createdAt,value
2019-05-20T00:01:24.064Z,13.90
2019-05-20T00:03:52.598Z,14.00
2019-05-20T00:06:21.041Z,13.80
2019-05-20T00:08:49.501Z,13.80
2019-05-20T00:11:17.950Z,13.80
2019-05-20T00:13:46.461Z,13.90
2019-05-20T00:16:14.988Z,13.70
2019-05-20T00:18:43.456Z,13.90
2019-05-20T00:21:15.784Z,13.90
2019-05-20T00:23:44.304Z,13.90
2019-05-20T00:26:12.824Z,13.90
2019-05-20T00:28:41.279Z,13.80
2019-05-20T00:31:09.831Z,13.60
2019-05-20T00:33:38.341Z,13.60
2019-05-20T00:36:06.827Z,13.90
2019-05-20T00:38:35.274Z,13.80
2019-05-20T00:41:03.741Z,13.80
2019-05-20T00:43:32.262Z,13.90
2019-05-20T00:46:00.759Z,13.90
2019-05-20T00:48:29.231Z,13.20
2019-05-20T00:50:57.680Z,13.10
2019-05-20T00:53:26.162Z,13.00
2019-05-20T00:55:54.689Z,13.10
2019-05-20T00:58:23.140Z,13.30
2019-05-20T01:00:51.613Z,13.50
2019-05-20T01:03:20.066Z,13.50
2019-05-20T01:05:48.528Z,13.60
2019-05-20T01:08:17.058Z,13.60
2019-05-20T01:10:45.602Z,13.40
2019-05-20T01:13:14.068Z,13.20
2019-05-20T01:15:42.526Z,13.10
2019-05-20T01:18:10.988Z,13.30
2019-05-20T01:20:39.458Z,13.40
2019-05-20T01:23:07.990Z,13.50
2019-05-20T01:25:36.444Z,13.40
2019-05-20T01:28:04.919Z,13.20
2019-05-20T01:30:33.388Z,13.10
2019-05-20T01:33:13.209Z,12.90
2019-05-20T01:35:32.113Z,12.90
2019-05-20T01:38:02.845Z,12.90
2019-05-20T01:40:31.366Z,12.80
2019-05-20T01:42:59.826Z,12.80
2019-05-20T01:45:28.348Z,12.90
2019-05-20T01:47:58.329Z,13.20
2019-05-20T01:50:29.509Z,13.50
2019-05-20T01:53:02.005Z,13.30
2019-05-20T01:55:32.789Z,13.40
2019-05-20T01:58:01.249Z,13.60
2019-05-20T02:00:31.232Z,13.40
2019-05-20T02:03:01.212Z,13.40
2019-05-20T02:05:31.197Z,13.30
2019-05-20T02:07:59.660Z,13.50
2019-05-20T02:10:28.216Z,13.00
2019-05-20T02:13:03.559Z,13.10
2019-05-20T02:15:45.566Z,12.90
2019-05-20T02:18:14.153Z,12.80
2019-05-20T02:20:42.592Z,13.20
2019-05-20T02:23:15.244Z,13.40
2019-05-20T02:25:46.880Z,13.40
2019-05-20T02:28:15.330Z,13.40
2019-05-20T02:30:43.787Z,13.30
2019-05-20T02:33:12.245Z,13.10
2019-05-20T02:35:40.702Z,13.20
2019-05-20T02:38:11.702Z,13.30
2019-05-20T02:40:40.264Z,13.40
2019-05-20T02:43:08.728Z,13.30
2019-05-20T02:45:37.168Z,13.40
2019-05-20T02:48:07.185Z,13.30
2019-05-20T02:50:37.167Z,13.40
2019-05-20T02:53:05.617Z,13.10
2019-05-20T02:55:34.113Z,13.10
2019-05-20T02:58:02.625Z,13.20
2019-05-20T03:00:31.146Z,13.20
2019-05-20T03:02:59.592Z,13.10
2019-05-20T03:05:29.741Z,13.10
2019-05-20T03:07:58.190Z,13.30
2019-05-20T03:10:26.666Z,13.20
2019-05-20T03:12:55.218Z,13.30
2019-05-20T03:15:23.701Z,13.20
2019-05-20T03:17:52.169Z,13.20
2019-05-20T03:20:22.158Z,13.20
2019-05-20T03:22:50.656Z,13.10
2019-05-20T03:25:19.108Z,13.20
2019-05-20T03:27:47.566Z,13.20
2019-05-20T03:30:16.287Z,13.10
2019-05-20T03:32:44.831Z,13.20
2019-05-20T03:35:13.732Z,13.20
2019-05-20T03:37:42.279Z,13.20
2019-05-20T03:40:10.975Z,13.20
2019-05-20T03:42:41.225Z,13.10
2019-05-20T03:45:12.650Z,13.10
2019-05-20T03:47:41.176Z,13.10
2019-05-20T03:50:11.335Z,12.90
2019-05-20T03:52:49.738Z,12.90
2019-05-20T03:55:18.282Z,13.00
2019-05-20T03:57:46.822Z,12.90
2019-05-20T04:00:18.361Z,13.10
2019-05-20T04:02:46.838Z,13.10
2019-05-20T04:05:15.377Z,12.90
2019-05-20T04:07:43.911Z,13.00
2019-05-20T04:10:15.489Z,13.10
2019-05-20T04:12:44.140Z,12.90
2019-05-20T04:15:12.804Z,13.00
2019-05-20T04:17:41.271Z,13.00
2019-05-20T04:20:09.821Z,12.80
2019-05-20T04:22:38.341Z,13.00
2019-05-20T04:25:08.148Z,13.10
2019-05-20T04:27:38.216Z,13.20
2019-05-20T04:30:09.733Z,13.00
2019-05-20T04:32:38.224Z,12.60
2019-05-20T04:35:21.513Z,12.40
2019-05-20T04:37:37.367Z,12.40
2019-05-20T04:40:06.658Z,12.50
2019-05-20T04:42:39.716Z,12.30
2019-05-20T04:45:09.150Z,12.60
2019-05-20T04:47:39.251Z,12.50
2019-05-20T04:50:08.425Z,12.40
2019-05-20T04:52:38.548Z,12.40
2019-05-20T04:55:07.169Z,12.30
2019-05-20T04:57:37.246Z,12.20
2019-05-20T05:00:09.789Z,12.30
2019-05-20T05:02:38.375Z,12.30
2019-05-20T05:05:09.877Z,12.10
2019-05-20T05:07:38.336Z,12.10
2019-05-20T05:10:10.024Z,12.20
2019-05-20T05:12:38.597Z,12.30
2019-05-20T05:15:09.758Z,12.30
2019-05-20T05:17:38.285Z,12.40
2019-05-20T05:20:18.119Z,12.40
2019-05-20T05:22:43.208Z,12.20
2019-05-20T05:25:13.299Z,12.20
2019-05-20T05:27:41.843Z,12.30
2019-05-20T05:30:10.429Z,12.30
2019-05-20T05:32:44.663Z,12.30
2019-05-20T05:35:17.782Z,12.30
2019-05-20T05:37:46.296Z,12.30
2019-05-20T05:40:15.605Z,12.20
2019-05-20T05:42:44.137Z,12.20
2019-05-20T05:45:12.841Z,12.20
2019-05-20T05:47:41.373Z,12.20
2019-05-20T05:50:10.279Z,12.30
2019-05-20T05:52:38.791Z,12.40
2019-05-20T05:55:07.745Z,12.60
2019-05-20T05:57:36.212Z,12.60
2019-05-20T06:00:08.165Z,12.40
2019-05-20T06:02:40.914Z,12.60
2019-05-20T06:05:09.921Z,12.60
2019-05-20T06:07:39.946Z,12.50
2019-05-20T06:10:08.573Z,12.40
2019-05-20T06:12:40.202Z,12.40
2019-05-20T06:15:09.947Z,12.50
2019-05-20T06:17:44.584Z,12.50
2019-05-20T06:20:15.606Z,12.40
2019-05-20T06:22:46.845Z,12.50
2019-05-20T06:25:16.243Z,12.40
2019-05-20T06:27:44.733Z,12.40
2019-05-20T06:30:14.266Z,12.40
2019-05-20T06:32:42.812Z,12.40
2019-05-20T06:35:12.209Z,12.40
2019-05-20T06:37:50.756Z,12.40
2019-05-20T06:40:19.922Z,12.50
2019-05-20T06:42:48.504Z,12.50
2019-05-20T06:45:17.166Z,12.60
2019-05-20T06:47:47.245Z,12.60
2019-05-20T06:50:17.446Z,12.60
2019-05-20T06:52:50.286Z,12.60
2019-05-20T06:55:18.807Z,12.70
2019-05-20T06:57:47.309Z,12.60
2019-05-20T07:00:18.860Z,12.50
2019-05-20T07:02:47.391Z,12.70
2019-05-20T07:05:15.918Z,12.80
2019-05-20T07:07:44.355Z,12.90
2019-05-20T07:10:12.855Z,12.80
2019-05-20T07:12:41.960Z,12.80
2019-05-20T07:15:12.203Z,12.90
2019-05-20T07:17:43.396Z,12.40
2019-05-20T07:20:14.039Z,12.30
2019-05-20T07:22:55.394Z,12.30
2019-05-20T07:25:13.205Z,12.20
2019-05-20T07:27:43.251Z,12.10
2019-05-20T07:30:15.900Z,12.20
2019-05-20T07:32:44.403Z,12.10
2019-05-20T07:35:28.706Z,12.20
2019-05-20T07:37:43.216Z,12.30
2019-05-20T07:40:14.918Z,12.30
2019-05-20T07:42:43.488Z,12.40
2019-05-20T07:45:12.766Z,12.40
2019-05-20T07:47:41.496Z,12.50
2019-05-20T07:50:12.730Z,12.40
2019-05-20T07:52:41.598Z,12.60
2019-05-20T07:55:12.453Z,12.40
2019-05-20T07:57:43.306Z,12.50
2019-05-20T08:00:11.908Z,12.50
2019-05-20T08:02:40.369Z,12.40
2019-05-20T08:05:11.117Z,12.40
2019-05-20T08:07:51.342Z,12.50
2019-05-20T08:10:09.740Z,12.30
2019-05-20T08:12:38.340Z,12.40
2019-05-20T08:15:08.246Z,12.40
2019-05-20T08:17:36.777Z,12.40
2019-05-20T08:20:11.648Z,12.70
2019-05-20T08:22:40.104Z,12.60
2019-05-20T08:25:12.623Z,12.50
2019-05-20T08:27:42.715Z,12.60
2019-05-20T08:30:13.974Z,12.50
2019-05-20T08:32:41.951Z,12.80
2019-05-20T08:35:10.782Z,12.80
2019-05-20T08:37:45.229Z,12.70
2019-05-20T08:40:09.631Z,12.80
2019-05-20T08:42:40.575Z,12.80
2019-05-20T08:45:09.481Z,12.90
2019-05-20T08:47:41.784Z,13.00
2019-05-20T08:50:15.625Z,12.90
2019-05-20T08:52:42.509Z,13.00
2019-05-20T08:55:12.738Z,13.00
2019-05-20T08:57:41.199Z,13.10
2019-05-20T09:00:15.838Z,13.10
2019-05-20T09:02:44.344Z,13.10
2019-05-20T09:05:12.800Z,13.00
2019-05-20T09:07:41.268Z,12.90
2019-05-20T09:10:11.779Z,13.10
2019-05-20T09:12:40.323Z,13.30
2019-05-20T09:15:09.567Z,13.10
2019-05-20T09:17:40.254Z,13.20
2019-05-20T09:20:10.325Z,13.20
2019-05-20T09:22:38.929Z,13.30
2019-05-20T09:25:09.952Z,13.30
2019-05-20T09:27:38.785Z,13.30
2019-05-20T09:30:12.335Z,13.30
2019-05-20T09:32:43.019Z,13.30
2019-05-20T09:35:13.488Z,13.20
2019-05-20T09:37:47.619Z,13.30
2019-05-20T09:40:19.235Z,13.20
2019-05-20T09:42:47.758Z,13.30
2019-05-20T09:45:16.296Z,13.30
2019-05-20T09:47:44.834Z,13.30
2019-05-20T09:50:13.550Z,13.30
2019-05-20T09:52:43.511Z,13.20
2019-05-20T09:55:16.297Z,13.20
2019-05-20T09:57:44.762Z,13.10
2019-05-20T10:00:13.466Z,13.20
2019-05-20T10:02:43.200Z,13.30
2019-05-20T10:05:11.843Z,13.30
2019-05-20T10:07:40.304Z,13.40
2019-05-20T10:10:10.943Z,13.50
2019-05-20T10:12:45.911Z,13.50
2019-05-20T10:15:12.996Z,13.40
2019-05-20T10:17:41.444Z,13.40
2019-05-20T10:20:10.558Z,13.40
2019-05-20T10:22:42.263Z,13.50
2019-05-20T10:25:13.546Z,13.70
2019-05-20T10:27:43.549Z,13.70
2019-05-20T10:30:12.889Z,13.70
2019-05-20T10:32:41.342Z,13.70
2019-05-20T10:35:11.746Z,13.80
2019-05-20T10:37:40.278Z,13.70
2019-05-20T10:40:09.192Z,13.70
2019-05-20T10:42:37.774Z,13.60
2019-05-20T10:45:06.591Z,13.70
2019-05-20T10:47:35.136Z,13.70
2019-05-20T10:50:07.119Z,13.70
2019-05-20T10:52:37.201Z,13.80
2019-05-20T10:55:07.240Z,14.00
2019-05-20T10:57:35.709Z,13.90
2019-05-20T11:00:10.917Z,13.90
2019-05-20T11:02:57.542Z,14.00
2019-05-20T11:05:28.103Z,14.00
2019-05-20T11:08:02.141Z,14.10
2019-05-20T11:10:30.667Z,14.10
2019-05-20T11:12:59.332Z,14.20
2019-05-20T11:15:27.793Z,14.30
2019-05-20T11:17:56.285Z,14.50
2019-05-20T11:20:24.767Z,14.70
2019-05-20T11:22:53.189Z,14.90
2019-05-20T11:25:21.705Z,15.00
2019-05-20T11:27:50.137Z,15.00
2019-05-20T11:30:18.717Z,15.10
2019-05-20T11:32:47.159Z,15.00
2019-05-20T11:35:17.186Z,15.20
2019-05-20T11:37:47.215Z,15.40
2019-05-20T11:40:20.668Z,15.40
2019-05-20T11:42:49.110Z,15.60
2019-05-20T11:45:17.930Z,15.60
2019-05-20T11:47:46.363Z,15.70
2019-05-20T11:50:15.786Z,15.70
2019-05-20T11:52:44.430Z,15.60
2019-05-20T11:55:13.504Z,15.50
2019-05-20T11:57:48.491Z,15.50
2019-05-20T12:00:19.808Z,15.20
2019-05-20T12:02:48.291Z,15.30
2019-05-20T12:05:16.811Z,15.20
2019-05-20T12:07:45.233Z,15.00
2019-05-20T12:10:17.689Z,14.90
2019-05-20T12:12:46.338Z,14.80
2019-05-20T12:15:22.130Z,14.60
2019-05-20T12:17:50.556Z,14.50
2019-05-20T12:20:19.214Z,14.40
2019-05-20T12:22:49.185Z,14.40
2019-05-20T12:25:19.180Z,14.30
2019-05-20T12:27:47.771Z,14.40
2019-05-20T12:30:16.434Z,13.90
2019-05-20T12:32:46.716Z,13.60
2019-05-20T12:35:15.254Z,13.50
2019-05-20T12:37:45.798Z,13.20
2019-05-20T12:40:17.319Z,13.30
2019-05-20T12:42:45.754Z,13.50
2019-05-20T12:45:14.304Z,13.30
2019-05-20T12:47:42.731Z,13.50
2019-05-20T12:50:11.881Z,13.60
2019-05-20T12:52:40.337Z,13.50
2019-05-20T12:55:14.909Z,13.70
2019-05-20T12:57:46.115Z,13.60
2019-05-20T13:00:16.756Z,13.50
2019-05-20T13:02:47.750Z,13.40
2019-05-20T13:05:16.341Z,13.50
2019-05-20T13:07:44.759Z,13.60
2019-05-20T13:10:32.028Z,13.50
2019-05-20T13:12:43.798Z,13.50
2019-05-20T13:15:12.753Z,13.40
2019-05-20T13:17:44.861Z,13.50
2019-05-20T13:20:11.731Z,13.30
2019-05-20T13:22:40.205Z,13.00
2019-05-20T13:25:10.251Z,13.00
2019-05-20T13:27:38.765Z,12.90
2019-05-20T13:30:09.851Z,12.70
2019-05-20T13:32:38.323Z,12.40
2019-05-20T13:38:05.711Z,12.10
2019-05-20T13:40:46.509Z,12.10
2019-05-20T13:48:54.863Z,11.90
2019-05-20T13:51:23.391Z,11.90
2019-05-20T13:53:54.281Z,11.90
2019-05-20T13:56:22.773Z,11.90
2019-05-20T13:58:51.293Z,11.80
2019-05-20T14:01:19.872Z,12.00
2019-05-20T14:03:48.401Z,12.20
2019-05-20T14:06:16.901Z,12.40
2019-05-20T14:08:51.133Z,12.50
2019-05-20T14:11:17.236Z,12.50
2019-05-20T14:13:54.355Z,12.40
2019-05-20T14:16:26.316Z,12.40
2019-05-20T14:19:00.739Z,12.50
2019-05-20T14:21:37.445Z,12.50
2019-05-20T14:24:14.039Z,12.80
2019-05-20T14:26:49.406Z,12.70
2019-05-20T14:29:19.553Z,12.80
2019-05-20T14:31:50.095Z,12.70
2019-05-20T14:34:18.299Z,12.70
2019-05-20T14:36:46.883Z,12.80
2019-05-20T14:39:17.336Z,12.50
2019-05-20T14:41:45.866Z,12.50
2019-05-20T14:44:16.770Z,12.50
2019-05-20T14:46:45.318Z,12.50
2019-05-20T14:49:14.516Z,12.60
2019-05-20T14:51:45.087Z,12.80
2019-05-20T14:54:13.627Z,12.70
2019-05-20T14:56:42.316Z,12.70
2019-05-20T14:59:21.543Z,12.70
2019-05-20T15:01:51.738Z,12.80
2019-05-20T15:04:20.255Z,12.90
2019-05-20T15:06:50.269Z,12.90
2019-05-20T15:09:19.312Z,12.80
2019-05-20T15:11:47.858Z,13.00
2019-05-20T15:14:17.915Z,12.50
2019-05-20T15:16:48.969Z,12.90
2019-05-20T15:19:17.338Z,12.90
2019-05-20T15:21:45.948Z,12.80
2019-05-20T15:24:23.261Z,12.60
2019-05-20T15:26:51.882Z,12.60
2019-05-20T15:29:27.940Z,12.80
2019-05-20T15:31:52.229Z,12.60
2019-05-20T15:34:22.561Z,12.50
2019-05-20T15:36:51.191Z,12.50
2019-05-20T15:39:35.091Z,12.40
2019-05-20T15:42:00.895Z,12.40
2019-05-20T15:44:34.566Z,12.50
2019-05-20T15:47:03.132Z,12.80
2019-05-20T15:49:33.190Z,13.00
2019-05-20T15:52:01.804Z,12.70
2019-05-20T15:54:30.350Z,12.50
2019-05-20T15:57:01.640Z,12.30
2019-05-20T15:59:45.457Z,12.10
2019-05-20T16:02:04.194Z,12.10
2019-05-20T16:04:32.735Z,12.20
2019-05-20T16:07:01.325Z,12.00
2019-05-20T16:09:31.454Z,12.00
2019-05-20T16:12:01.594Z,11.90
2019-05-20T16:14:31.742Z,12.00
2019-05-20T16:17:00.269Z,12.00
2019-05-20T16:19:28.789Z,12.00
2019-05-20T16:21:57.237Z,12.00
2019-05-20T16:24:25.784Z,12.00
2019-05-20T16:26:54.303Z,11.90
2019-05-20T16:29:25.584Z,12.00
2019-05-20T16:31:55.732Z,12.00
2019-05-20T16:34:24.185Z,11.90
2019-05-20T16:36:54.195Z,11.90
2019-05-20T16:39:24.203Z,11.90
2019-05-20T16:41:52.785Z,11.90
2019-05-20T16:44:21.305Z,11.90
2019-05-20T16:46:49.791Z,12.10
2019-05-20T16:49:18.375Z,12.40
2019-05-20T16:51:46.837Z,12.30
2019-05-20T16:54:15.297Z,12.40
2019-05-20T16:56:43.773Z,12.20
2019-05-20T16:59:12.229Z,12.30
2019-05-20T17:01:46.401Z,12.00
2019-05-20T17:04:11.330Z,12.10
2019-05-20T17:06:39.785Z,12.00
2019-05-20T17:09:10.665Z,12.10
2019-05-20T17:11:43.792Z,12.20
2019-05-20T17:14:24.899Z,12.10
2019-05-20T17:16:55.240Z,12.30
2019-05-20T17:19:23.819Z,12.40
2019-05-20T17:21:55.327Z,12.30
2019-05-20T17:24:23.827Z,12.40
2019-05-20T17:26:52.307Z,12.40
2019-05-20T17:29:22.139Z,12.30
2019-05-20T17:31:50.584Z,12.40
2019-05-20T17:34:23.222Z,12.50
2019-05-20T17:36:51.145Z,12.50
2019-05-20T17:39:27.252Z,12.40
2019-05-20T17:41:55.797Z,12.30
2019-05-20T17:44:24.252Z,12.30
2019-05-20T17:46:52.773Z,12.20
2019-05-20T17:49:21.255Z,12.30
2019-05-20T17:51:58.892Z,12.40
2019-05-20T17:54:37.854Z,12.40
2019-05-20T17:57:06.393Z,12.40
2019-05-20T17:59:34.913Z,12.40
2019-05-20T18:02:05.020Z,12.40
2019-05-20T18:04:33.473Z,12.40
2019-05-20T18:07:01.981Z,12.40
2019-05-20T18:09:32.212Z,12.40
2019-05-20T18:12:03.573Z,12.40
2019-05-20T18:14:32.070Z,12.50
2019-05-20T18:17:00.585Z,12.40
2019-05-20T18:19:29.060Z,12.40
2019-05-20T18:21:57.517Z,12.50
2019-05-20T18:24:25.997Z,12.40
2019-05-20T18:26:54.461Z,12.30
2019-05-20T18:29:22.922Z,12.40
2019-05-20T18:31:53.177Z,12.30
2019-05-20T18:34:21.645Z,12.20
2019-05-20T18:36:50.184Z,12.40
2019-05-20T18:39:18.669Z,12.40
2019-05-20T18:41:47.211Z,12.30
2019-05-20T18:44:17.258Z,12.40
2019-05-20T18:46:45.774Z,12.30
2019-05-20T18:49:14.319Z,12.10
2019-05-20T18:51:42.838Z,12.20
2019-05-20T18:54:11.368Z,12.30
2019-05-20T18:56:39.939Z,12.20
2019-05-20T18:59:08.472Z,12.20
2019-05-20T19:01:50.639Z,12.20
2019-05-20T19:04:07.291Z,12.30
2019-05-20T19:06:35.783Z,12.30
2019-05-20T19:09:05.732Z,12.50
2019-05-20T19:11:34.194Z,12.40
2019-05-20T19:14:02.737Z,12.30
2019-05-20T19:16:31.205Z,12.40
2019-05-20T19:18:59.731Z,12.40
2019-05-20T19:21:28.205Z,12.40
2019-05-20T19:23:58.286Z,12.40
2019-05-20T19:26:26.930Z,12.50
2019-05-20T19:28:55.396Z,12.40
2019-05-20T19:31:23.873Z,12.30
2019-05-20T19:33:52.619Z,12.30
2019-05-20T19:36:21.096Z,12.20
2019-05-20T19:38:49.553Z,12.30
2019-05-20T19:41:18.042Z,12.30
2019-05-20T19:43:46.556Z,12.20
2019-05-20T19:46:15.027Z,12.30
2019-05-20T19:48:43.560Z,12.20
2019-05-20T19:51:13.550Z,12.20
2019-05-20T19:53:43.740Z,12.10
2019-05-20T19:56:12.219Z,12.00
2019-05-20T19:58:48.179Z,12.00
2019-05-20T20:01:18.242Z,12.00
2019-05-20T20:03:46.724Z,12.00
2019-05-20T20:06:15.203Z,12.10
2019-05-20T20:08:43.673Z,12.00
2019-05-20T20:11:12.145Z,11.90
2019-05-20T20:13:40.597Z,12.00
2019-05-20T20:16:09.095Z,11.90
2019-05-20T20:18:37.625Z,12.00
2019-05-20T20:21:06.104Z,12.10
2019-05-20T20:23:34.553Z,11.90
2019-05-20T20:26:03.084Z,12.00
2019-05-20T20:28:31.589Z,11.90
2019-05-20T20:31:00.065Z,11.90
2019-05-20T20:33:28.533Z,12.00
2019-05-20T20:35:56.992Z,11.90
2019-05-20T20:38:25.538Z,12.00
2019-05-20T20:40:54.090Z,11.70
2019-05-20T20:43:24.085Z,11.90
2019-05-20T20:45:52.632Z,11.90
2019-05-20T20:48:21.084Z,11.70
2019-05-20T20:50:49.671Z,11.70
2019-05-20T20:53:18.217Z,11.70
2019-05-20T20:55:46.675Z,11.80
2019-05-20T20:58:15.132Z,11.90
2019-05-20T21:00:43.588Z,11.90
2019-05-20T21:03:12.051Z,11.80
2019-05-20T21:05:40.510Z,11.80
2019-05-20T21:08:08.985Z,11.90
2019-05-20T21:10:37.459Z,11.70
2019-05-20T21:13:05.926Z,11.80
2019-05-20T21:15:34.376Z,11.90
2019-05-20T21:18:02.921Z,12.00
2019-05-20T21:20:31.454Z,12.00
2019-05-20T21:23:01.632Z,11.80
2019-05-20T21:25:30.094Z,11.70
2019-05-20T21:27:58.544Z,12.00
2019-05-20T21:30:27.002Z,12.10
2019-05-20T21:33:08.688Z,11.90
2019-05-20T21:35:28.104Z,11.90
2019-05-20T21:37:56.550Z,12.00
2019-05-20T21:40:25.012Z,11.80
2019-05-20T21:42:53.488Z,11.90
2019-05-20T21:45:22.006Z,11.80
2019-05-20T21:47:50.792Z,11.80
2019-05-20T21:50:19.333Z,11.90
2019-05-20T21:52:47.852Z,11.90
2019-05-20T21:55:16.320Z,11.70
2019-05-20T21:57:44.792Z,11.80
2019-05-20T22:00:15.864Z,11.70
2019-05-20T22:02:44.334Z,11.70
2019-05-20T22:05:15.971Z,11.70
2019-05-20T22:07:44.526Z,11.70
2019-05-20T22:10:13.036Z,11.60
2019-05-20T22:12:41.549Z,11.50
2019-05-20T22:15:10.400Z,11.60
2019-05-20T22:17:38.856Z,11.60
2019-05-20T22:20:07.563Z,11.50
2019-05-20T22:22:40.589Z,11.70
2019-05-20T22:25:09.109Z,11.60
2019-05-20T22:27:37.569Z,11.70
2019-05-20T22:30:07.458Z,11.60
2019-05-20T22:32:35.935Z,11.50
2019-05-20T22:35:07.344Z,11.20
2019-05-20T22:37:35.843Z,11.10
2019-05-20T22:40:06.259Z,11.10
2019-05-20T22:42:34.698Z,11.10
2019-05-20T22:45:04.005Z,11.10
2019-05-20T22:47:32.454Z,11.10
2019-05-20T22:50:00.916Z,11.10
2019-05-20T22:52:29.369Z,11.10
2019-05-20T22:54:57.842Z,11.10
2019-05-20T22:57:26.303Z,11.10
2019-05-20T22:59:54.765Z,11.20
2019-05-20T23:02:23.242Z,11.10
2019-05-20T23:04:51.765Z,11.20
2019-05-20T23:07:20.230Z,11.20
2019-05-20T23:09:48.711Z,11.20
2019-05-20T23:12:17.172Z,11.20
2019-05-20T23:14:45.624Z,11.30
2019-05-20T23:17:14.157Z,11.30
2019-05-20T23:19:42.604Z,11.30
2019-05-20T23:22:11.088Z,11.40
2019-05-20T23:24:39.562Z,11.30
2019-05-20T23:27:08.014Z,11.40
2019-05-20T23:29:36.480Z,11.30
2019-05-20T23:32:04.940Z,11.40
2019-05-20T23:34:33.401Z,11.30
2019-05-20T23:37:01.852Z,11.40
2019-05-20T23:39:30.323Z,11.40
2019-05-20T23:41:58.797Z,11.40
2019-05-20T23:44:27.248Z,11.40
2019-05-20T23:46:55.730Z,11.40
2019-05-20T23:49:24.262Z,13.60
2019-05-20T23:51:52.802Z,13.80
2019-05-20T23:54:21.240Z,13.80
2019-05-20T23:56:49.715Z,13.70
2019-05-20T23:59:18.188Z,13.90
