createdAt,value
2023-02-14T00:00:28.532Z,17.23
2023-02-14T00:01:30.071Z,14.63
2023-02-14T00:02:31.578Z,15.63
2023-02-14T00:03:33.176Z,16.65
2023-02-14T00:04:38.267Z,15.77
2023-02-14T00:05:40.165Z,16.00
2023-02-14T00:06:41.684Z,16.30
2023-02-14T00:07:43.428Z,15.80
2023-02-14T00:08:45.594Z,15.95
2023-02-14T00:09:47.082Z,15.65
2023-02-14T00:10:48.634Z,16.45
2023-02-14T00:11:50.215Z,15.18
2023-02-14T00:12:51.725Z,15.65
2023-02-14T00:14:11.733Z,15.10
2023-02-14T00:15:25.543Z,15.52
2023-02-14T00:16:27.273Z,15.40
2023-02-14T00:17:28.827Z,15.88
2023-02-14T00:18:48.651Z,14.50
2023-02-14T00:19:50.475Z,14.48
2023-02-14T00:20:52.070Z,14.43
2023-02-14T00:21:53.667Z,15.82
2023-02-14T00:22:55.198Z,16.08
2023-02-14T00:23:56.689Z,15.40
2023-02-14T00:24:58.499Z,15.55
2023-02-14T00:25:59.990Z,15.98
2023-02-14T00:27:01.720Z,15.45
2023-02-14T00:28:03.233Z,15.00
2023-02-14T00:29:08.436Z,17.08
2023-02-14T00:30:10.607Z,15.77
2023-02-14T00:31:12.255Z,15.05
2023-02-14T00:32:14.101Z,15.18
2023-02-14T00:33:15.656Z,15.98
2023-02-14T00:34:17.288Z,16.58
2023-02-14T00:35:18.950Z,15.63
2023-02-14T00:36:20.746Z,16.30
2023-02-14T00:37:22.836Z,17.35
2023-02-14T00:38:24.333Z,15.90
2023-02-14T00:39:25.865Z,17.20
2023-02-14T00:40:28.919Z,15.73
2023-02-14T00:43:33.583Z,14.90
2023-02-14T00:44:35.086Z,15.65
2023-02-14T00:45:36.659Z,14.93
2023-02-14T00:46:38.187Z,16.00
2023-02-14T00:47:40.050Z,15.45
2023-02-14T00:48:41.743Z,15.98
2023-02-14T00:49:43.323Z,16.10
2023-02-14T00:50:46.242Z,14.45
2023-02-14T00:51:47.783Z,14.07
2023-02-14T00:52:49.287Z,15.75
2023-02-14T00:53:51.129Z,15.90
2023-02-14T00:54:52.649Z,16.10
2023-02-14T00:55:54.141Z,15.88
2023-02-14T00:56:55.644Z,16.25
2023-02-14T00:57:57.520Z,15.55
2023-02-14T00:58:59.029Z,15.18
2023-02-14T01:00:00.552Z,14.80
2023-02-14T01:01:02.254Z,15.30
2023-02-14T01:02:03.903Z,15.50
2023-02-14T01:03:05.742Z,14.85
2023-02-14T01:04:07.795Z,17.20
2023-02-14T01:05:09.370Z,15.38
2023-02-14T01:06:10.992Z,16.10
2023-02-14T01:07:12.516Z,15.70
2023-02-14T01:08:14.533Z,16.75
2023-02-14T01:09:16.083Z,16.67
2023-02-14T01:10:17.615Z,15.23
2023-02-14T01:11:20.697Z,15.57
2023-02-14T01:14:25.354Z,15.07
2023-02-14T01:15:26.866Z,14.00
2023-02-14T01:16:28.585Z,15.20
2023-02-14T01:17:30.177Z,14.88
2023-02-14T01:18:32.464Z,16.10
2023-02-14T01:19:33.955Z,15.43
2023-02-14T01:20:35.604Z,17.02
2023-02-14T01:21:37.097Z,16.08
2023-02-14T01:22:38.668Z,16.13
2023-02-14T01:23:40.692Z,14.13
2023-02-14T01:24:42.185Z,15.68
2023-02-14T01:25:43.665Z,16.58
2023-02-14T01:26:45.191Z,17.25
2023-02-14T01:27:46.669Z,15.73
2023-02-14T01:28:48.607Z,17.45
2023-02-14T01:29:50.193Z,16.48
2023-02-14T01:30:51.940Z,16.38
2023-02-14T01:31:53.499Z,16.65
2023-02-14T01:32:55.034Z,17.73
2023-02-14T01:33:56.790Z,15.77
2023-02-14T01:34:58.495Z,16.45
2023-02-14T01:36:00.664Z,16.75
2023-02-14T01:37:02.160Z,16.75
2023-02-14T01:38:03.657Z,14.93
2023-02-14T01:39:11.308Z,16.77
2023-02-14T01:40:13.240Z,15.23
2023-02-14T01:41:14.754Z,16.20
2023-02-14T01:42:16.293Z,17.33
2023-02-14T01:43:17.798Z,16.75
2023-02-14T01:44:19.529Z,16.45
2023-02-14T01:45:22.222Z,16.63
2023-02-14T01:46:25.146Z,16.58
2023-02-14T01:47:27.362Z,15.52
2023-02-14T01:48:28.844Z,16.45
2023-02-14T01:49:38.679Z,16.38
2023-02-14T01:50:42.418Z,16.52
2023-02-14T01:52:14.341Z,17.02
2023-02-14T01:53:18.797Z,13.90
2023-02-14T01:54:20.282Z,17.00
2023-02-14T01:55:26.879Z,15.85
2023-02-14T01:56:32.405Z,16.25
2023-02-14T01:57:42.224Z,16.60
2023-02-14T01:58:45.073Z,17.15
2023-02-14T01:59:49.699Z,17.55
2023-02-14T02:00:57.195Z,15.80
2023-02-14T02:01:59.071Z,15.75
2023-02-14T02:03:00.755Z,14.38
2023-02-14T02:04:08.600Z,16.70
2023-02-14T02:05:10.272Z,15.88
2023-02-14T02:06:15.393Z,15.90
2023-02-14T02:07:23.720Z,15.50
2023-02-14T02:08:25.546Z,16.35
2023-02-14T02:09:37.472Z,16.63
2023-02-14T02:10:38.957Z,15.85
2023-02-14T02:11:41.087Z,15.57
2023-02-14T02:12:42.729Z,15.85
2023-02-14T02:13:44.223Z,15.93
2023-02-14T02:14:45.755Z,14.82
2023-02-14T02:16:02.189Z,16.75
2023-02-14T02:17:37.783Z,15.98
2023-02-14T02:18:57.171Z,15.93
2023-02-14T02:20:13.458Z,16.45
2023-02-14T02:21:45.678Z,14.60
2023-02-14T02:23:08.480Z,14.77
2023-02-14T02:25:04.413Z,15.70
2023-02-14T02:26:08.492Z,15.52
2023-02-14T02:27:21.285Z,14.15
2023-02-14T02:28:44.386Z,15.50
2023-02-14T02:30:19.532Z,16.27
2023-02-14T02:31:36.186Z,14.95
2023-02-14T02:33:15.454Z,16.50
2023-02-14T02:34:51.083Z,15.23
2023-02-14T02:36:13.250Z,16.65
2023-02-14T02:37:33.712Z,17.08
2023-02-14T02:38:45.226Z,15.70
2023-02-14T02:40:01.939Z,16.00
2023-02-14T02:41:09.497Z,16.40
2023-02-14T02:42:23.983Z,14.13
2023-02-14T02:43:25.390Z,16.05
2023-02-14T02:44:54.015Z,15.95
2023-02-14T02:46:26.576Z,16.27
2023-02-14T02:47:44.322Z,14.98
2023-02-14T02:48:53.481Z,14.48
2023-02-14T02:52:12.819Z,14.32
2023-02-14T02:53:44.603Z,15.43
2023-02-14T02:54:50.805Z,15.35
2023-02-14T02:56:19.846Z,15.60
2023-02-14T02:57:27.442Z,14.57
2023-02-14T02:58:53.417Z,15.30
2023-02-14T02:59:55.281Z,17.70
2023-02-14T03:00:56.921Z,15.38
2023-02-14T03:02:23.412Z,18.10
2023-02-14T03:03:43.584Z,14.57
2023-02-14T03:04:53.562Z,16.48
2023-02-14T03:05:55.340Z,17.15
2023-02-14T03:06:57.084Z,16.73
2023-02-14T03:07:58.572Z,15.98
2023-02-14T03:09:27.819Z,17.25
2023-02-14T03:10:34.904Z,15.93
2023-02-14T03:11:37.156Z,16.40
2023-02-14T03:12:54.267Z,17.25
2023-02-14T03:14:07.662Z,17.23
2023-02-14T03:15:15.015Z,17.00
2023-02-14T03:16:35.680Z,17.77
2023-02-14T03:17:46.499Z,16.92
2023-02-14T03:19:28.543Z,18.05
2023-02-14T03:20:29.905Z,15.55
2023-02-14T03:21:34.221Z,14.70
2023-02-14T03:23:00.825Z,15.52
2023-02-14T03:24:25.238Z,17.40
2023-02-14T03:25:40.193Z,17.13
2023-02-14T03:27:06.268Z,17.02
2023-02-14T03:28:12.896Z,14.15
2023-02-14T03:29:23.426Z,16.90
2023-02-14T03:30:31.462Z,16.63
2023-02-14T03:31:34.492Z,16.63
2023-02-14T03:32:45.724Z,16.38
2023-02-14T03:33:50.976Z,16.48
2023-02-14T03:35:07.270Z,17.95
2023-02-14T03:36:12.555Z,17.02
2023-02-14T03:37:33.546Z,17.02
2023-02-14T03:38:40.237Z,16.92
2023-02-14T03:40:01.827Z,16.45
2023-02-14T03:41:05.349Z,15.73
2023-02-14T03:42:10.473Z,16.58
2023-02-14T03:43:17.134Z,15.18
2023-02-14T03:44:20.528Z,15.93
2023-02-14T03:45:36.168Z,17.63
2023-02-14T03:47:01.086Z,17.08
2023-02-14T03:48:05.712Z,16.48
2023-02-14T03:49:14.390Z,17.35
2023-02-14T03:50:17.816Z,16.20
2023-02-14T03:51:19.820Z,17.52
2023-02-14T03:52:21.457Z,16.80
2023-02-14T03:53:25.158Z,19.48
2023-02-14T03:54:26.644Z,17.67
2023-02-14T03:55:34.899Z,17.08
2023-02-14T03:56:45.736Z,17.05
2023-02-14T03:57:53.238Z,16.77
2023-02-14T03:58:57.164Z,16.48
2023-02-14T03:59:58.645Z,16.65
2023-02-14T04:01:29.977Z,18.58
2023-02-14T04:02:35.106Z,24.13
2023-02-14T04:03:37.325Z,20.27
2023-02-14T04:04:41.117Z,17.75
2023-02-14T04:05:46.661Z,26.55
2023-02-14T04:06:48.250Z,21.95
2023-02-14T04:07:54.108Z,18.73
2023-02-14T04:08:55.682Z,19.90
2023-02-14T04:09:57.164Z,20.50
2023-02-14T04:11:01.066Z,19.35
2023-02-14T04:12:02.813Z,17.63
2023-02-14T04:13:04.419Z,19.80
2023-02-14T04:14:06.000Z,20.73
2023-02-14T04:15:07.898Z,19.45
2023-02-14T04:16:09.573Z,20.80
2023-02-14T04:17:34.221Z,17.17
2023-02-14T04:19:11.300Z,19.25
2023-02-14T04:20:12.981Z,19.02
2023-02-14T04:21:14.525Z,17.65
2023-02-14T04:22:16.338Z,19.20
2023-02-14T04:23:17.899Z,19.50
2023-02-14T04:24:19.744Z,19.77
2023-02-14T04:25:21.725Z,20.55
2023-02-14T04:26:23.219Z,20.27
2023-02-14T04:27:24.746Z,19.75
2023-02-14T04:28:26.227Z,20.27
2023-02-14T04:29:27.716Z,17.85
2023-02-14T04:30:29.303Z,20.90
2023-02-14T04:31:31.178Z,19.85
2023-02-14T04:32:33.055Z,20.58
2023-02-14T04:33:34.612Z,19.92
2023-02-14T04:34:36.208Z,19.30
2023-02-14T04:35:37.708Z,17.55
2023-02-14T04:36:39.190Z,17.80
2023-02-14T04:37:41.159Z,20.42
2023-02-14T04:38:42.660Z,17.88
2023-02-14T04:39:44.161Z,18.85
2023-02-14T04:40:45.767Z,20.20
2023-02-14T04:41:47.252Z,19.60
2023-02-14T04:42:48.787Z,19.80
2023-02-14T04:43:50.301Z,19.98
2023-02-14T04:44:51.859Z,18.58
2023-02-14T04:45:53.390Z,19.35
2023-02-14T04:46:55.011Z,19.40
2023-02-14T04:47:56.597Z,17.30
2023-02-14T04:48:58.084Z,19.30
2023-02-14T04:49:59.639Z,18.67
2023-02-14T04:51:01.491Z,19.60
2023-02-14T04:52:03.505Z,19.10
2023-02-14T04:53:05.121Z,18.83
2023-02-14T04:54:06.801Z,19.73
2023-02-14T04:55:08.971Z,19.70
2023-02-14T04:56:10.595Z,19.30
2023-02-14T04:57:12.071Z,18.27
2023-02-14T04:58:13.564Z,20.92
2023-02-14T04:59:15.126Z,18.48
2023-02-14T05:00:17.001Z,19.35
2023-02-14T05:01:18.535Z,20.30
2023-02-14T05:02:20.195Z,18.85
2023-02-14T05:03:21.732Z,19.13
2023-02-14T05:04:23.327Z,18.67
2023-02-14T05:05:24.828Z,20.30
2023-02-14T05:06:26.338Z,19.48
2023-02-14T05:07:28.167Z,18.25
2023-02-14T05:08:29.677Z,19.33
2023-02-14T05:09:31.397Z,21.13
2023-02-14T05:10:32.898Z,19.70
2023-02-14T05:11:34.409Z,20.08
2023-02-14T05:12:36.315Z,17.40
2023-02-14T05:13:37.814Z,18.60
2023-02-14T05:14:39.328Z,17.63
2023-02-14T05:15:40.911Z,19.33
2023-02-14T05:16:42.505Z,19.05
2023-02-14T05:17:44.409Z,18.23
2023-02-14T05:18:45.954Z,20.00
2023-02-14T05:19:47.443Z,16.58
2023-02-14T05:20:52.341Z,16.92
2023-02-14T05:21:53.837Z,19.35
2023-02-14T05:22:55.426Z,17.75
2023-02-14T05:23:56.924Z,18.38
2023-02-14T05:24:58.419Z,16.70
2023-02-14T05:25:59.980Z,17.20
2023-02-14T05:27:01.524Z,16.45
2023-02-14T05:28:03.007Z,17.92
2023-02-14T05:29:04.569Z,17.48
2023-02-14T05:30:06.701Z,19.38
2023-02-14T05:31:09.190Z,18.27
2023-02-14T05:32:10.822Z,17.27
2023-02-14T05:33:12.559Z,19.45
2023-02-14T05:34:14.102Z,17.38
2023-02-14T05:35:15.590Z,20.10
2023-02-14T05:36:17.090Z,19.48
2023-02-14T05:37:18.925Z,19.55
2023-02-14T05:38:20.436Z,17.80
2023-02-14T05:39:21.958Z,17.90
2023-02-14T05:41:23.871Z,20.38
2023-02-14T05:42:25.820Z,19.15
2023-02-14T05:43:27.421Z,19.70
2023-02-14T05:44:28.917Z,19.83
2023-02-14T05:45:30.446Z,17.92
2023-02-14T05:46:31.939Z,19.83
2023-02-14T05:47:33.422Z,18.38
2023-02-14T05:48:34.941Z,18.65
2023-02-14T05:49:36.617Z,18.77
2023-02-14T05:50:38.128Z,19.83
2023-02-14T05:51:39.628Z,18.85
2023-02-14T05:52:41.143Z,19.73
2023-02-14T05:53:42.651Z,18.02
2023-02-14T05:54:44.127Z,21.05
2023-02-14T05:55:45.641Z,19.13
2023-02-14T05:56:47.223Z,19.05
2023-02-14T05:57:48.716Z,19.10
2023-02-14T05:58:50.204Z,17.38
2023-02-14T05:59:51.758Z,17.75
2023-02-14T06:00:53.279Z,18.15
2023-02-14T06:01:54.834Z,17.17
2023-02-14T06:02:56.360Z,17.40
2023-02-14T06:03:57.833Z,16.65
2023-02-14T06:04:59.331Z,18.17
2023-02-14T06:06:00.861Z,19.33
2023-02-14T06:07:02.363Z,18.25
2023-02-14T06:08:03.901Z,17.92
2023-02-14T06:09:05.447Z,18.00
2023-02-14T06:10:09.860Z,16.50
2023-02-14T06:11:11.487Z,17.20
2023-02-14T06:12:12.999Z,17.95
2023-02-14T06:13:14.629Z,19.08
2023-02-14T06:14:16.183Z,18.83
2023-02-14T06:15:17.726Z,16.67
2023-02-14T06:16:19.258Z,18.50
2023-02-14T06:17:20.827Z,18.13
2023-02-14T06:18:22.404Z,17.75
2023-02-14T06:19:23.913Z,17.23
2023-02-14T06:20:25.632Z,17.88
2023-02-14T06:21:27.544Z,16.80
2023-02-14T06:22:30.635Z,17.63
2023-02-14T06:23:32.300Z,16.75
2023-02-14T06:24:33.824Z,16.63
2023-02-14T06:25:35.360Z,15.85
2023-02-14T06:26:36.906Z,16.48
2023-02-14T06:27:38.386Z,16.13
2023-02-14T06:28:39.915Z,15.82
2023-02-14T06:29:41.519Z,16.73
2023-02-14T06:30:43.164Z,16.40
2023-02-14T06:31:45.168Z,16.08
2023-02-14T06:32:46.733Z,15.98
2023-02-14T06:33:48.290Z,18.55
2023-02-14T06:34:49.814Z,17.23
2023-02-14T06:35:53.745Z,17.95
2023-02-14T06:36:55.302Z,16.05
2023-02-14T06:37:57.329Z,18.23
2023-02-14T06:39:02.180Z,19.30
2023-02-14T06:40:03.826Z,16.50
2023-02-14T06:41:09.005Z,18.35
2023-02-14T06:42:10.606Z,17.85
2023-02-14T06:43:12.125Z,16.20
2023-02-14T06:44:13.731Z,17.33
2023-02-14T06:45:15.303Z,17.90
2023-02-14T06:46:18.060Z,18.17
2023-02-14T06:47:19.607Z,18.10
2023-02-14T06:48:21.106Z,15.55
2023-02-14T06:49:23.906Z,16.65
2023-02-14T06:50:25.434Z,17.95
2023-02-14T06:51:27.038Z,15.63
2023-02-14T06:52:28.704Z,16.52
2023-02-14T06:53:30.305Z,17.23
2023-02-14T06:54:31.903Z,17.90
2023-02-14T06:55:33.415Z,15.48
2023-02-14T06:56:34.929Z,16.08
2023-02-14T06:57:36.436Z,16.50
2023-02-14T06:58:38.000Z,17.17
2023-02-14T06:59:39.615Z,16.80
2023-02-14T07:00:41.121Z,17.65
2023-02-14T07:01:42.828Z,17.63
2023-02-14T07:02:44.477Z,16.92
2023-02-14T07:03:46.072Z,17.67
2023-02-14T07:04:47.607Z,17.20
2023-02-14T07:05:49.095Z,16.92
2023-02-14T07:06:50.598Z,16.88
2023-02-14T07:07:52.096Z,18.38
2023-02-14T07:08:53.628Z,18.10
2023-02-14T07:09:55.149Z,16.27
2023-02-14T07:10:58.013Z,15.80
2023-02-14T07:13:01.572Z,17.33
2023-02-14T07:14:03.313Z,18.08
2023-02-14T07:15:08.463Z,16.42
2023-02-14T07:16:10.714Z,14.93
2023-02-14T07:17:12.233Z,17.55
2023-02-14T07:18:13.846Z,16.52
2023-02-14T07:19:15.335Z,19.92
2023-02-14T07:20:18.281Z,18.45
2023-02-14T07:21:19.777Z,17.75
2023-02-14T07:22:21.286Z,19.45
2023-02-14T07:23:22.790Z,18.10
2023-02-14T07:24:24.283Z,18.50
2023-02-14T07:25:25.916Z,15.80
2023-02-14T07:26:27.400Z,17.85
2023-02-14T07:27:28.880Z,19.08
2023-02-14T07:28:30.517Z,17.55
2023-02-14T07:29:32.045Z,16.88
2023-02-14T07:30:33.964Z,17.35
2023-02-14T07:31:35.578Z,19.00
2023-02-14T07:32:38.015Z,19.83
2023-02-14T07:33:39.524Z,18.70
2023-02-14T07:34:41.191Z,19.10
2023-02-14T07:35:43.030Z,18.77
2023-02-14T07:36:44.631Z,17.08
2023-02-14T07:37:46.131Z,16.92
2023-02-14T07:38:47.665Z,16.15
2023-02-14T07:39:49.145Z,18.25
2023-02-14T07:40:53.741Z,16.33
2023-02-14T07:41:55.268Z,14.98
2023-02-14T07:42:57.393Z,17.33
2023-02-14T07:43:59.049Z,15.52
2023-02-14T07:45:04.778Z,17.27
2023-02-14T07:46:08.617Z,18.10
2023-02-14T07:47:10.648Z,17.27
2023-02-14T07:48:12.178Z,17.92
2023-02-14T07:49:13.817Z,16.17
2023-02-14T07:50:16.065Z,14.15
2023-02-14T07:51:17.582Z,17.13
2023-02-14T07:52:19.087Z,15.25
2023-02-14T07:53:20.595Z,17.60
2023-02-14T07:54:22.107Z,18.48
2023-02-14T07:55:26.825Z,18.25
2023-02-14T07:56:28.326Z,15.82
2023-02-14T07:57:29.817Z,17.55
2023-02-14T07:58:31.320Z,17.50
2023-02-14T07:59:32.867Z,16.88
2023-02-14T08:00:34.465Z,16.67
2023-02-14T08:01:35.979Z,16.45
2023-02-14T08:02:37.492Z,17.15
2023-02-14T08:03:39.040Z,14.98
2023-02-14T08:04:40.625Z,16.27
2023-02-14T08:05:42.750Z,15.90
2023-02-14T08:06:44.314Z,16.40
2023-02-14T08:07:48.868Z,17.67
2023-02-14T08:08:50.431Z,15.82
2023-02-14T08:09:52.063Z,17.33
2023-02-14T08:10:53.601Z,16.77
2023-02-14T08:12:15.106Z,16.90
2023-02-14T08:13:16.715Z,15.20
2023-02-14T08:14:18.241Z,17.33
2023-02-14T08:15:38.170Z,15.05
2023-02-14T08:16:39.862Z,16.40
2023-02-14T08:17:41.468Z,17.55
2023-02-14T08:18:43.166Z,18.50
2023-02-14T08:19:44.688Z,17.98
2023-02-14T08:20:48.666Z,15.40
2023-02-14T08:21:50.150Z,17.52
2023-02-14T08:22:51.738Z,16.48
2023-02-14T08:23:53.235Z,16.17
2023-02-14T08:24:54.736Z,17.33
2023-02-14T08:25:56.372Z,16.00
2023-02-14T08:26:57.921Z,17.65
2023-02-14T08:28:01.980Z,17.75
2023-02-14T08:29:03.484Z,17.20
2023-02-14T08:30:05.367Z,17.15
2023-02-14T08:31:07.066Z,16.95
2023-02-14T08:32:08.740Z,16.45
2023-02-14T08:33:10.387Z,18.30
2023-02-14T08:34:11.884Z,15.88
2023-02-14T08:35:13.428Z,17.85
2023-02-14T08:36:17.740Z,16.77
2023-02-14T08:37:19.479Z,17.88
2023-02-14T08:38:20.961Z,15.65
2023-02-14T08:39:22.460Z,18.80
2023-02-14T08:40:24.286Z,17.60
2023-02-14T08:41:25.769Z,16.65
2023-02-14T08:42:27.246Z,16.23
2023-02-14T08:43:28.749Z,15.75
2023-02-14T08:44:30.361Z,17.00
2023-02-14T08:45:32.458Z,17.42
2023-02-14T08:46:34.022Z,17.40
2023-02-14T08:47:35.926Z,16.98
2023-02-14T08:48:39.338Z,16.83
2023-02-14T08:49:41.003Z,18.83
2023-02-14T08:50:42.763Z,17.88
2023-02-14T08:51:44.286Z,17.10
2023-02-14T08:52:45.796Z,17.60
2023-02-14T08:53:49.810Z,16.30
2023-02-14T08:54:51.376Z,18.00
2023-02-14T08:55:52.901Z,16.98
2023-02-14T08:56:54.397Z,15.93
2023-02-14T08:57:57.206Z,17.40
2023-02-14T08:58:58.699Z,16.23
2023-02-14T09:00:00.189Z,16.48
2023-02-14T09:01:11.695Z,16.50
2023-02-14T09:02:13.757Z,16.23
2023-02-14T09:03:15.328Z,15.43
2023-02-14T09:04:16.893Z,16.48
2023-02-14T09:05:19.596Z,18.35
2023-02-14T09:06:21.128Z,16.65
2023-02-14T09:07:22.676Z,17.73
2023-02-14T09:08:24.192Z,16.17
2023-02-14T09:09:25.728Z,16.17
2023-02-14T09:10:28.710Z,16.88
2023-02-14T09:11:30.204Z,17.85
2023-02-14T09:12:31.800Z,13.82
2023-02-14T09:13:33.351Z,17.48
2023-02-14T09:14:39.441Z,17.08
2023-02-14T09:15:40.986Z,17.58
2023-02-14T09:16:42.594Z,17.05
2023-02-14T09:17:44.193Z,18.55
2023-02-14T09:18:46.264Z,18.42
2023-02-14T09:19:47.798Z,18.20
2023-02-14T09:20:49.393Z,18.25
2023-02-14T09:21:50.905Z,16.77
2023-02-14T09:22:55.616Z,17.40
2023-02-14T09:23:57.090Z,17.00
2023-02-14T09:24:58.606Z,18.33
2023-02-14T09:26:01.784Z,16.35
2023-02-14T09:27:03.436Z,16.33
2023-02-14T09:28:05.148Z,17.65
2023-02-14T09:29:06.702Z,18.08
2023-02-14T09:30:09.694Z,18.10
2023-02-14T09:31:22.003Z,18.67
2023-02-14T09:32:23.653Z,16.58
2023-02-14T09:33:28.963Z,16.60
2023-02-14T09:34:30.526Z,17.27
2023-02-14T09:35:32.050Z,17.63
2023-02-14T09:36:52.387Z,18.60
2023-02-14T09:37:53.990Z,17.85
2023-02-14T09:38:55.556Z,18.40
2023-02-14T09:39:57.439Z,17.80
2023-02-14T09:40:59.340Z,16.30
2023-02-14T09:42:01.006Z,17.08
2023-02-14T09:43:09.932Z,16.88
2023-02-14T09:44:15.789Z,16.40
2023-02-14T09:45:22.796Z,17.45
2023-02-14T09:46:24.318Z,16.13
2023-02-14T09:47:48.777Z,15.63
2023-02-14T09:48:50.327Z,16.25
2023-02-14T09:49:51.899Z,15.48
2023-02-14T09:50:59.099Z,18.40
2023-02-14T09:52:02.111Z,16.80
2023-02-14T09:53:08.329Z,17.33
2023-02-14T09:54:12.779Z,16.10
2023-02-14T09:55:16.037Z,16.92
2023-02-14T09:56:50.406Z,17.17
2023-02-14T09:58:17.633Z,15.80
2023-02-14T09:59:34.444Z,15.63
2023-02-14T10:00:38.638Z,16.13
2023-02-14T10:01:44.825Z,17.35
2023-02-14T10:03:01.316Z,14.55
2023-02-14T10:04:30.033Z,15.02
2023-02-14T10:06:02.159Z,15.38
2023-02-14T10:07:18.724Z,14.38
2023-02-14T10:08:20.088Z,14.98
2023-02-14T10:09:52.478Z,16.60
2023-02-14T10:11:04.381Z,15.07
2023-02-14T10:12:06.025Z,16.23
2023-02-14T10:13:11.044Z,15.77
2023-02-14T10:14:16.389Z,13.70
2023-02-14T10:15:38.126Z,14.20
2023-02-14T10:16:45.614Z,15.70
2023-02-14T10:17:55.730Z,15.40
2023-02-14T10:19:32.497Z,16.95
2023-02-14T10:20:37.901Z,16.70
2023-02-14T10:21:46.444Z,15.75
2023-02-14T10:23:10.034Z,16.60
2023-02-14T10:24:16.149Z,15.55
2023-02-14T10:25:21.492Z,15.63
2023-02-14T10:26:30.450Z,16.08
2023-02-14T10:27:43.837Z,14.77
2023-02-14T10:28:49.332Z,14.80
2023-02-14T10:29:50.901Z,15.05
2023-02-14T10:31:16.936Z,15.13
2023-02-14T10:32:22.236Z,18.23
2023-02-14T10:33:23.759Z,15.88
2023-02-14T10:34:34.448Z,14.60
2023-02-14T10:35:48.223Z,13.70
2023-02-14T10:36:53.401Z,14.18
2023-02-14T10:38:04.373Z,15.65
2023-02-14T10:39:33.684Z,15.68
2023-02-14T10:40:40.743Z,15.35
2023-02-14T10:41:54.623Z,16.20
2023-02-14T10:43:18.176Z,15.20
2023-02-14T10:44:30.392Z,17.10
2023-02-14T10:45:56.440Z,16.33
2023-02-14T10:47:35.854Z,15.02
2023-02-14T10:48:46.928Z,15.35
2023-02-14T10:50:09.888Z,15.93
2023-02-14T10:51:17.194Z,14.40
2023-02-14T10:52:27.303Z,15.95
2023-02-14T10:53:43.275Z,17.10
2023-02-14T10:54:50.673Z,16.98
2023-02-14T10:56:19.971Z,17.15
2023-02-14T10:57:41.853Z,15.25
2023-02-14T10:58:43.328Z,14.48
2023-02-14T10:59:56.058Z,16.08
2023-02-14T11:01:04.671Z,15.30
2023-02-14T11:02:06.183Z,14.77
2023-02-14T11:03:08.526Z,13.88
2023-02-14T11:04:11.599Z,15.77
2023-02-14T11:05:37.009Z,14.20
2023-02-14T11:06:38.515Z,14.00
2023-02-14T11:07:40.003Z,14.60
2023-02-14T11:08:41.670Z,14.60
2023-02-14T11:09:43.215Z,16.00
2023-02-14T11:10:44.726Z,15.13
2023-02-14T11:11:54.083Z,15.07
2023-02-14T11:12:55.816Z,14.23
2023-02-14T11:13:57.658Z,13.63
2023-02-14T11:15:22.530Z,15.40
2023-02-14T11:16:36.957Z,14.63
2023-02-14T11:17:38.579Z,13.38
2023-02-14T11:18:41.239Z,14.57
2023-02-14T11:19:42.778Z,15.13
2023-02-14T11:20:44.304Z,15.48
2023-02-14T11:21:46.758Z,14.68
2023-02-14T11:22:48.439Z,14.73
2023-02-14T11:23:50.548Z,16.30
2023-02-14T11:24:52.786Z,14.55
2023-02-14T11:25:55.610Z,14.80
2023-02-14T11:27:04.419Z,15.30
2023-02-14T11:28:08.215Z,16.33
2023-02-14T11:29:13.714Z,14.27
2023-02-14T11:30:41.442Z,15.23
2023-02-14T11:31:43.134Z,14.50
2023-02-14T11:32:44.808Z,16.63
2023-02-14T11:33:50.971Z,14.82
2023-02-14T11:35:07.133Z,14.45
2023-02-14T11:36:13.286Z,12.88
2023-02-14T11:37:23.303Z,14.63
2023-02-14T11:38:30.526Z,12.23
2023-02-14T11:39:34.664Z,14.30
2023-02-14T11:40:39.200Z,14.48
2023-02-14T11:42:07.071Z,13.20
2023-02-14T11:43:14.399Z,14.55
2023-02-14T11:44:22.966Z,14.55
2023-02-14T11:45:35.357Z,14.32
2023-02-14T11:46:53.046Z,13.85
2023-02-14T11:48:36.572Z,13.52
2023-02-14T11:49:39.077Z,13.68
2023-02-14T11:50:42.068Z,13.05
2023-02-14T11:51:45.270Z,13.00
2023-02-14T11:53:56.706Z,13.05
2023-02-14T11:54:58.301Z,14.43
2023-02-14T11:56:00.765Z,15.10
2023-02-14T11:57:12.232Z,12.25
2023-02-14T11:58:27.108Z,13.43
2023-02-14T11:59:44.976Z,12.60
2023-02-14T12:00:55.672Z,13.82
2023-02-14T12:01:59.034Z,12.80
2023-02-14T12:03:02.962Z,12.80
2023-02-14T12:04:15.760Z,13.10
2023-02-14T12:05:18.097Z,13.98
2023-02-14T12:06:30.261Z,12.80
2023-02-14T12:07:36.596Z,13.98
2023-02-14T12:08:39.458Z,12.57
2023-02-14T12:09:42.696Z,16.45
2023-02-14T12:10:44.217Z,14.27
2023-02-14T12:12:15.505Z,12.82
2023-02-14T12:13:16.894Z,11.60
2023-02-14T12:14:22.566Z,11.35
2023-02-14T12:15:24.123Z,14.63
2023-02-14T12:16:34.070Z,12.75
2023-02-14T12:17:35.986Z,13.43
2023-02-14T12:18:43.226Z,14.18
2023-02-14T12:20:06.329Z,12.02
2023-02-14T12:21:43.360Z,12.63
2023-02-14T12:22:50.094Z,12.27
2023-02-14T12:24:12.846Z,13.05
2023-02-14T12:25:22.829Z,11.15
2023-02-14T12:26:28.107Z,12.90
2023-02-14T12:27:49.408Z,12.10
2023-02-14T12:29:22.197Z,12.15
2023-02-14T12:30:25.228Z,12.68
2023-02-14T12:32:30.031Z,13.63
2023-02-14T12:33:31.510Z,12.07
2023-02-14T12:34:33.886Z,10.95
2023-02-14T12:35:44.472Z,11.80
2023-02-14T12:37:15.264Z,12.15
2023-02-14T12:38:48.923Z,11.88
2023-02-14T12:41:38.138Z,12.38
2023-02-14T12:42:52.502Z,11.95
2023-02-14T12:43:58.229Z,12.35
2023-02-14T12:45:03.089Z,11.88
2023-02-14T12:46:14.308Z,12.20
2023-02-14T12:47:38.534Z,10.65
2023-02-14T12:49:06.528Z,13.15
2023-02-14T12:50:17.592Z,12.02
2023-02-14T12:51:27.045Z,11.75
2023-02-14T12:52:50.198Z,13.32
2023-02-14T12:53:55.982Z,13.18
2023-02-14T12:55:00.152Z,11.70
2023-02-14T12:56:01.566Z,11.90
2023-02-14T12:57:05.976Z,11.63
2023-02-14T12:58:22.057Z,12.20
2023-02-14T12:59:32.356Z,12.07
2023-02-14T13:00:52.279Z,11.60
2023-02-14T13:01:59.856Z,11.43
2023-02-14T13:03:13.397Z,11.30
2023-02-14T13:04:32.928Z,11.85
2023-02-14T13:05:43.692Z,12.23
2023-02-14T13:06:50.707Z,12.10
2023-02-14T13:08:04.096Z,12.18
2023-02-14T13:09:36.435Z,10.98
2023-02-14T13:10:43.648Z,11.18
2023-02-14T13:12:16.735Z,11.40
2023-02-14T13:13:37.115Z,10.52
2023-02-14T13:14:45.526Z,11.30
2023-02-14T13:15:53.340Z,10.85
2023-02-14T13:17:05.630Z,10.98
2023-02-14T13:18:32.000Z,10.73
2023-02-14T13:19:46.870Z,11.48
2023-02-14T13:20:56.436Z,11.35
2023-02-14T13:21:59.852Z,11.45
2023-02-14T13:23:05.374Z,11.98
2023-02-14T13:24:15.015Z,12.40
2023-02-14T13:25:32.044Z,11.10
2023-02-14T13:26:36.370Z,12.32
2023-02-14T13:27:38.033Z,11.50
2023-02-14T13:28:48.788Z,12.38
2023-02-14T13:29:56.328Z,11.73
2023-02-14T13:30:58.727Z,11.65
2023-02-14T13:32:01.258Z,11.40
2023-02-14T13:33:19.741Z,11.65
2023-02-14T13:34:24.147Z,11.73
2023-02-14T13:35:25.714Z,11.00
2023-02-14T13:36:27.497Z,11.98
2023-02-14T13:37:29.455Z,11.85
2023-02-14T13:38:31.771Z,11.65
2023-02-14T13:39:38.410Z,12.07
2023-02-14T13:40:40.782Z,12.13
2023-02-14T13:41:42.308Z,11.70
2023-02-14T13:42:52.593Z,10.27
2023-02-14T13:44:05.413Z,11.02
2023-02-14T13:45:40.240Z,11.93
2023-02-14T13:46:49.621Z,12.10
2023-02-14T13:48:14.593Z,10.88
2023-02-14T13:49:32.723Z,10.75
2023-02-14T13:50:37.050Z,11.55
2023-02-14T13:51:46.010Z,11.23
2023-02-14T13:52:48.701Z,11.40
2023-02-14T13:53:51.581Z,12.73
2023-02-14T13:54:53.094Z,10.55
2023-02-14T13:55:55.931Z,11.13
2023-02-14T13:56:59.137Z,11.23
2023-02-14T13:58:06.078Z,12.05
2023-02-14T13:59:15.157Z,11.27
2023-02-14T14:00:19.118Z,11.73
2023-02-14T14:01:42.863Z,12.02
2023-02-14T14:02:53.790Z,11.05
2023-02-14T14:04:05.076Z,9.95
2023-02-14T14:05:40.545Z,11.93
2023-02-14T14:07:03.406Z,10.73
2023-02-14T14:08:21.408Z,10.15
2023-02-14T14:09:40.996Z,11.38
2023-02-14T14:11:03.760Z,10.48
2023-02-14T14:12:29.355Z,10.52
2023-02-14T14:13:42.710Z,10.63
2023-02-14T14:14:44.568Z,11.00
2023-02-14T14:16:23.442Z,10.52
2023-02-14T14:17:26.211Z,10.90
2023-02-14T14:18:27.830Z,10.25
2023-02-14T14:19:29.170Z,11.05
2023-02-14T14:20:31.469Z,10.82
2023-02-14T14:21:38.118Z,10.27
2023-02-14T14:22:47.167Z,10.70
2023-02-14T14:24:03.305Z,10.05
2023-02-14T14:25:09.139Z,9.95
2023-02-14T14:26:35.945Z,10.60
2023-02-14T14:27:45.331Z,39.22