createdAt,value
2023-03-06T00:03:08.581Z,22.52
2023-03-06T00:07:08.712Z,22.51
2023-03-06T00:11:08.868Z,22.50
2023-03-06T00:15:09.076Z,22.49
2023-03-06T00:19:09.270Z,22.49
2023-03-06T00:23:09.451Z,22.47
2023-03-06T00:27:09.562Z,22.45
2023-03-06T00:31:09.811Z,22.45
2023-03-06T00:35:09.933Z,22.44
2023-03-06T00:39:10.103Z,22.43
2023-03-06T00:43:10.343Z,22.42
2023-03-06T00:47:10.484Z,22.42
2023-03-06T00:51:13.791Z,22.40
2023-03-06T00:55:10.683Z,22.40
2023-03-06T00:59:10.627Z,22.40
2023-03-06T01:03:10.605Z,22.39
2023-03-06T01:07:10.542Z,22.38
2023-03-06T01:11:10.536Z,22.38
2023-03-06T01:15:10.533Z,22.37
2023-03-06T01:19:10.480Z,22.36
2023-03-06T01:23:10.458Z,22.36
2023-03-06T01:27:10.471Z,22.34
2023-03-06T01:31:10.395Z,22.34
2023-03-06T01:35:10.371Z,22.33
2023-03-06T01:39:10.324Z,22.32
2023-03-06T01:43:10.306Z,22.32
2023-03-06T01:47:10.288Z,22.31
2023-03-06T01:51:10.273Z,22.31
2023-03-06T01:55:10.215Z,22.30
2023-03-06T01:59:10.188Z,22.29
2023-03-06T02:03:10.123Z,22.29
2023-03-06T02:07:10.148Z,22.28
2023-03-06T02:11:10.144Z,22.28
2023-03-06T02:15:10.071Z,22.27
2023-03-06T02:19:10.021Z,22.27
2023-03-06T02:23:09.995Z,22.26
2023-03-06T02:27:09.977Z,22.25
2023-03-06T02:31:09.926Z,22.26
2023-03-06T02:35:09.876Z,22.25
2023-03-06T02:39:09.869Z,22.24
2023-03-06T02:43:09.786Z,22.23
2023-03-06T02:47:09.757Z,22.23
2023-03-06T02:51:09.970Z,22.23
2023-03-06T02:55:10.208Z,22.22
2023-03-06T02:59:10.447Z,22.21
2023-03-06T03:03:10.621Z,22.21
2023-03-06T03:07:10.591Z,22.21
2023-03-06T03:11:10.584Z,22.21
2023-03-06T03:15:10.547Z,22.20
2023-03-06T03:19:10.505Z,22.19
2023-03-06T03:23:10.494Z,22.19
2023-03-06T03:27:10.471Z,22.19
2023-03-06T03:31:10.483Z,22.18
2023-03-06T03:35:10.373Z,22.17
2023-03-06T03:39:10.349Z,22.17
2023-03-06T03:43:10.289Z,22.17
2023-03-06T03:47:10.360Z,22.17
2023-03-06T03:51:10.594Z,22.16
2023-03-06T03:55:10.820Z,22.15
2023-03-06T03:59:10.758Z,22.15
2023-03-06T04:03:10.723Z,22.15
2023-03-06T04:07:10.705Z,22.14
2023-03-06T04:11:10.677Z,22.13
2023-03-06T04:15:10.633Z,22.14
2023-03-06T04:19:10.615Z,22.13
2023-03-06T04:23:10.550Z,22.13
2023-03-06T04:27:10.488Z,22.12
2023-03-06T04:31:10.496Z,22.12
2023-03-06T04:35:10.469Z,22.11
2023-03-06T04:39:10.462Z,22.10
2023-03-06T04:43:10.426Z,22.10
2023-03-06T04:47:10.406Z,22.09
2023-03-06T04:51:10.329Z,22.09
2023-03-06T04:55:10.302Z,22.09
2023-03-06T04:59:10.254Z,22.08
2023-03-06T05:03:10.250Z,22.08
2023-03-06T05:07:10.202Z,22.08
2023-03-06T05:11:10.157Z,22.07
2023-03-06T05:15:10.256Z,22.07
2023-03-06T05:19:10.234Z,22.05
2023-03-06T05:23:10.173Z,22.06
2023-03-06T05:27:10.156Z,22.05
2023-03-06T05:31:10.103Z,22.05
2023-03-06T05:35:10.071Z,22.04
2023-03-06T05:39:10.040Z,22.04
2023-03-06T05:43:10.012Z,22.03
2023-03-06T05:47:09.995Z,22.02
2023-03-06T05:51:09.982Z,22.02
2023-03-06T05:55:09.898Z,22.01
2023-03-06T05:59:09.854Z,22.01
2023-03-06T06:03:10.146Z,22.01
2023-03-06T06:07:10.173Z,22.01
2023-03-06T06:11:10.338Z,22.01
2023-03-06T06:15:10.518Z,22.00
2023-03-06T06:19:10.758Z,22.01
2023-03-06T06:23:10.914Z,22.01
2023-03-06T06:27:10.959Z,22.00
2023-03-06T06:31:10.922Z,22.01
2023-03-06T06:35:10.825Z,21.88
2023-03-06T06:39:10.964Z,21.16
2023-03-06T06:43:10.774Z,20.91
2023-03-06T06:47:26.365Z,20.94
2023-03-06T06:51:11.690Z,21.24
2023-03-06T06:55:10.727Z,21.54
2023-03-06T06:59:16.465Z,21.77
2023-03-06T07:03:11.574Z,21.96
2023-03-06T07:07:10.594Z,22.12
2023-03-06T07:11:10.630Z,22.24
2023-03-06T07:15:10.845Z,22.36
2023-03-06T07:19:11.075Z,22.45
2023-03-06T07:23:11.203Z,22.55
2023-03-06T07:27:11.453Z,22.65
2023-03-06T07:31:11.473Z,22.72
2023-03-06T07:35:19.722Z,22.78
2023-03-06T07:39:12.386Z,22.85
2023-03-06T07:43:19.129Z,22.92
2023-03-06T07:47:12.315Z,23.02
2023-03-06T07:51:11.306Z,23.09
2023-03-06T07:55:11.248Z,23.18
2023-03-06T07:59:11.206Z,23.24
2023-03-06T08:03:11.226Z,23.28
2023-03-06T08:07:11.118Z,23.32
2023-03-06T08:11:11.125Z,23.36
2023-03-06T08:15:11.060Z,23.38
2023-03-06T08:19:11.038Z,23.38
2023-03-06T08:23:10.987Z,23.42
2023-03-06T08:27:11.059Z,23.48
2023-03-06T08:31:10.957Z,21.56
2023-03-06T08:35:10.928Z,20.13
2023-03-06T08:39:10.875Z,20.92
2023-03-06T08:43:13.060Z,21.55
2023-03-06T08:47:11.039Z,22.00
2023-03-06T08:51:10.870Z,22.31
2023-03-06T08:55:10.960Z,22.56
2023-03-06T08:59:10.793Z,22.73
2023-03-06T09:03:10.785Z,22.87
2023-03-06T09:07:10.780Z,22.97
2023-03-06T09:11:10.969Z,23.07
2023-03-06T09:15:10.759Z,23.14
2023-03-06T09:19:10.653Z,23.21
2023-03-06T09:23:10.605Z,23.28
2023-03-06T09:27:10.708Z,23.26
2023-03-06T09:31:10.743Z,22.80
2023-03-06T09:35:10.557Z,22.38
2023-03-06T09:39:10.589Z,22.12
2023-03-06T09:43:10.501Z,20.55
2023-03-06T09:47:10.588Z,21.07
2023-03-06T09:51:11.038Z,21.53
2023-03-06T09:55:10.756Z,22.00
2023-03-06T09:59:11.235Z,22.37
2023-03-06T10:03:11.127Z,22.69
2023-03-06T10:07:11.068Z,22.94
2023-03-06T10:11:11.055Z,23.16
2023-03-06T10:15:11.036Z,23.35
2023-03-06T10:19:10.997Z,23.30
2023-03-06T10:23:11.807Z,23.12
2023-03-06T10:27:10.959Z,23.00
2023-03-06T10:31:10.994Z,22.99
2023-03-06T10:35:10.959Z,22.32
2023-03-06T10:39:10.868Z,22.47
2023-03-06T10:43:12.042Z,22.85
2023-03-06T10:47:10.779Z,23.14
2023-03-06T10:51:18.034Z,23.43
2023-03-06T10:55:12.712Z,23.61
2023-03-06T10:59:10.730Z,23.78
2023-03-06T11:03:10.648Z,23.88
2023-03-06T11:07:10.677Z,24.02
2023-03-06T11:11:28.238Z,24.14
2023-03-06T11:15:11.801Z,24.25
2023-03-06T11:19:10.756Z,24.34
2023-03-06T11:23:10.857Z,24.42
2023-03-06T11:27:10.693Z,24.41
2023-03-06T11:31:10.613Z,23.77
2023-03-06T11:35:10.619Z,23.72
2023-03-06T11:39:10.520Z,23.89
2023-03-06T11:43:10.485Z,24.07
2023-03-06T11:47:10.479Z,24.23
2023-03-06T11:51:10.445Z,24.37
2023-03-06T11:55:10.431Z,24.50
2023-03-06T11:59:10.348Z,24.54
2023-03-06T12:03:10.387Z,24.40
2023-03-06T12:07:10.450Z,24.27
2023-03-06T12:11:10.552Z,24.33
2023-03-06T12:15:10.629Z,24.44
2023-03-06T12:19:10.664Z,24.56
2023-03-06T12:23:15.489Z,24.62
2023-03-06T12:27:10.765Z,24.52
2023-03-06T12:31:10.762Z,24.42
2023-03-06T12:35:10.851Z,24.30
2023-03-06T12:39:10.962Z,24.18
2023-03-06T12:43:10.988Z,24.10
2023-03-06T12:47:11.125Z,24.06
2023-03-06T12:51:11.270Z,24.01
2023-03-06T12:55:11.391Z,24.01
2023-03-06T12:59:11.488Z,23.99
2023-03-06T13:03:11.734Z,23.53
2023-03-06T13:07:11.782Z,22.34
2023-03-06T13:11:11.985Z,22.64
2023-03-06T13:15:12.146Z,22.98
2023-03-06T13:19:12.273Z,23.05
2023-03-06T13:23:12.306Z,23.41
2023-03-06T13:27:12.525Z,23.69
2023-03-06T13:31:26.145Z,23.87
2023-03-06T13:35:13.676Z,24.04
2023-03-06T13:39:12.625Z,24.21
2023-03-06T13:43:12.558Z,24.33
2023-03-06T13:47:12.530Z,24.38
2023-03-06T13:51:12.485Z,24.45
2023-03-06T13:55:12.486Z,24.50
2023-03-06T13:59:14.155Z,24.58
2023-03-06T14:03:12.633Z,24.43
2023-03-06T14:07:12.446Z,23.76
2023-03-06T14:11:12.588Z,23.25
2023-03-06T14:15:12.655Z,23.09
2023-03-06T14:19:12.639Z,23.39
2023-03-06T14:23:12.867Z,23.72
2023-03-06T14:27:13.004Z,23.97
2023-03-06T14:31:13.160Z,24.15
2023-03-06T14:35:13.200Z,24.24
2023-03-06T14:39:13.318Z,24.36
2023-03-06T14:43:13.617Z,24.58
2023-03-06T14:47:13.670Z,24.68
2023-03-06T14:51:13.375Z,24.69
2023-03-06T14:55:13.315Z,24.71
2023-03-06T14:59:13.261Z,24.78
2023-03-06T15:03:13.260Z,24.75
2023-03-06T15:07:13.228Z,24.79
2023-03-06T15:11:13.200Z,24.74
2023-03-06T15:15:13.133Z,24.82
2023-03-06T15:19:13.097Z,24.84
2023-03-06T15:23:13.040Z,24.97
2023-03-06T15:27:12.997Z,25.30
2023-03-06T15:31:12.999Z,25.07
2023-03-06T15:35:13.111Z,25.19
2023-03-06T15:39:13.225Z,25.06
2023-03-06T15:43:13.421Z,25.02
2023-03-06T15:47:13.544Z,24.95
2023-03-06T15:51:13.837Z,24.84
2023-03-06T15:55:13.959Z,24.83
2023-03-06T15:59:13.938Z,24.78
2023-03-06T16:03:13.875Z,24.73
2023-03-06T16:07:13.897Z,24.67
2023-03-06T16:11:13.932Z,24.62
2023-03-06T16:15:13.805Z,24.57
2023-03-06T16:19:20.329Z,24.52
2023-03-06T16:23:14.709Z,24.48
2023-03-06T16:27:13.716Z,24.44
2023-03-06T16:31:13.722Z,24.40
2023-03-06T16:35:13.591Z,24.36
2023-03-06T16:39:13.600Z,24.33
2023-03-06T16:43:13.720Z,24.29
2023-03-06T16:47:13.610Z,24.24
2023-03-06T16:51:13.674Z,24.19
2023-03-06T16:55:13.709Z,24.16
2023-03-06T16:59:13.857Z,24.14
2023-03-06T17:03:13.859Z,24.09
2023-03-06T17:07:14.004Z,24.06
2023-03-06T17:11:14.054Z,24.04
2023-03-06T17:15:14.193Z,24.01
2023-03-06T17:19:14.284Z,23.98
2023-03-06T17:23:14.333Z,23.95
2023-03-06T17:27:14.493Z,23.92
2023-03-06T17:31:14.602Z,23.89
2023-03-06T17:35:14.621Z,23.85
2023-03-06T17:39:14.730Z,23.82
2023-03-06T17:43:14.796Z,23.80
2023-03-06T17:47:14.924Z,23.77
2023-03-06T17:51:15.054Z,23.74
2023-03-06T17:55:15.167Z,23.71
2023-03-06T17:59:15.365Z,23.69
2023-03-06T18:03:15.508Z,23.66
2023-03-06T18:07:15.664Z,23.63
2023-03-06T18:11:15.854Z,23.62
2023-03-06T18:15:16.094Z,23.57
2023-03-06T18:19:16.266Z,23.57
2023-03-06T18:23:16.488Z,23.54
2023-03-06T18:27:16.692Z,23.52
2023-03-06T18:31:16.701Z,23.49
2023-03-06T18:35:16.639Z,23.47
2023-03-06T18:39:16.570Z,23.45
2023-03-06T18:43:16.534Z,23.43
2023-03-06T18:47:16.514Z,23.42
2023-03-06T18:51:16.477Z,23.40
2023-03-06T18:55:16.481Z,23.38
2023-03-06T18:59:18.689Z,23.36
2023-03-06T19:03:16.347Z,23.36
2023-03-06T19:07:16.351Z,23.33
2023-03-06T19:11:16.292Z,23.32
2023-03-06T19:15:16.301Z,23.31
2023-03-06T19:19:16.233Z,23.29
2023-03-06T19:23:16.170Z,23.27
2023-03-06T19:27:16.143Z,23.25
2023-03-06T19:31:16.148Z,23.23
2023-03-06T19:35:16.064Z,23.20
2023-03-06T19:39:16.076Z,23.19
2023-03-06T19:43:16.001Z,23.17
2023-03-06T19:47:16.015Z,23.15
2023-03-06T19:51:15.928Z,23.13
2023-03-06T19:55:15.963Z,23.11
2023-03-06T19:59:15.890Z,23.10
2023-03-06T20:03:15.807Z,23.08
2023-03-06T20:07:15.837Z,23.06
2023-03-06T20:11:15.798Z,23.04
2023-03-06T20:15:15.718Z,23.03
2023-03-06T20:19:15.724Z,23.01
2023-03-06T20:23:16.693Z,23.00
2023-03-06T20:27:15.651Z,22.98
2023-03-06T20:31:15.609Z,22.97
2023-03-06T20:35:15.546Z,22.96
2023-03-06T20:39:15.532Z,22.93
2023-03-06T20:43:15.507Z,22.93
2023-03-06T20:47:15.482Z,22.91
2023-03-06T20:51:15.422Z,22.90
2023-03-06T20:55:15.375Z,22.89
2023-03-06T20:59:15.362Z,22.88
2023-03-06T21:03:15.401Z,22.87
2023-03-06T21:07:15.430Z,22.85
2023-03-06T21:11:15.498Z,22.84
2023-03-06T21:15:15.592Z,22.83
2023-03-06T21:19:15.595Z,22.81
2023-03-06T21:23:15.686Z,22.80
2023-03-06T21:27:15.761Z,22.79
2023-03-06T21:31:15.943Z,22.79
2023-03-06T21:35:15.978Z,22.77
2023-03-06T21:39:16.052Z,22.75
2023-03-06T21:43:16.140Z,22.75
2023-03-06T21:47:16.253Z,22.74
2023-03-06T21:51:16.339Z,22.72
2023-03-06T21:55:16.469Z,22.71
2023-03-06T21:59:16.542Z,22.71
2023-03-06T22:03:16.651Z,22.70
2023-03-06T22:07:16.757Z,22.69
2023-03-06T22:11:16.881Z,22.68
2023-03-06T22:15:17.015Z,22.68
2023-03-06T22:19:17.152Z,22.66
2023-03-06T22:23:17.269Z,22.66
2023-03-06T22:27:17.404Z,22.64
2023-03-06T22:31:17.601Z,22.64
2023-03-06T22:35:17.713Z,22.63
2023-03-06T22:39:17.734Z,22.62
2023-03-06T22:43:17.908Z,22.61
2023-03-06T22:47:18.041Z,22.60
2023-03-06T22:51:18.121Z,22.59
2023-03-06T22:55:18.820Z,22.57
2023-03-06T22:59:18.455Z,22.56
2023-03-06T23:03:18.550Z,22.57
2023-03-06T23:07:18.726Z,22.55
2023-03-06T23:11:18.873Z,22.54
2023-03-06T23:15:19.073Z,22.54
2023-03-06T23:19:19.225Z,22.52
2023-03-06T23:23:19.417Z,22.51
2023-03-06T23:27:19.656Z,22.51
2023-03-06T23:31:19.840Z,22.50
2023-03-06T23:35:20.059Z,22.49
2023-03-06T23:39:20.164Z,22.49
2023-03-06T23:43:20.337Z,22.47
2023-03-06T23:47:20.562Z,22.47
2023-03-06T23:51:20.752Z,22.46
2023-03-06T23:55:20.983Z,22.44
2023-03-06T23:59:21.173Z,22.44
