createdAt,value
2023-02-02T00:01:55.628Z,8.82
2023-02-02T00:04:31.041Z,10.14
2023-02-02T00:06:59.400Z,10.53
2023-02-02T00:09:32.106Z,10.82
2023-02-02T00:12:00.909Z,10.83
2023-02-02T00:14:28.558Z,10.71
2023-02-02T00:16:57.267Z,10.94
2023-02-02T00:19:33.678Z,10.90
2023-02-02T00:22:00.823Z,10.98
2023-02-02T00:24:28.207Z,11.12
2023-02-02T00:27:00.083Z,11.30
2023-02-02T00:29:31.607Z,11.28
2023-02-02T00:31:59.044Z,11.35
2023-02-02T00:34:26.218Z,10.44
2023-02-02T00:36:53.663Z,10.87
2023-02-02T00:39:26.375Z,11.55
2023-02-02T00:41:54.361Z,11.78
2023-02-02T00:44:40.298Z,10.90
2023-02-02T00:47:07.477Z,9.93
2023-02-02T00:49:34.605Z,9.12
2023-02-02T00:52:01.832Z,10.06
2023-02-02T00:54:29.457Z,10.62
2023-02-02T00:56:56.457Z,10.54
2023-02-02T00:59:23.557Z,10.46
2023-02-02T01:01:50.713Z,10.54
2023-02-02T01:04:17.893Z,11.15
2023-02-02T01:06:45.145Z,11.41
2023-02-02T01:09:12.320Z,11.48
2023-02-02T01:11:39.445Z,11.38
2023-02-02T01:14:06.706Z,11.18
2023-02-02T01:16:33.859Z,10.63
2023-02-02T01:19:01.113Z,11.08
2023-02-02T01:21:28.275Z,9.36
2023-02-02T01:23:55.364Z,9.65
2023-02-02T01:26:22.507Z,10.24
2023-02-02T01:28:49.689Z,10.48
2023-02-02T01:31:20.778Z,10.62
2023-02-02T01:33:50.064Z,10.32
2023-02-02T01:36:21.431Z,10.62
2023-02-02T01:38:50.360Z,9.76
2023-02-02T01:41:22.558Z,10.44
2023-02-02T01:44:03.467Z,10.03
2023-02-02T01:46:32.080Z,10.15
2023-02-02T01:49:19.739Z,10.08
2023-02-02T01:52:00.831Z,10.39
2023-02-02T01:54:40.488Z,9.83
2023-02-02T01:57:19.948Z,9.74
2023-02-02T01:59:49.834Z,9.77
2023-02-02T02:02:17.448Z,9.67
2023-02-02T02:04:44.613Z,9.49
2023-02-02T02:07:12.459Z,9.61
2023-02-02T02:09:39.671Z,9.87
2023-02-02T02:12:16.353Z,9.49
2023-02-02T02:15:06.668Z,9.54
2023-02-02T02:17:55.067Z,9.97
2023-02-02T02:21:14.928Z,9.82
2023-02-02T02:24:28.418Z,9.98
2023-02-02T02:27:04.499Z,9.88
2023-02-02T02:29:50.121Z,10.15
2023-02-02T02:32:41.793Z,10.36
2023-02-02T02:35:41.791Z,10.35
2023-02-02T02:38:31.295Z,10.48
2023-02-02T02:41:05.988Z,9.67
2023-02-02T02:43:55.151Z,9.26
2023-02-02T02:46:23.511Z,9.46
2023-02-02T02:48:50.661Z,9.83
2023-02-02T02:51:54.263Z,10.33
2023-02-02T02:54:36.189Z,10.25
2023-02-02T02:57:37.058Z,9.58
2023-02-02T03:00:16.269Z,9.91
2023-02-02T03:03:09.514Z,9.93
2023-02-02T03:05:39.133Z,10.05
2023-02-02T03:08:28.320Z,9.87
2023-02-02T03:10:59.089Z,9.80
2023-02-02T03:13:27.535Z,9.96
2023-02-02T03:15:55.497Z,10.04
2023-02-02T03:18:27.590Z,10.05
2023-02-02T03:20:55.031Z,10.05
2023-02-02T03:23:22.967Z,10.29
2023-02-02T03:25:50.823Z,9.45
2023-02-02T03:28:19.734Z,8.82
2023-02-02T03:30:48.764Z,8.84
2023-02-02T03:33:16.782Z,9.37
2023-02-02T03:35:44.019Z,9.73
2023-02-02T03:38:12.722Z,10.01
2023-02-02T03:40:40.800Z,9.44
2023-02-02T03:43:08.139Z,7.74
2023-02-02T03:45:35.681Z,6.85
2023-02-02T03:48:07.347Z,8.59
2023-02-02T03:50:34.947Z,9.17
2023-02-02T03:53:02.166Z,9.00
2023-02-02T03:55:29.376Z,9.26
2023-02-02T03:57:56.599Z,9.13
2023-02-02T04:00:23.889Z,9.01
2023-02-02T04:02:51.136Z,8.08
2023-02-02T04:05:18.241Z,5.93
2023-02-02T04:07:45.380Z,7.49
2023-02-02T04:10:12.794Z,8.26
2023-02-02T04:12:39.894Z,8.36
2023-02-02T04:15:08.227Z,8.48
2023-02-02T04:17:35.670Z,9.04
2023-02-02T04:20:06.440Z,9.09
2023-02-02T04:22:34.293Z,8.84
2023-02-02T04:25:01.450Z,9.07
2023-02-02T04:27:31.689Z,8.99
2023-02-02T04:29:58.916Z,9.13
2023-02-02T04:32:26.167Z,9.54
2023-02-02T04:34:53.311Z,9.54
2023-02-02T04:37:20.521Z,8.89
2023-02-02T04:39:49.268Z,9.25
2023-02-02T04:42:16.490Z,9.07
2023-02-02T04:44:45.982Z,9.57
2023-02-02T04:47:13.309Z,9.51
2023-02-02T04:49:40.571Z,9.22
2023-02-02T04:52:08.030Z,9.62
2023-02-02T04:54:35.232Z,9.80
2023-02-02T04:57:02.417Z,9.83
2023-02-02T04:59:30.316Z,7.15
2023-02-02T05:02:01.098Z,7.79
2023-02-02T05:04:28.838Z,7.89
2023-02-02T05:06:56.023Z,7.93
2023-02-02T05:09:23.279Z,8.70
2023-02-02T05:11:50.420Z,9.55
2023-02-02T05:14:18.601Z,9.74
2023-02-02T05:16:46.183Z,9.74
2023-02-02T05:19:13.553Z,9.50
2023-02-02T05:21:40.685Z,9.17
2023-02-02T05:24:08.049Z,9.64
2023-02-02T05:26:35.301Z,9.56
2023-02-02T05:29:03.031Z,9.82
2023-02-02T05:31:31.509Z,9.48
2023-02-02T05:33:59.276Z,9.31
2023-02-02T05:36:26.814Z,9.53
2023-02-02T05:38:54.109Z,9.96
2023-02-02T05:41:21.246Z,9.18
2023-02-02T05:43:48.385Z,7.57
2023-02-02T05:46:15.613Z,7.42
2023-02-02T05:48:42.802Z,8.01
2023-02-02T05:51:22.283Z,8.53
2023-02-02T05:53:49.500Z,8.93
2023-02-02T05:56:16.924Z,8.96
2023-02-02T05:58:47.397Z,9.02
2023-02-02T06:01:14.778Z,7.82
2023-02-02T06:03:42.433Z,8.28
2023-02-02T06:06:09.625Z,8.43
2023-02-02T06:08:37.320Z,8.75
2023-02-02T06:11:17.561Z,8.24
2023-02-02T06:13:46.172Z,8.09
2023-02-02T06:16:13.929Z,8.27
2023-02-02T06:18:41.281Z,7.77
2023-02-02T06:21:08.799Z,8.08
2023-02-02T06:23:36.413Z,7.95
2023-02-02T06:26:04.803Z,8.14
2023-02-02T06:28:32.365Z,8.09
2023-02-02T06:31:12.050Z,8.52
2023-02-02T06:33:39.303Z,9.06
2023-02-02T06:36:07.543Z,6.34
2023-02-02T06:38:34.925Z,6.37
2023-02-02T06:41:03.380Z,7.22
2023-02-02T06:43:31.436Z,8.06
2023-02-02T06:46:00.334Z,8.49
2023-02-02T06:48:28.605Z,8.72
2023-02-02T06:50:59.817Z,8.80
2023-02-02T06:53:27.606Z,8.81
2023-02-02T06:56:03.582Z,9.26
2023-02-02T06:58:32.355Z,9.77
2023-02-02T07:01:17.369Z,9.70
2023-02-02T07:03:49.403Z,10.32
2023-02-02T07:06:23.859Z,8.03
2023-02-02T07:09:02.166Z,5.49
2023-02-02T07:11:34.596Z,6.81
2023-02-02T07:14:03.730Z,8.57
2023-02-02T07:16:32.487Z,9.29
2023-02-02T07:18:59.722Z,9.81
2023-02-02T07:21:35.906Z,9.58
2023-02-02T07:24:05.548Z,10.03
2023-02-02T07:26:35.922Z,10.08
2023-02-02T07:29:04.713Z,10.60
2023-02-02T07:31:36.062Z,10.39
2023-02-02T07:34:04.312Z,10.77
2023-02-02T07:36:31.574Z,11.43
2023-02-02T07:38:59.863Z,11.81
2023-02-02T07:41:28.601Z,10.57
2023-02-02T07:43:55.766Z,10.21
2023-02-02T07:46:23.994Z,10.65
2023-02-02T07:48:58.297Z,11.53
2023-02-02T07:51:26.935Z,12.14
2023-02-02T07:54:01.150Z,9.50
2023-02-02T07:56:28.800Z,11.13
2023-02-02T07:58:56.988Z,10.88
2023-02-02T08:01:26.780Z,11.75
2023-02-02T08:04:01.998Z,11.72
2023-02-02T08:06:35.061Z,10.44
2023-02-02T08:09:06.284Z,9.88
2023-02-02T08:11:35.898Z,9.70
2023-02-02T08:14:06.521Z,9.43
2023-02-02T08:16:34.804Z,8.87
2023-02-02T08:19:02.063Z,8.39
2023-02-02T08:21:39.996Z,8.19
2023-02-02T08:24:07.788Z,8.12
2023-02-02T08:26:35.899Z,8.45
2023-02-02T08:29:09.291Z,8.54
2023-02-02T08:31:42.039Z,9.49
2023-02-02T08:34:10.900Z,8.90
2023-02-02T08:36:39.102Z,9.03
2023-02-02T08:39:12.575Z,9.65
2023-02-02T08:41:43.628Z,11.10
2023-02-02T08:44:16.349Z,10.63
2023-02-02T08:46:47.822Z,11.21
2023-02-02T08:49:16.356Z,10.89
2023-02-02T08:51:44.921Z,11.07
2023-02-02T08:54:13.067Z,12.53
2023-02-02T08:56:44.111Z,12.63
2023-02-02T08:59:12.502Z,13.26
2023-02-02T09:01:41.278Z,13.85
2023-02-02T09:04:18.649Z,14.20
2023-02-02T09:06:46.227Z,14.36
2023-02-02T09:09:16.613Z,14.85
2023-02-02T09:11:44.890Z,14.87
2023-02-02T09:14:14.397Z,14.83
2023-02-02T09:17:51.324Z,15.97
2023-02-02T09:20:23.058Z,13.69
2023-02-02T09:22:52.962Z,13.33
2023-02-02T09:25:21.540Z,12.53
2023-02-02T09:27:49.420Z,12.30
2023-02-02T09:30:20.577Z,13.45
2023-02-02T09:32:51.041Z,14.47
2023-02-02T09:35:23.183Z,13.39
2023-02-02T09:37:59.915Z,12.52
2023-02-02T09:40:43.681Z,12.25
2023-02-02T09:44:07.762Z,12.09
2023-02-02T09:46:59.665Z,13.83
2023-02-02T09:49:43.483Z,14.63
2023-02-02T09:52:36.918Z,12.71
2023-02-02T09:55:29.593Z,14.35
2023-02-02T09:58:22.287Z,16.28
2023-02-02T10:01:15.954Z,13.55
2023-02-02T10:04:14.953Z,13.83
2023-02-02T10:06:49.689Z,16.19
2023-02-02T10:09:17.054Z,14.24
2023-02-02T10:12:05.279Z,15.15
2023-02-02T10:15:32.841Z,15.29
2023-02-02T10:18:33.615Z,17.18
2023-02-02T10:21:05.167Z,14.18
2023-02-02T10:23:46.080Z,14.17
2023-02-02T10:26:22.858Z,13.76
2023-02-02T10:29:19.782Z,14.19
2023-02-02T10:32:40.810Z,14.43
2023-02-02T10:35:22.779Z,14.56
2023-02-02T10:38:12.180Z,16.59
2023-02-02T10:40:52.688Z,15.06
2023-02-02T10:44:00.595Z,14.94
2023-02-02T10:46:47.693Z,15.38
2023-02-02T10:49:21.559Z,13.73
2023-02-02T10:52:08.279Z,13.54
2023-02-02T10:55:26.798Z,17.10
2023-02-02T10:58:18.876Z,14.99
2023-02-02T11:00:51.167Z,14.54
2023-02-02T11:03:23.361Z,15.57
2023-02-02T11:06:10.237Z,16.09
2023-02-02T11:08:41.212Z,16.93
2023-02-02T11:11:28.689Z,16.91
2023-02-02T11:14:10.230Z,15.16
2023-02-02T11:16:46.794Z,19.71
2023-02-02T11:19:59.932Z,21.13
2023-02-02T11:22:39.327Z,21.55
2023-02-02T11:25:40.217Z,20.81
2023-02-02T11:32:33.145Z,16.73
2023-02-02T11:35:08.967Z,17.18
2023-02-02T11:37:42.607Z,17.23
2023-02-02T11:40:31.191Z,15.34
2023-02-02T11:43:03.430Z,16.62
2023-02-02T11:45:42.586Z,22.05
2023-02-02T11:48:22.994Z,20.60
2023-02-02T11:51:00.232Z,19.86
2023-02-02T11:53:47.949Z,17.01
2023-02-02T11:56:28.295Z,18.26
2023-02-02T11:59:04.126Z,20.52
2023-02-02T12:01:49.277Z,19.94
2023-02-02T12:04:18.056Z,19.14
2023-02-02T12:06:45.917Z,19.92
2023-02-02T12:09:25.772Z,16.52
2023-02-02T12:12:00.080Z,18.34
2023-02-02T12:15:15.657Z,17.99
2023-02-02T12:18:33.362Z,20.61
2023-02-02T12:21:28.813Z,22.04
2023-02-02T12:24:25.883Z,19.50
2023-02-02T12:27:29.764Z,18.45
2023-02-02T12:30:31.619Z,17.49
2023-02-02T12:33:36.399Z,18.30
2023-02-02T12:36:30.735Z,16.18
2023-02-02T12:39:11.157Z,17.17
2023-02-02T12:42:07.948Z,22.00
2023-02-02T12:45:03.593Z,21.50
2023-02-02T12:47:57.205Z,20.31
2023-02-02T12:51:21.054Z,21.47
2023-02-02T12:54:34.585Z,22.31
2023-02-02T12:57:06.320Z,22.66
2023-02-02T13:00:13.661Z,16.14
2023-02-02T13:02:58.380Z,17.82
2023-02-02T13:06:26.405Z,21.15
2023-02-02T13:09:45.018Z,24.04
2023-02-02T13:12:24.414Z,22.56
2023-02-02T13:15:02.674Z,19.08
2023-02-02T13:17:53.998Z,18.45
2023-02-02T13:20:56.560Z,18.55
2023-02-02T13:23:49.742Z,18.59
2023-02-02T13:26:24.183Z,17.64
2023-02-02T13:29:10.690Z,17.97
2023-02-02T13:31:53.851Z,18.55
2023-02-02T13:34:56.572Z,17.35
2023-02-02T13:38:07.641Z,16.85
2023-02-02T13:40:45.380Z,18.29
2023-02-02T13:43:35.058Z,17.20
2023-02-02T13:46:43.783Z,19.21
2023-02-02T13:49:36.211Z,17.45
2023-02-02T13:52:40.309Z,17.98
2023-02-02T13:55:53.232Z,17.53
2023-02-02T13:58:56.604Z,16.49
2023-02-02T14:01:37.056Z,14.93
2023-02-02T14:04:05.708Z,16.05
2023-02-02T14:07:00.100Z,17.36
2023-02-02T14:09:34.558Z,16.67
2023-02-02T14:12:11.755Z,17.81
2023-02-02T14:14:50.737Z,14.83
2023-02-02T14:17:24.343Z,14.26
2023-02-02T14:20:06.693Z,16.14
2023-02-02T14:22:51.561Z,15.93
2023-02-02T14:25:33.925Z,16.48
2023-02-02T14:28:14.661Z,16.35
2023-02-02T14:31:25.753Z,16.88
2023-02-02T14:34:35.821Z,15.59
2023-02-02T14:37:24.888Z,16.50
2023-02-02T14:40:13.032Z,15.58
2023-02-02T14:43:20.208Z,16.13
2023-02-02T14:46:10.886Z,15.92
2023-02-02T14:48:40.056Z,15.60
2023-02-02T14:51:24.466Z,16.99
2023-02-02T14:54:01.274Z,16.06
2023-02-02T14:57:05.111Z,15.06
2023-02-02T14:59:40.563Z,15.86
2023-02-02T15:02:38.163Z,16.81
2023-02-02T15:05:38.971Z,15.30
2023-02-02T15:08:22.736Z,14.90
2023-02-02T15:10:56.829Z,14.49
2023-02-02T15:13:37.824Z,14.73
2023-02-02T15:16:21.226Z,15.64
2023-02-02T15:19:04.281Z,15.27
2023-02-02T15:21:36.492Z,15.25
2023-02-02T15:24:06.190Z,13.78
2023-02-02T15:26:43.112Z,15.02
2023-02-02T15:29:46.089Z,14.90
2023-02-02T15:32:23.094Z,13.17
2023-02-02T15:34:58.356Z,14.52
2023-02-02T15:37:40.271Z,13.36
2023-02-02T15:40:26.375Z,13.51
2023-02-02T15:43:04.494Z,13.44
2023-02-02T15:45:32.545Z,13.50
2023-02-02T15:48:04.218Z,12.82
2023-02-02T15:50:31.622Z,13.67
2023-02-02T15:52:59.025Z,14.05
2023-02-02T15:55:36.575Z,14.42
2023-02-02T15:58:23.893Z,13.56
2023-02-02T16:01:14.580Z,12.83
2023-02-02T16:03:58.492Z,12.61
2023-02-02T16:06:25.920Z,12.67
2023-02-02T16:08:53.070Z,12.54
2023-02-02T16:11:23.975Z,12.22
2023-02-02T16:14:10.524Z,12.77
2023-02-02T16:16:40.356Z,12.33
2023-02-02T16:19:21.607Z,12.05
2023-02-02T16:21:58.579Z,11.62
2023-02-02T16:24:49.521Z,11.24
2023-02-02T16:27:25.876Z,11.41
2023-02-02T16:29:55.991Z,11.16
2023-02-02T16:32:28.169Z,11.29
2023-02-02T16:34:55.760Z,11.16
2023-02-02T16:37:27.811Z,10.86
2023-02-02T16:40:25.891Z,11.18
2023-02-02T16:43:28.641Z,10.94
2023-02-02T16:46:17.589Z,10.95
2023-02-02T16:49:01.041Z,10.83
2023-02-02T16:51:33.731Z,10.77
2023-02-02T16:54:05.596Z,10.47
2023-02-02T16:56:46.642Z,10.33
2023-02-02T16:59:33.903Z,10.23
2023-02-02T17:02:21.144Z,10.32
2023-02-02T17:04:56.005Z,10.41
2023-02-02T17:07:24.008Z,10.42
2023-02-02T17:10:13.189Z,10.03
2023-02-02T17:12:40.392Z,10.44
2023-02-02T17:15:19.715Z,10.19
2023-02-02T17:17:49.446Z,10.05
2023-02-02T17:20:19.687Z,10.00
2023-02-02T17:23:09.998Z,10.37
2023-02-02T17:25:44.541Z,9.93
2023-02-02T17:28:17.176Z,10.30
2023-02-02T17:30:48.646Z,10.39
2023-02-02T17:33:19.384Z,10.37
2023-02-02T17:35:54.717Z,10.43
2023-02-02T17:38:27.981Z,10.61
2023-02-02T17:41:01.316Z,10.28
2023-02-02T17:43:30.407Z,10.57
2023-02-02T17:46:03.540Z,10.47
2023-02-02T17:48:30.837Z,10.19
2023-02-02T17:50:57.931Z,10.06
2023-02-02T17:53:25.015Z,10.23
2023-02-02T17:55:52.423Z,9.98
2023-02-02T17:58:19.839Z,9.94
2023-02-02T18:00:53.968Z,10.05
2023-02-02T18:03:34.388Z,10.12
2023-02-02T18:06:02.792Z,9.86
2023-02-02T18:08:32.189Z,10.10
2023-02-02T18:10:59.917Z,10.06
2023-02-02T18:13:30.559Z,9.97
2023-02-02T18:15:59.855Z,9.84
2023-02-02T18:18:29.960Z,10.16
2023-02-02T18:20:58.635Z,10.03
2023-02-02T18:23:25.991Z,9.84
2023-02-02T18:25:53.240Z,10.08
2023-02-02T18:28:20.512Z,9.96
2023-02-02T18:30:47.940Z,10.04
2023-02-02T18:33:19.868Z,9.75
2023-02-02T18:35:48.704Z,10.16
2023-02-02T18:38:16.015Z,10.08
2023-02-02T18:40:43.247Z,10.39
2023-02-02T18:43:10.514Z,9.91
2023-02-02T18:45:37.722Z,10.23
2023-02-02T18:48:04.923Z,10.02
2023-02-02T18:50:32.151Z,9.74
2023-02-02T18:52:59.269Z,9.95
2023-02-02T18:55:26.936Z,9.89
2023-02-02T18:57:54.424Z,9.54
2023-02-02T19:00:22.247Z,9.49
2023-02-02T19:02:49.478Z,9.82
2023-02-02T19:05:35.618Z,9.75
2023-02-02T19:08:04.140Z,9.53
2023-02-02T19:10:31.717Z,9.67
2023-02-02T19:13:21.945Z,9.35
2023-02-02T19:15:51.016Z,9.48
2023-02-02T19:18:22.564Z,9.69
2023-02-02T19:20:52.646Z,9.45
2023-02-02T19:23:23.837Z,9.68
2023-02-02T19:25:54.990Z,9.45
2023-02-02T19:28:31.289Z,9.38
2023-02-02T19:31:02.058Z,9.22
2023-02-02T19:33:46.504Z,9.14
2023-02-02T19:36:27.884Z,9.62
2023-02-02T19:39:31.406Z,9.55
2023-02-02T19:42:00.799Z,9.53
2023-02-02T19:44:34.184Z,9.45
2023-02-02T19:47:02.851Z,9.28
2023-02-02T19:49:37.278Z,9.19
2023-02-02T19:52:16.695Z,9.37
2023-02-02T19:54:45.206Z,9.61
2023-02-02T19:57:43.272Z,9.82
2023-02-02T20:00:27.911Z,10.29
2023-02-02T20:03:09.999Z,10.63
2023-02-02T20:05:47.028Z,8.95
2023-02-02T20:08:43.908Z,8.34
2023-02-02T20:11:32.801Z,8.23
2023-02-02T20:14:03.223Z,8.52
2023-02-02T20:16:42.118Z,8.57
2023-02-02T20:19:22.688Z,8.42
2023-02-02T20:21:51.763Z,8.76
2023-02-02T20:24:26.227Z,8.12
2023-02-02T20:26:58.139Z,8.51
2023-02-02T20:29:41.823Z,8.85
2023-02-02T20:32:26.702Z,8.64
2023-02-02T20:34:59.925Z,8.28
2023-02-02T20:37:36.034Z,8.43
2023-02-02T20:40:21.537Z,7.46
2023-02-02T20:42:49.861Z,8.10
2023-02-02T20:45:17.919Z,7.20
2023-02-02T20:47:46.063Z,8.15
2023-02-02T20:50:18.193Z,8.53
2023-02-02T20:52:45.585Z,8.61
2023-02-02T20:55:12.731Z,8.64
2023-02-02T20:57:40.492Z,9.06
2023-02-02T21:00:10.872Z,8.44
2023-02-02T21:02:38.376Z,8.08
2023-02-02T21:05:05.947Z,8.45
2023-02-02T21:07:33.026Z,8.42
2023-02-02T21:10:00.177Z,8.26
2023-02-02T21:12:27.371Z,7.01
2023-02-02T21:14:54.707Z,8.39
2023-02-02T21:17:21.909Z,8.48
2023-02-02T21:19:49.232Z,8.46
2023-02-02T21:22:16.423Z,8.09
2023-02-02T21:24:43.540Z,7.96
2023-02-02T21:27:10.725Z,8.28
2023-02-02T21:29:38.762Z,8.65
2023-02-02T21:32:06.363Z,8.45
2023-02-02T21:34:33.585Z,8.30
2023-02-02T21:37:00.770Z,8.31
2023-02-02T21:39:37.521Z,8.43
2023-02-02T21:42:20.965Z,8.58
2023-02-02T21:44:53.887Z,8.52
2023-02-02T21:47:49.752Z,8.29
2023-02-02T21:50:26.006Z,8.09
2023-02-02T21:53:21.495Z,7.97
2023-02-02T21:55:56.769Z,8.56
2023-02-02T21:58:35.847Z,8.55
2023-02-02T22:01:36.290Z,8.69
2023-02-02T22:04:03.505Z,8.78
2023-02-02T22:06:36.324Z,8.70
2023-02-02T22:09:12.597Z,8.55
2023-02-02T22:12:02.131Z,9.29
2023-02-02T22:14:43.745Z,9.23
2023-02-02T22:17:40.219Z,9.32
2023-02-02T22:20:16.357Z,9.53
2023-02-02T22:22:48.179Z,9.48
2023-02-02T22:25:18.425Z,8.07
2023-02-02T22:27:57.674Z,7.26
2023-02-02T22:30:39.908Z,6.50
2023-02-02T22:33:12.582Z,7.97
2023-02-02T22:35:41.600Z,7.39
2023-02-02T22:38:10.827Z,7.90
2023-02-02T22:40:38.151Z,8.26
2023-02-02T22:43:07.962Z,8.63
2023-02-02T22:45:35.703Z,8.67
2023-02-02T22:48:02.794Z,8.80
2023-02-02T22:50:32.303Z,9.03
2023-02-02T22:53:00.012Z,9.31
2023-02-02T22:55:27.384Z,9.21
2023-02-02T22:57:55.045Z,9.44
2023-02-02T23:00:33.157Z,8.82
2023-02-02T23:03:00.776Z,9.23
2023-02-02T23:05:28.821Z,7.71
2023-02-02T23:07:56.870Z,6.95
2023-02-02T23:10:30.181Z,7.44
2023-02-02T23:12:58.744Z,8.15
2023-02-02T23:15:27.217Z,8.38
2023-02-02T23:17:55.140Z,8.37
2023-02-02T23:20:22.390Z,7.92
2023-02-02T23:22:50.586Z,8.03
2023-02-02T23:25:18.925Z,8.09
2023-02-02T23:27:46.155Z,8.33
2023-02-02T23:30:15.923Z,7.96
2023-02-02T23:32:43.330Z,8.53
2023-02-02T23:35:11.129Z,8.73
2023-02-02T23:37:38.999Z,8.15
2023-02-02T23:40:06.625Z,8.23
2023-02-02T23:42:34.127Z,8.22
2023-02-02T23:45:01.284Z,8.25
2023-02-02T23:47:28.611Z,8.52
2023-02-02T23:49:56.174Z,8.64
2023-02-02T23:52:23.695Z,8.50
2023-02-02T23:54:52.873Z,7.99
2023-02-02T23:57:20.572Z,7.76
2023-02-02T23:59:47.607Z,7.91
