createdAt,value
2022-12-11T01:08:40.753Z,93996.09
2022-12-11T01:11:10.338Z,94000.72
2022-12-11T01:13:37.719Z,94000.50
2022-12-11T02:35:50.355Z,93996.50
2022-12-11T04:24:15.203Z,94007.69
2022-12-11T04:26:42.470Z,94007.91
2022-12-11T04:29:09.087Z,94009.47
2022-12-11T04:31:35.626Z,94009.91
2022-12-11T04:34:02.194Z,94015.72
2022-12-11T04:36:28.779Z,94019.94
2022-12-11T04:38:55.315Z,94014.72
2022-12-11T04:41:24.357Z,94015.91
2022-12-11T04:43:50.914Z,94017.72
2022-12-11T04:46:20.596Z,94019.94
2022-12-11T04:48:50.135Z,94012.31
2022-12-11T04:51:19.991Z,94006.06
2022-12-11T04:53:46.814Z,94013.47
2022-12-11T04:56:15.931Z,93993.22
2022-12-11T04:58:44.956Z,94019.13
2022-12-11T05:01:13.745Z,94011.28
2022-12-11T05:03:40.901Z,94013.72
2022-12-11T08:40:18.131Z,94027.09
2022-12-11T08:42:44.798Z,94024.28
2022-12-11T10:23:43.295Z,93982.41
2022-12-11T10:26:15.983Z,93976.19
2022-12-11T10:28:42.702Z,93968.50
2022-12-11T10:31:16.285Z,93971.59
2022-12-11T10:33:52.552Z,93966.56
2022-12-11T10:36:23.815Z,93959.94
2022-12-11T10:38:51.711Z,93956.88
2022-12-11T10:41:24.390Z,93951.50
2022-12-11T10:43:53.513Z,93940.84
2022-12-11T10:46:22.055Z,93949.88
2022-12-11T10:48:50.517Z,93947.44
2022-12-11T10:51:17.601Z,93950.06
2022-12-11T10:53:49.335Z,93943.88
2022-12-11T10:56:25.848Z,93941.25
2022-12-11T10:58:52.609Z,93936.84
2022-12-11T11:01:23.062Z,93937.44
2022-12-11T11:03:56.779Z,93930.63
2022-12-11T11:06:24.940Z,93932.44
2022-12-11T11:08:53.557Z,93935.84
2022-12-11T11:11:25.698Z,93934.03
2022-12-11T11:13:53.000Z,93929.03
2022-12-11T11:16:22.058Z,93934.03
2022-12-11T11:18:54.312Z,93926.22
2022-12-11T11:21:22.994Z,93921.81
2022-12-11T11:23:53.330Z,93918.81
2022-12-11T14:32:04.275Z,93886.91
2022-12-11T14:34:34.578Z,93882.50
2022-12-11T14:37:05.336Z,93893.13
2022-12-11T14:39:36.594Z,93887.72
2022-12-11T14:42:06.191Z,93896.34
2022-12-11T14:44:38.574Z,93894.72
2022-12-11T14:47:13.875Z,93894.72
2022-12-11T14:49:45.832Z,93902.56
2022-12-11T14:52:17.630Z,93906.97
2022-12-11T14:54:47.187Z,93901.75
2022-12-11T14:57:19.999Z,93907.78
2022-12-11T14:59:50.373Z,93908.56
2022-12-11T20:31:50.236Z,93972.66
2022-12-11T20:34:17.004Z,93977.91
2022-12-11T20:36:44.151Z,93978.53
2022-12-11T20:39:10.755Z,93972.31
2022-12-11T20:41:37.344Z,93976.72
2022-12-11T20:44:04.458Z,93977.31
2022-12-11T20:46:31.083Z,93968.50
2022-12-11T20:48:59.020Z,93974.66
2022-12-11T20:51:26.630Z,93969.69
2022-12-11T20:53:58.676Z,93963.47
2022-12-11T20:56:27.856Z,93961.47
2022-12-11T20:58:55.121Z,93970.50
2022-12-11T21:01:24.116Z,93964.47
2022-12-11T21:03:52.227Z,93968.06
2022-12-11T21:06:22.482Z,93964.06
2022-12-11T21:08:49.202Z,93967.28
2022-12-11T21:11:15.948Z,93967.88
2022-12-11T21:13:42.513Z,93970.88
2022-12-11T21:16:10.174Z,93972.88
2022-12-11T21:18:36.850Z,93966.06
2022-12-11T21:21:04.078Z,93971.25
2022-12-11T21:23:32.134Z,93970.25
2022-12-11T21:25:58.759Z,93978.28
2022-12-11T21:28:29.296Z,93957.59
2022-12-11T21:31:00.386Z,93971.66
2022-12-11T21:33:27.004Z,93970.84
2022-12-11T21:35:55.654Z,93975.44
2022-12-11T21:38:22.429Z,93975.25
2022-12-11T21:40:50.951Z,93975.44
2022-12-11T21:43:17.574Z,93975.63
2022-12-11T21:46:01.385Z,93979.03
2022-12-11T21:48:28.952Z,93960.78
2022-12-11T21:50:56.024Z,93975.81
2022-12-11T21:53:22.728Z,93967.19
2022-12-11T21:55:50.683Z,93987.22
2022-12-11T21:58:17.235Z,93982.84
2022-12-11T22:00:45.429Z,93981.59
2022-12-11T22:03:12.052Z,93975.41
2022-12-11T22:05:38.630Z,93975.59
2022-12-11T22:08:05.786Z,93977.59
2022-12-11T22:10:32.591Z,93982.00
2022-12-11T22:13:00.519Z,93986.38
2022-12-11T22:15:27.116Z,93977.94
2022-12-11T22:17:53.751Z,93978.75
2022-12-11T22:20:20.321Z,93978.94
2022-12-11T22:22:46.894Z,93974.53
2022-12-11T22:25:13.873Z,93984.34
2022-12-11T22:27:40.769Z,93973.94
2022-12-11T22:30:11.240Z,93979.31
2022-12-11T22:32:37.855Z,93977.09
2022-12-11T22:35:04.892Z,93975.31
2022-12-11T22:37:31.478Z,93973.69
2022-12-11T22:39:58.200Z,93982.50
2022-12-11T22:42:24.759Z,93974.88
2022-12-11T22:44:51.411Z,93978.66
2022-12-11T22:47:19.471Z,93978.66
2022-12-11T22:49:46.045Z,93980.47
2022-12-11T22:52:12.593Z,93980.66
2022-12-11T22:54:39.617Z,93978.25
2022-12-11T22:57:06.289Z,93982.66
2022-12-11T22:59:32.866Z,93982.47
2022-12-11T23:01:59.879Z,93976.88
2022-12-11T23:04:27.937Z,93976.00
2022-12-11T23:06:54.532Z,93974.00
2022-12-11T23:09:21.095Z,93974.00
2022-12-11T23:11:47.865Z,93970.59
2022-12-11T23:14:16.451Z,93973.19
2022-12-11T23:16:43.861Z,93972.41
2022-12-11T23:19:11.572Z,93962.97
2022-12-11T23:21:39.863Z,93967.56
2022-12-11T23:24:07.622Z,93966.75
2022-12-11T23:26:34.429Z,93966.16
2022-12-11T23:29:02.162Z,93963.56
2022-12-11T23:31:30.150Z,93963.75
2022-12-11T23:33:57.166Z,93959.72
2022-12-11T23:36:25.241Z,93969.50
2022-12-11T23:38:55.088Z,93969.09
2022-12-11T23:41:22.377Z,93965.69
2022-12-11T23:43:48.935Z,93974.47
2022-12-11T23:46:17.878Z,93973.88
2022-12-11T23:48:44.902Z,93968.28
2022-12-11T23:54:55.309Z,93980.25
2022-12-11T23:57:21.950Z,93984.63
2022-12-11T23:59:48.500Z,93978.34
