createdAt,value
2022-12-14T00:01:59.411Z,-4.67
2022-12-14T00:04:32.677Z,-4.66
2022-12-14T00:07:06.965Z,-4.63
2022-12-14T00:09:40.486Z,-4.69
2022-12-14T00:12:13.471Z,-4.74
2022-12-14T00:14:46.975Z,-4.79
2022-12-14T00:17:19.867Z,-4.66
2022-12-14T00:19:53.002Z,-4.71
2022-12-14T00:22:27.602Z,-4.88
2022-12-14T00:25:00.556Z,-4.74
2022-12-14T00:27:33.468Z,-4.72
2022-12-14T00:30:07.672Z,-4.65
2022-12-14T00:32:41.997Z,-4.66
2022-12-14T00:35:18.494Z,-4.64
2022-12-14T00:37:53.055Z,-4.63
2022-12-14T00:40:26.025Z,-4.60
2022-12-14T00:42:58.792Z,-4.67
2022-12-14T00:45:31.605Z,-4.70
2022-12-14T00:48:04.729Z,-4.62
2022-12-14T00:50:37.569Z,-4.64
2022-12-14T00:53:11.715Z,-4.62
2022-12-14T00:55:49.541Z,-4.61
2022-12-14T00:58:27.193Z,-4.63
2022-12-14T01:01:01.953Z,-4.65
2022-12-14T01:03:35.676Z,-4.60
2022-12-14T01:06:16.713Z,-4.58
2022-12-14T01:08:51.357Z,-4.58
2022-12-14T01:11:24.263Z,-4.64
2022-12-14T01:13:57.266Z,-4.64
2022-12-14T01:16:30.145Z,-4.63
2022-12-14T01:19:03.695Z,-4.61
2022-12-14T01:21:36.565Z,-4.65
2022-12-14T01:24:11.132Z,-4.70
2022-12-14T01:26:43.899Z,-4.73
2022-12-14T01:29:17.232Z,-4.74
2022-12-14T01:31:50.049Z,-4.76
2022-12-14T01:34:22.852Z,-4.75
2022-12-14T01:36:55.859Z,-4.69
2022-12-14T01:39:30.218Z,-4.70
2022-12-14T01:42:03.020Z,-4.69
2022-12-14T01:44:54.808Z,-4.66
2022-12-14T01:47:34.517Z,-4.80
2022-12-14T01:50:13.483Z,-4.84
2022-12-14T01:52:49.330Z,-4.90
2022-12-14T01:55:26.110Z,-4.80
2022-12-14T01:58:04.179Z,-4.86
2022-12-14T02:00:38.389Z,-4.79
2022-12-14T02:03:15.449Z,-4.84
2022-12-14T02:05:52.615Z,-4.84
2022-12-14T02:08:26.756Z,-4.77
2022-12-14T02:11:02.395Z,-4.75
2022-12-14T02:13:39.168Z,-4.73
2022-12-14T02:16:12.167Z,-4.78
2022-12-14T02:18:45.022Z,-4.85
2022-12-14T02:21:25.630Z,-4.88
2022-12-14T02:24:31.813Z,-4.96
2022-12-14T02:27:31.282Z,-5.07
2022-12-14T02:30:08.346Z,-4.89
2022-12-14T02:32:55.351Z,-4.90
2022-12-14T02:35:38.615Z,-4.84
2022-12-14T02:38:42.857Z,-4.82
2022-12-14T02:41:23.540Z,-4.88
2022-12-14T02:44:05.967Z,-4.85
2022-12-14T02:46:50.519Z,-4.87
2022-12-14T02:49:33.927Z,-4.89
2022-12-14T02:52:12.504Z,-4.89
2022-12-14T02:54:50.893Z,-4.84
2022-12-14T02:57:29.106Z,-4.91
2022-12-14T03:00:05.046Z,-4.83
2022-12-14T03:02:43.012Z,-4.83
2022-12-14T03:05:16.276Z,-4.87
2022-12-14T03:07:52.102Z,-4.85
2022-12-14T03:10:34.388Z,-4.84
2022-12-14T03:13:16.748Z,-4.82
2022-12-14T03:15:56.841Z,-4.80
2022-12-14T03:18:37.397Z,-4.86
2022-12-14T03:21:14.595Z,-4.86
2022-12-14T03:23:50.762Z,-4.96
2022-12-14T03:26:27.264Z,-4.89
2022-12-14T03:29:03.472Z,-4.86
2022-12-14T03:31:41.878Z,-5.03
2022-12-14T03:34:20.171Z,-4.89
2022-12-14T03:36:57.756Z,-4.95
2022-12-14T03:39:35.073Z,-5.00
2022-12-14T03:42:16.361Z,-4.92
2022-12-14T03:45:00.355Z,-4.98
2022-12-14T03:47:55.617Z,-4.95
2022-12-14T03:50:37.114Z,-4.92
2022-12-14T03:53:14.179Z,-4.92
2022-12-14T03:55:58.413Z,-4.91
2022-12-14T03:58:39.259Z,-4.91
2022-12-14T04:01:15.306Z,-4.89
2022-12-14T04:03:54.381Z,-5.01
2022-12-14T04:06:38.803Z,-4.92
2022-12-14T04:09:24.402Z,-4.90
2022-12-14T04:12:25.645Z,-4.88
2022-12-14T04:15:24.572Z,-4.84
2022-12-14T04:18:20.506Z,-4.85
2022-12-14T04:20:56.890Z,-4.87
2022-12-14T04:23:53.746Z,-4.85
2022-12-14T04:26:32.712Z,-4.85
2022-12-14T04:29:27.999Z,-4.98
2022-12-14T04:32:08.920Z,-4.87
2022-12-14T04:34:44.249Z,-4.91
2022-12-14T04:37:21.243Z,-4.94
2022-12-14T04:40:00.001Z,-4.90
2022-12-14T04:42:37.229Z,-4.86
2022-12-14T04:45:16.083Z,-5.01
2022-12-14T04:47:56.982Z,-4.93
2022-12-14T04:50:35.738Z,-4.97
2022-12-14T04:53:12.671Z,-4.96
2022-12-14T04:55:52.684Z,-4.94
2022-12-14T04:58:27.708Z,-4.93
2022-12-14T05:01:23.488Z,-4.92
2022-12-14T05:04:08.267Z,-4.89
2022-12-14T05:06:55.700Z,-4.86
2022-12-14T05:09:31.752Z,-4.82
2022-12-14T05:12:09.918Z,-4.85
2022-12-14T05:14:49.415Z,-4.89
2022-12-14T05:17:22.208Z,-4.87
2022-12-14T05:19:55.197Z,-4.94
2022-12-14T05:22:28.091Z,-4.82
2022-12-14T05:25:01.050Z,-4.88
2022-12-14T05:27:35.291Z,-4.89
2022-12-14T05:30:10.113Z,-4.95
2022-12-14T05:32:43.293Z,-4.90
2022-12-14T05:35:16.444Z,-4.90
2022-12-14T05:37:49.356Z,-4.86
2022-12-14T05:40:22.398Z,-4.88
2022-12-14T05:43:05.873Z,-4.81
2022-12-14T05:45:38.745Z,-4.88
2022-12-14T05:48:11.630Z,-4.87
2022-12-14T05:50:44.518Z,-4.88
2022-12-14T05:53:17.464Z,-4.91
2022-12-14T05:55:52.915Z,-4.91
2022-12-14T05:58:27.204Z,-4.86
2022-12-14T06:01:01.407Z,-5.06
2022-12-14T06:03:34.924Z,-4.91
2022-12-14T06:06:10.296Z,-4.82
2022-12-14T06:08:46.255Z,-4.80
2022-12-14T06:11:21.066Z,-4.84
2022-12-14T06:13:55.187Z,-4.84
2022-12-14T06:16:28.268Z,-4.88
2022-12-14T06:19:02.928Z,-4.84
2022-12-14T06:21:38.487Z,-4.82
2022-12-14T06:24:12.597Z,-4.86
2022-12-14T06:26:45.992Z,-4.84
2022-12-14T06:29:20.977Z,-4.90
2022-12-14T06:31:53.626Z,-4.84
2022-12-14T06:34:28.604Z,-5.01
2022-12-14T06:37:01.839Z,-4.89
2022-12-14T06:39:34.870Z,-4.94
2022-12-14T06:42:08.453Z,-5.05
2022-12-14T06:44:42.638Z,-5.06
2022-12-14T06:47:15.701Z,-5.08
2022-12-14T06:49:48.875Z,-5.10
2022-12-14T06:52:26.545Z,-5.07
2022-12-14T06:54:59.855Z,-5.08
2022-12-14T06:57:32.749Z,-5.05
2022-12-14T07:00:11.228Z,-5.00
2022-12-14T07:02:44.197Z,-5.05
2022-12-14T07:05:17.767Z,-5.10
2022-12-14T07:07:50.852Z,-5.10
2022-12-14T07:10:23.747Z,-5.15
2022-12-14T07:12:56.566Z,-5.11
2022-12-14T07:15:31.100Z,-5.07
2022-12-14T07:18:04.138Z,-5.07
2022-12-14T07:20:37.142Z,-5.11
2022-12-14T07:23:10.027Z,-5.13
2022-12-14T07:25:42.803Z,-5.05
2022-12-14T07:28:16.314Z,-5.34
2022-12-14T07:30:56.064Z,-5.04
2022-12-14T07:33:29.786Z,-5.06
2022-12-14T07:36:04.371Z,-5.05
2022-12-14T07:38:38.915Z,-5.07
2022-12-14T07:41:20.412Z,-5.07
2022-12-14T07:43:56.168Z,-5.08
2022-12-14T07:46:32.800Z,-5.18
2022-12-14T07:49:05.658Z,-5.38
2022-12-14T07:51:41.101Z,-5.28
2022-12-14T07:54:15.185Z,-5.17
2022-12-14T07:56:48.005Z,-5.09
2022-12-14T07:59:22.571Z,-5.09
2022-12-14T08:01:56.834Z,-5.09
2022-12-14T08:04:31.523Z,-5.04
2022-12-14T08:07:04.832Z,-5.25
2022-12-14T08:09:37.683Z,-5.02
2022-12-14T08:12:10.650Z,-5.12
2022-12-14T08:14:43.665Z,-5.09
2022-12-14T08:17:17.801Z,-5.00
2022-12-14T08:19:50.590Z,-4.96
2022-12-14T08:22:23.371Z,-5.19
2022-12-14T08:24:56.369Z,-5.09
2022-12-14T08:27:31.076Z,-4.90
2022-12-14T08:30:04.254Z,-4.90
2022-12-14T08:32:38.449Z,-4.88
2022-12-14T08:35:11.194Z,-5.07
2022-12-14T08:37:47.472Z,-4.96
2022-12-14T08:40:20.608Z,-4.88
2022-12-14T08:42:53.490Z,-4.93
2022-12-14T08:45:26.289Z,-4.92
2022-12-14T08:48:01.522Z,-4.73
2022-12-14T08:50:34.333Z,-4.69
2022-12-14T08:53:07.178Z,-4.73
2022-12-14T08:55:40.112Z,-4.73
2022-12-14T08:58:13.778Z,-4.69
2022-12-14T09:00:46.868Z,-4.67
2022-12-14T09:03:20.997Z,-4.64
2022-12-14T09:05:54.099Z,-4.69
2022-12-14T09:08:27.020Z,-4.63
2022-12-14T09:11:00.366Z,-4.76
2022-12-14T09:13:34.289Z,-4.87
2022-12-14T09:16:09.923Z,-4.66
2022-12-14T09:18:44.581Z,-4.87
2022-12-14T09:21:17.997Z,-4.67
2022-12-14T09:23:57.383Z,-4.79
2022-12-14T09:26:33.672Z,-4.63
2022-12-14T09:29:06.661Z,-4.56
2022-12-14T09:31:39.545Z,-4.65
2022-12-14T09:34:13.974Z,-4.62
2022-12-14T09:36:46.924Z,-4.79
2022-12-14T09:39:20.008Z,-4.80
2022-12-14T09:42:02.766Z,-4.70
2022-12-14T09:44:45.964Z,-4.49
2022-12-14T09:47:24.549Z,-4.33
2022-12-14T09:50:03.148Z,-4.19
2022-12-14T09:52:40.169Z,-4.11
2022-12-14T09:55:20.046Z,-3.92
2022-12-14T09:57:58.059Z,-3.64
2022-12-14T10:00:35.771Z,-3.81
2022-12-14T10:03:28.268Z,-3.80
2022-12-14T10:06:23.800Z,-3.71
2022-12-14T10:09:04.442Z,-3.96
2022-12-14T10:11:44.464Z,-3.86
2022-12-14T10:14:23.838Z,-3.86
2022-12-14T10:17:08.881Z,-3.30
2022-12-14T10:19:48.534Z,-3.00
2022-12-14T10:22:27.064Z,-2.70
2022-12-14T10:25:06.588Z,-2.70
2022-12-14T10:28:09.297Z,-2.49
2022-12-14T10:30:36.381Z,-2.19
2022-12-14T10:33:18.344Z,-2.05
2022-12-14T10:35:53.200Z,-1.67
2022-12-14T10:38:34.822Z,-1.94
2022-12-14T10:41:16.957Z,-1.81
2022-12-14T10:43:57.146Z,-1.85
2022-12-14T10:46:41.162Z,-2.39
2022-12-14T10:49:19.544Z,-2.47
2022-12-14T10:51:58.621Z,-2.58
2022-12-14T10:54:55.592Z,-2.40
2022-12-14T10:57:29.003Z,-2.47
2022-12-14T11:00:10.325Z,-2.43
2022-12-14T11:02:50.020Z,-2.32
2022-12-14T11:05:36.680Z,-2.37
2022-12-14T11:08:11.572Z,-2.08
2022-12-14T11:10:45.856Z,-1.91
2022-12-14T11:13:21.589Z,-1.58
2022-12-14T11:15:54.566Z,-1.53
2022-12-14T11:18:32.818Z,-1.50
2022-12-14T11:21:06.965Z,-1.08
2022-12-14T11:23:41.061Z,-1.07
2022-12-14T11:26:23.679Z,-0.90
2022-12-14T11:28:58.705Z,-0.70
2022-12-14T11:31:35.584Z,-1.03
2022-12-14T11:34:23.112Z,-0.83
2022-12-14T11:36:56.011Z,-0.69
2022-12-14T11:39:29.122Z,-0.82
2022-12-14T11:42:04.783Z,-0.64
2022-12-14T11:44:38.487Z,-0.42
2022-12-14T11:47:15.652Z,-0.41
2022-12-14T11:49:50.170Z,-0.11
2022-12-14T11:52:25.582Z,-0.10
2022-12-14T11:55:12.138Z,-0.07
2022-12-14T11:57:52.681Z,0.07
2022-12-14T12:00:28.011Z,0.30
2022-12-14T12:03:03.494Z,0.18
2022-12-14T12:05:41.570Z,0.28
2022-12-14T12:08:22.703Z,0.54
2022-12-14T12:11:01.962Z,0.07
2022-12-14T12:13:40.934Z,0.40
2022-12-14T12:16:17.102Z,0.67
2022-12-14T12:18:54.532Z,0.89
2022-12-14T12:21:29.571Z,1.00
2022-12-14T12:24:04.798Z,1.59
2022-12-14T12:26:40.621Z,1.58
2022-12-14T12:29:20.598Z,1.84
2022-12-14T12:31:58.595Z,1.96
2022-12-14T12:34:38.015Z,2.11
2022-12-14T12:37:26.440Z,1.15
2022-12-14T12:40:04.389Z,1.82
2022-12-14T12:42:46.542Z,2.08
2022-12-14T12:45:26.181Z,2.12
2022-12-14T12:48:04.665Z,2.33
2022-12-14T12:50:42.586Z,1.96
2022-12-14T12:53:19.999Z,2.54
2022-12-14T12:55:57.112Z,2.66
2022-12-14T12:58:33.651Z,1.99
2022-12-14T13:01:18.000Z,2.45
2022-12-14T13:03:54.010Z,3.16
2022-12-14T13:06:31.925Z,2.85
2022-12-14T13:09:16.492Z,2.75
2022-12-14T13:11:50.434Z,2.80
2022-12-14T13:14:32.531Z,3.33
2022-12-14T13:17:16.222Z,2.97
2022-12-14T13:19:52.657Z,2.97
2022-12-14T13:22:29.927Z,2.98
2022-12-14T13:25:09.287Z,2.95
2022-12-14T13:28:04.982Z,3.20
2022-12-14T13:30:47.056Z,3.08
2022-12-14T13:33:55.596Z,2.95
2022-12-14T13:36:56.372Z,2.35
2022-12-14T13:39:46.340Z,2.65
2022-12-14T13:42:34.583Z,2.91
2022-12-14T13:45:17.081Z,3.03
2022-12-14T13:47:53.989Z,2.51
2022-12-14T13:50:41.923Z,2.38
2022-12-14T13:53:28.706Z,1.97
2022-12-14T13:56:02.151Z,2.10
2022-12-14T13:58:39.953Z,2.95
2022-12-14T14:01:16.506Z,2.45
2022-12-14T14:03:53.298Z,2.47
2022-12-14T14:06:38.597Z,3.14
2022-12-14T14:09:29.660Z,3.01
2022-12-14T14:12:04.983Z,2.74
2022-12-14T14:14:51.184Z,2.62
2022-12-14T14:17:26.818Z,2.59
2022-12-14T14:20:01.613Z,2.72
2022-12-14T14:22:34.712Z,2.49
2022-12-14T14:25:40.652Z,2.77
2022-12-14T14:28:29.417Z,3.32
2022-12-14T14:31:02.465Z,4.25
2022-12-14T14:33:47.679Z,4.74
2022-12-14T14:36:26.079Z,4.10
2022-12-14T14:39:01.655Z,4.89
2022-12-14T14:41:39.129Z,5.12
2022-12-14T14:44:22.877Z,5.50
2022-12-14T14:46:57.561Z,6.33
2022-12-14T14:49:36.424Z,5.67
2022-12-14T14:53:01.667Z,4.68
2022-12-14T14:55:53.668Z,4.03
2022-12-14T14:58:30.254Z,3.54
2022-12-14T15:01:16.514Z,3.18
2022-12-14T15:03:55.068Z,3.14
2022-12-14T15:06:32.546Z,2.70
2022-12-14T15:09:14.902Z,2.60
2022-12-14T15:11:51.025Z,2.46
2022-12-14T15:14:35.019Z,2.25
2022-12-14T15:17:20.439Z,2.13
2022-12-14T15:19:54.040Z,1.73
2022-12-14T15:22:29.719Z,1.62
2022-12-14T15:25:03.311Z,1.32
2022-12-14T15:27:38.623Z,1.37
2022-12-14T15:30:21.312Z,1.29
2022-12-14T15:32:59.003Z,1.18
2022-12-14T15:35:35.395Z,1.12
2022-12-14T15:38:15.651Z,0.84
2022-12-14T15:40:56.610Z,0.77
2022-12-14T15:43:30.610Z,0.61
2022-12-14T15:46:04.063Z,0.60
2022-12-14T15:48:38.656Z,0.50
2022-12-14T15:51:13.922Z,0.38
2022-12-14T15:53:50.135Z,0.48
2022-12-14T15:56:30.705Z,0.39
2022-12-14T15:59:06.205Z,-0.01
2022-12-14T16:01:42.867Z,-0.06
2022-12-14T16:04:22.485Z,-0.11
2022-12-14T16:07:03.031Z,-0.11
2022-12-14T16:09:41.969Z,-0.25
2022-12-14T16:12:21.218Z,-0.57
2022-12-14T16:14:57.320Z,-0.52
2022-12-14T16:17:33.273Z,-0.61
2022-12-14T16:20:20.178Z,-0.63
2022-12-14T16:23:02.536Z,-0.70
2022-12-14T16:25:37.151Z,-0.93
2022-12-14T16:28:26.372Z,-0.87
2022-12-14T16:31:03.613Z,-0.92
2022-12-14T16:33:37.939Z,-1.31
2022-12-14T16:36:22.269Z,-1.31
2022-12-14T16:38:57.612Z,-1.39
2022-12-14T16:41:35.792Z,-1.60
2022-12-14T16:44:11.261Z,-1.25
2022-12-14T16:47:04.417Z,-1.44
2022-12-14T16:49:39.345Z,-1.57
2022-12-14T16:52:19.830Z,-1.66
2022-12-14T16:55:09.220Z,-1.37
2022-12-14T16:57:52.803Z,-1.51
2022-12-14T17:00:29.441Z,-1.60
2022-12-14T17:03:04.899Z,-1.88
2022-12-14T17:05:41.820Z,-2.00
2022-12-14T17:08:16.080Z,-1.93
2022-12-14T17:10:48.949Z,-1.87
2022-12-14T17:13:21.935Z,-2.15
2022-12-14T17:15:58.398Z,-2.44
2022-12-14T17:18:34.870Z,-2.15
2022-12-14T17:21:09.785Z,-2.21
2022-12-14T17:23:45.102Z,-1.91
2022-12-14T17:26:23.546Z,-2.08
2022-12-14T17:28:56.626Z,-2.21
2022-12-14T17:31:29.593Z,-2.24
2022-12-14T17:34:02.439Z,-2.49
2022-12-14T17:36:35.226Z,-2.37
2022-12-14T17:39:09.568Z,-2.58
2022-12-14T17:41:45.054Z,-2.82
2022-12-14T17:44:20.216Z,-2.71
2022-12-14T17:46:53.240Z,-2.99
2022-12-14T17:49:34.771Z,-3.15
2022-12-14T17:52:08.580Z,-3.17
2022-12-14T17:54:42.778Z,-2.92
2022-12-14T17:57:17.511Z,-2.99
2022-12-14T18:00:10.868Z,-3.40
2022-12-14T18:02:45.705Z,-3.45
2022-12-14T18:05:23.379Z,-3.49
2022-12-14T18:07:56.257Z,-3.36
2022-12-14T18:10:30.429Z,-3.42
2022-12-14T18:13:03.617Z,-3.43
2022-12-14T18:15:39.289Z,-3.60
2022-12-14T18:18:12.267Z,-3.62
2022-12-14T18:20:49.403Z,-3.47
2022-12-14T18:23:23.333Z,-3.56
2022-12-14T18:25:59.807Z,-3.76
2022-12-14T18:28:32.704Z,-3.94
2022-12-14T18:31:08.834Z,-3.74
2022-12-14T18:33:43.571Z,-3.87
2022-12-14T18:36:19.742Z,-3.98
2022-12-14T18:38:53.367Z,-3.91
2022-12-14T18:41:29.501Z,-4.11
2022-12-14T18:44:02.714Z,-4.16
2022-12-14T18:46:35.991Z,-4.01
2022-12-14T18:49:08.801Z,-4.15
2022-12-14T18:51:45.444Z,-4.53
2022-12-14T18:54:18.240Z,-4.08
2022-12-14T18:56:52.440Z,-4.18
2022-12-14T18:59:25.727Z,-4.31
2022-12-14T19:01:58.647Z,-4.22
2022-12-14T19:04:34.083Z,-4.10
2022-12-14T19:07:06.918Z,-4.26
2022-12-14T19:09:39.911Z,-4.34
2022-12-14T19:12:14.136Z,-4.30
2022-12-14T19:14:49.306Z,-4.31
2022-12-14T19:17:22.283Z,-4.28
2022-12-14T19:19:55.094Z,-4.52
2022-12-14T19:22:29.319Z,-4.50
2022-12-14T19:25:02.118Z,-4.68
2022-12-14T19:28:15.512Z,-4.69
2022-12-14T19:30:31.165Z,-4.79
2022-12-14T19:33:04.237Z,-5.21
2022-12-14T19:35:40.816Z,-5.30
2022-12-14T19:38:16.181Z,-4.89
2022-12-14T19:41:00.148Z,-4.78
2022-12-14T19:43:35.227Z,-4.93
2022-12-14T19:46:09.197Z,-4.86
2022-12-14T19:48:42.363Z,-4.75
2022-12-14T19:51:15.235Z,-4.91
2022-12-14T19:53:48.614Z,-4.97
2022-12-14T19:56:21.891Z,-5.16
2022-12-14T19:58:57.679Z,-5.18
2022-12-14T20:01:35.073Z,-4.98
2022-12-14T20:04:08.368Z,-5.42
2022-12-14T20:06:41.212Z,-5.07
2022-12-14T20:09:16.215Z,-5.23
2022-12-14T20:11:49.164Z,-5.19
2022-12-14T20:14:23.378Z,-5.32
2022-12-14T20:16:56.277Z,-5.48
2022-12-14T20:19:29.077Z,-5.50
2022-12-14T20:22:02.181Z,-5.42
2022-12-14T20:24:35.181Z,-5.31
2022-12-14T20:27:08.133Z,-5.42
2022-12-14T20:29:43.028Z,-5.67
2022-12-14T20:32:15.707Z,-5.34
2022-12-14T20:34:48.491Z,-5.63
2022-12-14T20:37:21.339Z,-5.75
2022-12-14T20:39:54.170Z,-6.04
2022-12-14T20:42:27.021Z,-5.69
2022-12-14T20:45:06.685Z,-5.66
2022-12-14T20:47:39.971Z,-5.87
2022-12-14T20:50:12.956Z,-5.76
2022-12-14T20:52:46.240Z,-5.61
2022-12-14T20:55:22.071Z,-6.01
2022-12-14T20:57:54.920Z,-6.03
2022-12-14T21:00:29.514Z,-6.07
2022-12-14T21:03:03.633Z,-5.91
2022-12-14T21:05:40.391Z,-5.97
2022-12-14T21:08:15.679Z,-6.04
2022-12-14T21:10:48.849Z,-6.06
2022-12-14T21:13:20.965Z,-6.10
2022-12-14T21:15:56.659Z,-6.34
2022-12-14T21:18:29.501Z,-6.16
2022-12-14T21:21:06.110Z,-6.30
2022-12-14T21:23:41.996Z,-6.41
2022-12-14T21:26:14.782Z,-6.16
2022-12-14T21:28:48.172Z,-6.15
2022-12-14T21:31:23.361Z,-6.21
2022-12-14T21:33:56.305Z,-6.41
2022-12-14T21:36:29.254Z,-6.27
2022-12-14T21:39:03.294Z,-6.21
2022-12-14T21:41:53.913Z,-6.40
2022-12-14T21:44:27.547Z,-6.41
2022-12-14T21:47:02.458Z,-6.29
2022-12-14T21:49:36.818Z,-6.39
2022-12-14T21:52:11.004Z,-6.46
2022-12-14T21:54:44.873Z,-6.44
2022-12-14T21:57:37.594Z,-6.55
2022-12-14T22:00:11.785Z,-6.40
2022-12-14T22:02:49.373Z,-6.50
2022-12-14T22:05:22.622Z,-6.61
2022-12-14T22:07:55.371Z,-6.49
2022-12-14T22:10:28.211Z,-6.86
2022-12-14T22:13:01.052Z,-6.69
2022-12-14T22:15:33.813Z,-6.45
2022-12-14T22:18:08.147Z,-6.39
2022-12-14T22:20:40.921Z,-6.44
2022-12-14T22:23:13.762Z,-6.72
2022-12-14T22:25:49.896Z,-6.37
2022-12-14T22:28:22.682Z,-6.43
2022-12-14T22:30:55.643Z,-6.39
2022-12-14T22:33:31.355Z,-6.49
2022-12-14T22:36:04.481Z,-6.41
2022-12-14T22:38:39.671Z,-6.49
2022-12-14T22:41:15.243Z,-6.53
2022-12-14T22:43:48.029Z,-6.50
2022-12-14T22:46:20.839Z,-6.57
2022-12-14T22:48:55.493Z,-6.55
2022-12-14T22:51:29.080Z,-6.62
2022-12-14T22:54:02.035Z,-6.56
2022-12-14T22:56:40.261Z,-6.68
2022-12-14T22:59:17.005Z,-6.61
2022-12-14T23:01:50.697Z,-6.70
2022-12-14T23:04:25.052Z,-6.60
2022-12-14T23:06:58.069Z,-6.73
2022-12-14T23:09:49.585Z,-6.67
2022-12-14T23:12:40.558Z,-6.78
2022-12-14T23:15:30.699Z,-6.77
2022-12-14T23:18:21.933Z,-6.95
2022-12-14T23:21:13.961Z,-6.77
2022-12-14T23:24:04.647Z,-6.83
2022-12-14T23:26:55.054Z,-6.79
2022-12-14T23:29:45.826Z,-6.77
2022-12-14T23:32:36.070Z,-7.29
2022-12-14T23:35:26.890Z,-7.23
2022-12-14T23:38:23.397Z,-7.00
2022-12-14T23:41:17.609Z,-7.42
2022-12-14T23:44:07.823Z,-7.25
2022-12-14T23:46:58.041Z,-7.03
2022-12-14T23:49:48.929Z,-7.07
2022-12-14T23:52:39.294Z,-7.02
2022-12-14T23:55:30.829Z,-7.15
2022-12-14T23:58:21.278Z,-7.11
