createdAt,value
2019-04-28T00:01:24.326Z,99.90
2019-04-28T00:03:52.877Z,99.90
2019-04-28T00:06:21.522Z,99.90
2019-04-28T00:08:51.624Z,99.90
2019-04-28T00:11:21.745Z,99.90
2019-04-28T00:13:51.822Z,99.90
2019-04-28T00:16:20.988Z,99.90
2019-04-28T00:18:51.274Z,99.90
2019-04-28T00:21:36.350Z,99.90
2019-04-28T00:24:12.668Z,99.90
2019-04-28T00:26:52.124Z,99.90
2019-04-28T00:29:21.072Z,99.90
2019-04-28T00:31:51.282Z,99.90
2019-04-28T00:34:21.222Z,99.90
2019-04-28T00:36:51.615Z,99.90
2019-04-28T00:39:22.505Z,99.90
2019-04-28T00:41:51.622Z,99.90
2019-04-28T00:44:21.785Z,99.90
2019-04-28T00:46:51.150Z,99.90
2019-04-28T00:49:23.249Z,99.90
2019-04-28T00:51:51.961Z,99.90
2019-04-28T00:54:21.854Z,99.90
2019-04-28T00:56:51.690Z,99.90
2019-04-28T00:59:21.728Z,99.90
2019-04-28T01:01:54.916Z,99.90
2019-04-28T01:04:23.473Z,99.90
2019-04-28T01:06:52.158Z,99.90
2019-04-28T01:09:21.755Z,99.90
2019-04-28T01:11:51.141Z,99.90
2019-04-28T01:14:21.425Z,99.90
2019-04-28T01:16:51.730Z,99.90
2019-04-28T01:19:24.859Z,99.90
2019-04-28T01:22:11.799Z,99.90
2019-04-28T01:24:41.067Z,99.90
2019-04-28T01:27:11.411Z,99.90
2019-04-28T01:29:40.388Z,99.90
2019-04-28T01:32:13.442Z,99.90
2019-04-28T01:34:41.992Z,99.90
2019-04-28T01:37:10.524Z,99.90
2019-04-28T01:39:41.029Z,99.90
2019-04-28T01:42:10.671Z,99.90
2019-04-28T01:44:39.630Z,99.90
2019-04-28T01:47:08.234Z,99.90
2019-04-28T01:49:36.791Z,99.90
2019-04-28T01:52:05.391Z,99.90
2019-04-28T01:54:34.079Z,99.90
2019-04-28T01:57:02.609Z,99.90
2019-04-28T01:59:31.095Z,99.90
2019-04-28T02:02:00.072Z,99.90
2019-04-28T02:04:30.092Z,99.90
2019-04-28T02:06:59.842Z,99.90
2019-04-28T02:09:29.619Z,99.90
2019-04-28T02:11:58.354Z,99.90
2019-04-28T02:14:26.906Z,99.90
2019-04-28T02:16:55.511Z,99.90
2019-04-28T02:19:24.073Z,99.90
2019-04-28T02:22:00.240Z,99.90
2019-04-28T02:24:30.821Z,99.90
2019-04-28T02:27:00.856Z,99.90
2019-04-28T02:29:30.318Z,99.90
2019-04-28T02:32:02.172Z,99.90
2019-04-28T02:34:31.153Z,99.90
2019-04-28T02:37:01.651Z,99.90
2019-04-28T02:39:31.272Z,99.90
2019-04-28T02:42:01.469Z,99.90
2019-04-28T02:44:33.442Z,99.90
2019-04-28T02:47:01.046Z,99.90
2019-04-28T02:49:46.531Z,99.90
2019-04-28T02:52:31.044Z,99.90
2019-04-28T02:55:03.102Z,99.90
2019-04-28T02:57:30.853Z,99.90
2019-04-28T03:00:00.452Z,99.90
2019-04-28T03:02:31.697Z,99.90
2019-04-28T03:05:00.347Z,99.90
2019-04-28T03:07:31.173Z,99.90
2019-04-28T03:10:03.236Z,99.90
2019-04-28T03:12:31.643Z,99.90
2019-04-28T03:15:00.772Z,99.90
2019-04-28T03:17:31.034Z,99.90
2019-04-28T03:20:01.088Z,99.90
2019-04-28T03:22:32.954Z,99.90
2019-04-28T03:25:01.945Z,99.90
2019-04-28T03:27:32.127Z,99.90
2019-04-28T03:30:02.328Z,99.90
2019-04-28T03:32:53.023Z,99.90
2019-04-28T03:35:15.006Z,99.90
2019-04-28T03:37:44.416Z,99.90
2019-04-28T03:40:13.034Z,99.90
2019-04-28T03:42:41.577Z,99.90
2019-04-28T03:45:11.866Z,99.90
2019-04-28T03:47:40.894Z,99.90
2019-04-28T03:50:10.605Z,99.90
2019-04-28T03:52:41.451Z,99.90
2019-04-28T03:55:11.757Z,99.90
2019-04-28T03:57:41.203Z,99.90
2019-04-28T04:00:11.137Z,99.90
2019-04-28T04:02:41.098Z,99.90
2019-04-28T04:05:11.105Z,99.90
2019-04-28T04:07:42.776Z,99.90
2019-04-28T04:10:14.887Z,99.90
2019-04-28T04:12:50.640Z,99.90
2019-04-28T04:15:26.923Z,99.90
2019-04-28T04:18:03.062Z,99.90
2019-04-28T04:20:31.715Z,99.90
2019-04-28T04:23:01.397Z,99.90
2019-04-28T04:25:31.397Z,99.90
2019-04-28T04:28:03.471Z,99.90
2019-04-28T04:30:31.170Z,99.90
2019-04-28T04:33:01.185Z,99.90
2019-04-28T04:35:31.568Z,99.90
2019-04-28T04:38:00.788Z,99.90
2019-04-28T04:40:31.807Z,99.90
2019-04-28T04:43:01.620Z,99.90
2019-04-28T04:45:30.618Z,99.90
2019-04-28T04:48:00.547Z,99.90
2019-04-28T04:50:31.391Z,99.90
2019-04-28T04:53:02.351Z,99.90
2019-04-28T04:55:31.408Z,99.90
2019-04-28T04:58:00.822Z,99.90
2019-04-28T05:00:31.153Z,99.90
2019-04-28T05:03:01.354Z,99.90
2019-04-28T05:05:31.527Z,99.90
2019-04-28T05:08:00.375Z,99.90
2019-04-28T05:10:30.408Z,99.90
2019-04-28T05:13:00.209Z,99.90
2019-04-28T05:15:30.424Z,99.90
2019-04-28T05:18:00.277Z,99.90
2019-04-28T05:20:30.239Z,99.90
2019-04-28T05:23:00.719Z,99.90
2019-04-28T05:25:36.995Z,99.90
2019-04-28T05:28:05.825Z,99.90
2019-04-28T05:30:34.773Z,99.90
2019-04-28T05:33:04.661Z,99.90
2019-04-28T05:35:35.658Z,99.90
2019-04-28T05:38:03.903Z,99.90
2019-04-28T05:40:32.668Z,99.90
2019-04-28T05:43:01.374Z,99.90
2019-04-28T05:45:32.129Z,99.90
2019-04-28T05:48:01.578Z,99.90
2019-04-28T05:50:31.750Z,99.90
2019-04-28T05:53:04.781Z,99.90
2019-04-28T05:55:34.951Z,99.90
2019-04-28T05:58:17.210Z,99.90
2019-04-28T06:00:53.034Z,99.90
2019-04-28T06:03:23.226Z,99.90
2019-04-28T06:05:51.691Z,99.90
2019-04-28T06:08:22.062Z,99.90
2019-04-28T06:10:50.521Z,99.90
2019-04-28T06:13:20.211Z,99.90
2019-04-28T06:15:49.693Z,99.90
2019-04-28T06:18:18.420Z,99.90
2019-04-28T06:20:49.760Z,99.90
2019-04-28T06:23:18.419Z,99.90
2019-04-28T06:25:46.878Z,99.90
2019-04-28T06:28:15.438Z,99.90
2019-04-28T06:30:43.971Z,99.90
2019-04-28T06:33:12.618Z,99.90
2019-04-28T06:35:41.221Z,99.90
2019-04-28T06:38:10.031Z,99.90
2019-04-28T06:40:38.575Z,99.90
2019-04-28T06:43:07.126Z,99.90
2019-04-28T06:45:35.665Z,99.90
2019-04-28T06:48:07.430Z,99.90
2019-04-28T06:50:36.193Z,99.90
2019-04-28T06:53:04.732Z,99.90
2019-04-28T06:55:33.291Z,99.90
2019-04-28T06:58:01.828Z,99.90
2019-04-28T07:00:30.385Z,99.90
2019-04-28T07:02:58.922Z,99.90
2019-04-28T07:05:27.487Z,99.90
2019-04-28T07:07:56.274Z,99.90
2019-04-28T07:10:24.857Z,99.90
2019-04-28T07:12:53.321Z,99.90
2019-04-28T07:15:21.889Z,99.90
2019-04-28T07:17:50.425Z,99.90
2019-04-28T07:20:32.675Z,99.90
2019-04-28T07:23:01.589Z,99.90
2019-04-28T07:25:30.173Z,99.90
2019-04-28T07:27:58.863Z,99.90
2019-04-28T07:30:27.958Z,99.90
2019-04-28T07:32:56.414Z,99.90
2019-04-28T07:35:25.041Z,99.90
2019-04-28T07:37:53.505Z,99.90
2019-04-28T07:40:22.138Z,99.90
2019-04-28T07:42:50.682Z,99.90
2019-04-28T07:45:19.254Z,99.90
2019-04-28T07:47:47.790Z,99.90
2019-04-28T07:50:16.421Z,99.90
2019-04-28T07:53:02.872Z,99.90
2019-04-28T07:55:31.774Z,99.90
2019-04-28T07:58:00.310Z,99.90
2019-04-28T08:00:32.081Z,99.90
2019-04-28T08:03:00.698Z,99.90
2019-04-28T08:05:29.262Z,99.90
2019-04-28T08:07:57.879Z,99.90
2019-04-28T08:10:26.675Z,99.90
2019-04-28T08:12:55.192Z,99.90
2019-04-28T08:15:23.757Z,99.90
2019-04-28T08:17:52.295Z,99.90
2019-04-28T08:20:20.850Z,99.90
2019-04-28T08:22:49.409Z,99.90
2019-04-28T08:25:17.975Z,99.90
2019-04-28T08:27:46.506Z,99.90
2019-04-28T08:30:15.390Z,99.90
2019-04-28T08:32:54.250Z,99.90
2019-04-28T08:35:22.737Z,99.90
2019-04-28T08:37:51.286Z,99.90
2019-04-28T08:40:19.841Z,99.90
2019-04-28T08:42:48.369Z,99.90
2019-04-28T08:45:17.004Z,99.90
2019-04-28T08:47:45.803Z,99.90
2019-04-28T08:50:14.702Z,99.90
2019-04-28T08:52:43.172Z,99.90
2019-04-28T08:55:11.855Z,99.90
2019-04-28T08:57:40.490Z,99.90
2019-04-28T09:00:10.445Z,99.90
2019-04-28T09:02:39.221Z,99.90
2019-04-28T09:05:07.841Z,99.90
2019-04-28T09:07:36.412Z,99.90
2019-04-28T09:10:06.857Z,99.90
2019-04-28T09:12:35.438Z,99.90
2019-04-28T09:15:06.420Z,99.90
2019-04-28T09:17:34.998Z,99.90
2019-04-28T09:20:04.798Z,99.90
2019-04-28T09:22:33.294Z,99.90
2019-04-28T09:25:01.824Z,99.90
2019-04-28T09:27:30.418Z,99.90
2019-04-28T09:29:58.933Z,99.90
2019-04-28T09:32:27.490Z,99.90
2019-04-28T09:34:56.026Z,99.90
2019-04-28T09:37:24.599Z,99.90
2019-04-28T09:39:54.780Z,99.90
2019-04-28T09:42:30.970Z,99.90
2019-04-28T09:45:01.905Z,99.90
2019-04-28T09:47:30.536Z,99.90
2019-04-28T09:49:59.077Z,99.90
2019-04-28T09:52:27.646Z,99.90
2019-04-28T09:54:56.185Z,99.90
2019-04-28T09:57:24.749Z,99.90
2019-04-28T09:59:53.288Z,99.90
2019-04-28T10:02:22.179Z,99.90
2019-04-28T10:04:50.710Z,99.90
2019-04-28T10:07:19.284Z,99.90
2019-04-28T10:09:47.754Z,99.90
2019-04-28T10:12:26.630Z,99.90
2019-04-28T10:14:46.518Z,99.90
2019-04-28T10:17:15.020Z,99.90
2019-04-28T10:19:43.557Z,99.90
2019-04-28T10:22:12.139Z,99.90
2019-04-28T10:24:40.663Z,99.90
2019-04-28T10:27:09.798Z,99.90
2019-04-28T10:29:38.263Z,99.90
2019-04-28T10:32:06.845Z,99.90
2019-04-28T10:34:35.392Z,99.90
2019-04-28T10:37:04.287Z,99.90
2019-04-28T10:39:40.213Z,99.90
2019-04-28T10:42:08.924Z,99.90
2019-04-28T10:44:39.102Z,99.90
2019-04-28T10:47:07.734Z,99.90
2019-04-28T10:49:36.586Z,99.90
2019-04-28T10:52:05.223Z,99.90
2019-04-28T10:54:33.753Z,99.90
2019-04-28T10:57:02.309Z,99.90
2019-04-28T10:59:30.884Z,99.90
2019-04-28T11:01:59.422Z,99.90
2019-04-28T11:04:41.605Z,99.90
2019-04-28T11:07:11.718Z,99.90
2019-04-28T11:09:53.938Z,99.90
2019-04-28T11:12:24.034Z,99.90
2019-04-28T11:14:52.618Z,99.90
2019-04-28T11:17:22.134Z,99.90
2019-04-28T11:19:50.765Z,99.90
2019-04-28T11:22:19.542Z,98.00
2019-04-28T11:24:48.267Z,96.80
2019-04-28T11:27:16.813Z,97.50
2019-04-28T11:29:45.727Z,98.70
2019-04-28T11:32:15.458Z,94.20
2019-04-28T11:34:51.639Z,97.00
2019-04-28T11:37:20.177Z,99.70
2019-04-28T11:39:48.819Z,99.20
2019-04-28T11:42:17.354Z,97.90
2019-04-28T11:44:45.920Z,96.60
2019-04-28T11:47:16.445Z,98.90
2019-04-28T11:49:45.026Z,97.30
2019-04-28T11:52:13.634Z,99.90
2019-04-28T11:54:42.190Z,99.90
2019-04-28T11:57:10.723Z,99.90
2019-04-28T11:59:39.282Z,99.90
2019-04-28T12:02:08.282Z,99.90
2019-04-28T12:04:36.986Z,99.90
2019-04-28T12:07:05.962Z,99.00
2019-04-28T12:09:39.281Z,99.00
2019-04-28T12:12:21.741Z,99.90
2019-04-28T12:14:54.615Z,99.20
2019-04-28T12:17:41.239Z,99.60
2019-04-28T12:20:11.575Z,97.40
2019-04-28T12:22:40.192Z,96.90
2019-04-28T12:25:09.003Z,96.90
2019-04-28T12:27:37.527Z,98.00
2019-04-28T12:30:06.469Z,97.50
2019-04-28T12:32:34.935Z,97.30
2019-04-28T12:35:03.993Z,98.90
2019-04-28T12:37:32.456Z,95.50
2019-04-28T12:40:01.092Z,96.30
2019-04-28T12:42:29.648Z,96.30
2019-04-28T12:44:58.298Z,96.80
2019-04-28T12:47:26.818Z,97.20
2019-04-28T12:49:57.037Z,96.90
2019-04-28T12:52:25.499Z,96.40
2019-04-28T12:54:54.075Z,97.10
2019-04-28T12:57:22.602Z,95.70
2019-04-28T12:59:53.230Z,97.00
2019-04-28T13:02:32.449Z,96.30
2019-04-28T13:05:11.945Z,96.70
2019-04-28T13:07:40.485Z,98.30
2019-04-28T13:10:09.838Z,98.80
2019-04-28T13:12:38.354Z,97.60
2019-04-28T13:15:07.239Z,98.60
2019-04-28T13:17:35.785Z,98.00
2019-04-28T13:20:05.394Z,99.50
2019-04-28T13:22:33.931Z,97.00
2019-04-28T13:25:02.463Z,97.10
2019-04-28T13:27:31.022Z,98.00
2019-04-28T13:29:59.481Z,99.10
2019-04-28T13:32:27.996Z,99.60
2019-04-28T13:34:56.528Z,98.80
2019-04-28T13:37:25.492Z,98.70
2019-04-28T13:39:55.693Z,99.90
2019-04-28T13:42:24.236Z,97.20
2019-04-28T13:44:57.290Z,97.20
2019-04-28T13:47:25.843Z,97.70
2019-04-28T13:50:11.022Z,94.50
2019-04-28T13:52:39.593Z,95.30
2019-04-28T13:55:28.749Z,95.50
2019-04-28T13:57:59.034Z,97.60
2019-04-28T14:00:29.285Z,96.60
2019-04-28T14:03:07.357Z,97.00
2019-04-28T14:05:49.337Z,97.60
2019-04-28T14:08:17.931Z,98.80
2019-04-28T14:10:46.504Z,97.00
2019-04-28T14:13:15.090Z,97.00
2019-04-28T14:15:43.675Z,97.20
2019-04-28T14:18:12.173Z,96.00
2019-04-28T14:20:40.759Z,94.80
2019-04-28T14:23:09.277Z,94.30
2019-04-28T14:25:37.904Z,96.10
2019-04-28T14:28:06.666Z,97.30
2019-04-28T14:30:35.133Z,94.80
2019-04-28T14:33:03.847Z,96.20
2019-04-28T14:35:33.047Z,92.60
2019-04-28T14:38:01.617Z,92.40
2019-04-28T14:40:30.205Z,93.10
2019-04-28T14:42:58.726Z,93.00
2019-04-28T14:45:27.275Z,94.00
2019-04-28T14:47:55.837Z,94.50
2019-04-28T14:50:24.479Z,95.30
2019-04-28T14:52:53.011Z,96.10
2019-04-28T14:55:21.553Z,95.60
2019-04-28T14:57:50.121Z,95.20
2019-04-28T15:00:23.018Z,95.20
2019-04-28T15:02:56.071Z,94.00
2019-04-28T15:05:32.025Z,93.60
2019-04-28T15:08:11.281Z,94.80
2019-04-28T15:10:44.000Z,95.40
2019-04-28T15:13:12.576Z,95.50
2019-04-28T15:15:41.086Z,95.10
2019-04-28T15:18:09.649Z,92.00
2019-04-28T15:20:38.174Z,92.70
2019-04-28T15:23:06.737Z,91.70
2019-04-28T15:25:35.270Z,90.70
2019-04-28T15:28:03.829Z,91.10
2019-04-28T15:30:32.362Z,93.20
2019-04-28T15:33:01.184Z,90.00
2019-04-28T15:35:29.726Z,87.80
2019-04-28T15:37:58.220Z,90.50
2019-04-28T15:40:26.683Z,86.60
2019-04-28T15:42:55.237Z,81.40
2019-04-28T15:45:23.842Z,80.70
2019-04-28T15:47:52.446Z,80.40
2019-04-28T15:50:21.050Z,81.70
2019-04-28T15:52:49.646Z,77.80
2019-04-28T15:55:31.794Z,83.70
2019-04-28T15:58:01.995Z,78.50
2019-04-28T16:00:30.523Z,80.80
2019-04-28T16:02:59.104Z,86.20
2019-04-28T16:05:27.992Z,81.00
2019-04-28T16:07:56.555Z,87.70
2019-04-28T16:10:25.083Z,86.80
2019-04-28T16:12:53.680Z,83.70
2019-04-28T16:15:22.263Z,83.60
2019-04-28T16:17:50.834Z,86.40
2019-04-28T16:20:19.300Z,89.10
2019-04-28T16:22:47.857Z,87.20
2019-04-28T16:25:16.746Z,85.10
2019-04-28T16:27:45.306Z,85.00
2019-04-28T16:30:14.174Z,87.20
2019-04-28T16:32:42.662Z,82.90
2019-04-28T16:35:11.274Z,82.60
2019-04-28T16:37:39.864Z,87.40
2019-04-28T16:40:09.621Z,86.70
2019-04-28T16:42:38.433Z,82.60
2019-04-28T16:45:07.440Z,82.80
2019-04-28T16:47:36.023Z,83.60
2019-04-28T16:50:06.405Z,85.80
2019-04-28T16:52:34.937Z,86.60
2019-04-28T16:55:14.626Z,87.10
2019-04-28T16:57:59.993Z,88.20
2019-04-28T17:00:39.173Z,86.20
2019-04-28T17:03:07.735Z,87.70
2019-04-28T17:05:36.202Z,89.80
2019-04-28T17:08:04.785Z,89.20
2019-04-28T17:10:33.593Z,88.40
2019-04-28T17:13:02.058Z,90.10
2019-04-28T17:15:30.546Z,90.80
2019-04-28T17:17:59.442Z,91.80
2019-04-28T17:20:28.069Z,93.70
2019-04-28T17:22:56.620Z,94.00
2019-04-28T17:25:25.593Z,94.40
2019-04-28T17:27:54.483Z,93.80
2019-04-28T17:30:24.783Z,94.50
2019-04-28T17:32:53.315Z,95.30
2019-04-28T17:35:21.941Z,94.30
2019-04-28T17:37:50.753Z,95.30
2019-04-28T17:40:19.994Z,95.90
2019-04-28T17:42:48.534Z,96.10
2019-04-28T17:45:19.514Z,95.20
2019-04-28T17:47:48.842Z,96.20
2019-04-28T17:50:19.187Z,96.60
2019-04-28T17:52:47.722Z,97.20
2019-04-28T17:55:16.280Z,97.00
2019-04-28T17:57:44.842Z,97.90
2019-04-28T18:00:27.130Z,98.70
2019-04-28T18:02:57.236Z,98.30
2019-04-28T18:05:30.409Z,99.20
2019-04-28T18:08:00.634Z,99.90
2019-04-28T18:10:30.164Z,99.90
2019-04-28T18:13:00.741Z,99.90
2019-04-28T18:15:47.211Z,99.90
2019-04-28T18:18:17.393Z,99.90
2019-04-28T18:20:46.091Z,99.90
2019-04-28T18:23:14.558Z,99.90
2019-04-28T18:25:43.186Z,99.90
2019-04-28T18:28:11.645Z,99.90
2019-04-28T18:30:44.580Z,99.90
2019-04-28T18:33:31.225Z,99.90
2019-04-28T18:36:01.515Z,99.90
2019-04-28T18:38:35.298Z,99.90
2019-04-28T18:41:12.645Z,99.90
2019-04-28T18:43:45.529Z,99.90
2019-04-28T18:46:17.102Z,99.90
2019-04-28T18:48:45.710Z,99.90
2019-04-28T18:51:14.277Z,99.90
2019-04-28T18:53:44.470Z,99.90
2019-04-28T18:56:12.950Z,99.90
2019-04-28T18:58:41.418Z,99.90
2019-04-28T19:01:11.618Z,99.90
2019-04-28T19:03:40.078Z,99.90
2019-04-28T19:06:08.718Z,99.90
2019-04-28T19:08:48.884Z,99.90
2019-04-28T19:11:10.783Z,99.90
2019-04-28T19:13:40.960Z,99.90
2019-04-28T19:16:19.986Z,99.90
2019-04-28T19:18:50.082Z,99.90
2019-04-28T19:21:18.569Z,99.90
2019-04-28T19:23:47.030Z,99.90
2019-04-28T19:26:15.514Z,99.90
2019-04-28T19:28:43.976Z,99.90
2019-04-28T19:31:12.595Z,99.90
2019-04-28T19:33:41.082Z,99.90
2019-04-28T19:36:09.608Z,99.90
2019-04-28T19:38:38.143Z,99.90
2019-04-28T19:41:06.705Z,99.90
2019-04-28T19:43:35.258Z,99.90
2019-04-28T19:46:05.534Z,99.90
2019-04-28T19:48:34.083Z,99.90
2019-04-28T19:51:02.642Z,99.90
2019-04-28T19:53:31.909Z,99.90
2019-04-28T19:56:02.297Z,99.90
2019-04-28T19:58:32.547Z,99.90
2019-04-28T20:01:02.757Z,99.90
2019-04-28T20:03:31.217Z,99.90
2019-04-28T20:05:59.710Z,99.90
2019-04-28T20:08:28.241Z,99.90
2019-04-28T20:10:56.698Z,99.90
2019-04-28T20:13:25.200Z,99.90
2019-04-28T20:15:53.735Z,99.90
2019-04-28T20:18:22.303Z,99.90
2019-04-28T20:20:50.830Z,99.90
2019-04-28T20:23:19.308Z,99.90
2019-04-28T20:25:47.766Z,99.90
2019-04-28T20:28:16.333Z,99.90
2019-04-28T20:30:44.874Z,99.90
2019-04-28T20:33:13.429Z,99.90
2019-04-28T20:35:52.795Z,99.90
2019-04-28T20:38:23.001Z,99.90
2019-04-28T20:40:55.837Z,99.90
2019-04-28T20:43:26.058Z,99.90
2019-04-28T20:45:54.597Z,99.90
2019-04-28T20:48:23.150Z,99.90
2019-04-28T20:50:51.701Z,99.90
2019-04-28T20:53:20.281Z,99.90
2019-04-28T20:55:48.810Z,99.90
2019-04-28T20:58:17.369Z,99.90
2019-04-28T21:00:45.899Z,99.90
2019-04-28T21:03:14.685Z,99.90
2019-04-28T21:05:43.217Z,99.90
2019-04-28T21:08:11.709Z,99.90
2019-04-28T21:10:40.256Z,99.90
2019-04-28T21:13:08.818Z,99.90
2019-04-28T21:15:37.354Z,99.90
2019-04-28T21:18:05.982Z,99.90
2019-04-28T21:20:34.509Z,99.90
2019-04-28T21:23:03.010Z,99.90
2019-04-28T21:25:31.913Z,99.90
2019-04-28T21:28:00.398Z,99.90
2019-04-28T21:30:29.146Z,99.90
2019-04-28T21:32:57.698Z,99.90
2019-04-28T21:35:26.235Z,99.90
2019-04-28T21:37:54.792Z,99.90
2019-04-28T21:40:24.061Z,99.90
2019-04-28T21:42:54.229Z,99.90
2019-04-28T21:45:40.579Z,99.90
2019-04-28T21:48:09.630Z,99.90
2019-04-28T21:50:38.158Z,99.90
2019-04-28T21:53:06.641Z,99.90
2019-04-28T21:55:35.104Z,99.90
2019-04-28T21:58:03.762Z,99.90
2019-04-28T22:00:48.767Z,99.90
2019-04-28T22:03:17.353Z,99.90
2019-04-28T22:05:45.954Z,99.90
2019-04-28T22:08:14.419Z,99.90
2019-04-28T22:10:43.034Z,99.90
2019-04-28T22:13:11.566Z,99.90
2019-04-28T22:15:40.397Z,99.90
2019-04-28T22:18:08.999Z,99.90
2019-04-28T22:20:37.634Z,99.90
2019-04-28T22:23:18.283Z,99.90
2019-04-28T22:25:40.841Z,99.90
2019-04-28T22:28:09.383Z,99.90
2019-04-28T22:30:37.926Z,99.90
2019-04-28T22:33:06.457Z,99.90
2019-04-28T22:35:34.942Z,99.90
2019-04-28T22:38:03.478Z,99.90
2019-04-28T22:40:32.039Z,99.90
2019-04-28T22:43:00.566Z,99.90
2019-04-28T22:45:29.045Z,99.90
2019-04-28T22:47:57.508Z,99.90
2019-04-28T22:50:38.218Z,99.90
2019-04-28T22:53:06.895Z,99.90
2019-04-28T22:55:37.172Z,99.90
2019-04-28T22:58:07.413Z,99.90
2019-04-28T23:00:37.551Z,99.90
2019-04-28T23:03:06.227Z,99.90
2019-04-28T23:05:34.794Z,99.90
2019-04-28T23:08:03.401Z,99.90
2019-04-28T23:10:31.975Z,99.90
2019-04-28T23:13:00.501Z,99.90
2019-04-28T23:15:29.070Z,99.90
2019-04-28T23:17:57.809Z,99.90
2019-04-28T23:20:27.938Z,99.90
2019-04-28T23:22:58.109Z,99.90
2019-04-28T23:25:26.887Z,99.90
2019-04-28T23:27:55.419Z,99.90
2019-04-28T23:30:44.829Z,99.90
2019-04-28T23:33:13.501Z,99.90
2019-04-28T23:35:41.991Z,99.90
2019-04-28T23:38:10.534Z,99.90
2019-04-28T23:40:40.742Z,99.90
2019-04-28T23:43:16.694Z,99.90
2019-04-28T23:45:45.194Z,99.90
2019-04-28T23:48:13.727Z,99.90
2019-04-28T23:50:52.761Z,99.90
2019-04-28T23:53:39.420Z,99.90
2019-04-28T23:56:08.000Z,99.90
2019-04-28T23:58:39.093Z,99.90
