createdAt,value
2024-03-27T00:02:26.659Z,12.8
2024-03-27T00:04:27.856Z,13.0
2024-03-27T00:06:26.084Z,13.0
2024-03-27T00:10:26.780Z,12.8
2024-03-27T00:12:25.477Z,13.2
2024-03-27T00:14:25.256Z,13.5
2024-03-27T00:16:25.144Z,13.3
2024-03-27T00:20:25.184Z,13.1
2024-03-27T00:22:24.934Z,13.2
2024-03-27T00:24:24.484Z,13.0
2024-03-27T00:26:24.256Z,13.2
2024-03-27T00:30:23.903Z,12.9
2024-03-27T00:32:23.965Z,12.8
2024-03-27T00:34:23.499Z,13.0
2024-03-27T00:36:23.630Z,12.7
2024-03-27T00:38:24.064Z,12.8
2024-03-27T00:40:23.193Z,12.8
2024-03-27T00:42:22.723Z,12.7
2024-03-27T00:44:22.523Z,12.3
2024-03-27T00:46:22.037Z,12.1
2024-03-27T00:48:22.044Z,12.0
2024-03-27T00:50:21.543Z,12.1
2024-03-27T00:52:21.495Z,12.2
2024-03-27T00:54:21.223Z,12.0
2024-03-27T00:56:22.662Z,11.9
2024-03-27T00:58:20.977Z,11.8
2024-03-27T01:06:19.723Z,11.9
2024-03-27T01:10:19.891Z,11.5
2024-03-27T01:12:19.692Z,11.7
2024-03-27T01:14:19.033Z,11.6
2024-03-27T01:16:18.777Z,11.5
2024-03-27T01:20:18.172Z,11.3
2024-03-27T01:24:17.595Z,11.2
2024-03-27T01:28:17.023Z,10.9
2024-03-27T01:30:16.777Z,11.0
2024-03-27T01:32:16.530Z,11.0
2024-03-27T01:34:16.168Z,11.0
2024-03-27T01:36:16.002Z,11.0
2024-03-27T01:38:15.773Z,11.0
2024-03-27T01:40:15.539Z,10.8
2024-03-27T01:46:15.573Z,10.7
2024-03-27T01:48:14.937Z,10.8
2024-03-27T01:54:16.604Z,10.9
2024-03-27T01:56:13.898Z,10.8
2024-03-27T01:58:13.831Z,10.6
2024-03-27T02:00:14.480Z,10.8
2024-03-27T02:02:14.241Z,10.8
2024-03-27T02:04:12.438Z,10.8
2024-03-27T02:08:11.841Z,10.9
2024-03-27T02:10:12.038Z,11.1
2024-03-27T02:14:14.474Z,11.1
2024-03-27T02:16:10.815Z,11.0
2024-03-27T02:20:10.720Z,10.9
2024-03-27T02:22:10.065Z,10.8
2024-03-27T02:24:17.667Z,10.7
2024-03-27T02:26:15.506Z,10.8
2024-03-27T02:28:09.389Z,10.8
2024-03-27T02:30:09.436Z,10.8
2024-03-27T02:32:08.533Z,10.9
2024-03-27T02:34:08.410Z,10.2
2024-03-27T02:36:08.120Z,10.2
2024-03-27T02:38:08.074Z,10.1
2024-03-27T02:40:08.023Z,10.1
2024-03-27T02:42:07.594Z,10.2
2024-03-27T02:44:07.365Z,10.2
2024-03-27T02:46:07.151Z,10.1
2024-03-27T02:50:07.535Z,9.9
2024-03-27T02:52:06.289Z,10.1
2024-03-27T02:56:12.912Z,9.9
2024-03-27T02:58:05.321Z,9.9
2024-03-27T03:00:10.932Z,10.1
2024-03-27T03:02:04.838Z,9.7
2024-03-27T03:04:05.587Z,9.8
2024-03-27T03:08:04.328Z,9.9
2024-03-27T03:10:03.822Z,9.9
2024-03-27T03:12:04.332Z,9.7
2024-03-27T03:14:03.619Z,9.8
2024-03-27T03:18:02.878Z,9.8
2024-03-27T03:20:04.532Z,10.2
2024-03-27T03:22:01.858Z,10.2
2024-03-27T03:24:01.538Z,9.8
2024-03-27T03:26:01.419Z,9.7
2024-03-27T03:28:01.122Z,9.8
2024-03-27T03:30:03.146Z,9.6
2024-03-27T03:32:00.514Z,9.6
2024-03-27T03:34:00.230Z,9.7
2024-03-27T03:36:00.794Z,9.7
2024-03-27T03:41:59.258Z,9.6
2024-03-27T03:45:58.670Z,9.7
2024-03-27T03:47:58.417Z,9.6
2024-03-27T03:49:58.012Z,9.4
2024-03-27T03:51:57.793Z,9.2
2024-03-27T03:53:57.497Z,9.4
2024-03-27T03:55:57.258Z,9.2
2024-03-27T03:57:57.265Z,9.3
2024-03-27T03:59:56.675Z,9.4
2024-03-27T04:01:56.348Z,9.1
2024-03-27T04:03:56.169Z,9.1
2024-03-27T04:07:55.880Z,9.1
2024-03-27T04:09:55.284Z,9.1
2024-03-27T04:13:54.868Z,9.0
2024-03-27T04:15:55.025Z,8.9
2024-03-27T04:17:54.691Z,8.9
2024-03-27T04:19:59.391Z,9.0
2024-03-27T04:23:53.244Z,8.9
2024-03-27T04:26:03.782Z,8.8
2024-03-27T04:27:52.828Z,8.9
2024-03-27T04:29:53.562Z,8.7
2024-03-27T04:31:52.197Z,8.8
2024-03-27T04:33:51.633Z,8.9
2024-03-27T04:35:51.296Z,8.8
2024-03-27T04:37:51.128Z,8.9
2024-03-27T04:39:50.656Z,9.0
2024-03-27T04:41:52.600Z,8.9
2024-03-27T04:43:50.195Z,8.7
2024-03-27T04:45:50.007Z,9.0
2024-03-27T04:47:49.530Z,8.8
2024-03-27T04:51:48.987Z,9.1
2024-03-27T04:53:48.591Z,8.8
2024-03-27T04:57:48.105Z,8.9
2024-03-27T04:59:47.777Z,8.8
2024-03-27T05:01:47.324Z,8.8
2024-03-27T05:03:47.449Z,8.8
2024-03-27T05:05:46.752Z,8.7
2024-03-27T05:07:46.413Z,9.0
2024-03-27T05:09:46.266Z,8.8
2024-03-27T05:11:46.060Z,8.9
2024-03-27T05:13:45.923Z,8.5
2024-03-27T05:15:45.206Z,8.6
2024-03-27T05:19:44.950Z,8.7
2024-03-27T05:21:44.306Z,9.1
2024-03-27T05:23:43.978Z,8.6
2024-03-27T05:27:43.402Z,9.0
2024-03-27T05:29:43.103Z,8.7
2024-03-27T05:31:48.549Z,8.7
2024-03-27T05:33:42.469Z,8.3
2024-03-27T05:35:42.206Z,8.3
2024-03-27T05:37:41.677Z,8.5
2024-03-27T05:39:42.464Z,8.7
2024-03-27T05:43:41.201Z,8.4
2024-03-27T05:45:41.216Z,8.5
2024-03-27T05:47:41.829Z,8.3
2024-03-27T05:49:39.828Z,8.3
2024-03-27T05:51:39.548Z,8.5
2024-03-27T05:53:39.246Z,8.4
2024-03-27T05:55:38.979Z,8.7
2024-03-27T05:57:38.617Z,8.5
2024-03-27T06:01:37.971Z,9.0
2024-03-27T06:03:38.977Z,8.6
2024-03-27T06:05:37.956Z,8.6
2024-03-27T06:07:37.471Z,8.4
2024-03-27T06:09:36.791Z,8.4
2024-03-27T06:11:36.466Z,8.5
2024-03-27T06:15:35.934Z,8.2
2024-03-27T06:17:35.653Z,8.2
2024-03-27T06:19:35.760Z,8.4
2024-03-27T06:21:34.937Z,8.5
2024-03-27T06:23:34.627Z,8.5
2024-03-27T06:25:34.521Z,8.6
2024-03-27T06:29:33.929Z,8.5
2024-03-27T06:31:33.424Z,8.7
2024-03-27T06:33:33.114Z,8.6
2024-03-27T06:43:31.865Z,8.9
2024-03-27T06:45:39.710Z,9.3
2024-03-27T06:47:32.685Z,9.2
2024-03-27T06:49:32.925Z,9.2
2024-03-27T06:51:30.325Z,9.2
2024-03-27T06:53:30.030Z,9.6
2024-03-27T06:55:30.195Z,9.2
2024-03-27T06:57:29.514Z,9.5
2024-03-27T06:59:29.280Z,9.4
2024-03-27T07:01:32.406Z,8.9
2024-03-27T07:03:28.663Z,9.1
2024-03-27T07:05:28.272Z,9.1
2024-03-27T07:07:28.303Z,9.2
2024-03-27T07:11:27.419Z,9.0
2024-03-27T07:13:27.071Z,9.0
2024-03-27T07:15:26.771Z,9.0
2024-03-27T07:17:27.026Z,8.9
2024-03-27T07:19:26.248Z,9.1
2024-03-27T07:21:25.988Z,9.2
2024-03-27T07:23:27.264Z,9.5
2024-03-27T07:29:24.734Z,9.7
2024-03-27T07:31:24.711Z,9.5
2024-03-27T07:33:24.414Z,9.4
2024-03-27T07:35:23.776Z,9.3
2024-03-27T07:37:23.544Z,9.1
2024-03-27T07:39:23.112Z,9.3
2024-03-27T07:41:22.990Z,9.3
2024-03-27T07:43:22.505Z,9.6
2024-03-27T07:45:22.644Z,10.0
2024-03-27T07:49:21.722Z,10.1
2024-03-27T07:51:21.541Z,9.6
2024-03-27T07:53:21.234Z,9.4
2024-03-27T07:55:21.155Z,9.7
2024-03-27T07:57:20.553Z,9.5
2024-03-27T07:59:20.267Z,9.7
2024-03-27T08:01:20.259Z,10.1
2024-03-27T08:03:19.801Z,9.7
2024-03-27T08:05:20.353Z,9.6
2024-03-27T08:07:19.284Z,9.9
2024-03-27T08:09:18.922Z,9.8
2024-03-27T08:11:18.881Z,10.2
2024-03-27T08:13:18.445Z,9.8
2024-03-27T08:15:18.525Z,9.5
2024-03-27T08:17:18.063Z,9.8
2024-03-27T08:19:17.719Z,10.0
2024-03-27T08:21:17.534Z,10.0
2024-03-27T08:23:17.303Z,9.9
2024-03-27T08:25:16.876Z,9.5
2024-03-27T08:29:16.349Z,9.7
2024-03-27T08:31:16.603Z,9.8
2024-03-27T08:33:15.942Z,10.2
2024-03-27T08:35:16.767Z,10.2
2024-03-27T08:37:15.356Z,10.1
2024-03-27T08:41:14.839Z,10.2
2024-03-27T08:51:13.957Z,10.3
2024-03-27T08:53:13.988Z,10.3
2024-03-27T08:55:14.681Z,10.5
2024-03-27T08:57:12.708Z,10.2
2024-03-27T09:01:14.416Z,11.1
2024-03-27T09:03:11.898Z,11.0
2024-03-27T09:05:14.056Z,10.9
2024-03-27T09:07:11.282Z,11.4
2024-03-27T09:09:11.105Z,11.2
2024-03-27T09:11:11.772Z,10.6
2024-03-27T09:13:10.762Z,10.5
2024-03-27T09:15:10.902Z,10.4
2024-03-27T09:19:09.738Z,10.4
2024-03-27T09:21:10.948Z,10.6
2024-03-27T09:23:09.220Z,10.7
2024-03-27T09:25:09.357Z,10.8
2024-03-27T09:27:09.006Z,10.6
2024-03-27T09:29:08.425Z,10.2
2024-03-27T09:35:09.329Z,10.6
2024-03-27T09:37:07.439Z,11.2
2024-03-27T09:39:07.704Z,11.2
2024-03-27T09:41:09.182Z,11.1
2024-03-27T09:45:07.267Z,11.2
2024-03-27T09:47:06.328Z,11.0
2024-03-27T09:49:09.626Z,11.3
2024-03-27T09:53:06.651Z,12.3
2024-03-27T09:55:07.861Z,12.3
2024-03-27T09:57:04.973Z,11.7
2024-03-27T09:59:05.189Z,12.2
2024-03-27T10:01:06.459Z,11.5
2024-03-27T10:03:05.061Z,11.7
2024-03-27T10:07:04.531Z,11.2
2024-03-27T10:09:04.834Z,10.8
2024-03-27T10:13:03.150Z,11.2
2024-03-27T10:15:05.118Z,11.4
2024-03-27T10:17:02.505Z,11.1
2024-03-27T10:19:02.102Z,11.1
2024-03-27T10:21:01.676Z,11.4
2024-03-27T10:25:02.334Z,11.2
2024-03-27T10:29:00.822Z,11.2
2024-03-27T10:31:02.548Z,11.3
2024-03-27T10:33:00.310Z,11.8
2024-03-27T10:35:06.380Z,11.3
2024-03-27T10:36:59.876Z,11.5
2024-03-27T10:39:04.259Z,11.6
2024-03-27T10:41:03.360Z,11.7
2024-03-27T10:43:03.971Z,11.5
2024-03-27T10:45:00.356Z,11.6
2024-03-27T10:46:58.579Z,11.7
2024-03-27T10:49:01.275Z,11.3
2024-03-27T10:53:00.173Z,12.1
2024-03-27T10:54:57.866Z,11.9
2024-03-27T10:58:57.096Z,11.7
2024-03-27T11:00:57.829Z,12.0
2024-03-27T11:02:57.930Z,12.2
2024-03-27T11:04:59.039Z,12.2
2024-03-27T11:06:57.152Z,12.0
2024-03-27T11:08:56.834Z,12.0
2024-03-27T11:11:02.695Z,12.3
2024-03-27T11:14:55.068Z,12.5
2024-03-27T11:16:59.352Z,12.3
2024-03-27T11:18:54.548Z,12.8
2024-03-27T11:20:55.897Z,13.0
2024-03-27T11:22:55.197Z,13.0
2024-03-27T11:24:54.219Z,12.7
2024-03-27T11:26:59.362Z,13.0
2024-03-27T11:28:54.088Z,12.9
2024-03-27T11:30:55.371Z,13.1
2024-03-27T11:32:54.247Z,13.6
2024-03-27T11:34:53.093Z,14.0
2024-03-27T11:38:52.914Z,13.8
2024-03-27T11:42:51.891Z,13.9
2024-03-27T11:44:51.650Z,14.0
2024-03-27T11:46:51.651Z,13.8
2024-03-27T11:48:51.286Z,14.0
2024-03-27T11:50:51.707Z,14.1
2024-03-27T11:52:51.628Z,14.7
2024-03-27T11:54:53.819Z,14.3
2024-03-27T11:56:50.940Z,15.0
2024-03-27T11:58:50.234Z,15.0
2024-03-27T12:00:50.959Z,13.6
2024-03-27T12:02:49.782Z,14.4
2024-03-27T12:06:49.837Z,15.0
2024-03-27T12:08:50.013Z,14.8
2024-03-27T12:10:49.117Z,15.3
2024-03-27T12:12:48.903Z,15.0
2024-03-27T12:14:48.734Z,14.9
2024-03-27T12:16:48.521Z,15.1
2024-03-27T12:20:48.418Z,14.7
2024-03-27T12:22:48.192Z,14.7
2024-03-27T12:24:50.726Z,15.1
2024-03-27T12:26:47.650Z,15.1
2024-03-27T12:28:51.278Z,15.9
2024-03-27T12:30:48.699Z,15.9
2024-03-27T12:32:47.304Z,16.0
2024-03-27T12:34:47.088Z,16.0
2024-03-27T12:42:46.407Z,15.0
2024-03-27T12:46:46.105Z,15.8
2024-03-27T12:48:45.817Z,15.3
2024-03-27T12:50:45.984Z,15.1
2024-03-27T12:56:45.297Z,14.9
2024-03-27T12:58:44.946Z,14.8
2024-03-27T13:00:46.417Z,14.3
2024-03-27T13:02:44.785Z,13.8
2024-03-27T13:04:44.437Z,14.5
2024-03-27T13:06:44.275Z,14.2
2024-03-27T13:08:44.339Z,14.2
2024-03-27T13:10:44.427Z,14.8
2024-03-27T13:12:47.638Z,14.8
2024-03-27T13:14:43.542Z,13.7
2024-03-27T13:16:43.401Z,13.9
2024-03-27T13:18:43.183Z,13.5
2024-03-27T13:20:43.001Z,13.1
2024-03-27T13:24:42.595Z,13.3
2024-03-27T13:26:42.353Z,13.6
2024-03-27T13:28:42.380Z,13.4
2024-03-27T13:32:41.882Z,13.3
2024-03-27T13:36:41.659Z,14.0
2024-03-27T13:38:41.186Z,14.4
2024-03-27T13:40:41.119Z,14.0
2024-03-27T13:42:40.793Z,14.7
2024-03-27T13:44:40.672Z,14.6
2024-03-27T13:46:40.393Z,14.2
2024-03-27T13:50:43.599Z,13.9
2024-03-27T13:54:42.051Z,13.3
2024-03-27T13:56:39.622Z,13.5
2024-03-27T13:58:39.118Z,13.5
2024-03-27T14:00:38.948Z,14.5
2024-03-27T14:02:39.058Z,14.6
2024-03-27T14:04:38.525Z,14.3
2024-03-27T14:08:38.434Z,14.0
2024-03-27T14:10:39.222Z,13.8
2024-03-27T14:12:37.809Z,14.0
2024-03-27T14:14:37.726Z,14.9
2024-03-27T14:16:37.425Z,15.2
2024-03-27T14:20:37.457Z,14.8
2024-03-27T14:24:36.850Z,15.0
2024-03-27T14:26:38.278Z,15.2
2024-03-27T14:28:36.375Z,15.2
2024-03-27T14:30:36.275Z,15.0
2024-03-27T14:34:35.773Z,15.4
2024-03-27T14:36:35.541Z,14.9
2024-03-27T14:38:35.347Z,14.9
2024-03-27T14:40:35.317Z,15.4
2024-03-27T14:42:35.785Z,14.9
2024-03-27T14:50:34.375Z,14.8
2024-03-27T14:52:34.484Z,14.8
2024-03-27T14:54:33.851Z,14.7
2024-03-27T14:56:33.850Z,14.5
2024-03-27T15:02:33.437Z,14.4
2024-03-27T15:06:32.749Z,14.1
2024-03-27T15:08:33.358Z,14.2
2024-03-27T15:10:32.503Z,14.4
2024-03-27T15:16:32.585Z,14.5
2024-03-27T15:18:31.794Z,14.2
2024-03-27T15:20:33.809Z,13.8
2024-03-27T15:24:31.018Z,13.6
2024-03-27T15:26:30.780Z,14.0
2024-03-27T15:28:30.667Z,14.5
2024-03-27T15:30:30.473Z,14.3
2024-03-27T15:34:30.030Z,14.1
2024-03-27T15:36:31.701Z,14.0
2024-03-27T15:40:30.119Z,14.1
2024-03-27T15:42:29.262Z,14.3
2024-03-27T15:46:28.729Z,14.3
2024-03-27T15:48:28.652Z,14.6
2024-03-27T15:50:28.351Z,14.5
2024-03-27T15:52:28.277Z,14.7
2024-03-27T15:54:29.254Z,14.4
2024-03-27T15:58:27.774Z,14.2
2024-03-27T16:00:27.690Z,14.1
2024-03-27T16:02:27.276Z,13.8
2024-03-27T16:04:33.174Z,13.8
2024-03-27T16:06:26.893Z,13.8
2024-03-27T16:08:26.743Z,14.2
2024-03-27T16:10:26.548Z,14.3
2024-03-27T16:12:26.271Z,13.3
2024-03-27T16:14:26.163Z,13.3
2024-03-27T16:16:25.944Z,13.1
2024-03-27T16:18:25.761Z,13.2
2024-03-27T16:24:25.325Z,13.4
2024-03-27T16:26:24.892Z,13.5
2024-03-27T16:28:32.571Z,13.1
2024-03-27T16:30:24.672Z,12.8
2024-03-27T16:34:23.929Z,12.8
2024-03-27T16:38:23.503Z,12.1
2024-03-27T16:40:23.699Z,12.4
2024-03-27T16:46:22.611Z,12.0
2024-03-27T16:48:22.406Z,11.7
2024-03-27T16:50:22.206Z,11.9
2024-03-27T16:52:22.054Z,11.7
2024-03-27T16:54:21.898Z,12.0
2024-03-27T16:56:21.568Z,12.0
2024-03-27T17:00:21.106Z,11.7
2024-03-27T17:02:21.222Z,12.1
2024-03-27T17:04:20.747Z,12.1
2024-03-27T17:06:21.526Z,12.3
2024-03-27T17:10:21.770Z,12.3
2024-03-27T17:12:20.075Z,11.9
2024-03-27T17:14:19.794Z,12.1
2024-03-27T17:18:19.341Z,11.9
2024-03-27T17:22:18.940Z,12.3
2024-03-27T17:24:18.694Z,12.1
2024-03-27T17:28:18.017Z,11.6
2024-03-27T17:34:17.461Z,11.3
2024-03-27T17:36:17.266Z,11.4
2024-03-27T17:38:16.877Z,11.5
2024-03-27T17:42:17.123Z,11.6
2024-03-27T17:44:15.983Z,11.0
2024-03-27T17:46:15.873Z,10.9
2024-03-27T17:48:15.506Z,11.0
2024-03-27T17:50:15.605Z,10.8
2024-03-27T17:52:14.978Z,10.8
2024-03-27T17:54:14.865Z,10.7
2024-03-27T17:56:14.718Z,10.8
2024-03-27T17:58:14.587Z,11.0
2024-03-27T18:00:15.120Z,10.5
2024-03-27T18:02:13.957Z,10.7
2024-03-27T18:04:13.629Z,10.6
2024-03-27T18:06:13.683Z,10.4
2024-03-27T18:08:12.992Z,10.6
2024-03-27T18:12:12.456Z,10.4
2024-03-27T18:14:13.914Z,10.9
2024-03-27T18:16:13.562Z,10.7
2024-03-27T18:18:11.607Z,10.7
2024-03-27T18:20:11.445Z,10.7
2024-03-27T18:22:11.320Z,10.5
2024-03-27T18:24:11.283Z,10.5
2024-03-27T18:26:10.608Z,10.6
2024-03-27T18:28:10.295Z,10.5
2024-03-27T18:30:10.846Z,10.4
2024-03-27T18:34:09.538Z,10.2
2024-03-27T18:36:09.378Z,10.4
2024-03-27T18:38:08.926Z,10.3
2024-03-27T18:40:10.139Z,9.9
2024-03-27T18:42:08.448Z,10.4
2024-03-27T18:44:08.619Z,10.0
2024-03-27T18:46:07.982Z,10.0
2024-03-27T18:50:10.972Z,9.8
2024-03-27T18:52:07.267Z,9.9
2024-03-27T18:56:07.441Z,9.9
2024-03-27T18:58:06.291Z,9.8
2024-03-27T19:02:06.664Z,9.6
2024-03-27T19:04:05.459Z,9.8
2024-03-27T19:06:05.323Z,10.1
2024-03-27T19:08:05.334Z,10.3
2024-03-27T19:10:05.313Z,10.0
2024-03-27T19:16:04.396Z,8.9
2024-03-27T19:18:03.964Z,9.4
2024-03-27T19:22:03.086Z,9.3
2024-03-27T19:24:04.822Z,9.3
2024-03-27T19:26:03.852Z,9.3
2024-03-27T19:28:04.849Z,9.2
2024-03-27T19:30:02.312Z,9.2
2024-03-27T19:32:01.554Z,9.1
2024-03-27T19:42:00.452Z,9.2
2024-03-27T19:43:59.808Z,9.1
2024-03-27T19:45:59.821Z,9.0
2024-03-27T19:49:58.885Z,9.0
2024-03-27T19:52:09.763Z,8.9
2024-03-27T19:53:58.436Z,9.2
2024-03-27T19:55:58.164Z,9.0
2024-03-27T19:57:57.901Z,8.9
2024-03-27T19:59:57.512Z,9.2
2024-03-27T20:01:57.674Z,8.8
2024-03-27T20:03:56.887Z,8.9
2024-03-27T20:05:56.692Z,8.9
2024-03-27T20:07:56.306Z,9.0
2024-03-27T20:11:55.744Z,8.8
2024-03-27T20:13:55.384Z,8.6
2024-03-27T20:15:56.245Z,8.7
2024-03-27T20:17:55.087Z,8.8
2024-03-27T20:19:54.527Z,8.8
2024-03-27T20:21:54.430Z,8.9
2024-03-27T20:23:53.946Z,8.9
2024-03-27T20:25:53.751Z,8.7
2024-03-27T20:27:53.341Z,8.8
2024-03-27T20:29:53.086Z,8.7
2024-03-27T20:31:52.809Z,9.0
2024-03-27T20:33:52.534Z,8.8
2024-03-27T20:35:52.519Z,8.7
2024-03-27T20:37:52.013Z,8.6
2024-03-27T20:39:51.654Z,8.8
2024-03-27T20:41:51.639Z,8.8
2024-03-27T20:43:54.204Z,8.5
2024-03-27T20:45:50.943Z,8.6
2024-03-27T20:47:50.473Z,8.5
2024-03-27T20:49:50.302Z,8.5
2024-03-27T20:51:50.063Z,8.7
2024-03-27T20:53:49.796Z,8.4
2024-03-27T21:01:48.392Z,8.2
2024-03-27T21:03:48.048Z,8.4
2024-03-27T21:05:47.855Z,8.5
2024-03-27T21:11:46.831Z,8.6
2024-03-27T21:13:47.898Z,8.6
2024-03-27T21:15:47.133Z,8.4
2024-03-27T21:17:46.134Z,8.2
2024-03-27T21:19:45.604Z,8.3
2024-03-27T21:21:45.298Z,8.2
2024-03-27T21:23:44.944Z,8.3
2024-03-27T21:25:44.664Z,8.4
2024-03-27T21:27:44.312Z,8.4
2024-03-27T21:29:44.123Z,8.2
2024-03-27T21:33:43.387Z,8.3
2024-03-27T21:35:43.213Z,8.4
2024-03-27T21:45:43.625Z,8.1
2024-03-27T21:47:41.210Z,8.3
2024-03-27T21:49:43.178Z,8.1
2024-03-27T21:51:40.831Z,8.1
2024-03-27T21:57:39.721Z,8.1
2024-03-27T21:59:39.443Z,8.1
2024-03-27T22:01:39.028Z,8.0
2024-03-27T22:05:39.679Z,7.9
2024-03-27T22:09:37.831Z,8.1
2024-03-27T22:13:37.168Z,8.2
2024-03-27T22:17:36.594Z,8.2
2024-03-27T22:19:36.476Z,8.2
2024-03-27T22:21:36.042Z,8.3
2024-03-27T22:23:35.651Z,8.3
2024-03-27T22:27:35.048Z,8.4
2024-03-27T22:29:34.805Z,8.2
2024-03-27T22:31:34.802Z,8.3
2024-03-27T22:35:33.787Z,8.4
2024-03-27T22:39:33.298Z,8.0
2024-03-27T22:43:32.840Z,8.1
2024-03-27T22:49:31.673Z,8.1
2024-03-27T22:51:31.327Z,8.1
2024-03-27T22:53:32.426Z,8.0
2024-03-27T22:55:30.795Z,8.1
2024-03-27T22:57:30.412Z,8.1
2024-03-27T22:59:29.960Z,8.1
2024-03-27T23:03:29.401Z,7.9
2024-03-27T23:05:29.002Z,8.2
2024-03-27T23:07:28.851Z,8.4
2024-03-27T23:09:28.390Z,8.3
2024-03-27T23:13:28.192Z,8.2
2024-03-27T23:15:28.403Z,8.4
2024-03-27T23:19:27.052Z,8.3
2024-03-27T23:21:26.751Z,8.4
2024-03-27T23:23:26.222Z,8.3
2024-03-27T23:25:26.273Z,8.6
2024-03-27T23:27:25.847Z,8.4
2024-03-27T23:29:25.326Z,8.3
2024-03-27T23:31:25.018Z,8.4
2024-03-27T23:33:24.696Z,8.3
2024-03-27T23:37:24.226Z,8.5
2024-03-27T23:39:23.806Z,8.3
2024-03-27T23:41:23.514Z,8.5
2024-03-27T23:43:23.312Z,8.4
2024-03-27T23:47:22.784Z,8.4
2024-03-27T23:55:21.390Z,8.3
2024-03-27T23:59:20.859Z,8.5
