createdAt,value
2022-10-11T00:01:16.370Z,8.8
2022-10-11T00:11:16.293Z,8.7
2022-10-11T00:16:16.281Z,8.5
2022-10-11T00:26:16.349Z,8.2
2022-10-11T00:31:16.291Z,8.0
2022-10-11T00:36:16.291Z,7.9
2022-10-11T00:46:16.314Z,8.0
2022-10-11T00:51:16.284Z,8.1
2022-10-11T01:01:16.365Z,7.9
2022-10-11T01:06:16.338Z,7.8
2022-10-11T01:11:16.294Z,7.7
2022-10-11T01:16:16.351Z,7.8
2022-10-11T01:26:17.072Z,7.6
2022-10-11T01:36:16.291Z,7.9
2022-10-11T01:41:16.305Z,8.1
2022-10-11T01:46:16.301Z,7.9
2022-10-11T01:51:16.306Z,7.7
2022-10-11T01:56:16.309Z,7.8
2022-10-11T02:01:16.455Z,7.7
2022-10-11T02:06:16.317Z,7.6
2022-10-11T02:11:16.297Z,7.5
2022-10-11T02:21:16.313Z,7.7
2022-10-11T02:26:16.303Z,7.5
2022-10-11T02:31:16.323Z,7.6
2022-10-11T02:36:16.314Z,7.4
2022-10-11T02:41:16.317Z,7.2
2022-10-11T02:46:17.727Z,7.3
2022-10-11T02:51:16.320Z,7.2
2022-10-11T02:56:16.316Z,7.3
2022-10-11T03:01:16.367Z,7.2
2022-10-11T03:06:16.320Z,7.1
2022-10-11T03:11:16.322Z,7.5
2022-10-11T03:16:16.324Z,7.6
2022-10-11T03:21:16.335Z,7.4
2022-10-11T03:26:16.386Z,7.2
2022-10-11T03:31:16.334Z,7.1
2022-10-11T03:41:16.382Z,7.4
2022-10-11T03:46:16.347Z,7.6
2022-10-11T03:51:16.413Z,7.4
2022-10-11T03:56:16.684Z,7.2
2022-10-11T04:01:16.438Z,7.3
2022-10-11T04:06:16.362Z,7.1
2022-10-11T04:11:16.341Z,7.3
2022-10-11T04:16:16.341Z,7.1
2022-10-11T04:21:16.344Z,7.2
2022-10-11T04:26:16.369Z,7.1
2022-10-11T04:36:16.342Z,7.4
2022-10-11T04:41:16.377Z,7.5
2022-10-11T04:46:16.376Z,7.7
2022-10-11T04:51:16.359Z,7.8
2022-10-11T05:01:16.373Z,7.7
2022-10-11T05:06:16.393Z,7.8
2022-10-11T05:11:16.418Z,7.9
2022-10-11T05:21:16.363Z,7.7
2022-10-11T05:26:16.392Z,7.4
2022-10-11T05:31:16.397Z,7.6
2022-10-11T05:36:16.379Z,7.4
2022-10-11T05:41:16.534Z,7.3
2022-10-11T05:46:16.393Z,7.4
2022-10-11T05:51:16.378Z,7.3
2022-10-11T06:01:16.439Z,7.2
2022-10-11T06:06:16.397Z,7.0
2022-10-11T06:11:16.384Z,7.1
2022-10-11T06:16:16.378Z,7.2
2022-10-11T06:21:16.399Z,7.4
2022-10-11T06:26:16.381Z,7.3
2022-10-11T06:36:16.389Z,7.5
2022-10-11T06:46:16.402Z,7.8
2022-10-11T06:51:16.410Z,8.0
2022-10-11T06:56:16.392Z,8.3
2022-10-11T07:01:16.418Z,8.4
2022-10-11T07:06:16.386Z,8.6
2022-10-11T07:11:16.406Z,8.7
2022-10-11T07:16:16.388Z,8.9
2022-10-11T07:21:17.442Z,9.1
2022-10-11T07:31:16.388Z,9.2
2022-10-11T07:36:16.416Z,9.4
2022-10-11T07:41:16.394Z,9.6
2022-10-11T07:46:17.730Z,9.7
2022-10-11T07:51:16.394Z,9.8
2022-10-11T07:56:16.423Z,10.0
2022-10-11T08:01:16.510Z,10.1
2022-10-11T08:06:16.406Z,10.2
2022-10-11T08:16:16.414Z,10.4
2022-10-11T08:21:16.417Z,10.7
2022-10-11T08:26:16.426Z,10.9
2022-10-11T08:31:16.474Z,11.1
2022-10-11T08:36:16.417Z,11.4
2022-10-11T08:41:16.418Z,11.6
2022-10-11T08:46:16.407Z,11.9
2022-10-11T08:51:16.414Z,12.2
2022-10-11T08:56:16.416Z,12.5
2022-10-11T09:01:16.446Z,12.7
2022-10-11T09:06:16.424Z,12.9
2022-10-11T09:11:16.427Z,13.2
2022-10-11T09:16:16.656Z,13.4
2022-10-11T09:21:16.439Z,13.8
2022-10-11T09:26:16.430Z,14.1
2022-10-11T09:31:16.430Z,14.3
2022-10-11T09:36:16.431Z,14.7
2022-10-11T09:41:16.433Z,15.9
2022-10-11T09:46:16.434Z,17.4
2022-10-11T09:51:16.445Z,18.8
2022-10-11T09:56:16.459Z,18.2
2022-10-11T10:01:16.511Z,16.9
2022-10-11T10:06:16.448Z,17.1
2022-10-11T10:11:16.434Z,17.2
2022-10-11T10:16:16.448Z,17.0
2022-10-11T10:21:16.437Z,17.4
2022-10-11T10:26:16.451Z,17.0
2022-10-11T10:31:16.457Z,17.3
2022-10-11T10:36:16.442Z,17.5
2022-10-11T10:41:16.447Z,17.3
2022-10-11T10:46:16.446Z,17.6
2022-10-11T10:51:16.453Z,18.1
2022-10-11T10:56:16.458Z,18.3
2022-10-11T11:06:16.458Z,18.0
2022-10-11T11:11:16.468Z,18.4
2022-10-11T11:16:16.476Z,18.6
2022-10-11T11:21:16.489Z,18.3
2022-10-11T11:26:16.461Z,18.4
2022-10-11T11:31:16.466Z,18.1
2022-10-11T11:36:16.466Z,18.6
2022-10-11T11:41:16.475Z,19.5
2022-10-11T11:46:16.475Z,19.2
2022-10-11T11:51:16.491Z,19.1
2022-10-11T11:56:16.493Z,18.2
2022-10-11T12:01:16.487Z,18.9
2022-10-11T12:06:16.500Z,19.4
2022-10-11T12:11:16.478Z,18.8
2022-10-11T12:16:16.489Z,18.7
2022-10-11T12:21:16.486Z,18.6
2022-10-11T12:26:16.490Z,18.5
2022-10-11T12:31:16.509Z,18.7
2022-10-11T12:36:16.488Z,18.8
2022-10-11T12:41:16.500Z,18.5
2022-10-11T12:46:16.503Z,18.7
2022-10-11T12:51:16.736Z,18.6
2022-10-11T12:56:16.500Z,18.0
2022-10-11T13:01:16.561Z,18.7
2022-10-11T13:06:16.499Z,19.0
2022-10-11T13:11:16.502Z,18.7
2022-10-11T13:21:19.077Z,18.2
2022-10-11T13:26:16.502Z,18.1
2022-10-11T13:31:16.537Z,17.9
2022-10-11T13:41:16.512Z,17.8
2022-10-11T13:46:16.516Z,17.6
2022-10-11T13:51:16.530Z,17.2
2022-10-11T13:56:16.515Z,17.4
2022-10-11T14:01:16.621Z,17.7
2022-10-11T14:06:16.524Z,17.1
2022-10-11T14:11:16.521Z,16.8
2022-10-11T14:16:16.520Z,16.7
2022-10-11T14:21:16.531Z,16.6
2022-10-11T14:26:18.749Z,16.7
2022-10-11T14:46:16.534Z,16.5
2022-10-11T14:51:16.535Z,16.4
2022-10-11T14:56:21.083Z,16.2
2022-10-11T15:01:16.631Z,16.1
2022-10-11T15:06:16.563Z,15.9
2022-10-11T15:11:16.532Z,15.6
2022-10-11T15:16:16.547Z,15.4
2022-10-11T15:21:16.546Z,15.2
2022-10-11T15:26:16.547Z,15.3
2022-10-11T15:31:16.570Z,17.0
2022-10-11T15:36:16.545Z,17.2
2022-10-11T15:41:16.546Z,16.1
2022-10-11T15:46:16.561Z,15.6
2022-10-11T15:51:16.563Z,15.4
2022-10-11T15:56:17.750Z,15.3
2022-10-11T16:01:16.607Z,15.1
2022-10-11T16:06:16.561Z,15.0
2022-10-11T16:11:16.563Z,14.6
2022-10-11T16:16:16.563Z,14.4
2022-10-11T16:21:16.570Z,14.1
2022-10-11T16:26:16.683Z,14.0
2022-10-11T16:31:16.576Z,13.9
2022-10-11T16:36:16.567Z,13.7
2022-10-11T16:41:17.095Z,13.6
2022-10-11T16:46:16.585Z,13.5
2022-10-11T16:51:16.573Z,13.4
2022-10-11T16:56:16.585Z,13.2
2022-10-11T17:01:16.643Z,12.9
2022-10-11T17:06:16.592Z,12.8
2022-10-11T17:21:16.595Z,12.9
2022-10-11T17:31:16.601Z,12.7
2022-10-11T17:36:16.589Z,12.5
2022-10-11T17:41:16.592Z,12.3
2022-10-11T17:46:16.599Z,12.4
2022-10-11T17:51:16.605Z,12.2
2022-10-11T17:56:16.610Z,12.1
2022-10-11T18:01:16.677Z,12.0
2022-10-11T18:06:16.598Z,12.3
2022-10-11T18:16:16.604Z,12.0
2022-10-11T18:21:16.602Z,11.6
2022-10-11T18:31:16.880Z,11.4
2022-10-11T18:36:16.620Z,11.3
2022-10-11T18:41:16.643Z,11.5
2022-10-11T18:51:16.619Z,11.4
2022-10-11T18:56:16.617Z,11.2
2022-10-11T19:01:16.662Z,11.5
2022-10-11T19:06:16.613Z,11.6
2022-10-11T19:11:16.622Z,11.4
2022-10-11T19:16:16.633Z,11.7
2022-10-11T19:21:16.630Z,11.8
2022-10-11T19:26:16.634Z,11.4
2022-10-11T19:36:17.749Z,11.5
2022-10-11T19:41:16.638Z,11.4
2022-10-11T19:46:27.281Z,11.3
2022-10-11T19:56:16.666Z,11.4
2022-10-11T20:01:16.739Z,11.1
2022-10-11T20:06:16.640Z,11.0
2022-10-11T20:11:16.628Z,11.1
2022-10-11T20:21:16.722Z,11.0
2022-10-11T20:26:16.661Z,10.9
2022-10-11T20:31:17.932Z,10.6
2022-10-11T20:36:16.652Z,10.3
2022-10-11T20:41:16.657Z,10.5
2022-10-11T20:46:16.653Z,10.8
2022-10-11T20:51:16.665Z,10.4
2022-10-11T20:56:16.664Z,10.1
2022-10-11T21:11:16.654Z,10.3
2022-10-11T21:21:16.663Z,10.0
2022-10-11T21:26:16.679Z,9.8
2022-10-11T21:31:16.656Z,10.0
2022-10-11T21:41:16.671Z,9.8
2022-10-11T21:46:16.672Z,9.9
2022-10-11T21:56:16.675Z,9.7
2022-10-11T22:01:16.797Z,9.9
2022-10-11T22:11:16.679Z,10.0
2022-10-11T22:16:16.685Z,9.7
2022-10-11T22:21:16.684Z,9.6
2022-10-11T22:26:16.700Z,9.7
2022-10-11T22:31:16.696Z,9.4
2022-10-11T22:36:16.844Z,9.5
2022-10-11T22:41:16.690Z,9.6
2022-10-11T22:46:16.696Z,9.7
2022-10-11T22:51:17.750Z,9.4
2022-10-11T22:56:16.693Z,9.3
2022-10-11T23:01:16.707Z,9.5
2022-10-11T23:06:16.695Z,9.3
2022-10-11T23:16:16.706Z,9.1
2022-10-11T23:26:16.701Z,9.0
2022-10-11T23:36:16.708Z,9.1
2022-10-11T23:41:16.710Z,8.8
2022-10-11T23:46:16.702Z,8.6
2022-10-11T23:56:16.713Z,9.5
