createdAt,value
2023-02-17T00:01:32.494Z,15.82
2023-02-17T00:04:00.312Z,16.58
2023-02-17T00:06:29.803Z,16.25
2023-02-17T00:08:57.687Z,16.92
2023-02-17T00:11:24.836Z,15.83
2023-02-17T00:13:54.492Z,17.20
2023-02-17T00:16:25.580Z,16.40
2023-02-17T00:18:58.405Z,16.38
2023-02-17T00:21:27.957Z,16.52
2023-02-17T00:23:54.958Z,18.33
2023-02-17T00:26:22.198Z,18.48
2023-02-17T00:28:50.342Z,16.50
2023-02-17T00:31:21.106Z,16.70
2023-02-17T00:33:49.013Z,17.95
2023-02-17T00:36:19.353Z,18.73
2023-02-17T00:38:49.928Z,18.33
2023-02-17T00:41:18.359Z,17.38
2023-02-17T00:43:45.936Z,17.42
2023-02-17T00:46:13.033Z,20.83
2023-02-17T00:48:40.269Z,17.93
2023-02-17T00:51:07.590Z,19.10
2023-02-17T00:53:34.909Z,18.10
2023-02-17T00:56:02.544Z,20.45
2023-02-17T00:58:29.466Z,21.00
2023-02-17T01:00:57.460Z,19.63
2023-02-17T01:03:25.600Z,21.02
2023-02-17T01:05:53.012Z,20.83
2023-02-17T01:08:20.290Z,20.35
2023-02-17T01:10:47.917Z,20.52
2023-02-17T01:13:17.038Z,21.70
2023-02-17T01:15:49.801Z,20.70
2023-02-17T01:18:18.216Z,19.83
2023-02-17T01:20:45.398Z,19.48
2023-02-17T01:23:13.131Z,20.95
2023-02-17T01:25:41.854Z,21.40
2023-02-17T01:28:09.670Z,22.60
2023-02-17T01:30:36.630Z,20.60
2023-02-17T01:33:03.617Z,21.38
2023-02-17T01:35:30.559Z,21.60
2023-02-17T01:37:57.473Z,21.17
2023-02-17T01:40:24.705Z,21.08
2023-02-17T01:42:51.622Z,20.77
2023-02-17T01:45:18.470Z,22.77
2023-02-17T01:47:50.854Z,23.35
2023-02-17T01:50:22.577Z,23.43
2023-02-17T01:52:50.505Z,21.95
2023-02-17T01:55:21.224Z,21.23
2023-02-17T01:57:49.940Z,21.23
2023-02-17T02:00:18.185Z,22.90
2023-02-17T02:02:48.619Z,21.73
2023-02-17T02:05:18.462Z,21.98
2023-02-17T02:07:47.646Z,22.67
2023-02-17T02:10:16.129Z,20.88
2023-02-17T02:12:44.559Z,21.33
2023-02-17T02:15:14.189Z,22.00
2023-02-17T02:17:55.866Z,20.08
2023-02-17T02:20:50.440Z,22.00
2023-02-17T02:23:26.705Z,21.40
2023-02-17T02:26:15.116Z,22.08
2023-02-17T02:28:50.720Z,22.70
2023-02-17T02:31:29.405Z,21.23
2023-02-17T02:34:24.921Z,24.80
2023-02-17T02:37:15.176Z,25.25
2023-02-17T02:39:47.372Z,21.73
2023-02-17T02:42:18.416Z,21.87
2023-02-17T02:44:45.341Z,24.40
2023-02-17T02:47:50.281Z,24.88
2023-02-17T02:50:25.572Z,24.88
2023-02-17T02:53:21.775Z,24.80
2023-02-17T02:56:16.295Z,24.77
2023-02-17T02:59:10.982Z,25.60
2023-02-17T03:02:00.884Z,23.38
2023-02-17T03:04:36.853Z,23.80
2023-02-17T03:07:11.334Z,23.35
2023-02-17T03:09:39.314Z,21.70
2023-02-17T03:12:06.923Z,23.45
2023-02-17T03:14:38.420Z,23.98
2023-02-17T03:17:05.734Z,25.20
2023-02-17T03:19:32.694Z,25.02
2023-02-17T03:22:12.293Z,24.70
2023-02-17T03:24:39.205Z,25.45
2023-02-17T03:27:06.205Z,24.95
2023-02-17T03:29:40.971Z,26.33
2023-02-17T03:32:08.620Z,26.85
2023-02-17T03:34:35.773Z,28.10
2023-02-17T03:37:02.964Z,27.70
2023-02-17T03:39:30.378Z,26.55
2023-02-17T03:41:57.341Z,27.67
2023-02-17T03:44:24.319Z,28.02
2023-02-17T03:46:51.277Z,26.33
2023-02-17T03:49:18.224Z,24.40
2023-02-17T03:51:45.223Z,27.17
2023-02-17T03:54:12.184Z,26.15
2023-02-17T03:56:39.201Z,27.48
2023-02-17T03:59:06.210Z,29.10
2023-02-17T04:01:33.291Z,27.65
2023-02-17T04:04:00.299Z,27.00
2023-02-17T04:06:27.332Z,28.52
2023-02-17T04:08:54.307Z,25.75
2023-02-17T04:11:21.224Z,26.47
2023-02-17T04:13:48.181Z,25.60
2023-02-17T04:16:15.104Z,26.85
2023-02-17T04:18:42.062Z,27.52
2023-02-17T04:21:09.097Z,27.55
2023-02-17T04:23:37.321Z,28.50
2023-02-17T04:26:06.362Z,27.45
2023-02-17T04:28:33.529Z,26.15
2023-02-17T04:31:00.757Z,28.33
2023-02-17T04:33:27.863Z,25.42
2023-02-17T04:35:59.799Z,28.30
2023-02-17T04:38:28.005Z,26.35
2023-02-17T04:40:59.505Z,27.85
2023-02-17T04:43:27.972Z,27.33
2023-02-17T04:45:55.142Z,24.27
2023-02-17T04:48:22.823Z,24.67
2023-02-17T04:50:49.808Z,26.75
2023-02-17T04:53:16.888Z,30.27
2023-02-17T04:55:44.554Z,32.67
2023-02-17T04:58:11.497Z,30.73
2023-02-17T05:00:38.487Z,36.40
2023-02-17T05:03:05.486Z,38.88
2023-02-17T05:05:32.553Z,34.10
2023-02-17T05:07:59.488Z,24.73
2023-02-17T05:10:26.451Z,19.48
2023-02-17T05:12:53.453Z,20.70
2023-02-17T05:15:20.434Z,18.77
2023-02-17T05:17:47.385Z,18.23
2023-02-17T05:20:14.566Z,17.55
2023-02-17T05:22:41.509Z,19.95
2023-02-17T05:25:08.908Z,18.70
2023-02-17T05:27:35.954Z,19.88
2023-02-17T05:30:03.884Z,19.58
2023-02-17T05:32:30.822Z,15.00
2023-02-17T05:34:57.811Z,15.43
2023-02-17T05:37:24.889Z,15.17
2023-02-17T05:39:51.818Z,14.13
2023-02-17T05:42:18.720Z,14.35
2023-02-17T05:44:45.717Z,14.68
2023-02-17T05:47:12.623Z,15.27
2023-02-17T05:49:39.735Z,16.50
2023-02-17T05:52:06.993Z,17.95
2023-02-17T05:54:34.064Z,20.27
2023-02-17T05:57:01.039Z,17.80
2023-02-17T05:59:28.264Z,17.48
2023-02-17T06:01:55.349Z,16.50
2023-02-17T06:04:23.499Z,17.13
2023-02-17T06:06:51.042Z,17.27
2023-02-17T06:09:18.073Z,33.38
2023-02-17T06:11:44.976Z,36.75
2023-02-17T06:14:12.244Z,22.30
2023-02-17T06:16:39.219Z,22.00
2023-02-17T06:19:06.242Z,28.92
2023-02-17T06:21:33.205Z,23.98
2023-02-17T06:24:00.112Z,18.23
2023-02-17T06:26:27.055Z,16.43
2023-02-17T06:28:54.619Z,18.55
2023-02-17T06:31:21.691Z,19.65
2023-02-17T06:33:48.688Z,18.73
2023-02-17T06:36:15.618Z,20.15
2023-02-17T06:38:42.574Z,20.83
2023-02-17T06:41:09.534Z,17.05
2023-02-17T06:43:36.786Z,16.17
2023-02-17T06:46:04.126Z,14.73
2023-02-17T06:48:33.299Z,14.80
2023-02-17T06:51:01.389Z,15.37
2023-02-17T06:53:28.523Z,14.40
2023-02-17T06:55:55.525Z,14.90
2023-02-17T06:58:22.421Z,16.02
2023-02-17T07:00:49.387Z,15.88
2023-02-17T07:03:16.724Z,15.93
2023-02-17T07:05:43.651Z,20.00
2023-02-17T07:08:10.603Z,19.17
2023-02-17T07:10:39.615Z,21.40
2023-02-17T07:13:06.863Z,19.42
2023-02-17T07:15:34.286Z,19.10
2023-02-17T07:18:02.101Z,21.15
2023-02-17T07:20:29.218Z,19.35
2023-02-17T07:22:56.195Z,19.80
2023-02-17T07:25:23.133Z,20.70
2023-02-17T07:27:50.340Z,17.43
2023-02-17T07:30:17.812Z,21.92
2023-02-17T07:32:45.046Z,17.80
2023-02-17T07:35:12.020Z,18.08
2023-02-17T07:37:39.020Z,20.25
2023-02-17T07:40:06.872Z,15.17
2023-02-17T07:42:34.267Z,16.55
2023-02-17T07:45:01.186Z,17.38
2023-02-17T07:47:28.128Z,17.38
2023-02-17T07:49:55.076Z,17.73
2023-02-17T07:52:22.268Z,19.87
2023-02-17T07:54:49.193Z,18.13
2023-02-17T07:57:16.182Z,18.02
2023-02-17T07:59:45.995Z,21.42
2023-02-17T08:02:12.963Z,15.38
2023-02-17T08:04:39.912Z,19.00
2023-02-17T08:07:06.884Z,18.83
2023-02-17T08:09:52.418Z,21.10
2023-02-17T08:12:39.521Z,16.40
2023-02-17T08:15:09.512Z,17.35
2023-02-17T08:17:36.615Z,18.57
2023-02-17T08:20:08.655Z,20.35
2023-02-17T08:22:36.442Z,19.23
2023-02-17T08:25:06.259Z,22.33
2023-02-17T08:27:33.756Z,21.50
2023-02-17T08:30:00.880Z,22.97
2023-02-17T08:32:27.948Z,20.98
2023-02-17T08:34:58.141Z,19.48
2023-02-17T08:37:25.598Z,18.88
2023-02-17T08:39:52.601Z,19.23
2023-02-17T08:42:20.038Z,20.20
2023-02-17T08:44:47.221Z,20.83
2023-02-17T08:47:14.484Z,22.50
2023-02-17T08:49:41.438Z,19.13
2023-02-17T08:52:08.557Z,19.67
2023-02-17T08:54:35.861Z,20.87
2023-02-17T08:57:02.806Z,17.13
2023-02-17T08:59:29.827Z,22.27
2023-02-17T09:01:57.219Z,20.92
2023-02-17T09:04:24.404Z,20.80
2023-02-17T09:06:53.522Z,17.53
2023-02-17T09:09:23.321Z,21.52
2023-02-17T09:11:50.260Z,19.80
2023-02-17T09:14:17.475Z,21.58
2023-02-17T09:16:44.539Z,22.25
2023-02-17T09:19:11.636Z,23.57
2023-02-17T09:21:38.645Z,23.55
2023-02-17T09:24:09.273Z,25.55
2023-02-17T09:26:36.320Z,24.42
2023-02-17T09:29:04.919Z,21.83
2023-02-17T09:31:32.428Z,23.37
2023-02-17T09:34:00.816Z,23.85
2023-02-17T09:36:38.678Z,23.00
2023-02-17T09:39:06.176Z,21.08
2023-02-17T09:41:45.377Z,20.83
2023-02-17T13:48:16.190Z,21.92
2023-02-17T13:50:52.371Z,24.67
2023-02-17T14:29:23.295Z,28.88
2023-02-17T14:31:52.768Z,27.92
2023-02-17T14:34:31.949Z,28.05
2023-02-17T14:37:11.496Z,29.92
2023-02-17T14:39:38.500Z,29.00
2023-02-17T14:42:05.670Z,28.83
2023-02-17T14:44:32.680Z,26.92
2023-02-17T14:47:00.867Z,25.20
2023-02-17T14:49:27.825Z,30.65
2023-02-17T14:51:57.494Z,27.27
2023-02-17T14:54:26.834Z,27.05
2023-02-17T14:57:14.231Z,28.27
2023-02-17T14:59:43.931Z,24.58
2023-02-17T15:02:30.354Z,23.35
2023-02-17T15:04:57.333Z,26.03
2023-02-17T15:07:24.448Z,26.13
2023-02-17T15:09:51.473Z,26.00
2023-02-17T15:12:21.354Z,21.52
2023-02-17T15:14:49.142Z,27.42
2023-02-17T15:17:16.737Z,24.57
2023-02-17T15:19:46.402Z,26.65
2023-02-17T15:22:14.356Z,26.75
2023-02-17T15:24:41.602Z,25.10
2023-02-17T15:27:14.309Z,21.58
2023-02-17T15:29:41.568Z,21.33
2023-02-17T15:32:19.145Z,20.27
2023-02-17T15:34:46.587Z,19.10
2023-02-17T15:37:13.762Z,15.93
2023-02-17T15:39:40.804Z,20.13
2023-02-17T15:42:13.822Z,17.13
2023-02-17T15:44:49.305Z,20.08
2023-02-17T15:47:19.106Z,16.42
2023-02-17T15:49:46.793Z,17.52
2023-02-17T15:52:16.665Z,15.95
2023-02-17T15:54:44.297Z,15.23
2023-02-17T15:57:30.959Z,14.20
2023-02-17T15:59:58.360Z,15.02
2023-02-17T16:02:26.092Z,15.35
2023-02-17T16:04:54.045Z,11.32
2023-02-17T16:07:21.744Z,10.90
2023-02-17T16:09:48.736Z,10.95
2023-02-17T16:12:19.048Z,15.30
2023-02-17T16:14:46.116Z,17.90
2023-02-17T16:17:16.200Z,19.77
2023-02-17T16:19:43.603Z,16.50
2023-02-17T16:22:10.586Z,13.30
2023-02-17T16:24:37.538Z,12.95
2023-02-17T16:27:09.589Z,12.65
2023-02-17T16:29:36.570Z,13.90
2023-02-17T16:32:04.167Z,12.37
2023-02-17T16:34:33.607Z,9.00
2023-02-17T16:37:04.655Z,13.27
2023-02-17T16:39:31.768Z,11.65
2023-02-17T16:41:58.929Z,14.25
2023-02-17T16:44:26.202Z,9.87
2023-02-17T16:46:54.973Z,12.15
2023-02-17T16:49:33.721Z,13.02
2023-02-17T16:52:08.446Z,11.98
2023-02-17T16:54:36.373Z,13.52
2023-02-17T16:57:03.635Z,11.53
2023-02-17T16:59:30.623Z,11.30
2023-02-17T17:01:57.912Z,11.93
2023-02-17T17:04:24.870Z,12.45
2023-02-17T17:06:52.717Z,12.65
2023-02-17T17:09:22.932Z,9.07
2023-02-17T17:11:50.082Z,11.32
2023-02-17T17:14:17.267Z,10.68
2023-02-17T17:16:51.191Z,12.90
2023-02-17T17:19:18.468Z,14.00
2023-02-17T17:21:45.442Z,14.57
2023-02-17T17:24:12.373Z,14.80
2023-02-17T17:26:45.964Z,14.30
2023-02-17T17:29:14.999Z,12.77
2023-02-17T17:31:42.051Z,12.63
2023-02-17T17:34:09.244Z,11.37
2023-02-17T17:36:47.300Z,11.38
2023-02-17T17:39:20.552Z,11.77
2023-02-17T17:41:47.725Z,11.23
2023-02-17T17:44:14.813Z,12.50
2023-02-17T17:46:42.225Z,9.60
2023-02-17T17:49:12.325Z,10.05
2023-02-17T17:51:39.979Z,11.13
2023-02-17T17:54:07.542Z,10.98
2023-02-17T17:56:39.353Z,11.55
2023-02-17T17:59:06.983Z,10.43
2023-02-17T18:01:34.715Z,8.45
2023-02-17T18:04:02.071Z,11.07
2023-02-17T18:06:43.504Z,12.57
2023-02-17T18:09:25.846Z,9.80
2023-02-17T18:12:01.333Z,8.83
2023-02-17T18:14:28.992Z,6.55
2023-02-17T18:16:56.005Z,8.52
2023-02-17T18:19:23.669Z,8.27
2023-02-17T18:21:50.689Z,9.82
2023-02-17T18:24:17.664Z,10.07
2023-02-17T18:26:44.610Z,8.45
2023-02-17T18:29:11.521Z,8.93
2023-02-17T18:31:38.554Z,7.70
2023-02-17T18:34:06.116Z,7.57
2023-02-17T18:36:33.155Z,4.90
2023-02-17T18:39:00.111Z,4.90
2023-02-17T18:41:32.996Z,6.07
2023-02-17T18:44:02.076Z,4.90
2023-02-17T18:46:29.435Z,5.10
2023-02-17T18:48:57.080Z,4.73
2023-02-17T18:51:26.890Z,6.32
2023-02-17T18:53:55.991Z,7.10
2023-02-17T18:56:25.941Z,6.22
2023-02-17T18:58:55.352Z,5.75
2023-02-17T19:01:26.859Z,6.30
2023-02-17T19:03:54.167Z,5.00
2023-02-17T19:06:24.318Z,6.35
2023-02-17T19:08:52.471Z,6.68
2023-02-17T19:11:21.043Z,8.77
2023-02-17T19:13:49.048Z,7.00
2023-02-17T19:16:24.692Z,8.75
2023-02-17T19:18:52.776Z,8.98
2023-02-17T19:21:20.602Z,6.60
2023-02-17T19:23:48.232Z,11.32
2023-02-17T19:26:16.046Z,10.03
2023-02-17T19:28:44.068Z,9.10
2023-02-17T19:31:15.420Z,9.93
2023-02-17T19:33:44.436Z,8.98
2023-02-17T19:36:14.265Z,11.60
2023-02-17T19:38:41.255Z,11.10
2023-02-17T19:41:10.552Z,12.13
2023-02-17T19:43:37.564Z,11.38
2023-02-17T19:46:05.449Z,14.10
2023-02-17T19:48:33.176Z,11.77
2023-02-17T19:51:03.066Z,13.10
2023-02-17T19:53:31.700Z,12.43
2023-02-17T19:56:12.526Z,12.68
2023-02-17T19:58:41.134Z,10.20
2023-02-17T20:01:10.565Z,10.30
2023-02-17T20:03:37.853Z,8.90
2023-02-17T20:06:18.069Z,8.43
2023-02-17T20:08:53.257Z,9.63
2023-02-17T20:11:20.774Z,8.40
2023-02-17T20:13:47.803Z,9.90
2023-02-17T20:16:16.110Z,11.60
2023-02-17T20:18:45.807Z,12.13
2023-02-17T20:21:15.666Z,11.05
2023-02-17T20:23:43.153Z,8.98
2023-02-17T20:26:16.927Z,7.65
2023-02-17T20:28:43.989Z,6.97
2023-02-17T20:31:11.346Z,7.28
2023-02-17T20:33:39.027Z,6.80
2023-02-17T20:36:07.868Z,5.93
2023-02-17T20:38:35.381Z,8.65
2023-02-17T20:41:02.918Z,5.63
2023-02-17T20:43:30.052Z,5.50
2023-02-17T20:45:58.576Z,6.07
2023-02-17T20:48:28.647Z,5.75
2023-02-17T20:50:57.331Z,6.38
2023-02-17T20:53:25.152Z,6.00
2023-02-17T20:55:52.649Z,7.65
2023-02-17T20:58:19.690Z,5.75
2023-02-17T21:00:47.419Z,5.75
2023-02-17T21:03:14.659Z,7.13
2023-02-17T21:05:41.920Z,4.47
2023-02-17T21:08:15.507Z,6.25
2023-02-17T21:10:42.803Z,5.53
2023-02-17T21:13:09.851Z,4.75
2023-02-17T21:15:36.881Z,4.95
2023-02-17T21:18:05.729Z,5.03
2023-02-17T21:20:33.298Z,7.32
2023-02-17T21:23:01.204Z,8.55
2023-02-17T21:25:28.493Z,5.22
2023-02-17T21:27:55.714Z,9.35
2023-02-17T21:30:23.351Z,9.00
2023-02-17T21:32:57.752Z,11.40
2023-02-17T21:35:25.120Z,6.53
2023-02-17T21:37:52.127Z,6.35
2023-02-17T21:40:19.257Z,5.32
2023-02-17T21:43:04.593Z,4.93
2023-02-17T21:45:38.134Z,8.57
2023-02-17T21:48:07.511Z,6.18
2023-02-17T21:50:34.618Z,4.65
2023-02-17T21:53:01.721Z,4.00
2023-02-17T21:55:28.931Z,4.13
2023-02-17T21:57:55.966Z,4.90
2023-02-17T22:00:23.141Z,5.40
2023-02-17T22:02:50.116Z,4.47
2023-02-17T22:05:17.238Z,4.38
2023-02-17T22:07:47.413Z,3.80
2023-02-17T22:10:14.443Z,3.55
2023-02-17T22:12:41.573Z,4.03
2023-02-17T22:15:10.744Z,3.50
2023-02-17T22:17:37.806Z,4.15
2023-02-17T22:20:05.539Z,4.30
2023-02-17T22:22:32.533Z,4.20
2023-02-17T22:24:59.754Z,4.53
2023-02-17T22:27:26.783Z,5.88
2023-02-17T22:29:55.849Z,5.35
2023-02-17T22:32:23.084Z,5.13
2023-02-17T22:34:50.503Z,4.95
2023-02-17T22:37:17.517Z,6.20
2023-02-17T22:39:44.890Z,5.10
2023-02-17T22:42:11.856Z,5.28
2023-02-17T22:44:38.837Z,4.93
2023-02-17T22:47:05.844Z,4.00
2023-02-17T22:49:32.865Z,5.80
2023-02-17T22:51:59.954Z,5.70
2023-02-17T22:54:26.949Z,5.72
2023-02-17T22:56:54.008Z,4.53
2023-02-17T22:59:21.013Z,5.47
2023-02-17T23:01:48.441Z,5.15
2023-02-17T23:04:15.969Z,4.15
2023-02-17T23:06:43.941Z,5.75
2023-02-17T23:09:19.588Z,5.30
2023-02-17T23:11:50.561Z,5.82
2023-02-17T23:14:19.295Z,5.88
2023-02-17T23:16:46.289Z,4.70
2023-02-17T23:19:16.362Z,4.82
2023-02-17T23:21:49.269Z,3.47
2023-02-17T23:24:17.750Z,3.67
2023-02-17T23:26:45.100Z,4.00
2023-02-17T23:29:12.161Z,4.75
2023-02-17T23:31:39.710Z,5.50
2023-02-17T23:34:07.708Z,4.57
2023-02-17T23:36:35.218Z,4.70
2023-02-17T23:39:02.702Z,3.83
2023-02-17T23:41:29.810Z,4.32
2023-02-17T23:43:56.990Z,4.43
2023-02-17T23:46:24.224Z,4.10
2023-02-17T23:48:51.415Z,4.35
2023-02-17T23:51:19.399Z,4.72
2023-02-17T23:53:47.109Z,3.40
2023-02-17T23:56:20.069Z,4.30
2023-02-17T23:58:47.386Z,3.97
