createdAt,value
2019-03-29T00:01:02.363Z,8.20
2019-03-29T00:03:31.738Z,8.20
2019-03-29T00:06:01.123Z,8.10
2019-03-29T00:08:30.482Z,8.10
2019-03-29T00:10:59.844Z,8.10
2019-03-29T00:13:29.204Z,8.00
2019-03-29T00:15:59.971Z,8.00
2019-03-29T00:18:29.496Z,8.00
2019-03-29T00:20:58.859Z,7.90
2019-03-29T00:23:29.983Z,7.90
2019-03-29T00:25:59.389Z,7.90
2019-03-29T00:28:28.776Z,7.80
2019-03-29T00:30:58.175Z,7.80
2019-03-29T00:33:27.559Z,7.80
2019-03-29T00:35:56.987Z,7.70
2019-03-29T00:38:26.385Z,7.70
2019-03-29T00:40:55.737Z,7.70
2019-03-29T00:43:25.092Z,7.70
2019-03-29T00:45:54.612Z,7.60
2019-03-29T00:48:23.972Z,7.60
2019-03-29T00:50:53.376Z,7.60
2019-03-29T00:53:22.842Z,7.60
2019-03-29T00:55:52.252Z,7.50
2019-03-29T00:58:22.845Z,7.50
2019-03-29T01:00:52.352Z,7.50
2019-03-29T01:03:21.715Z,7.40
2019-03-29T01:05:51.102Z,7.40
2019-03-29T01:08:20.914Z,7.40
2019-03-29T01:10:50.287Z,7.30
2019-03-29T01:13:19.649Z,7.30
2019-03-29T01:15:49.028Z,7.30
2019-03-29T01:18:18.401Z,7.30
2019-03-29T01:20:48.086Z,7.20
2019-03-29T01:23:17.533Z,7.20
2019-03-29T01:25:47.568Z,7.20
2019-03-29T01:28:16.954Z,7.20
2019-03-29T01:30:46.698Z,7.10
2019-03-29T01:33:16.071Z,7.10
2019-03-29T01:35:45.437Z,7.10
2019-03-29T01:38:21.725Z,7.00
2019-03-29T01:40:45.943Z,7.00
2019-03-29T01:43:15.310Z,7.00
2019-03-29T01:45:45.912Z,7.00
2019-03-29T01:48:15.369Z,6.90
2019-03-29T01:50:45.411Z,6.90
2019-03-29T01:53:15.270Z,6.90
2019-03-29T02:14:46.686Z,3.90
2019-03-29T02:17:16.054Z,4.20
2019-03-29T02:19:45.409Z,4.50
2019-03-29T02:22:14.792Z,4.80
2019-03-29T02:24:44.130Z,5.00
2019-03-29T02:27:13.807Z,5.20
2019-03-29T02:29:43.183Z,5.40
2019-03-29T02:32:12.621Z,5.50
2019-03-29T02:34:43.628Z,5.60
2019-03-29T02:37:13.512Z,5.70
2019-03-29T02:39:42.855Z,5.70
2019-03-29T02:42:12.393Z,5.80
2019-03-29T02:44:41.723Z,5.90
2019-03-29T02:47:11.090Z,5.90
2019-03-29T02:49:40.718Z,5.90
2019-03-29T02:52:10.385Z,6.00
2019-03-29T02:54:39.812Z,6.00
2019-03-29T02:57:09.172Z,6.10
2019-03-29T02:59:39.058Z,6.10
2019-03-29T03:02:08.490Z,6.10
2019-03-29T03:04:37.855Z,6.10
2019-03-29T03:07:07.286Z,6.20
2019-03-29T03:09:36.589Z,6.20
2019-03-29T03:12:05.955Z,6.20
2019-03-29T03:14:35.332Z,6.20
2019-03-29T03:17:04.699Z,6.20
2019-03-29T03:19:34.055Z,6.30
2019-03-29T03:22:03.465Z,6.30
2019-03-29T03:24:32.810Z,6.30
2019-03-29T03:27:02.159Z,6.30
2019-03-29T03:29:31.970Z,6.30
2019-03-29T03:32:01.340Z,6.30
2019-03-29T03:34:30.863Z,6.30
2019-03-29T03:37:00.269Z,6.30
2019-03-29T03:39:32.026Z,6.30
2019-03-29T03:42:00.792Z,6.30
2019-03-29T03:44:30.173Z,6.30
2019-03-29T03:46:59.544Z,6.30
2019-03-29T03:49:29.961Z,6.30
2019-03-29T03:51:59.920Z,6.30
2019-03-29T03:54:29.266Z,6.30
2019-03-29T03:57:00.154Z,6.30
2019-03-29T03:59:31.157Z,6.30
2019-03-29T04:02:00.596Z,6.30
2019-03-29T04:04:30.474Z,6.30
2019-03-29T04:06:59.866Z,6.30
2019-03-29T04:09:29.230Z,6.30
2019-03-29T04:11:58.600Z,6.20
2019-03-29T04:14:27.978Z,6.20
2019-03-29T04:16:57.321Z,6.20
2019-03-29T04:19:26.677Z,6.20
2019-03-29T04:21:57.434Z,6.20
2019-03-29T04:24:26.781Z,6.20
2019-03-29T04:26:56.148Z,6.20
2019-03-29T04:29:25.686Z,6.20
2019-03-29T04:31:55.301Z,6.20
2019-03-29T04:34:24.678Z,6.20
2019-03-29T04:36:54.099Z,6.20
2019-03-29T04:39:23.427Z,6.20
2019-03-29T04:41:52.853Z,6.20
2019-03-29T04:44:22.721Z,6.20
2019-03-29T04:46:52.075Z,6.20
2019-03-29T04:49:21.433Z,6.20
2019-03-29T04:51:50.820Z,6.20
2019-03-29T04:54:20.180Z,6.20
2019-03-29T04:56:49.544Z,6.20
2019-03-29T04:59:18.908Z,6.20
2019-03-29T05:01:48.276Z,6.10
2019-03-29T05:04:17.653Z,6.10
2019-03-29T05:06:47.382Z,6.10
2019-03-29T05:09:16.748Z,6.10
2019-03-29T05:11:46.110Z,6.10
2019-03-29T05:14:15.485Z,6.10
2019-03-29T05:16:44.865Z,6.00
2019-03-29T05:19:14.224Z,6.00
2019-03-29T05:21:43.638Z,6.00
2019-03-29T05:24:13.004Z,6.00
2019-03-29T05:26:42.384Z,6.00
2019-03-29T05:29:12.212Z,6.00
2019-03-29T05:31:41.595Z,6.00
2019-03-29T05:34:12.325Z,6.00
2019-03-29T05:36:41.718Z,5.90
2019-03-29T05:39:11.076Z,5.90
2019-03-29T05:41:40.437Z,5.90
2019-03-29T05:44:09.828Z,5.90
2019-03-29T05:46:39.270Z,5.90
2019-03-29T05:49:08.591Z,5.90
2019-03-29T05:51:37.999Z,5.90
2019-03-29T05:54:07.349Z,5.90
2019-03-29T05:56:36.755Z,5.90
2019-03-29T05:59:06.145Z,5.90
2019-03-29T06:01:35.514Z,5.90
2019-03-29T06:04:04.935Z,5.90
2019-03-29T06:06:34.322Z,5.90
2019-03-29T06:09:05.347Z,5.90
2019-03-29T06:11:34.714Z,5.90
2019-03-29T06:14:04.363Z,5.90
2019-03-29T06:16:39.259Z,5.90
2019-03-29T06:19:04.822Z,5.90
2019-03-29T06:21:34.207Z,5.90
2019-03-29T06:24:03.658Z,5.90
2019-03-29T06:26:32.983Z,5.90
2019-03-29T06:29:02.368Z,6.00
2019-03-29T06:31:31.745Z,6.00
2019-03-29T06:34:01.116Z,6.00
2019-03-29T06:36:32.677Z,6.00
2019-03-29T06:39:05.635Z,6.00
2019-03-29T06:41:35.005Z,6.00
2019-03-29T06:44:04.381Z,6.10
2019-03-29T06:46:36.197Z,6.10
2019-03-29T06:49:05.572Z,6.20
2019-03-29T06:51:34.970Z,6.20
2019-03-29T06:54:04.329Z,6.30
2019-03-29T06:56:33.703Z,6.30
2019-03-29T06:59:03.098Z,6.30
2019-03-29T07:01:32.456Z,6.40
2019-03-29T07:04:01.811Z,6.50
2019-03-29T07:06:31.880Z,6.60
2019-03-29T07:09:06.182Z,6.60
2019-03-29T07:11:35.718Z,6.70
2019-03-29T07:14:06.123Z,6.80
2019-03-29T07:16:35.567Z,6.80
2019-03-29T07:19:05.290Z,6.90
2019-03-29T07:21:34.696Z,7.00
2019-03-29T07:24:04.054Z,7.10
2019-03-29T07:26:33.438Z,7.20
2019-03-29T07:29:02.826Z,7.30
2019-03-29T07:31:32.178Z,7.30
2019-03-29T07:34:01.557Z,7.40
2019-03-29T07:36:30.955Z,7.50
2019-03-29T07:39:00.993Z,7.60
2019-03-29T07:41:32.201Z,7.70
2019-03-29T07:44:01.465Z,7.80
2019-03-29T07:46:30.817Z,7.90
2019-03-29T07:49:00.186Z,8.00
2019-03-29T07:51:29.562Z,8.10
2019-03-29T07:53:58.914Z,8.20
2019-03-29T07:56:28.281Z,8.40
2019-03-29T07:58:58.407Z,8.50
2019-03-29T08:01:27.767Z,8.60
2019-03-29T08:03:57.134Z,8.70
2019-03-29T08:06:26.491Z,8.90
2019-03-29T08:08:55.851Z,9.00
2019-03-29T08:11:26.821Z,9.10
2019-03-29T08:13:56.312Z,9.30
2019-03-29T08:16:25.704Z,9.40
2019-03-29T08:18:55.085Z,9.50
2019-03-29T08:21:24.894Z,9.70
2019-03-29T08:23:54.255Z,9.80
2019-03-29T08:26:23.611Z,10.00
2019-03-29T08:28:53.000Z,10.10
2019-03-29T08:31:22.349Z,10.30
2019-03-29T08:33:51.717Z,10.50
2019-03-29T08:36:21.116Z,10.60
2019-03-29T08:38:50.474Z,10.80
2019-03-29T08:41:20.256Z,11.00
2019-03-29T08:43:49.654Z,11.20
2019-03-29T08:46:19.013Z,11.40
2019-03-29T08:48:48.376Z,11.50
2019-03-29T08:51:17.769Z,11.70
2019-03-29T08:53:47.459Z,11.90
2019-03-29T08:56:16.842Z,12.10
2019-03-29T08:58:46.724Z,12.30
2019-03-29T09:01:19.135Z,12.50
2019-03-29T09:04:02.653Z,12.70
2019-03-29T09:06:19.020Z,12.90
2019-03-29T09:08:48.449Z,13.00
2019-03-29T09:11:17.810Z,13.30
2019-03-29T09:13:47.856Z,13.40
2019-03-29T09:16:17.216Z,13.70
2019-03-29T09:18:46.575Z,13.80
2019-03-29T09:21:15.956Z,14.00
2019-03-29T09:23:45.306Z,14.20
2019-03-29T09:26:14.678Z,14.40
2019-03-29T09:28:44.396Z,14.50
2019-03-29T09:31:13.753Z,14.70
2019-03-29T09:33:43.109Z,14.80
2019-03-29T09:36:12.665Z,15.00
2019-03-29T09:38:43.674Z,15.20
2019-03-29T09:41:13.252Z,15.30
2019-03-29T09:43:44.003Z,15.50
2019-03-29T09:46:13.354Z,15.60
2019-03-29T09:48:42.706Z,15.70
2019-03-29T09:51:12.126Z,15.80
2019-03-29T09:53:41.621Z,15.90
2019-03-29T09:56:11.297Z,16.00
2019-03-29T09:58:40.676Z,16.20
2019-03-29T10:01:10.074Z,16.30
2019-03-29T10:03:39.424Z,16.40
2019-03-29T10:06:08.820Z,16.60
2019-03-29T10:08:38.159Z,16.70
2019-03-29T10:11:07.601Z,16.90
2019-03-29T10:13:37.404Z,17.00
2019-03-29T10:16:06.763Z,17.10
2019-03-29T10:18:36.123Z,17.20
2019-03-29T10:21:05.579Z,17.30
2019-03-29T10:23:34.940Z,17.40
2019-03-29T10:26:04.451Z,17.40
2019-03-29T10:28:33.829Z,17.50
2019-03-29T10:31:04.718Z,17.60
2019-03-29T10:33:34.070Z,17.70
2019-03-29T10:36:04.236Z,17.80
2019-03-29T10:38:34.273Z,17.90
2019-03-29T10:41:03.852Z,18.00
2019-03-29T10:43:36.181Z,18.10
2019-03-29T10:46:05.910Z,18.10
2019-03-29T10:48:35.278Z,18.10
2019-03-29T10:51:08.170Z,18.10
2019-03-29T10:53:36.483Z,18.20
2019-03-29T10:56:05.845Z,18.20
2019-03-29T10:58:35.217Z,18.20
2019-03-29T11:01:05.015Z,18.30
2019-03-29T11:03:34.388Z,18.40
2019-03-29T11:06:03.854Z,18.50
2019-03-29T11:08:33.268Z,18.50
2019-03-29T11:11:02.635Z,18.60
2019-03-29T11:13:32.760Z,18.70
2019-03-29T11:16:02.129Z,18.90
2019-03-29T11:18:31.537Z,19.00
2019-03-29T11:21:00.915Z,19.20
2019-03-29T11:23:30.270Z,19.40
2019-03-29T11:25:59.632Z,19.50
2019-03-29T11:28:29.099Z,19.60
2019-03-29T11:30:58.464Z,19.80
2019-03-29T11:33:28.397Z,19.90
2019-03-29T11:35:58.181Z,20.00
2019-03-29T11:38:27.537Z,20.10
2019-03-29T11:40:56.924Z,20.20
2019-03-29T11:43:27.486Z,20.30
2019-03-29T11:45:56.981Z,20.30
2019-03-29T11:48:29.579Z,20.40
2019-03-29T11:50:59.129Z,20.40
2019-03-29T11:53:28.561Z,20.40
2019-03-29T11:55:58.256Z,20.50
2019-03-29T11:58:27.620Z,20.50
2019-03-29T12:00:56.982Z,20.50
2019-03-29T12:03:26.369Z,20.60
2019-03-29T12:05:55.787Z,20.60
2019-03-29T12:08:25.218Z,20.70
2019-03-29T12:10:54.597Z,20.80
2019-03-29T12:13:24.065Z,20.90
2019-03-29T12:15:53.422Z,21.00
2019-03-29T12:18:22.777Z,21.10
2019-03-29T12:20:54.391Z,21.20
2019-03-29T12:23:23.266Z,21.30
2019-03-29T12:25:52.624Z,21.40
2019-03-29T12:28:22.011Z,21.50
2019-03-29T12:30:51.376Z,21.60
2019-03-29T12:33:20.747Z,21.60
2019-03-29T12:35:50.531Z,21.70
2019-03-29T12:38:19.893Z,21.80
2019-03-29T12:40:49.280Z,21.80
2019-03-29T12:43:18.719Z,21.90
2019-03-29T12:45:48.088Z,21.90
2019-03-29T12:48:17.438Z,22.00
2019-03-29T12:50:48.252Z,22.00
2019-03-29T12:53:17.608Z,22.10
2019-03-29T12:55:46.989Z,22.10
2019-03-29T12:58:16.717Z,22.10
2019-03-29T13:00:46.092Z,22.00
2019-03-29T13:03:15.535Z,22.00
2019-03-29T13:05:44.912Z,22.00
2019-03-29T13:08:14.258Z,22.00
2019-03-29T13:10:43.646Z,21.90
2019-03-29T13:13:13.111Z,21.90
2019-03-29T13:15:42.465Z,21.90
2019-03-29T13:18:12.095Z,21.90
2019-03-29T13:20:42.715Z,21.90
2019-03-29T13:23:12.127Z,21.90
2019-03-29T13:25:41.496Z,21.90
2019-03-29T13:28:10.916Z,21.90
2019-03-29T13:30:40.272Z,21.90
2019-03-29T13:33:09.646Z,22.00
2019-03-29T13:35:39.093Z,22.00
2019-03-29T13:38:08.466Z,22.00
2019-03-29T13:40:40.991Z,22.10
2019-03-29T13:43:10.841Z,22.20
2019-03-29T13:45:40.312Z,22.20
2019-03-29T13:48:09.715Z,22.20
2019-03-29T13:50:39.125Z,22.30
2019-03-29T13:53:09.865Z,22.30
2019-03-29T13:55:39.236Z,22.40
2019-03-29T13:58:08.661Z,22.40
2019-03-29T14:00:38.018Z,22.40
2019-03-29T14:03:07.399Z,22.50
2019-03-29T14:05:36.840Z,22.50
2019-03-29T14:08:06.251Z,22.50
2019-03-29T14:10:35.636Z,22.50
2019-03-29T14:13:05.009Z,22.50
2019-03-29T14:15:34.410Z,22.50
2019-03-29T14:18:03.747Z,22.50
2019-03-29T14:20:34.745Z,22.50
2019-03-29T14:23:05.346Z,22.50
2019-03-29T14:25:34.849Z,22.50
2019-03-29T14:28:04.998Z,22.50
2019-03-29T14:30:34.365Z,22.50
2019-03-29T14:33:03.724Z,22.50
2019-03-29T14:35:33.160Z,22.60
2019-03-29T14:38:02.585Z,22.60
2019-03-29T14:40:31.963Z,22.60
2019-03-29T14:43:01.353Z,22.60
2019-03-29T14:45:30.807Z,22.60
2019-03-29T14:48:00.156Z,22.60
2019-03-29T14:50:29.966Z,22.60
2019-03-29T14:52:59.399Z,22.60
2019-03-29T14:55:31.607Z,22.60
2019-03-29T14:58:00.986Z,22.60
2019-03-29T15:00:42.931Z,22.60
2019-03-29T15:03:13.114Z,22.60
2019-03-29T15:05:42.611Z,22.60
2019-03-29T15:08:12.058Z,22.60
2019-03-29T15:10:45.467Z,22.60
2019-03-29T15:13:13.403Z,22.50
2019-03-29T15:15:42.715Z,22.50
2019-03-29T15:18:12.146Z,22.50
2019-03-29T15:20:52.486Z,22.50
2019-03-29T15:23:12.593Z,22.40
2019-03-29T15:25:41.994Z,22.40
2019-03-29T15:28:11.354Z,22.40
2019-03-29T15:31:00.132Z,22.40
2019-03-29T15:33:29.520Z,22.30
2019-03-29T15:35:58.881Z,22.30
2019-03-29T15:38:28.264Z,22.20
2019-03-29T15:40:57.635Z,22.20
2019-03-29T15:43:26.990Z,22.20
2019-03-29T15:45:56.516Z,22.10
2019-03-29T15:48:25.832Z,22.10
2019-03-29T15:50:55.220Z,22.10
2019-03-29T15:53:25.099Z,22.10
2019-03-29T15:55:54.468Z,22.10
2019-03-29T15:58:24.693Z,22.00
2019-03-29T16:00:54.058Z,22.00
2019-03-29T16:03:23.433Z,21.90
2019-03-29T16:05:52.805Z,21.90
2019-03-29T16:08:22.203Z,21.90
2019-03-29T16:10:51.551Z,21.80
2019-03-29T16:13:20.915Z,21.80
2019-03-29T16:15:50.317Z,21.70
2019-03-29T16:18:19.666Z,21.70
2019-03-29T16:20:49.049Z,21.60
2019-03-29T16:23:18.448Z,21.60
2019-03-29T16:25:47.826Z,21.50
2019-03-29T16:28:17.181Z,21.50
2019-03-29T16:30:46.674Z,21.50
2019-03-29T16:33:16.417Z,21.40
2019-03-29T16:35:46.164Z,21.40
2019-03-29T16:38:15.973Z,21.30
2019-03-29T16:40:45.831Z,21.30
2019-03-29T16:43:15.586Z,21.20
2019-03-29T16:45:48.256Z,21.20
2019-03-29T16:48:18.218Z,21.10
2019-03-29T16:50:47.575Z,21.10
2019-03-29T16:53:17.070Z,21.00
2019-03-29T16:55:46.428Z,21.00
2019-03-29T16:58:15.834Z,20.90
2019-03-29T17:00:46.401Z,20.80
2019-03-29T17:03:15.771Z,20.80
2019-03-29T17:05:45.129Z,20.70
2019-03-29T17:08:14.553Z,20.70
2019-03-29T17:10:43.920Z,20.60
2019-03-29T17:13:13.269Z,20.50
2019-03-29T17:15:43.010Z,20.40
2019-03-29T17:18:12.379Z,20.30
2019-03-29T17:20:41.781Z,20.20
2019-03-29T17:23:11.160Z,20.20
2019-03-29T17:25:40.549Z,20.00
2019-03-29T17:28:09.918Z,19.90
2019-03-29T17:30:42.942Z,19.80
2019-03-29T17:33:12.389Z,19.70
2019-03-29T17:35:41.784Z,19.60
2019-03-29T17:38:12.046Z,19.50
2019-03-29T17:40:41.421Z,19.30
2019-03-29T17:43:10.843Z,19.20
2019-03-29T17:45:40.246Z,19.10
2019-03-29T17:48:09.664Z,18.90
2019-03-29T17:50:40.647Z,18.80
2019-03-29T17:53:10.107Z,18.70
2019-03-29T17:55:39.553Z,18.60
2019-03-29T17:58:09.415Z,18.40
2019-03-29T18:00:39.237Z,18.30
2019-03-29T18:03:09.262Z,18.20
2019-03-29T18:05:38.631Z,18.10
2019-03-29T18:08:08.021Z,18.00
2019-03-29T18:10:37.406Z,17.90
2019-03-29T18:13:06.870Z,17.80
2019-03-29T18:15:37.121Z,17.70
2019-03-29T18:18:06.580Z,17.60
2019-03-29T18:20:35.932Z,17.50
2019-03-29T18:23:05.422Z,17.40
2019-03-29T18:25:34.792Z,17.30
2019-03-29T18:28:04.833Z,17.20
2019-03-29T18:30:40.426Z,17.10
2019-03-29T18:33:10.035Z,17.00
2019-03-29T18:35:39.396Z,16.90
2019-03-29T18:38:10.605Z,16.80
2019-03-29T18:40:39.968Z,16.70
2019-03-29T18:43:09.329Z,16.60
2019-03-29T18:45:41.479Z,16.50
2019-03-29T18:48:09.908Z,16.40
2019-03-29T18:50:39.260Z,16.30
2019-03-29T18:53:11.339Z,16.20
2019-03-29T18:55:40.816Z,16.10
2019-03-29T18:58:10.248Z,16.00
2019-03-29T19:00:39.808Z,15.90
2019-03-29T19:03:11.814Z,15.80
2019-03-29T19:05:40.922Z,15.70
2019-03-29T19:08:10.284Z,15.60
2019-03-29T19:10:39.657Z,15.60
2019-03-29T19:13:09.034Z,15.50
2019-03-29T19:15:38.877Z,15.40
2019-03-29T19:18:08.231Z,15.30
2019-03-29T19:20:37.595Z,15.20
2019-03-29T19:23:07.060Z,15.10
2019-03-29T19:25:36.409Z,15.00
2019-03-29T19:28:05.861Z,15.00
2019-03-29T19:30:35.294Z,14.90
2019-03-29T19:33:07.238Z,14.80
2019-03-29T19:35:36.608Z,14.70
2019-03-29T19:38:06.698Z,14.60
2019-03-29T19:40:36.415Z,14.50
2019-03-29T19:43:05.894Z,14.50
2019-03-29T19:45:35.295Z,14.40
2019-03-29T19:48:04.705Z,14.30
2019-03-29T19:50:34.103Z,14.20
2019-03-29T19:53:03.553Z,14.20
2019-03-29T19:55:32.913Z,14.10
2019-03-29T19:58:02.354Z,14.00
2019-03-29T20:00:41.172Z,13.90
2019-03-29T20:03:10.717Z,13.80
2019-03-29T20:05:40.230Z,13.80
2019-03-29T20:08:10.142Z,13.70
2019-03-29T20:10:39.568Z,13.60
2019-03-29T20:13:08.941Z,13.50
2019-03-29T20:15:38.323Z,13.50
2019-03-29T20:18:08.028Z,13.40
2019-03-29T20:20:37.411Z,13.30
2019-03-29T20:23:07.044Z,13.30
2019-03-29T20:25:36.481Z,13.20
2019-03-29T20:28:05.893Z,13.10
2019-03-29T20:30:35.424Z,13.10
2019-03-29T20:33:04.971Z,13.00
2019-03-29T20:35:34.348Z,12.90
2019-03-29T20:38:03.920Z,12.90
2019-03-29T20:40:33.326Z,12.80
2019-03-29T20:43:02.696Z,12.70
2019-03-29T20:45:32.156Z,12.70
2019-03-29T20:48:01.509Z,12.60
2019-03-29T20:50:30.872Z,12.60
2019-03-29T20:53:00.517Z,12.50
2019-03-29T20:55:30.171Z,12.40
2019-03-29T20:57:59.547Z,12.40
2019-03-29T21:00:28.929Z,12.30
2019-03-29T21:02:58.380Z,12.30
2019-03-29T21:05:27.784Z,12.20
2019-03-29T21:07:57.257Z,12.10
2019-03-29T21:10:27.934Z,12.10
2019-03-29T21:12:57.589Z,12.00
2019-03-29T21:15:26.970Z,11.90
2019-03-29T21:17:57.881Z,11.90
2019-03-29T21:20:27.484Z,11.80
2019-03-29T21:22:56.922Z,11.70
2019-03-29T21:25:26.364Z,11.70
2019-03-29T21:27:55.776Z,11.60
2019-03-29T21:30:25.707Z,11.60
2019-03-29T21:32:55.015Z,11.50
2019-03-29T21:35:24.409Z,11.40
2019-03-29T21:37:53.775Z,11.40
2019-03-29T21:40:23.124Z,11.30
2019-03-29T21:42:52.547Z,11.30
2019-03-29T21:45:28.444Z,11.20
2019-03-29T21:48:04.107Z,11.20
2019-03-29T21:50:24.071Z,11.10
2019-03-29T21:52:53.840Z,11.00
2019-03-29T21:55:23.202Z,11.00
2019-03-29T21:57:52.556Z,11.00
2019-03-29T22:00:22.065Z,10.90
2019-03-29T22:02:51.496Z,10.80
2019-03-29T22:05:20.852Z,10.80
2019-03-29T22:07:50.229Z,10.70
2019-03-29T22:10:19.599Z,10.70
2019-03-29T22:12:49.498Z,10.60
2019-03-29T22:15:18.891Z,10.60
2019-03-29T22:17:48.252Z,10.50
2019-03-29T22:20:17.603Z,10.50
2019-03-29T22:22:47.187Z,10.40
2019-03-29T22:25:16.498Z,10.40
2019-03-29T22:27:45.844Z,10.30
2019-03-29T22:30:17.018Z,10.30
2019-03-29T22:32:46.375Z,10.20
2019-03-29T22:35:15.716Z,10.20
2019-03-29T22:37:45.381Z,10.10
2019-03-29T22:40:20.727Z,10.10
2019-03-29T22:42:50.090Z,10.10
2019-03-29T22:45:19.540Z,10.00
2019-03-29T22:47:48.907Z,9.90
2019-03-29T22:50:18.332Z,9.90
2019-03-29T22:52:48.078Z,9.90
2019-03-29T22:55:17.428Z,9.80
2019-03-29T22:57:47.227Z,9.70
2019-03-29T23:00:30.968Z,9.70
2019-03-29T23:03:00.311Z,9.60
2019-03-29T23:05:29.667Z,9.60
2019-03-29T23:07:59.704Z,9.50
2019-03-29T23:10:29.053Z,9.50
2019-03-29T23:12:58.573Z,9.50
2019-03-29T23:15:29.400Z,9.40
2019-03-29T23:17:58.810Z,9.40
2019-03-29T23:20:28.220Z,9.30
2019-03-29T23:22:57.603Z,9.30
2019-03-29T23:25:26.985Z,9.30
2019-03-29T23:27:56.335Z,9.20
2019-03-29T23:30:25.895Z,9.20
2019-03-29T23:32:55.240Z,9.10
2019-03-29T23:35:24.614Z,9.10
2019-03-29T23:37:54.062Z,9.10
2019-03-29T23:40:23.429Z,9.00
2019-03-29T23:42:52.761Z,9.00
2019-03-29T23:45:22.133Z,9.00
2019-03-29T23:47:51.481Z,8.90
2019-03-29T23:50:20.844Z,8.90
2019-03-29T23:52:50.258Z,8.80
2019-03-29T23:55:19.631Z,8.80
2019-03-29T23:57:48.977Z,8.80
