createdAt,value
2023-04-16T00:00:11.065Z,102231.78
2023-04-16T00:00:42.459Z,102232.56
2023-04-16T00:01:13.938Z,102230.97
2023-04-16T00:01:45.347Z,102235.63
2023-04-16T00:02:17.046Z,102237.53
2023-04-16T00:02:48.597Z,102232.09
2023-04-16T00:03:20.581Z,102232.91
2023-04-16T00:03:52.493Z,102236.41
2023-04-16T00:04:24.393Z,102245.69
2023-04-16T00:04:56.055Z,102235.63
2023-04-16T00:05:27.588Z,102232.91
2023-04-16T00:05:59.370Z,102236.41
2023-04-16T00:06:31.806Z,102232.09
2023-04-16T00:07:03.198Z,102234.00
2023-04-16T00:07:34.771Z,102229.38
2023-04-16T00:08:06.444Z,102234.81
2023-04-16T00:08:38.119Z,102234.81
2023-04-16T00:09:09.775Z,102232.09
2023-04-16T00:09:41.308Z,102233.22
2023-04-16T00:10:12.664Z,102227.78
2023-04-16T00:10:44.103Z,102232.41
2023-04-16T00:11:15.872Z,102233.22
2023-04-16T00:11:47.249Z,102228.91
2023-04-16T00:12:18.794Z,102230.81
2023-04-16T00:12:50.393Z,102232.75
2023-04-16T00:13:22.565Z,102237.06
2023-04-16T00:13:54.011Z,102232.75
2023-04-16T00:14:25.599Z,102233.53
2023-04-16T00:14:57.078Z,102232.75
2023-04-16T00:15:28.414Z,102235.47
2023-04-16T00:15:59.830Z,102228.91
2023-04-16T00:16:31.432Z,102231.63
2023-04-16T00:17:03.023Z,102235.13
2023-04-16T00:17:34.669Z,102234.00
2023-04-16T00:18:06.140Z,102229.38
2023-04-16T00:18:37.651Z,102235.13
2023-04-16T00:19:09.202Z,102234.34
2023-04-16T00:19:40.961Z,102234.34
2023-04-16T00:20:12.446Z,102232.75
2023-04-16T00:20:43.830Z,102235.47
2023-04-16T00:21:15.481Z,102238.97
2023-04-16T00:21:46.954Z,102230.81
2023-04-16T00:22:18.876Z,102234.34
2023-04-16T00:22:51.332Z,102237.84
2023-04-16T00:23:24.866Z,102234.34
2023-04-16T00:23:56.266Z,102234.00
2023-04-16T00:24:27.828Z,102237.84
2023-04-16T00:24:59.266Z,102235.94
2023-04-16T00:25:31.371Z,102236.72
2023-04-16T00:26:02.734Z,102236.72
2023-04-16T00:26:34.504Z,102236.41
2023-04-16T00:27:06.364Z,102241.84
2023-04-16T00:27:37.779Z,102241.03
2023-04-16T00:28:11.002Z,102234.81
2023-04-16T00:28:42.795Z,102233.22
2023-04-16T00:29:14.127Z,102236.72
2023-04-16T00:29:45.746Z,102236.72
2023-04-16T00:30:17.124Z,102234.00
2023-04-16T00:30:48.497Z,102237.53
2023-04-16T00:31:30.013Z,102236.72
2023-04-16T00:32:01.446Z,102234.00
2023-04-16T00:32:32.919Z,102238.66
2023-04-16T00:33:04.759Z,102236.72
2023-04-16T00:33:36.090Z,102233.22
2023-04-16T00:34:07.666Z,102235.94
2023-04-16T00:34:39.073Z,102234.34
2023-04-16T00:35:10.513Z,102237.84
2023-04-16T00:35:41.845Z,102233.22
2023-04-16T00:36:13.331Z,102235.13
2023-04-16T00:36:44.748Z,102232.09
2023-04-16T00:37:16.276Z,102240.25
2023-04-16T00:37:47.736Z,102234.81
2023-04-16T00:38:19.101Z,102238.66
2023-04-16T00:38:51.227Z,102241.38
2023-04-16T00:39:22.625Z,102232.41
2023-04-16T00:39:54.087Z,102235.13
2023-04-16T00:40:28.980Z,102232.41
2023-04-16T00:41:00.338Z,102236.25
2023-04-16T00:41:31.737Z,102233.22
2023-04-16T00:42:03.261Z,102235.13
2023-04-16T00:42:37.004Z,102239.44
2023-04-16T00:43:57.412Z,102230.50
2023-04-16T00:44:29.290Z,102235.13
2023-04-16T00:45:00.876Z,102236.25
2023-04-16T00:45:32.722Z,102238.97
2023-04-16T00:46:05.615Z,102243.28
2023-04-16T00:46:37.880Z,102246.00
2023-04-16T00:47:09.730Z,102245.53
2023-04-16T00:47:41.254Z,102237.38
2023-04-16T00:48:12.677Z,102238.19
2023-04-16T00:48:44.871Z,102242.81
2023-04-16T00:49:16.686Z,102240.09
2023-04-16T00:49:48.161Z,102233.06
2023-04-16T00:50:19.746Z,102236.59
2023-04-16T00:50:51.338Z,102238.81
2023-04-16T00:51:22.932Z,102238.81
2023-04-16T00:51:54.481Z,102233.38
2023-04-16T00:52:26.550Z,102236.09
2023-04-16T00:52:58.244Z,102242.34
2023-04-16T00:53:29.689Z,102236.91
2023-04-16T00:54:01.796Z,102236.09
2023-04-16T00:54:33.413Z,102242.00
2023-04-16T00:55:07.589Z,102242.00
2023-04-16T00:55:39.702Z,102241.69
2023-04-16T00:56:11.980Z,102239.78
2023-04-16T00:56:44.388Z,102238.19
2023-04-16T00:57:15.863Z,102236.59
2023-04-16T00:57:47.262Z,102242.00
2023-04-16T00:58:18.842Z,102239.28
2023-04-16T00:58:50.424Z,102236.91
2023-04-16T00:59:21.991Z,102242.00
2023-04-16T00:59:54.747Z,102229.56
2023-04-16T01:00:26.929Z,102232.28
2023-04-16T01:00:58.513Z,102236.09
2023-04-16T01:01:30.009Z,102242.00
2023-04-16T01:02:01.660Z,102238.50
2023-04-16T01:02:34.361Z,102237.69
2023-04-16T01:03:05.981Z,102239.28
2023-04-16T01:03:44.798Z,102236.59
2023-04-16T01:04:16.409Z,102230.34
2023-04-16T01:04:48.016Z,102238.81
2023-04-16T01:05:20.451Z,102237.69
2023-04-16T01:05:52.526Z,102240.75
2023-04-16T01:06:23.963Z,102233.72
2023-04-16T01:06:55.553Z,102239.94
2023-04-16T01:07:26.898Z,102230.19
2023-04-16T01:08:00.615Z,102234.50
2023-04-16T01:08:32.059Z,102234.50
2023-04-16T01:09:03.798Z,102237.53
2023-04-16T01:09:35.382Z,102226.34
2023-04-16T01:10:07.315Z,102237.22
2023-04-16T01:10:38.863Z,102238.34
2023-04-16T01:11:12.002Z,102241.06
2023-04-16T01:11:43.441Z,102239.16
2023-04-16T01:12:14.874Z,102234.84
2023-04-16T01:12:46.557Z,102231.00
2023-04-16T01:13:17.994Z,102238.03
2023-04-16T01:13:49.421Z,102236.44
2023-04-16T01:14:20.775Z,102233.72
2023-04-16T01:14:52.311Z,102241.06
2023-04-16T01:15:23.793Z,102238.34
2023-04-16T01:15:55.499Z,102239.47
2023-04-16T01:16:27.091Z,102237.53
2023-04-16T01:16:58.688Z,102238.66
2023-04-16T01:17:30.499Z,102229.72
2023-04-16T01:18:01.982Z,102239.00
2023-04-16T01:18:33.919Z,102228.94
2023-04-16T01:19:05.325Z,102230.84
2023-04-16T01:19:36.896Z,102235.16
2023-04-16T01:20:08.633Z,102229.72
2023-04-16T01:20:40.054Z,102239.00
2023-04-16T01:21:11.418Z,102240.94
2023-04-16T01:21:42.896Z,102232.00
2023-04-16T01:22:14.569Z,102236.63
2023-04-16T01:22:46.089Z,102231.19
2023-04-16T01:23:20.546Z,102241.25
2023-04-16T01:23:51.955Z,102235.81
2023-04-16T01:24:23.319Z,102235.03
2023-04-16T01:24:54.679Z,102241.25
2023-04-16T01:25:26.079Z,102241.25
2023-04-16T01:25:57.719Z,102239.66
2023-04-16T01:26:29.393Z,102233.44
2023-04-16T01:27:01.113Z,102231.84
2023-04-16T01:27:32.542Z,102238.88
2023-04-16T01:28:04.208Z,102236.16
2023-04-16T01:28:36.073Z,102235.34
2023-04-16T01:29:07.647Z,102238.06
2023-04-16T01:29:39.215Z,102243.50
2023-04-16T01:30:10.885Z,102234.56
2023-04-16T01:30:42.438Z,102239.19
2023-04-16T01:31:14.039Z,102240.78
2023-04-16T01:31:46.707Z,102235.34
2023-04-16T01:32:18.263Z,102239.19
2023-04-16T01:32:49.728Z,102233.75
2023-04-16T01:33:21.477Z,102242.69
2023-04-16T01:33:52.973Z,102245.41
2023-04-16T01:34:24.667Z,102240.78
2023-04-16T01:34:56.213Z,102238.06
2023-04-16T01:35:27.627Z,102241.91
2023-04-16T01:35:59.110Z,102240.31
2023-04-16T01:36:30.580Z,102239.50
2023-04-16T01:37:03.821Z,102246.53
2023-04-16T01:37:35.240Z,102244.63
2023-04-16T01:38:09.059Z,102242.69
2023-04-16T01:38:40.631Z,102238.06
2023-04-16T01:39:15.662Z,102238.06
2023-04-16T01:39:47.086Z,102246.22
2023-04-16T01:40:19.144Z,102239.66
2023-04-16T01:40:50.811Z,102245.09
2023-04-16T01:41:22.649Z,102243.19
2023-04-16T01:41:54.033Z,102240.47
2023-04-16T01:42:25.497Z,102239.66
2023-04-16T01:42:57.080Z,102243.50
2023-04-16T01:43:47.031Z,102248.94
2023-04-16T01:44:18.438Z,102249.72
2023-04-16T01:44:49.830Z,102243.19
2023-04-16T01:45:21.874Z,102245.09
2023-04-16T01:46:18.626Z,102243.19
2023-04-16T01:46:50.181Z,102246.69
2023-04-16T01:47:21.617Z,102241.25
2023-04-16T01:47:53.211Z,102235.81
2023-04-16T01:48:24.751Z,102243.97
2023-04-16T01:48:56.961Z,102242.84
2023-04-16T01:49:29.307Z,102245.91
2023-04-16T01:50:01.444Z,102250.22
2023-04-16T01:50:33.402Z,102240.47
2023-04-16T01:51:05.120Z,102250.53
2023-04-16T01:51:36.653Z,102246.69
2023-04-16T01:52:08.610Z,102242.84
2023-04-16T01:52:40.026Z,102246.69
2023-04-16T01:53:11.408Z,102244.41
2023-04-16T01:53:42.761Z,102251.44
2023-04-16T01:54:14.186Z,102246.03
2023-04-16T01:54:45.612Z,102246.03
2023-04-16T01:55:17.048Z,102246.03
2023-04-16T01:55:48.378Z,102246.03
2023-04-16T01:56:19.925Z,102247.63
2023-04-16T01:56:51.404Z,102246.03
2023-04-16T01:57:22.988Z,102246.81
2023-04-16T01:57:54.348Z,102247.94
2023-04-16T01:58:28.459Z,102246.03
2023-04-16T01:58:59.831Z,102250.66
2023-04-16T01:59:31.390Z,102249.09
2023-04-16T02:00:04.269Z,102249.53
2023-04-16T02:00:35.697Z,102253.03
2023-04-16T02:01:07.056Z,102251.44
2023-04-16T02:01:38.821Z,102248.41
2023-04-16T02:02:11.812Z,102253.03
2023-04-16T02:02:43.469Z,102243.78
2023-04-16T02:03:17.543Z,102253.03
2023-04-16T02:03:49.555Z,102248.72
2023-04-16T02:04:21.139Z,102247.63
2023-04-16T02:04:52.559Z,102242.19
2023-04-16T02:05:23.958Z,102245.22
2023-04-16T02:05:55.646Z,102250.31
2023-04-16T02:06:27.430Z,102246.50
2023-04-16T02:06:59.104Z,102242.97
2023-04-16T02:07:31.690Z,102250.81
2023-04-16T02:08:06.284Z,102243.44
2023-04-16T02:08:37.990Z,102235.31
2023-04-16T02:09:09.538Z,102245.53
2023-04-16T02:09:41.417Z,102256.06
2023-04-16T02:10:12.839Z,102249.03
2023-04-16T02:10:48.299Z,102242.50
2023-04-16T02:11:19.991Z,102244.72
2023-04-16T02:11:51.426Z,102249.84
2023-04-16T02:12:23.001Z,102250.97
2023-04-16T02:12:54.537Z,102243.94
2023-04-16T02:13:26.112Z,102249.38
2023-04-16T02:13:57.576Z,102242.00
2023-04-16T02:14:29.967Z,102249.03
2023-04-16T02:15:01.388Z,102245.53
2023-04-16T02:15:32.995Z,102244.72
2023-04-16T02:16:04.710Z,102249.38
2023-04-16T02:16:36.311Z,102242.00
2023-04-16T02:17:07.850Z,102250.16
2023-04-16T02:17:39.269Z,102246.16
2023-04-16T02:18:10.672Z,102246.97
2023-04-16T02:18:42.076Z,102242.66
2023-04-16T02:19:13.537Z,102245.38
2023-04-16T02:19:45.105Z,102238.03
2023-04-16T02:20:17.645Z,102244.25
2023-04-16T02:20:52.059Z,102241.53
2023-04-16T02:21:23.479Z,102240.41
2023-04-16T02:21:55.203Z,102241.53
2023-04-16T02:22:26.704Z,102236.91
2023-04-16T02:22:58.045Z,102243.44
2023-04-16T02:23:29.499Z,102234.19
2023-04-16T02:24:00.860Z,102243.94
2023-04-16T02:24:32.280Z,102239.63
2023-04-16T02:25:03.981Z,102241.22
2023-04-16T02:25:42.140Z,102235.78
2023-04-16T02:26:13.639Z,102240.91
2023-04-16T02:26:45.381Z,102238.19
2023-04-16T02:27:16.836Z,102238.19
2023-04-16T02:27:48.428Z,102236.59
2023-04-16T02:28:19.854Z,102240.91
2023-04-16T02:28:51.830Z,102236.25
2023-04-16T02:29:23.266Z,102242.50
2023-04-16T02:29:54.614Z,102240.56
2023-04-16T02:30:26.567Z,102243.28
2023-04-16T02:30:59.021Z,102244.88
2023-04-16T02:31:30.679Z,102237.84
2023-04-16T02:32:02.098Z,102240.25
2023-04-16T02:32:33.724Z,102241.38
2023-04-16T02:33:07.249Z,102237.84
2023-04-16T02:33:38.923Z,102244.09
2023-04-16T02:34:10.551Z,102241.38
2023-04-16T02:34:42.971Z,102243.28
2023-04-16T02:35:14.330Z,102239.44
2023-04-16T02:35:45.725Z,102242.97
2023-04-16T02:36:17.283Z,102238.81
2023-04-16T02:36:48.636Z,102246.16
2023-04-16T02:37:20.076Z,102251.25
2023-04-16T02:37:51.474Z,102243.13
2023-04-16T02:38:22.897Z,102242.31
2023-04-16T02:38:54.345Z,102243.44
2023-04-16T02:39:25.831Z,102243.13
2023-04-16T02:39:58.009Z,102243.44
2023-04-16T02:40:29.722Z,102247.28
2023-04-16T02:41:01.153Z,102243.75
2023-04-16T02:41:32.576Z,102244.56
2023-04-16T02:42:04.113Z,102244.56
2023-04-16T02:42:35.503Z,102239.94
2023-04-16T02:43:06.839Z,102238.81
2023-04-16T02:43:38.434Z,102244.22
2023-04-16T02:44:09.923Z,102239.59
2023-04-16T02:44:41.461Z,102240.41
2023-04-16T02:45:13.105Z,102237.69
2023-04-16T02:45:44.778Z,102243.91
2023-04-16T02:46:16.686Z,102248.22
2023-04-16T02:46:48.058Z,102246.63
2023-04-16T02:47:19.671Z,102249.03
2023-04-16T02:47:51.340Z,102243.59
2023-04-16T02:48:22.726Z,102241.66
2023-04-16T02:48:54.083Z,102245.19
2023-04-16T02:49:25.478Z,102245.97
2023-04-16T02:49:56.823Z,102241.34
2023-04-16T02:50:28.228Z,102242.13
2023-04-16T02:50:59.630Z,102245.31
2023-04-16T02:51:31.032Z,102250.75
2023-04-16T02:52:02.388Z,102242.59
2023-04-16T02:52:33.773Z,102247.22
2023-04-16T02:53:06.559Z,102245.31
2023-04-16T02:53:37.914Z,102246.91
2023-04-16T02:54:09.281Z,102246.91
2023-04-16T02:54:40.723Z,102243.38
2023-04-16T02:55:12.147Z,102244.50
2023-04-16T02:55:52.405Z,102244.19
2023-04-16T02:56:23.801Z,102240.66
2023-04-16T02:56:55.535Z,102239.88
2023-04-16T02:57:27.058Z,102250.75
2023-04-16T02:57:58.474Z,102246.44
2023-04-16T02:58:29.841Z,102248.03
2023-04-16T02:59:01.380Z,102245.31
2023-04-16T02:59:32.846Z,102248.34
2023-04-16T03:00:05.101Z,102250.75
2023-04-16T03:00:38.026Z,102244.50
2023-04-16T03:01:09.702Z,102243.72
2023-04-16T03:01:41.263Z,102249.16
2023-04-16T03:02:13.905Z,102249.16
2023-04-16T03:02:45.445Z,102249.16
2023-04-16T03:03:17.114Z,102250.75
2023-04-16T03:03:48.742Z,102243.72
2023-04-16T03:04:20.131Z,102249.94
2023-04-16T03:04:51.669Z,102254.56
2023-04-16T03:05:23.096Z,102244.50
2023-04-16T03:05:54.479Z,102244.50
2023-04-16T03:06:26.965Z,102247.22
2023-04-16T03:06:58.361Z,102244.50
2023-04-16T03:07:29.845Z,102250.75
2023-04-16T03:08:01.192Z,102245.31
2023-04-16T03:08:32.752Z,102242.28
2023-04-16T03:09:04.184Z,102249.63
2023-04-16T03:09:35.900Z,102247.69
2023-04-16T03:10:08.254Z,102255.53
2023-04-16T03:10:40.064Z,102252.34
2023-04-16T03:11:11.639Z,102252.34
2023-04-16T03:11:42.997Z,102254.25
2023-04-16T03:12:14.438Z,102249.63
2023-04-16T03:12:46.004Z,102253.47
2023-04-16T03:13:17.413Z,102258.09
2023-04-16T03:13:49.034Z,102251.06
2023-04-16T03:14:20.620Z,102249.16
2023-04-16T03:14:52.668Z,102246.44
2023-04-16T03:15:24.251Z,102252.97
2023-04-16T03:15:55.707Z,102253.78
2023-04-16T03:16:27.303Z,102250.25
2023-04-16T03:16:58.904Z,102256.50
2023-04-16T03:17:30.422Z,102258.41
2023-04-16T03:18:01.879Z,102258.41
2023-04-16T03:18:33.429Z,102261.59
2023-04-16T03:19:04.795Z,102255.38
2023-04-16T03:19:36.215Z,102256.50
2023-04-16T03:20:08.448Z,102260.00
2023-04-16T03:20:39.787Z,102254.56
2023-04-16T03:21:11.228Z,102265.44
2023-04-16T03:21:42.768Z,102261.94
2023-04-16T03:22:14.199Z,102260.81
2023-04-16T03:22:46.958Z,102263.53
2023-04-16T03:23:18.400Z,102265.13
2023-04-16T03:23:49.790Z,102260.81
2023-04-16T03:24:21.165Z,102265.44
2023-04-16T03:24:52.567Z,102266.56
2023-04-16T03:25:23.950Z,102268.16
2023-04-16T03:25:55.363Z,102271.69
2023-04-16T03:26:27.079Z,102261.94
2023-04-16T03:26:58.884Z,102262.72
2023-04-16T03:27:30.348Z,102264.66
2023-04-16T03:28:03.704Z,102255.69
2023-04-16T03:28:35.372Z,102263.53
2023-04-16T03:29:07.236Z,102275.19
2023-04-16T03:29:39.089Z,102263.53
2023-04-16T03:30:14.090Z,102273.28
2023-04-16T03:30:52.745Z,102268.63
2023-04-16T03:31:24.942Z,102269.44
2023-04-16T03:31:56.362Z,102263.19
2023-04-16T03:32:27.980Z,102272.94
2023-04-16T03:32:59.568Z,102267.53
2023-04-16T03:33:31.125Z,102265.59
2023-04-16T03:34:03.326Z,102273.75
2023-04-16T03:34:34.712Z,102264.81
2023-04-16T03:35:07.497Z,102268.63
2023-04-16T03:35:38.870Z,102272.16
2023-04-16T03:36:10.391Z,102276.47
2023-04-16T03:36:41.809Z,102265.59
2023-04-16T03:37:13.378Z,102262.09
2023-04-16T03:37:44.816Z,102271.03
2023-04-16T03:38:16.318Z,102268.63
2023-04-16T03:38:47.725Z,102274.06
2023-04-16T03:39:19.449Z,102267.03
2023-04-16T03:39:50.894Z,102268.97
2023-04-16T03:40:22.502Z,102276.31
2023-04-16T03:40:54.018Z,102265.44
2023-04-16T03:41:25.432Z,102269.75
2023-04-16T03:41:56.914Z,102269.28
2023-04-16T03:42:28.449Z,102273.16
2023-04-16T03:42:59.922Z,102268.50
2023-04-16T03:43:31.260Z,102280.94
2023-04-16T03:44:02.799Z,102275.50
2023-04-16T03:44:34.480Z,102265.44
2023-04-16T03:45:06.399Z,102273.59
2023-04-16T03:45:44.091Z,102272.00
2023-04-16T03:46:15.946Z,102272.81
2023-04-16T03:46:47.374Z,102273.59
2023-04-16T03:47:19.018Z,102269.63
2023-04-16T03:47:52.652Z,102277.44
2023-04-16T03:48:24.266Z,102266.13
2023-04-16T03:48:55.816Z,102266.13
2023-04-16T03:49:27.368Z,102270.75
2023-04-16T03:49:59.068Z,102278.91
2023-04-16T03:50:30.653Z,102271.06
2023-04-16T03:51:02.705Z,102277.31
2023-04-16T03:51:34.081Z,102273.00
2023-04-16T03:52:05.629Z,102267.56
2023-04-16T03:52:37.178Z,102274.91
2023-04-16T03:53:08.574Z,102269.47
2023-04-16T03:53:39.926Z,102271.41
2023-04-16T03:54:11.799Z,102274.13
2023-04-16T03:54:43.368Z,102274.13
2023-04-16T03:55:15.013Z,102269.47
2023-04-16T03:55:51.370Z,102272.19
2023-04-16T03:56:22.801Z,102267.56
2023-04-16T03:56:54.288Z,102272.19
2023-04-16T03:57:25.739Z,102268.69
2023-04-16T03:57:57.450Z,102274.13
2023-04-16T03:58:28.862Z,102271.41
2023-04-16T03:59:00.249Z,102271.41
2023-04-16T03:59:31.826Z,102273.31
2023-04-16T04:00:03.520Z,102269.47
2023-04-16T04:00:35.226Z,102271.06
2023-04-16T04:01:06.606Z,102270.28
2023-04-16T04:01:38.189Z,102277.31
2023-04-16T04:02:09.707Z,102273.78
2023-04-16T04:02:41.689Z,102273.78
2023-04-16T04:03:14.037Z,102266.44
2023-04-16T04:03:45.978Z,102268.03
2023-04-16T04:04:17.851Z,102276.19
2023-04-16T04:04:49.323Z,102276.19
2023-04-16T04:05:20.796Z,102271.56
2023-04-16T04:05:52.214Z,102277.00
2023-04-16T04:06:23.619Z,102270.75
2023-04-16T04:06:54.990Z,102269.97
2023-04-16T04:07:26.554Z,102270.75
2023-04-16T04:07:57.886Z,102274.28
2023-04-16T04:08:29.285Z,102275.06
2023-04-16T04:09:00.723Z,102277.31
2023-04-16T04:09:32.206Z,102273.47
2023-04-16T04:10:03.921Z,102275.38
2023-04-16T04:10:36.183Z,102273.78
2023-04-16T04:11:07.550Z,102277.00
2023-04-16T04:11:39.000Z,102276.19
2023-04-16T04:12:10.375Z,102277.78
2023-04-16T04:12:41.820Z,102276.19
2023-04-16T04:13:13.172Z,102278.91
2023-04-16T04:13:44.555Z,102271.06
2023-04-16T04:14:15.920Z,102275.72
2023-04-16T04:14:47.322Z,102275.72
2023-04-16T04:15:18.757Z,102270.28
2023-04-16T04:15:50.398Z,102274.59
2023-04-16T04:16:22.104Z,102273.00
2023-04-16T04:16:53.495Z,102281.94
2023-04-16T04:17:24.924Z,102277.31
2023-04-16T04:17:56.626Z,102278.09
2023-04-16T04:18:27.975Z,102279.72
2023-04-16T04:19:00.363Z,102277.00
2023-04-16T04:19:31.768Z,102274.28
2023-04-16T04:20:03.450Z,102275.06
2023-04-16T04:20:34.887Z,102277.00
2023-04-16T04:21:09.372Z,102284.03
2023-04-16T04:21:40.881Z,102278.59
2023-04-16T04:22:12.303Z,102278.59
2023-04-16T04:22:43.661Z,102278.59
2023-04-16T04:23:15.388Z,102277.00
2023-04-16T04:23:46.795Z,102275.88
2023-04-16T04:24:18.154Z,102276.66
2023-04-16T04:24:49.486Z,102276.66
2023-04-16T04:25:20.919Z,102278.59
2023-04-16T04:25:52.361Z,102278.91
2023-04-16T04:26:23.813Z,102280.81
2023-04-16T04:26:55.177Z,102278.91
2023-04-16T04:27:27.131Z,102277.00
2023-04-16T04:27:58.464Z,102284.03
2023-04-16T04:28:30.771Z,102284.03
2023-04-16T04:29:02.136Z,102279.38
2023-04-16T04:29:33.512Z,102285.59
2023-04-16T04:30:05.754Z,102278.59
2023-04-16T04:30:37.158Z,102284.03
2023-04-16T04:31:08.524Z,102284.81
2023-04-16T04:31:40.028Z,102286.72
2023-04-16T04:32:11.749Z,102282.09
2023-04-16T04:32:43.242Z,102287.53
2023-04-16T04:33:14.621Z,102284.03
2023-04-16T04:33:46.308Z,102284.81
2023-04-16T04:34:17.674Z,102289.44
2023-04-16T04:34:49.059Z,102292.50
2023-04-16T04:35:20.518Z,102288.97
2023-04-16T04:35:52.565Z,102291.69
2023-04-16T04:36:23.971Z,102291.69
2023-04-16T04:36:55.551Z,102298.72
2023-04-16T04:37:26.959Z,102287.84
2023-04-16T04:37:58.412Z,102290.56
2023-04-16T04:38:30.404Z,102293.28
2023-04-16T04:39:01.809Z,102290.56
2023-04-16T04:39:33.256Z,102298.72
2023-04-16T04:40:05.025Z,102298.72
2023-04-16T04:40:36.453Z,102294.88
2023-04-16T04:41:07.893Z,102299.53
2023-04-16T04:41:39.251Z,102296.44
2023-04-16T04:42:11.025Z,102293.72
2023-04-16T04:42:42.491Z,102301.88
2023-04-16T04:43:14.354Z,102304.59
2023-04-16T04:43:45.749Z,102301.88
2023-04-16T04:44:17.126Z,102308.91
2023-04-16T04:44:48.567Z,102296.44
2023-04-16T04:45:19.936Z,102301.88
2023-04-16T04:45:51.470Z,102308.91
2023-04-16T04:46:22.910Z,102307.00
2023-04-16T04:46:54.411Z,102299.66
2023-04-16T04:47:26.227Z,102303.47
2023-04-16T04:47:57.685Z,102304.59
2023-04-16T04:48:29.319Z,102308.13
2023-04-16T04:49:00.770Z,102308.91
2023-04-16T04:49:32.137Z,102303.47
2023-04-16T04:50:03.766Z,102307.31
2023-04-16T04:50:36.107Z,102319.34
2023-04-16T04:51:07.581Z,102312.31
2023-04-16T04:51:39.023Z,102307.19
2023-04-16T04:52:11.649Z,102304.78
2023-04-16T04:52:43.030Z,102309.75
2023-04-16T04:53:14.918Z,102312.47
2023-04-16T04:53:46.543Z,102310.88
2023-04-16T04:54:17.906Z,102307.03
2023-04-16T04:54:49.252Z,102311.66
2023-04-16T04:55:20.884Z,102306.25
2023-04-16T04:55:54.200Z,102312.47
2023-04-16T04:56:28.768Z,102310.56
2023-04-16T04:57:00.311Z,102312.16
2023-04-16T04:57:31.738Z,102310.22
2023-04-16T04:58:04.589Z,102310.22
2023-04-16T04:58:36.106Z,102317.25
2023-04-16T04:59:07.874Z,102317.25
2023-04-16T04:59:39.546Z,102308.31
2023-04-16T05:00:11.430Z,102311.81
2023-04-16T05:00:43.033Z,102316.47
2023-04-16T05:01:14.763Z,102305.59
2023-04-16T05:01:46.179Z,102311.81
2023-04-16T05:02:17.712Z,102305.59
2023-04-16T05:02:49.701Z,102314.53
2023-04-16T05:03:21.960Z,102308.00
2023-04-16T05:03:53.686Z,102307.19
2023-04-16T05:04:25.472Z,102313.44
2023-04-16T05:04:57.012Z,102308.78
2023-04-16T05:05:28.417Z,102308.78
2023-04-16T05:05:59.855Z,102306.88
2023-04-16T05:06:31.641Z,102306.88
2023-04-16T05:07:03.216Z,102312.31
2023-04-16T05:07:34.590Z,102311.50
2023-04-16T05:08:06.464Z,102315.03
2023-04-16T05:08:37.881Z,102310.72
2023-04-16T05:09:12.002Z,102307.19
2023-04-16T05:09:43.411Z,102306.41
2023-04-16T05:10:15.146Z,102311.03
2023-04-16T05:10:46.471Z,102306.72
2023-04-16T05:11:17.855Z,102312.94
2023-04-16T05:11:49.301Z,102312.16
2023-04-16T05:12:20.692Z,102310.22
2023-04-16T05:12:52.132Z,102310.22
2023-04-16T05:13:23.670Z,102308.63
2023-04-16T05:13:55.086Z,102310.22
2023-04-16T05:14:26.521Z,102315.66
2023-04-16T05:14:57.903Z,102308.31
2023-04-16T05:15:29.633Z,102313.75
2023-04-16T05:16:01.068Z,102313.75
2023-04-16T05:16:32.519Z,102307.84
2023-04-16T05:17:04.126Z,102305.91
2023-04-16T05:17:35.771Z,102314.06
2023-04-16T05:18:07.177Z,102312.47
2023-04-16T05:18:38.619Z,102311.66
2023-04-16T05:19:10.559Z,102315.50
2023-04-16T05:19:42.123Z,102313.59
2023-04-16T05:20:13.621Z,102316.31
2023-04-16T05:20:45.142Z,102315.50
2023-04-16T05:21:16.684Z,102320.94
2023-04-16T05:21:48.056Z,102310.06
2023-04-16T05:22:19.389Z,102315.50
2023-04-16T05:22:51.502Z,102313.91
2023-04-16T05:23:22.961Z,102315.81
2023-04-16T05:23:54.407Z,102314.72
2023-04-16T05:25:14.780Z,102314.72
2023-04-16T05:25:46.323Z,102316.31
2023-04-16T05:26:17.784Z,102317.09
2023-04-16T05:26:49.155Z,102312.47
2023-04-16T05:27:20.675Z,102306.72
2023-04-16T05:27:52.140Z,102312.16
2023-04-16T05:28:23.616Z,102314.88
2023-04-16T05:28:54.985Z,102311.81
2023-04-16T05:29:26.583Z,102312.63
2023-04-16T05:29:58.103Z,102316.13
2023-04-16T05:30:29.449Z,102312.63
2023-04-16T05:31:01.124Z,102316.13
2023-04-16T05:31:32.625Z,102305.28
2023-04-16T05:32:04.159Z,102317.75
2023-04-16T05:32:35.845Z,102312.63
2023-04-16T05:33:07.329Z,102318.84
2023-04-16T05:33:38.683Z,102314.22
2023-04-16T05:34:10.352Z,102320.47
2023-04-16T05:34:41.734Z,102318.97
2023-04-16T05:35:15.225Z,102316.63
2023-04-16T05:35:48.372Z,102313.91
2023-04-16T05:36:19.778Z,102317.41
2023-04-16T05:36:51.146Z,102317.75
2023-04-16T05:37:22.501Z,102320.47
2023-04-16T05:37:53.909Z,102316.13
2023-04-16T05:38:25.345Z,102318.84
2023-04-16T05:38:56.822Z,102312.94
2023-04-16T05:39:28.159Z,102317.25
2023-04-16T05:39:59.541Z,102322.69
2023-04-16T05:40:31.771Z,102321.09
2023-04-16T05:41:04.115Z,102326.53
2023-04-16T05:41:35.840Z,102321.09
2023-04-16T05:42:07.453Z,102321.09
2023-04-16T05:42:38.939Z,102320.28
2023-04-16T05:43:10.341Z,102320.78
2023-04-16T05:43:41.726Z,102326.22
2023-04-16T05:44:13.209Z,102325.41
2023-04-16T05:44:44.565Z,102322.69
2023-04-16T05:45:15.949Z,102327.00
2023-04-16T05:45:47.525Z,102323.50
2023-04-16T05:46:19.079Z,102325.41
2023-04-16T05:46:50.667Z,102327.00
2023-04-16T05:47:22.289Z,102327.00
2023-04-16T05:47:53.702Z,102327.00
2023-04-16T05:48:25.122Z,102329.72
2023-04-16T05:48:56.534Z,102327.00
2023-04-16T05:49:27.967Z,102326.22
2023-04-16T05:49:59.436Z,102330.84
2023-04-16T05:50:30.971Z,102329.72
2023-04-16T05:51:02.704Z,102326.22
2023-04-16T05:51:34.095Z,102335.97
2023-04-16T05:52:05.800Z,102328.94
2023-04-16T05:52:38.344Z,102330.84
2023-04-16T05:53:09.831Z,102336.28
2023-04-16T05:53:41.719Z,102329.72
2023-04-16T05:54:13.237Z,102337.88
2023-04-16T05:54:44.840Z,102336.75
2023-04-16T05:55:16.267Z,102333.25
2023-04-16T05:55:47.744Z,102331.31
2023-04-16T05:56:19.222Z,102332.91
2023-04-16T05:56:51.027Z,102336.44
2023-04-16T05:57:22.490Z,102336.44
2023-04-16T05:57:53.894Z,102344.22
2023-04-16T05:58:25.230Z,102342.31
2023-04-16T05:58:56.609Z,102346.94
2023-04-16T05:59:29.268Z,102340.41
2023-04-16T06:00:00.726Z,102340.41
2023-04-16T06:00:35.392Z,102338.47
2023-04-16T06:01:07.506Z,102340.06
2023-04-16T06:01:39.134Z,102344.38
2023-04-16T06:02:10.910Z,102335.44
2023-04-16T06:02:42.746Z,102344.38
2023-04-16T06:03:14.347Z,102342.16
2023-04-16T06:03:46.079Z,102340.56
2023-04-16T06:04:17.741Z,102338.63
2023-04-16T06:04:49.908Z,102348.38