createdAt,value
2018-10-16T00:00:08.388Z,15.92
2018-10-16T00:01:08.383Z,15.87
2018-10-16T00:02:08.373Z,15.86
2018-10-16T00:03:08.455Z,15.96
2018-10-16T00:04:08.341Z,15.92
2018-10-16T00:05:08.330Z,15.92
2018-10-16T00:06:08.322Z,15.96
2018-10-16T00:07:08.320Z,15.90
2018-10-16T00:08:08.327Z,15.89
2018-10-16T00:09:08.285Z,15.94
2018-10-16T00:10:08.279Z,15.97
2018-10-16T00:11:08.265Z,15.92
2018-10-16T00:12:08.251Z,16.04
2018-10-16T00:13:08.254Z,16.00
2018-10-16T00:14:08.234Z,16.00
2018-10-16T00:15:08.216Z,15.96
2018-10-16T00:16:08.206Z,16.02
2018-10-16T00:17:08.200Z,16.01
2018-10-16T00:18:08.198Z,15.96
2018-10-16T00:19:08.174Z,16.00
2018-10-16T00:20:08.162Z,15.96
2018-10-16T00:21:08.154Z,16.01
2018-10-16T00:22:08.137Z,15.97
2018-10-16T00:23:08.145Z,16.07
2018-10-16T00:24:08.116Z,16.00
2018-10-16T00:25:08.106Z,16.00
2018-10-16T00:26:08.102Z,15.97
2018-10-16T00:27:08.105Z,15.93
2018-10-16T00:28:08.082Z,15.86
2018-10-16T00:29:08.061Z,15.87
2018-10-16T00:30:08.058Z,15.93
2018-10-16T00:31:08.037Z,15.93
2018-10-16T00:32:08.045Z,15.89
2018-10-16T00:33:08.023Z,15.89
2018-10-16T00:34:08.013Z,15.84
2018-10-16T00:35:07.990Z,15.89
2018-10-16T00:36:07.982Z,15.82
2018-10-16T00:37:07.982Z,15.82
2018-10-16T00:38:07.957Z,15.71
2018-10-16T00:39:07.957Z,15.75
2018-10-16T00:40:07.935Z,15.72
2018-10-16T00:41:07.925Z,15.76
2018-10-16T00:42:07.916Z,15.72
2018-10-16T00:43:07.900Z,15.72
2018-10-16T00:44:07.904Z,15.69
2018-10-16T00:45:07.879Z,15.75
2018-10-16T00:46:07.872Z,15.74
2018-10-16T00:47:07.854Z,15.69
2018-10-16T00:48:07.847Z,15.65
2018-10-16T00:49:07.845Z,15.71
2018-10-16T00:50:07.824Z,15.72
2018-10-16T00:51:07.809Z,15.56
2018-10-16T00:52:07.798Z,15.57
2018-10-16T00:53:07.789Z,15.56
2018-10-16T00:54:07.785Z,15.51
2018-10-16T00:55:07.778Z,15.46
2018-10-16T00:56:07.752Z,15.47
2018-10-16T00:57:07.745Z,15.35
2018-10-16T00:58:07.729Z,15.34
2018-10-16T00:59:07.743Z,15.31
2018-10-16T01:00:07.712Z,15.27
2018-10-16T01:02:16.419Z,15.20
2018-10-16T01:03:16.406Z,15.13
2018-10-16T01:04:16.408Z,15.17
2018-10-16T01:05:16.384Z,15.14
2018-10-16T01:06:16.375Z,15.10
2018-10-16T01:07:16.370Z,15.13
2018-10-16T01:08:16.406Z,15.01
2018-10-16T01:09:16.354Z,15.02
2018-10-16T01:10:16.326Z,14.92
2018-10-16T01:11:16.318Z,14.99
2018-10-16T01:12:16.313Z,14.92
2018-10-16T01:13:16.324Z,14.86
2018-10-16T01:14:16.299Z,14.80
2018-10-16T01:15:16.272Z,14.75
2018-10-16T01:16:16.261Z,14.70
2018-10-16T01:17:16.249Z,14.72
2018-10-16T01:18:16.248Z,14.68
2018-10-16T01:19:16.250Z,14.62
2018-10-16T01:20:16.238Z,14.52
2018-10-16T01:21:16.207Z,14.52
2018-10-16T01:22:16.204Z,14.50
2018-10-16T01:23:16.196Z,14.46
2018-10-16T01:24:16.181Z,14.46
2018-10-16T01:25:16.163Z,14.42
2018-10-16T01:26:16.148Z,14.37
2018-10-16T01:27:16.136Z,14.37
2018-10-16T01:28:16.134Z,14.33
2018-10-16T01:29:16.149Z,14.39
2018-10-16T01:30:16.129Z,14.24
2018-10-16T01:31:16.109Z,14.21
2018-10-16T01:33:26.553Z,14.20
2018-10-16T01:34:25.322Z,14.22
2018-10-16T01:35:25.277Z,14.22
2018-10-16T01:36:25.271Z,14.22
2018-10-16T01:37:25.249Z,14.21
2018-10-16T01:38:25.244Z,14.24
2018-10-16T01:39:25.240Z,14.22
2018-10-16T01:40:25.217Z,14.27
2018-10-16T01:41:25.205Z,14.24
2018-10-16T01:42:25.194Z,14.24
2018-10-16T01:43:25.184Z,14.27
2018-10-16T01:44:25.185Z,14.35
2018-10-16T01:45:25.165Z,14.22
2018-10-16T01:46:25.149Z,14.24
2018-10-16T01:47:25.139Z,14.22
2018-10-16T01:48:25.126Z,14.21
2018-10-16T01:49:25.131Z,14.18
2018-10-16T01:50:25.105Z,14.20
2018-10-16T01:51:25.092Z,14.07
2018-10-16T01:52:25.087Z,14.24
2018-10-16T01:53:25.068Z,14.25
2018-10-16T01:54:25.083Z,14.24
2018-10-16T01:55:25.047Z,14.22
2018-10-16T01:56:25.037Z,14.21
2018-10-16T01:57:25.025Z,14.24
2018-10-16T01:58:25.011Z,14.32
2018-10-16T01:59:25.014Z,14.29
2018-10-16T02:00:25.001Z,14.36
2018-10-16T02:01:24.978Z,14.42
2018-10-16T02:02:24.971Z,14.54
2018-10-16T02:03:24.956Z,14.36
2018-10-16T02:04:24.948Z,14.45
2018-10-16T02:05:24.946Z,14.50
2018-10-16T02:06:24.924Z,14.50
2018-10-16T02:07:24.925Z,14.55
2018-10-16T02:08:24.901Z,14.43
2018-10-16T02:09:24.889Z,14.50
2018-10-16T02:10:24.897Z,14.43
2018-10-16T02:11:24.864Z,14.51
2018-10-16T02:12:24.857Z,14.47
2018-10-16T02:13:24.841Z,14.43
2018-10-16T02:14:24.829Z,14.55
2018-10-16T02:15:24.835Z,14.55
2018-10-16T02:16:24.808Z,14.57
2018-10-16T02:17:24.822Z,14.57
2018-10-16T02:18:24.791Z,14.51
2018-10-16T02:19:24.774Z,14.65
2018-10-16T02:20:24.790Z,14.61
2018-10-16T02:21:24.756Z,14.64
2018-10-16T02:22:24.740Z,14.68
2018-10-16T02:23:24.730Z,14.65
2018-10-16T02:24:24.722Z,14.62
2018-10-16T02:25:24.710Z,14.65
2018-10-16T02:26:24.714Z,14.70
2018-10-16T02:27:24.684Z,14.65
2018-10-16T02:28:24.685Z,14.73
2018-10-16T02:29:24.663Z,14.69
2018-10-16T02:30:24.651Z,14.69
2018-10-16T02:31:24.657Z,14.64
2018-10-16T02:32:24.629Z,14.72
2018-10-16T02:33:24.618Z,14.70
2018-10-16T02:34:24.608Z,14.62
2018-10-16T02:35:24.596Z,14.65
2018-10-16T02:36:24.604Z,14.55
2018-10-16T02:37:24.573Z,14.62
2018-10-16T02:38:24.561Z,14.65
2018-10-16T02:39:24.554Z,14.52
2018-10-16T02:40:24.539Z,14.58
2018-10-16T02:41:24.537Z,14.55
2018-10-16T02:44:42.938Z,14.43
2018-10-16T02:45:42.943Z,14.35
2018-10-16T02:46:42.919Z,14.35
2018-10-16T02:47:42.905Z,14.32
2018-10-16T02:48:42.894Z,14.24
2018-10-16T02:49:42.886Z,14.28
2018-10-16T02:50:42.888Z,14.27
2018-10-16T02:51:42.862Z,14.25
2018-10-16T02:52:42.849Z,14.20
2018-10-16T02:53:42.839Z,14.18
2018-10-16T02:54:42.829Z,14.12
2018-10-16T02:55:42.830Z,14.07
2018-10-16T02:56:42.807Z,14.00
2018-10-16T02:57:42.795Z,13.99
2018-10-16T02:58:42.780Z,13.92
2018-10-16T02:59:42.787Z,13.91
2018-10-16T03:00:42.773Z,13.91
2018-10-16T03:01:42.746Z,13.92
2018-10-16T03:02:42.741Z,13.91
2018-10-16T03:03:42.727Z,13.91
2018-10-16T03:04:42.713Z,13.99
2018-10-16T03:05:42.722Z,13.99
2018-10-16T03:06:42.698Z,13.99
2018-10-16T03:07:42.681Z,13.95
2018-10-16T03:08:42.670Z,13.95
2018-10-16T03:09:42.666Z,14.00
2018-10-16T03:10:42.668Z,13.92
2018-10-16T03:11:42.637Z,13.96
2018-10-16T03:12:42.640Z,13.95
2018-10-16T03:13:42.624Z,13.97
2018-10-16T03:14:42.601Z,13.96
2018-10-16T03:15:42.589Z,13.92
2018-10-16T03:16:42.607Z,13.91
2018-10-16T03:17:42.568Z,13.95
2018-10-16T03:18:42.555Z,13.96
2018-10-16T03:19:42.544Z,13.97
2018-10-16T03:20:42.565Z,13.92
2018-10-16T03:21:42.533Z,13.95
2018-10-16T03:22:42.512Z,13.99
2018-10-16T03:23:42.500Z,14.03
2018-10-16T03:24:42.492Z,14.00
2018-10-16T03:25:42.475Z,14.02
2018-10-16T03:26:42.476Z,14.06
2018-10-16T03:29:06.412Z,13.97
2018-10-16T03:29:51.161Z,13.95
2018-10-16T03:30:51.154Z,13.97
2018-10-16T03:31:51.152Z,13.99
2018-10-16T03:32:51.129Z,13.95
2018-10-16T03:33:51.123Z,13.91
2018-10-16T03:34:51.105Z,13.95
2018-10-16T03:35:51.093Z,13.89
2018-10-16T03:36:51.091Z,13.85
2018-10-16T03:37:51.072Z,13.81
2018-10-16T03:38:51.060Z,13.66
2018-10-16T03:39:51.054Z,13.66
2018-10-16T03:40:51.036Z,13.62
2018-10-16T03:41:51.036Z,13.67
2018-10-16T03:42:51.017Z,13.57
2018-10-16T03:43:51.004Z,13.59
2018-10-16T03:44:50.992Z,13.62
2018-10-16T03:45:51.057Z,13.62
2018-10-16T03:46:50.976Z,13.54
2018-10-16T03:47:50.959Z,13.51
2018-10-16T03:48:50.950Z,13.49
2018-10-16T03:49:50.932Z,13.49
2018-10-16T03:50:50.923Z,13.57
2018-10-16T03:51:50.925Z,13.46
2018-10-16T03:52:50.897Z,13.54
2018-10-16T03:53:50.893Z,13.59
2018-10-16T03:54:50.876Z,13.42
2018-10-16T03:55:50.873Z,13.54
2018-10-16T03:56:50.861Z,13.57
2018-10-16T03:57:50.844Z,13.49
2018-10-16T03:58:50.830Z,13.55
2018-10-16T03:59:50.823Z,13.48
2018-10-16T04:00:50.808Z,13.48
2018-10-16T04:01:50.806Z,13.54
2018-10-16T04:02:50.784Z,13.49
2018-10-16T04:03:50.776Z,13.52
2018-10-16T04:04:50.770Z,13.48
2018-10-16T04:05:50.757Z,13.55
2018-10-16T04:06:50.843Z,13.46
2018-10-16T04:07:50.732Z,13.63
2018-10-16T04:08:50.723Z,13.44
2018-10-16T04:09:50.708Z,13.52
2018-10-16T04:10:50.716Z,13.52
2018-10-16T04:11:50.697Z,13.45
2018-10-16T04:12:50.671Z,13.48
2018-10-16T04:13:50.685Z,13.54
2018-10-16T04:14:50.649Z,13.55
2018-10-16T04:15:50.645Z,13.62
2018-10-16T04:16:50.641Z,13.59
2018-10-16T04:17:50.617Z,13.45
2018-10-16T04:18:50.605Z,13.46
2018-10-16T04:19:50.600Z,13.60
2018-10-16T04:20:50.585Z,13.45
2018-10-16T04:21:50.584Z,13.51
2018-10-16T04:22:50.592Z,13.42
2018-10-16T04:23:50.557Z,13.42
2018-10-16T04:24:50.540Z,13.49
2018-10-16T04:25:50.528Z,13.49
2018-10-16T04:26:50.518Z,13.46
2018-10-16T04:27:50.517Z,13.55
2018-10-16T04:28:50.513Z,13.51
2018-10-16T04:29:50.483Z,13.46
2018-10-16T04:30:50.472Z,13.49
2018-10-16T04:31:50.465Z,13.45
2018-10-16T04:32:50.467Z,13.41
2018-10-16T04:33:50.443Z,13.36
2018-10-16T04:34:50.429Z,13.45
2018-10-16T04:35:50.417Z,13.42
2018-10-16T04:36:50.404Z,13.49
2018-10-16T04:37:50.405Z,13.49
2018-10-16T04:38:50.381Z,13.49
2018-10-16T04:39:50.374Z,13.44
2018-10-16T04:40:50.361Z,13.38
2018-10-16T04:41:50.348Z,13.30
2018-10-16T04:42:50.350Z,13.39
2018-10-16T04:43:50.435Z,13.32
2018-10-16T04:44:50.330Z,13.26
2018-10-16T04:45:50.314Z,13.28
2018-10-16T04:46:50.291Z,13.32
2018-10-16T04:47:50.288Z,13.28
2018-10-16T04:48:50.269Z,13.25
2018-10-16T04:49:50.274Z,13.22
2018-10-16T04:50:50.244Z,13.20
2018-10-16T04:51:50.235Z,13.07
2018-10-16T04:52:50.233Z,13.12
2018-10-16T04:53:50.211Z,13.05
2018-10-16T04:54:50.207Z,13.00
2018-10-16T04:55:50.192Z,13.01
2018-10-16T04:56:50.178Z,13.10
2018-10-16T04:57:50.181Z,12.97
2018-10-16T04:58:50.154Z,12.97
2018-10-16T04:59:50.145Z,13.04
2018-10-16T05:00:50.133Z,12.96
2018-10-16T05:01:50.127Z,12.90
2018-10-16T05:02:50.126Z,12.86
2018-10-16T05:03:50.099Z,12.83
2018-10-16T05:04:50.101Z,12.85
2018-10-16T05:05:50.077Z,12.75
2018-10-16T05:06:50.080Z,12.75
2018-10-16T05:07:50.066Z,12.82
2018-10-16T05:08:50.044Z,12.79
2018-10-16T05:09:50.037Z,12.78
2018-10-16T05:10:50.023Z,12.82
2018-10-16T05:11:50.010Z,12.87
2018-10-16T05:12:50.013Z,12.70
2018-10-16T05:13:49.989Z,12.64
2018-10-16T05:14:49.978Z,12.56
2018-10-16T05:15:49.991Z,12.62
2018-10-16T05:16:50.002Z,12.60
2018-10-16T05:17:49.955Z,12.56
2018-10-16T05:18:49.943Z,12.59
2018-10-16T05:19:49.922Z,12.62
2018-10-16T05:20:49.916Z,12.59
2018-10-16T05:21:49.900Z,12.56
2018-10-16T05:22:49.896Z,12.59
2018-10-16T05:23:49.883Z,12.57
2018-10-16T05:24:49.868Z,12.49
2018-10-16T05:25:49.862Z,12.45
2018-10-16T05:26:49.844Z,12.50
2018-10-16T05:27:49.843Z,12.49
2018-10-16T05:28:49.825Z,12.52
2018-10-16T05:29:49.812Z,12.59
2018-10-16T05:30:49.817Z,12.59
2018-10-16T05:31:49.788Z,12.53
2018-10-16T05:32:49.789Z,12.50
2018-10-16T05:33:49.771Z,12.54
2018-10-16T05:34:49.757Z,12.68
2018-10-16T05:35:49.751Z,12.50
2018-10-16T05:36:49.738Z,12.62
2018-10-16T05:37:49.737Z,12.47
2018-10-16T05:38:49.713Z,12.47
2018-10-16T05:39:49.707Z,12.47
2018-10-16T05:40:49.699Z,12.64
2018-10-16T05:41:49.682Z,12.52
2018-10-16T05:42:49.691Z,12.57
2018-10-16T05:43:49.662Z,12.60
2018-10-16T05:44:49.652Z,12.60
2018-10-16T05:45:49.646Z,12.57
2018-10-16T05:46:49.632Z,12.57
2018-10-16T05:47:49.627Z,12.71
2018-10-16T05:48:49.605Z,12.68
2018-10-16T05:49:49.592Z,12.75
2018-10-16T05:50:49.581Z,12.68
2018-10-16T05:51:49.572Z,12.70
2018-10-16T05:52:49.589Z,12.71
2018-10-16T05:53:49.557Z,12.72
2018-10-16T05:54:49.537Z,12.72
2018-10-16T05:55:49.529Z,12.59
2018-10-16T05:56:49.519Z,12.62
2018-10-16T05:57:49.503Z,12.62
2018-10-16T05:58:49.524Z,12.71
2018-10-16T05:59:49.485Z,12.67
2018-10-16T06:00:49.473Z,12.65
2018-10-16T06:01:49.469Z,12.70
2018-10-16T06:02:49.450Z,12.70
2018-10-16T06:03:49.453Z,12.65
2018-10-16T06:04:49.432Z,12.74
2018-10-16T06:05:49.467Z,12.70
2018-10-16T06:06:49.410Z,12.79
2018-10-16T06:07:49.396Z,12.78
2018-10-16T06:08:49.400Z,12.83
2018-10-16T06:09:49.377Z,12.79
2018-10-16T06:10:49.381Z,12.85
2018-10-16T06:11:49.360Z,12.92
2018-10-16T06:12:49.348Z,12.95
2018-10-16T06:13:49.355Z,12.93
2018-10-16T06:14:49.321Z,13.01
2018-10-16T06:15:49.312Z,12.97
2018-10-16T06:16:49.316Z,12.92
2018-10-16T06:17:49.299Z,12.90
2018-10-16T06:18:49.303Z,12.75
2018-10-16T06:19:49.267Z,12.68
2018-10-16T06:20:49.260Z,12.70
2018-10-16T06:21:49.245Z,12.72
2018-10-16T06:22:49.233Z,12.67
2018-10-16T06:23:49.235Z,12.70
2018-10-16T06:24:49.223Z,12.70
2018-10-16T06:25:49.219Z,12.64
2018-10-16T06:26:49.191Z,12.60
2018-10-16T06:27:49.235Z,12.64
2018-10-16T06:28:49.179Z,12.56
2018-10-16T06:29:49.157Z,12.60
2018-10-16T06:30:49.148Z,12.59
2018-10-16T06:31:49.136Z,12.64
2018-10-16T06:32:49.128Z,12.62
2018-10-16T06:33:49.132Z,12.72
2018-10-16T06:34:49.104Z,12.67
2018-10-16T06:35:49.092Z,12.72
2018-10-16T06:36:49.079Z,12.67
2018-10-16T06:37:49.073Z,12.62
2018-10-16T06:38:49.072Z,12.56
2018-10-16T06:39:49.095Z,12.56
2018-10-16T06:40:49.163Z,12.64
2018-10-16T06:41:49.031Z,12.59
2018-10-16T06:42:49.014Z,12.60
2018-10-16T06:43:49.073Z,12.77
2018-10-16T06:44:49.006Z,12.71
2018-10-16T06:45:48.996Z,12.82
2018-10-16T06:46:48.969Z,12.79
2018-10-16T06:47:49.045Z,12.78
2018-10-16T06:48:49.311Z,12.83
2018-10-16T06:49:48.938Z,12.75
2018-10-16T06:50:48.927Z,12.83
2018-10-16T06:51:48.919Z,12.86
2018-10-16T06:52:48.903Z,12.90
2018-10-16T06:53:48.904Z,12.90
2018-10-16T06:54:48.987Z,12.92
2018-10-16T06:55:48.872Z,12.89
2018-10-16T06:56:48.864Z,12.93
2018-10-16T06:57:48.863Z,12.93
2018-10-16T06:58:48.853Z,12.87
2018-10-16T06:59:48.837Z,12.92
2018-10-16T07:00:48.815Z,12.93
2018-10-16T07:01:48.807Z,13.03
2018-10-16T07:02:48.801Z,13.00
2018-10-16T07:03:48.792Z,13.04
2018-10-16T07:04:48.786Z,13.08
2018-10-16T07:05:48.764Z,13.23
2018-10-16T07:06:48.836Z,13.25
2018-10-16T07:07:48.751Z,13.26
2018-10-16T07:08:48.743Z,13.38
2018-10-16T07:09:48.732Z,13.49
2018-10-16T07:10:48.711Z,13.52
2018-10-16T07:11:48.698Z,13.52
2018-10-16T07:12:48.687Z,13.60
2018-10-16T07:13:48.688Z,13.54
2018-10-16T07:14:48.770Z,13.46
2018-10-16T07:18:06.347Z,13.25
2018-10-16T07:19:06.344Z,13.28
2018-10-16T07:20:06.348Z,13.38
2018-10-16T07:22:15.031Z,13.33
2018-10-16T07:23:15.068Z,13.39
2018-10-16T07:24:15.008Z,13.45
2018-10-16T07:25:15.007Z,13.55
2018-10-16T07:26:14.986Z,13.54
2018-10-16T07:27:14.979Z,13.42
2018-10-16T07:28:14.973Z,13.51
2018-10-16T07:29:14.953Z,13.55
2018-10-16T07:30:15.145Z,13.48
2018-10-16T07:31:14.932Z,13.52
2018-10-16T07:32:14.944Z,13.59
2018-10-16T07:33:14.916Z,13.55
2018-10-16T07:34:14.925Z,13.63
2018-10-16T07:35:14.921Z,13.63
2018-10-16T07:36:14.875Z,13.73
2018-10-16T07:37:14.875Z,13.67
2018-10-16T07:38:15.033Z,13.79
2018-10-16T07:39:14.853Z,13.75
2018-10-16T07:40:14.859Z,13.87
2018-10-16T07:41:14.823Z,13.81
2018-10-16T07:42:14.821Z,13.96
2018-10-16T07:43:14.801Z,13.97
2018-10-16T07:44:14.790Z,13.95
2018-10-16T07:45:14.795Z,14.03
2018-10-16T07:46:14.781Z,14.14
2018-10-16T07:47:14.760Z,14.20
2018-10-16T07:48:14.770Z,14.14
2018-10-16T07:49:14.735Z,14.24
2018-10-16T07:50:14.817Z,14.18
2018-10-16T07:52:38.682Z,14.45
2018-10-16T07:53:23.428Z,14.46
2018-10-16T07:54:23.415Z,14.55
2018-10-16T07:55:23.418Z,14.57
2018-10-16T07:56:23.388Z,14.55
2018-10-16T07:57:23.479Z,14.54
2018-10-16T07:58:23.370Z,14.55
2018-10-16T07:59:23.369Z,14.55
2018-10-16T08:00:23.372Z,14.60
2018-10-16T08:01:23.341Z,14.65
2018-10-16T08:02:23.321Z,14.75
2018-10-16T08:03:23.330Z,14.77
2018-10-16T08:04:23.306Z,14.80
2018-10-16T08:05:23.309Z,14.80
2018-10-16T08:06:23.274Z,14.92
2018-10-16T08:07:23.262Z,14.94
2018-10-16T08:08:23.255Z,14.92
2018-10-16T08:09:23.251Z,14.99
2018-10-16T08:10:23.243Z,15.10
2018-10-16T08:11:23.292Z,15.13
2018-10-16T08:12:23.210Z,15.14
2018-10-16T08:13:23.201Z,15.27
2018-10-16T08:14:23.203Z,15.47
2018-10-16T08:15:23.192Z,15.84
2018-10-16T08:16:23.184Z,16.35
2018-10-16T08:17:23.271Z,16.96
2018-10-16T08:18:23.140Z,17.63
2018-10-16T08:19:23.132Z,17.77
2018-10-16T08:20:23.130Z,17.84
2018-10-16T08:21:23.108Z,17.75
2018-10-16T08:22:23.097Z,17.52
2018-10-16T08:23:23.085Z,17.54
2018-10-16T08:24:23.073Z,17.62
2018-10-16T08:25:23.073Z,17.99
2018-10-16T08:26:23.050Z,18.36
2018-10-16T08:27:23.045Z,18.17
2018-10-16T08:28:23.035Z,17.92
2018-10-16T08:29:23.019Z,17.71
2018-10-16T08:30:23.037Z,17.54
2018-10-16T08:31:22.996Z,17.28
2018-10-16T08:32:22.992Z,17.18
2018-10-16T08:33:22.982Z,17.07
2018-10-16T08:34:22.970Z,16.96
2018-10-16T08:35:22.976Z,16.96
2018-10-16T08:36:23.072Z,16.97
2018-10-16T08:37:23.054Z,17.11
2018-10-16T08:38:22.928Z,17.19
2018-10-16T08:39:22.909Z,17.19
2018-10-16T08:40:22.896Z,17.18
2018-10-16T08:41:22.902Z,17.25
2018-10-16T08:42:22.874Z,17.31
2018-10-16T08:43:22.864Z,17.44
2018-10-16T08:44:22.856Z,17.36
2018-10-16T08:45:22.853Z,17.28
2018-10-16T08:46:22.849Z,17.30
2018-10-16T08:47:22.857Z,17.44
2018-10-16T08:48:22.808Z,17.87
2018-10-16T08:49:22.797Z,17.95
2018-10-16T08:50:22.799Z,18.11
2018-10-16T08:51:22.789Z,18.18
2018-10-16T08:52:22.767Z,18.12
2018-10-16T08:53:22.756Z,18.05
2018-10-16T08:54:22.742Z,17.92
2018-10-16T08:55:22.732Z,17.92
2018-10-16T08:56:22.738Z,17.86
2018-10-16T08:57:22.719Z,17.75
2018-10-16T08:58:22.705Z,17.74
2018-10-16T08:59:22.688Z,17.56
2018-10-16T09:00:22.684Z,17.48
2018-10-16T09:01:22.682Z,17.36
2018-10-16T09:02:22.655Z,17.55
2018-10-16T09:03:22.658Z,17.68
2018-10-16T09:04:22.637Z,18.03
2018-10-16T09:05:22.621Z,18.27
2018-10-16T09:06:22.623Z,18.25
2018-10-16T09:07:22.598Z,18.14
2018-10-16T09:08:22.592Z,17.92
2018-10-16T09:09:22.583Z,17.78
2018-10-16T09:10:22.567Z,17.72
2018-10-16T09:11:22.567Z,17.78
2018-10-16T09:12:22.542Z,17.90
2018-10-16T09:13:22.533Z,18.17
2018-10-16T09:14:22.560Z,18.39
2018-10-16T09:15:22.508Z,18.67
2018-10-16T09:16:22.510Z,18.67
2018-10-16T09:17:22.487Z,18.65
2018-10-16T09:18:22.478Z,18.52
2018-10-16T09:19:22.465Z,18.65
2018-10-16T09:20:22.460Z,18.65
2018-10-16T09:21:22.466Z,18.69
2018-10-16T09:22:22.433Z,18.65
2018-10-16T09:23:22.420Z,18.62
2018-10-16T09:24:22.435Z,18.50
2018-10-16T09:25:22.397Z,18.44
2018-10-16T09:26:22.396Z,18.42
2018-10-16T09:27:22.387Z,18.48
2018-10-16T09:28:22.363Z,18.50
2018-10-16T09:29:22.354Z,18.39
2018-10-16T09:30:22.365Z,18.37
2018-10-16T09:31:22.330Z,18.52
2018-10-16T09:32:22.332Z,18.62
2018-10-16T09:33:22.313Z,18.65
2018-10-16T09:34:22.297Z,18.76
2018-10-16T09:35:22.287Z,18.67
2018-10-16T09:36:22.279Z,18.75
2018-10-16T09:37:22.312Z,18.76
2018-10-16T09:38:22.257Z,18.87
2018-10-16T09:39:22.247Z,18.82
2018-10-16T09:40:22.231Z,18.90
2018-10-16T09:41:22.221Z,18.98
2018-10-16T09:42:22.222Z,19.07
2018-10-16T09:43:22.200Z,19.06
2018-10-16T09:44:22.189Z,19.00
2018-10-16T09:45:22.175Z,18.95
2018-10-16T09:46:22.174Z,18.99
2018-10-16T09:47:22.166Z,18.90
2018-10-16T09:48:22.147Z,18.88
2018-10-16T09:49:22.163Z,18.91
2018-10-16T09:50:22.121Z,18.98
2018-10-16T09:51:22.108Z,18.99
2018-10-16T09:52:22.109Z,19.00
2018-10-16T09:53:22.087Z,18.98
2018-10-16T09:54:22.076Z,18.98
2018-10-16T09:55:22.064Z,18.99
2018-10-16T09:56:22.052Z,18.98
2018-10-16T09:57:22.058Z,18.95
2018-10-16T09:58:22.037Z,18.91
2018-10-16T09:59:22.019Z,18.87
2018-10-16T10:00:22.013Z,18.82
2018-10-16T10:01:22.002Z,18.87
2018-10-16T10:02:22.006Z,18.87
2018-10-16T10:03:21.976Z,18.80
2018-10-16T10:04:21.963Z,18.87
2018-10-16T10:05:21.952Z,18.92
2018-10-16T10:06:21.946Z,19.04
2018-10-16T10:07:21.938Z,19.06
2018-10-16T10:08:21.931Z,19.00
2018-10-16T10:09:21.917Z,18.95
2018-10-16T10:10:21.915Z,18.90
2018-10-16T10:11:21.890Z,18.88
2018-10-16T10:12:21.879Z,19.02
2018-10-16T10:13:21.876Z,19.06
2018-10-16T10:14:21.864Z,19.07
2018-10-16T10:15:21.842Z,19.19
2018-10-16T10:16:21.838Z,19.21
2018-10-16T10:17:21.821Z,19.41
2018-10-16T10:18:21.819Z,19.54
2018-10-16T10:19:21.800Z,19.59
2018-10-16T10:20:21.792Z,19.61
2018-10-16T10:21:21.780Z,19.68
2018-10-16T10:22:21.767Z,19.84
2018-10-16T10:23:21.848Z,20.17
2018-10-16T10:24:21.747Z,20.31
2018-10-16T10:25:21.784Z,20.50
2018-10-16T10:26:21.726Z,20.51
2018-10-16T10:27:21.745Z,20.48
2018-10-16T10:28:21.708Z,20.39
2018-10-16T10:29:21.695Z,20.43
2018-10-16T10:30:21.676Z,20.47
2018-10-16T10:31:21.667Z,20.55
2018-10-16T10:32:21.653Z,20.52
2018-10-16T10:33:21.672Z,20.38
2018-10-16T10:34:21.630Z,20.28
2018-10-16T10:35:21.627Z,20.17
2018-10-16T10:36:21.608Z,20.16
2018-10-16T10:37:21.598Z,20.16
2018-10-16T10:38:21.599Z,20.13
2018-10-16T10:39:21.574Z,20.06
2018-10-16T10:40:21.564Z,20.05
2018-10-16T10:41:21.554Z,20.05
2018-10-16T10:42:21.619Z,20.05
2018-10-16T10:43:21.542Z,19.92
2018-10-16T10:44:21.521Z,20.03
2018-10-16T10:45:21.548Z,20.05
2018-10-16T10:46:21.502Z,20.01
2018-10-16T10:47:21.491Z,19.96
2018-10-16T10:48:21.487Z,19.98
2018-10-16T10:49:21.465Z,20.08
2018-10-16T10:50:21.669Z,20.13
2018-10-16T10:51:21.843Z,20.05
2018-10-16T10:52:21.432Z,20.06
2018-10-16T10:53:21.438Z,20.01
2018-10-16T10:54:21.415Z,19.94
2018-10-16T10:55:21.399Z,19.88
2018-10-16T10:56:21.386Z,19.77
2018-10-16T10:57:21.376Z,19.91
2018-10-16T10:58:21.374Z,19.91
2018-10-16T10:59:21.352Z,19.95
2018-10-16T11:00:21.340Z,19.98
2018-10-16T11:01:21.335Z,20.05
2018-10-16T11:02:21.353Z,20.05
2018-10-16T11:03:21.506Z,20.16
2018-10-16T11:04:21.303Z,20.18
2018-10-16T11:05:21.285Z,20.17
2018-10-16T11:06:21.275Z,20.23
2018-10-16T11:07:21.269Z,20.24
2018-10-16T11:08:22.572Z,20.21
2018-10-16T11:09:21.240Z,20.26
2018-10-16T11:10:21.230Z,20.26
2018-10-16T11:11:21.220Z,20.28
2018-10-16T11:12:21.212Z,20.28
2018-10-16T11:13:21.210Z,20.23
2018-10-16T11:14:21.191Z,20.43
2018-10-16T11:15:21.183Z,20.33
2018-10-16T11:16:21.164Z,20.31
2018-10-16T11:17:21.153Z,20.32
2018-10-16T11:18:21.161Z,20.32
2018-10-16T11:19:21.255Z,20.48
2018-10-16T11:20:21.121Z,20.52
2018-10-16T11:21:21.109Z,20.48
2018-10-16T11:22:21.094Z,20.48
2018-10-16T11:23:21.096Z,20.58
2018-10-16T11:24:21.074Z,20.64
2018-10-16T11:25:21.068Z,20.66
2018-10-16T11:26:21.052Z,20.67
2018-10-16T11:27:21.041Z,20.73
2018-10-16T11:28:21.041Z,20.74
2018-10-16T11:29:21.024Z,20.79
2018-10-16T11:30:21.080Z,20.85
2018-10-16T11:31:20.996Z,20.80
2018-10-16T11:32:20.985Z,20.84
2018-10-16T11:33:20.995Z,20.80
2018-10-16T11:34:20.963Z,20.88
2018-10-16T11:35:20.966Z,20.84
2018-10-16T11:36:20.949Z,20.84
2018-10-16T11:37:20.931Z,20.82
2018-10-16T11:38:20.935Z,20.87
2018-10-16T11:39:20.922Z,20.82
2018-10-16T11:40:20.895Z,20.74
2018-10-16T11:41:20.884Z,20.73
2018-10-16T11:42:20.887Z,20.77
2018-10-16T11:43:20.868Z,20.82
2018-10-16T11:44:20.878Z,20.77
2018-10-16T11:45:20.844Z,20.74
2018-10-16T11:46:20.830Z,20.84
2018-10-16T11:47:20.822Z,20.82
2018-10-16T11:48:20.813Z,20.94
2018-10-16T11:49:20.808Z,20.89
2018-10-16T11:50:20.835Z,20.99
2018-10-16T11:51:20.773Z,20.99
2018-10-16T11:52:20.836Z,21.01
2018-10-16T11:53:20.754Z,20.92
2018-10-16T11:54:20.757Z,20.98
2018-10-16T11:55:20.734Z,20.98
2018-10-16T11:56:20.718Z,20.94
2018-10-16T11:57:20.707Z,20.88
2018-10-16T11:58:20.707Z,20.87
2018-10-16T11:59:20.907Z,20.88
2018-10-16T12:00:20.674Z,20.92
2018-10-16T12:01:20.677Z,20.95
2018-10-16T12:02:20.693Z,20.98
2018-10-16T12:03:20.643Z,20.91
2018-10-16T12:04:20.648Z,20.97
2018-10-16T12:05:20.622Z,20.99
2018-10-16T12:06:20.610Z,20.98
2018-10-16T12:07:20.600Z,21.09
2018-10-16T12:08:20.586Z,21.24
2018-10-16T12:09:20.589Z,21.34
2018-10-16T12:10:20.572Z,21.59
2018-10-16T12:11:20.561Z,21.82
2018-10-16T12:12:20.542Z,21.99
2018-10-16T12:13:20.532Z,22.15
2018-10-16T12:14:20.534Z,22.27
2018-10-16T12:15:20.510Z,22.21
2018-10-16T12:16:20.500Z,22.15
2018-10-16T12:17:20.488Z,22.02
2018-10-16T12:18:20.478Z,22.05
2018-10-16T12:19:20.522Z,22.02
2018-10-16T12:20:20.453Z,22.06
2018-10-16T12:21:20.444Z,22.00
2018-10-16T12:22:20.436Z,22.00
2018-10-16T12:23:20.426Z,21.88
2018-10-16T12:24:20.423Z,22.07
2018-10-16T12:25:20.404Z,22.10
2018-10-16T12:26:20.385Z,22.10
2018-10-16T12:27:20.380Z,22.12
2018-10-16T12:28:20.364Z,22.07
2018-10-16T12:29:20.364Z,22.09
2018-10-16T12:30:20.342Z,22.17
2018-10-16T12:31:20.328Z,22.12
2018-10-16T12:32:20.350Z,22.18
2018-10-16T12:33:20.312Z,22.15
2018-10-16T12:34:20.322Z,22.61
2018-10-16T12:35:20.344Z,23.39
2018-10-16T12:36:20.276Z,24.32
2018-10-16T12:37:20.263Z,25.09
2018-10-16T12:38:20.313Z,25.75
2018-10-16T12:39:20.247Z,26.40
2018-10-16T12:40:20.347Z,26.63
2018-10-16T12:41:20.233Z,26.95
2018-10-16T12:42:20.237Z,26.70
2018-10-16T12:43:20.332Z,26.69
2018-10-16T12:44:20.183Z,26.92
2018-10-16T12:45:20.191Z,26.70
2018-10-16T12:46:20.168Z,26.25
2018-10-16T12:47:20.151Z,26.07
2018-10-16T12:48:20.142Z,25.72
2018-10-16T12:49:20.132Z,25.43
2018-10-16T12:50:20.180Z,25.05
2018-10-16T12:51:20.106Z,24.68
2018-10-16T12:52:20.097Z,24.50
2018-10-16T12:53:20.109Z,24.39
2018-10-16T12:54:20.074Z,24.21
2018-10-16T12:55:20.074Z,24.05
2018-10-16T12:56:20.059Z,23.84
2018-10-16T12:57:20.110Z,23.76
2018-10-16T12:58:20.033Z,23.57
2018-10-16T12:59:20.019Z,23.58
2018-10-16T13:00:20.030Z,23.47
2018-10-16T13:01:19.999Z,23.35
2018-10-16T13:02:19.988Z,23.40