createdAt,value
2019-04-28T00:02:32.532Z,100813.17
2019-04-28T00:05:11.346Z,100813.46
2019-04-28T00:07:47.488Z,100817.85
2019-04-28T00:10:22.561Z,100824.47
2019-04-28T00:12:57.756Z,100823.79
2019-04-28T00:15:33.172Z,100824.72
2019-04-28T00:18:09.286Z,100834.45
2019-04-28T00:20:46.022Z,100830.98
2019-04-28T00:23:42.120Z,100842.11
2019-04-28T00:26:37.406Z,100847.86
2019-04-28T00:29:12.555Z,100848.15
2019-04-28T00:31:47.731Z,100837.53
2019-04-28T00:34:24.178Z,100834.15
2019-04-28T00:37:03.310Z,100838.47
2019-04-28T00:39:40.984Z,100838.17
2019-04-28T00:42:17.581Z,100839.84
2019-04-28T00:44:54.145Z,100834.73
2019-04-28T00:47:30.993Z,100830.25
2019-04-28T00:50:07.705Z,100837.64
2019-04-28T00:52:43.390Z,100842.20
2019-04-28T00:55:20.967Z,100849.20
2019-04-28T00:57:58.658Z,100842.98
2019-04-28T01:00:36.397Z,100847.45
2019-04-28T01:03:11.741Z,100850.03
2019-04-28T01:05:50.767Z,100845.83
2019-04-28T01:08:26.356Z,100852.19
2019-04-28T01:11:01.845Z,100846.56
2019-04-28T01:13:37.252Z,100847.11
2019-04-28T01:16:19.413Z,100850.84
2019-04-28T01:19:13.077Z,100860.67
2019-04-28T01:22:05.988Z,100865.22
2019-04-28T01:24:42.657Z,100861.03
2019-04-28T01:27:32.476Z,100870.11
2019-04-28T01:30:11.229Z,100868.30
2019-04-28T01:32:49.826Z,100873.91
2019-04-28T01:35:25.291Z,100881.50
2019-04-28T01:38:00.375Z,100875.49
2019-04-28T01:40:35.473Z,100882.23
2019-04-28T01:43:10.600Z,100874.95
2019-04-28T01:45:46.173Z,100881.03
2019-04-28T01:48:21.245Z,100879.00
2019-04-28T01:50:56.729Z,100879.30
2019-04-28T01:53:31.872Z,100887.08
2019-04-28T01:56:07.240Z,100885.91
2019-04-28T01:58:43.428Z,100894.30
2019-04-28T02:01:20.417Z,100893.81
2019-04-28T02:03:55.616Z,100892.88
2019-04-28T02:06:30.706Z,100891.69
2019-04-28T02:09:09.611Z,100889.15
2019-04-28T02:11:45.476Z,100894.72
2019-04-28T02:14:20.562Z,100899.91
2019-04-28T02:16:56.123Z,100904.38
2019-04-28T02:19:32.996Z,100901.86
2019-04-28T02:22:10.508Z,100900.12
2019-04-28T02:24:46.955Z,100912.31
2019-04-28T02:27:22.370Z,100905.81
2019-04-28T02:29:57.470Z,100907.17
2019-04-28T02:32:33.817Z,100912.61
2019-04-28T02:35:10.678Z,100911.98
2019-04-28T02:37:45.965Z,100909.37
2019-04-28T02:40:21.697Z,100912.23
2019-04-28T02:43:01.163Z,100925.06
2019-04-28T02:45:36.588Z,100924.98
2019-04-28T02:48:13.296Z,100920.70
2019-04-28T02:50:56.060Z,100929.95
2019-04-28T02:53:33.635Z,100928.15
2019-04-28T02:56:11.222Z,100933.42
2019-04-28T02:58:50.829Z,100930.27
2019-04-28T03:01:26.615Z,100939.68
2019-04-28T03:04:02.494Z,100942.77
2019-04-28T03:06:40.510Z,100946.47
2019-04-28T03:09:14.692Z,100949.34
2019-04-28T03:11:51.175Z,100952.56
2019-04-28T03:14:27.418Z,100953.91
2019-04-28T03:17:02.548Z,100962.54
2019-04-28T03:19:41.587Z,100970.28
2019-04-28T03:22:16.647Z,100964.59
2019-04-28T03:24:53.627Z,100964.73
2019-04-28T03:27:31.050Z,100966.63
2019-04-28T03:30:26.098Z,100975.47
2019-04-28T03:33:10.693Z,100974.69
2019-04-28T03:35:43.922Z,100972.00
2019-04-28T03:38:17.060Z,100967.22
2019-04-28T03:40:54.096Z,100968.94
2019-04-28T03:43:30.633Z,100971.16
2019-04-28T03:46:20.785Z,100980.90
2019-04-28T03:48:57.789Z,100975.59
2019-04-28T03:51:32.992Z,100974.48
2019-04-28T03:54:10.258Z,100976.16
2019-04-28T03:56:45.904Z,100981.14
2019-04-28T03:59:21.308Z,100991.83
2019-04-28T04:02:02.314Z,100985.22
2019-04-28T04:04:34.181Z,100987.71
2019-04-28T04:07:11.130Z,100990.39
2019-04-28T04:09:47.911Z,100993.55
2019-04-28T04:12:27.348Z,100991.88
2019-04-28T04:15:07.474Z,100997.51
2019-04-28T04:18:03.796Z,100994.81
2019-04-28T04:20:40.879Z,100999.55
2019-04-28T04:23:16.454Z,101003.90
2019-04-28T04:25:52.013Z,101021.04
2019-04-28T04:28:30.282Z,101015.34
2019-04-28T04:31:05.194Z,101018.28
2019-04-28T04:33:41.226Z,101021.66
2019-04-28T04:36:16.493Z,101024.58
2019-04-28T04:38:51.895Z,101018.28
2019-04-28T04:41:26.960Z,101021.78
2019-04-28T04:44:02.585Z,101027.84
2019-04-28T04:46:41.221Z,101038.92
2019-04-28T04:49:15.715Z,101035.25
2019-04-28T04:51:51.101Z,101042.91
2019-04-28T04:54:30.255Z,101048.46
2019-04-28T04:57:04.382Z,101053.10
2019-04-28T04:59:40.249Z,101059.02
2019-04-28T05:02:30.634Z,101070.52
2019-04-28T05:05:05.397Z,101070.45
2019-04-28T05:07:40.431Z,101077.78
2019-04-28T05:10:15.505Z,101071.34
2019-04-28T05:12:51.835Z,101065.36
2019-04-28T05:15:27.248Z,101065.69
2019-04-28T05:18:02.361Z,101071.57
2019-04-28T05:20:37.418Z,101081.64
2019-04-28T05:23:14.368Z,101077.05
2019-04-28T05:25:49.814Z,101085.48
2019-04-28T05:28:25.223Z,101082.25
2019-04-28T05:31:00.546Z,101092.05
2019-04-28T05:33:35.619Z,101095.67
2019-04-28T05:36:12.150Z,101109.38
2019-04-28T05:38:47.489Z,101119.50
2019-04-28T05:41:23.416Z,101119.05
2019-04-28T05:43:59.598Z,101129.45
2019-04-28T05:46:34.839Z,101128.11
2019-04-28T05:49:11.503Z,101131.64
2019-04-28T05:51:50.473Z,101132.47
2019-04-28T05:54:33.092Z,101136.89
2019-04-28T05:57:10.698Z,101129.78
2019-04-28T06:00:00.153Z,101135.27
2019-04-28T06:02:55.913Z,101130.79
2019-04-28T06:05:22.705Z,101133.13
2019-04-28T06:08:10.009Z,101135.67
2019-04-28T06:10:45.178Z,101132.98
2019-04-28T06:13:20.314Z,101138.30
2019-04-28T06:15:55.610Z,101144.00
2019-04-28T06:18:30.860Z,101138.36
2019-04-28T06:21:08.010Z,101144.53
2019-04-28T06:23:43.332Z,101139.75
2019-04-28T06:26:20.345Z,101144.45
2019-04-28T06:28:55.631Z,101145.55
2019-04-28T06:31:30.947Z,101140.86
2019-04-28T06:34:05.985Z,101132.25
2019-04-28T06:36:42.939Z,101128.27
2019-04-28T06:39:18.258Z,101134.75
2019-04-28T06:41:54.468Z,101136.47
2019-04-28T06:44:29.795Z,101141.23
2019-04-28T06:47:05.096Z,101140.22
2019-04-28T06:49:40.287Z,101146.14
2019-04-28T06:52:15.877Z,101145.92
2019-04-28T06:54:51.273Z,101143.64
2019-04-28T06:57:26.420Z,101153.53
2019-04-28T07:00:01.766Z,101151.70
2019-04-28T07:02:36.864Z,101148.28
2019-04-28T07:05:12.395Z,101158.70
2019-04-28T07:07:47.492Z,101151.92
2019-04-28T07:10:22.810Z,101148.28
2019-04-28T07:12:57.903Z,101161.72
2019-04-28T07:15:33.301Z,101154.33
2019-04-28T07:18:08.381Z,101158.47
2019-04-28T07:20:55.070Z,101165.61
2019-04-28T07:23:31.663Z,101163.59
2019-04-28T07:26:11.004Z,101162.23
2019-04-28T07:28:46.975Z,101158.20
2019-04-28T07:31:23.998Z,101167.71
2019-04-28T07:33:59.050Z,101162.37
2019-04-28T07:36:34.113Z,101161.69
2019-04-28T07:39:09.275Z,101163.75
2019-04-28T07:41:44.449Z,101162.27
2019-04-28T07:44:19.918Z,101175.30
2019-04-28T07:46:55.890Z,101176.15
2019-04-28T07:49:30.992Z,101175.52
2019-04-28T07:52:08.909Z,101186.13
2019-04-28T07:54:44.217Z,101193.23
2019-04-28T07:57:20.142Z,101196.02
2019-04-28T07:59:55.458Z,101196.06
2019-04-28T08:02:31.076Z,101203.19
2019-04-28T08:05:07.089Z,101205.35
2019-04-28T08:07:42.199Z,101213.25
2019-04-28T08:10:18.247Z,101219.58
2019-04-28T08:12:54.389Z,101219.38
2019-04-28T08:15:31.080Z,101225.29
2019-04-28T08:18:06.421Z,101226.31
2019-04-28T08:20:41.571Z,101235.56
2019-04-28T08:23:17.616Z,101238.36
2019-04-28T08:25:54.612Z,101231.30
2019-04-28T08:28:31.563Z,101238.75
2019-04-28T08:31:07.424Z,101246.66
2019-04-28T08:34:02.252Z,101248.42
2019-04-28T08:36:31.515Z,101250.10
2019-04-28T08:39:07.684Z,101252.80
2019-04-28T08:41:42.818Z,101258.02
2019-04-28T08:44:17.982Z,101259.88
2019-04-28T08:46:55.553Z,101265.45
2019-04-28T08:49:33.081Z,101267.55
2019-04-28T08:52:08.626Z,101279.16
2019-04-28T08:54:44.196Z,101281.05
2019-04-28T08:57:19.902Z,101289.59
2019-04-28T08:59:56.167Z,101292.35
2019-04-28T09:02:31.310Z,101305.84
2019-04-28T09:05:06.890Z,101311.55
2019-04-28T09:07:41.997Z,101312.39
2019-04-28T09:10:17.467Z,101310.16
2019-04-28T09:12:52.575Z,101300.72
2019-04-28T09:15:27.662Z,101300.95
2019-04-28T09:18:03.035Z,101295.45
2019-04-28T09:20:39.272Z,101296.95
2019-04-28T09:23:14.687Z,101301.02
2019-04-28T09:25:49.777Z,101303.10
2019-04-28T09:28:25.192Z,101298.89
2019-04-28T09:31:00.587Z,101302.41
2019-04-28T09:33:35.621Z,101306.27
2019-04-28T09:36:10.792Z,101309.85
2019-04-28T09:38:46.847Z,101308.74
2019-04-28T09:41:23.536Z,101314.34
2019-04-28T09:44:03.077Z,101317.50
2019-04-28T09:46:40.106Z,101301.83
2019-04-28T09:49:18.414Z,101312.09
2019-04-28T09:51:54.378Z,101316.09
2019-04-28T09:54:30.282Z,101315.41
2019-04-28T09:57:10.569Z,101323.20
2019-04-28T09:59:46.728Z,101320.50
2019-04-28T10:02:24.574Z,101328.53
2019-04-28T10:04:59.779Z,101330.02
2019-04-28T10:07:34.825Z,101338.83
2019-04-28T10:10:11.007Z,101334.60
2019-04-28T10:12:48.112Z,101339.69
2019-04-28T10:15:23.252Z,101336.36
2019-04-28T10:17:58.469Z,101343.03
2019-04-28T10:20:33.951Z,101344.94
2019-04-28T10:23:09.479Z,101343.17
2019-04-28T10:25:46.575Z,101339.13
2019-04-28T10:28:21.797Z,101348.03
2019-04-28T10:30:58.420Z,101346.33
2019-04-28T10:33:33.733Z,101339.61
2019-04-28T10:36:13.005Z,101338.74
2019-04-28T10:38:50.010Z,101346.98
2019-04-28T10:41:33.708Z,101345.47
2019-04-28T10:44:08.837Z,101338.32
2019-04-28T10:46:44.872Z,101344.16
2019-04-28T10:49:20.840Z,101339.26
2019-04-28T10:51:59.424Z,101339.26
2019-04-28T10:54:34.931Z,101339.81
2019-04-28T10:57:11.170Z,101333.00
2019-04-28T10:59:46.343Z,101333.00
2019-04-28T11:02:21.860Z,101345.39
2019-04-28T11:05:08.065Z,101347.82
2019-04-28T11:07:38.705Z,101340.20
2019-04-28T11:10:17.218Z,101342.41
2019-04-28T11:12:53.236Z,101343.23
2019-04-28T11:15:36.897Z,101330.80
2019-04-28T11:18:18.777Z,101324.38
2019-04-28T11:20:53.979Z,101326.09
2019-04-28T11:23:29.358Z,101328.89
2019-04-28T11:26:04.578Z,101328.89
2019-04-28T11:28:50.079Z,101327.89
2019-04-28T11:31:26.625Z,101328.88
2019-04-28T11:34:07.554Z,101339.83
2019-04-28T11:36:44.625Z,101348.44
2019-04-28T11:39:21.429Z,101350.28
2019-04-28T11:41:57.065Z,101361.11
2019-04-28T11:44:32.163Z,101357.19
2019-04-28T11:47:11.739Z,101354.27
2019-04-28T11:49:48.955Z,101360.44
2019-04-28T11:52:27.206Z,101360.95
2019-04-28T11:55:03.610Z,101361.31
2019-04-28T11:57:41.236Z,101360.83
2019-04-28T12:00:32.076Z,101363.89
2019-04-28T12:03:07.195Z,101362.55
2019-04-28T12:05:44.865Z,101360.91
2019-04-28T12:08:20.942Z,101359.24
2019-04-28T12:11:18.253Z,101362.30
2019-04-28T12:14:15.934Z,101361.41
2019-04-28T12:17:00.712Z,101365.08
2019-04-28T12:19:38.419Z,101363.45
2019-04-28T12:22:20.526Z,101372.06
2019-04-28T12:24:56.340Z,101369.44
2019-04-28T12:27:32.836Z,101376.70
2019-04-28T12:30:08.670Z,101363.27
2019-04-28T12:32:43.996Z,101374.73
2019-04-28T12:35:19.541Z,101376.45
2019-04-28T12:37:54.635Z,101368.32
2019-04-28T12:40:32.475Z,101359.93
2019-04-28T12:43:08.208Z,101369.69
2019-04-28T12:45:43.579Z,101363.47
2019-04-28T12:48:19.827Z,101364.89
2019-04-28T12:50:58.862Z,101368.37
2019-04-28T12:53:35.128Z,101372.81
2019-04-28T12:56:10.584Z,101373.92
2019-04-28T12:58:45.728Z,101368.70
2019-04-28T13:01:35.656Z,101382.94
2019-04-28T13:04:16.514Z,101381.70
2019-04-28T13:07:03.661Z,101378.09
2019-04-28T13:09:40.112Z,101379.67
2019-04-28T13:12:16.470Z,101381.31
2019-04-28T13:14:52.595Z,101376.97
2019-04-28T13:17:29.117Z,101381.07
2019-04-28T13:20:07.062Z,101380.59
2019-04-28T13:22:42.728Z,101383.00
2019-04-28T13:25:18.163Z,101382.02
2019-04-28T13:27:53.758Z,101384.11
2019-04-28T13:30:32.661Z,101389.94
2019-04-28T13:33:11.542Z,101392.34
2019-04-28T13:35:47.020Z,101393.16
2019-04-28T13:38:27.425Z,101393.85
2019-04-28T13:41:01.730Z,101389.58
2019-04-28T13:43:38.882Z,101392.70
2019-04-28T13:46:15.001Z,101390.42
2019-04-28T13:48:51.608Z,101389.30
2019-04-28T13:51:27.740Z,101391.84
2019-04-28T13:54:04.583Z,101388.41
2019-04-28T13:56:39.732Z,101380.20
2019-04-28T13:59:17.924Z,101376.58
2019-04-28T14:01:58.024Z,101377.72
2019-04-28T14:04:44.194Z,101353.62
2019-04-28T14:07:22.917Z,101346.84
2019-04-28T14:09:58.208Z,101351.28
2019-04-28T14:12:35.266Z,101362.76
2019-04-28T14:15:14.336Z,101358.64
2019-04-28T14:17:49.556Z,101367.22
2019-04-28T14:20:25.639Z,101373.41
2019-04-28T14:23:00.778Z,101375.14
2019-04-28T14:25:36.992Z,101379.45
2019-04-28T14:28:12.150Z,101389.95
2019-04-28T14:30:47.406Z,101388.23
2019-04-28T14:33:22.689Z,101391.86
2019-04-28T14:35:59.991Z,101390.20
2019-04-28T14:38:35.339Z,101390.45
2019-04-28T14:41:10.958Z,101394.56
2019-04-28T14:43:51.381Z,101383.44
2019-04-28T14:46:30.233Z,101368.36
2019-04-28T14:49:09.561Z,101367.69
2019-04-28T14:51:46.344Z,101360.25
2019-04-28T14:54:21.852Z,101365.18
2019-04-28T14:56:59.428Z,101372.27
2019-04-28T14:59:36.535Z,101377.26
2019-04-28T15:02:13.661Z,101381.00
2019-04-28T15:04:53.578Z,101384.81
2019-04-28T15:07:48.422Z,101385.91
2019-04-28T15:10:28.373Z,101385.30
2019-04-28T15:13:06.800Z,101388.53
2019-04-28T15:15:43.143Z,101388.41
2019-04-28T15:18:19.327Z,101393.86
2019-04-28T15:20:55.759Z,101397.31
2019-04-28T15:23:32.545Z,101397.62
2019-04-28T15:26:08.777Z,101393.23
2019-04-28T15:28:44.974Z,101390.20
2019-04-28T15:31:20.147Z,101395.72
2019-04-28T15:33:59.113Z,101382.50
2019-04-28T15:36:41.484Z,101391.56
2019-04-28T15:39:18.730Z,101394.59
2019-04-28T15:41:54.814Z,101381.06
2019-04-28T15:44:29.944Z,101389.37
2019-04-28T15:47:08.708Z,101388.88
2019-04-28T15:49:47.635Z,101381.34
2019-04-28T15:52:24.898Z,101392.09
2019-04-28T15:55:00.610Z,101396.94
2019-04-28T15:57:36.413Z,101393.84
2019-04-28T16:00:13.656Z,101400.88
2019-04-28T16:02:51.814Z,101398.09
2019-04-28T16:05:29.041Z,101394.13
2019-04-28T16:08:04.253Z,101394.11
2019-04-28T16:10:39.833Z,101388.64
2019-04-28T16:13:15.987Z,101392.20
2019-04-28T16:15:55.139Z,101388.84
2019-04-28T16:18:33.682Z,101385.50
2019-04-28T16:21:13.021Z,101387.28
2019-04-28T16:23:54.190Z,101388.55
2019-04-28T16:26:29.439Z,101390.84
2019-04-28T16:29:06.840Z,101386.11
2019-04-28T16:31:43.019Z,101381.69
2019-04-28T16:34:18.355Z,101395.83
2019-04-28T16:36:54.041Z,101398.37
2019-04-28T16:39:29.494Z,101388.56
2019-04-28T16:42:04.979Z,101390.58
2019-04-28T16:44:45.628Z,101390.59
2019-04-28T16:47:21.436Z,101395.02
2019-04-28T16:49:56.577Z,101394.78
2019-04-28T16:52:32.051Z,101402.20
2019-04-28T16:55:19.419Z,101406.32
2019-04-28T16:58:15.907Z,101399.65
2019-04-28T17:01:08.215Z,101407.78
2019-04-28T17:03:44.552Z,101412.33
2019-04-28T17:06:21.646Z,101413.53
2019-04-28T17:08:58.147Z,101412.59
2019-04-28T17:11:38.093Z,101407.88
2019-04-28T17:14:13.686Z,101414.69
2019-04-28T17:16:48.912Z,101418.95
2019-04-28T17:19:43.253Z,101425.44
2019-04-28T17:22:45.325Z,101418.72
2019-04-28T17:24:56.660Z,101423.34
2019-04-28T17:27:34.719Z,101420.37
2019-04-28T17:30:16.175Z,101425.91
2019-04-28T17:32:53.332Z,101430.56
2019-04-28T17:35:28.964Z,101432.18
2019-04-28T17:38:06.850Z,101437.18
2019-04-28T17:40:41.807Z,101438.78
2019-04-28T17:43:17.096Z,101439.73
2019-04-28T17:45:52.587Z,101447.17
2019-04-28T17:48:33.038Z,101445.84
2019-04-28T17:51:09.192Z,101445.44
2019-04-28T17:53:44.352Z,101452.88
2019-04-28T17:56:19.566Z,101455.06
2019-04-28T17:58:56.495Z,101457.85
2019-04-28T18:02:36.297Z,101465.33
2019-04-28T18:05:23.514Z,101464.56
2019-04-28T18:08:00.470Z,101466.39
2019-04-28T18:10:37.476Z,101469.09
2019-04-28T18:13:12.706Z,101469.70
2019-04-28T18:15:49.669Z,101481.00
2019-04-28T18:18:29.255Z,101481.99
2019-04-28T18:21:04.596Z,101485.08
2019-04-28T18:23:40.120Z,101485.00
2019-04-28T18:26:15.820Z,101496.95
2019-04-28T18:28:50.947Z,101490.45
2019-04-28T18:31:28.029Z,101491.19
2019-04-28T18:34:08.493Z,101499.13
2019-04-28T18:37:01.613Z,101487.67
2019-04-28T18:39:55.682Z,101487.67
2019-04-28T18:42:39.985Z,101510.92
2019-04-28T18:45:17.986Z,101515.77
2019-04-28T18:47:53.523Z,101515.43
2019-04-28T18:50:28.766Z,101513.75
2019-04-28T18:53:05.761Z,101518.88
2019-04-28T18:55:41.989Z,101524.41
2019-04-28T18:58:17.711Z,101532.16
2019-04-28T19:00:57.984Z,101535.74
2019-04-28T19:03:33.225Z,101532.66
2019-04-28T19:06:09.132Z,101537.61
2019-04-28T19:08:53.112Z,101534.40
2019-04-28T19:11:30.993Z,101531.50
2019-04-28T19:14:08.337Z,101534.42
2019-04-28T19:16:50.331Z,101537.18
2019-04-28T19:19:31.576Z,101535.23
2019-04-28T19:22:08.628Z,101541.70
2019-04-28T19:24:47.605Z,101538.21
2019-04-28T19:27:23.542Z,101543.27
2019-04-28T19:29:59.161Z,101542.94
2019-04-28T19:32:34.888Z,101541.31
2019-04-28T19:35:12.283Z,101543.73
2019-04-28T19:37:48.566Z,101541.99
2019-04-28T19:40:28.337Z,101543.56
2019-04-28T19:43:03.922Z,101540.47
2019-04-28T19:45:41.643Z,101543.62
2019-04-28T19:48:18.587Z,101538.79
2019-04-28T19:50:54.925Z,101537.44
2019-04-28T19:53:31.973Z,101537.44
2019-04-28T19:56:11.655Z,101540.25
2019-04-28T19:59:02.582Z,101538.36
2019-04-28T20:01:39.506Z,101541.60
2019-04-28T20:04:15.905Z,101541.33
2019-04-28T20:07:07.539Z,101535.15
2019-04-28T20:09:43.338Z,101540.66
2019-04-28T20:12:18.722Z,101546.10
2019-04-28T20:14:54.100Z,101548.00
2019-04-28T20:17:37.244Z,101544.02
2019-04-28T20:20:14.147Z,101547.05
2019-04-28T20:22:54.878Z,101556.69
2019-04-28T20:25:31.485Z,101558.95
2019-04-28T20:28:06.810Z,101555.06
2019-04-28T20:30:42.009Z,101552.83
2019-04-28T20:33:26.051Z,101554.52
2019-04-28T20:36:07.096Z,101550.08
2019-04-28T20:38:43.970Z,101553.32
2019-04-28T20:41:22.050Z,101536.48
2019-04-28T20:43:58.732Z,101546.65
2019-04-28T20:46:34.305Z,101544.36
2019-04-28T20:49:10.376Z,101558.88
2019-04-28T20:51:45.528Z,101562.59
2019-04-28T20:54:21.133Z,101570.00
2019-04-28T20:56:56.685Z,101567.30
2019-04-28T20:59:31.810Z,101575.44
2019-04-28T21:02:06.901Z,101572.41
2019-04-28T21:04:42.288Z,101566.58
2019-04-28T21:07:17.375Z,101572.97
2019-04-28T21:09:52.599Z,101574.72
2019-04-28T21:12:27.678Z,101569.00
2019-04-28T21:15:02.880Z,101573.92
2019-04-28T21:17:40.173Z,101568.38
2019-04-28T21:20:16.730Z,101574.44
2019-04-28T21:22:52.274Z,101573.92
2019-04-28T21:25:27.808Z,101576.22
2019-04-28T21:28:10.875Z,101570.95
2019-04-28T21:30:47.046Z,101576.89
2019-04-28T21:33:23.498Z,101575.11
2019-04-28T21:36:04.070Z,101575.55
2019-04-28T21:38:39.680Z,101567.92
2019-04-28T21:41:15.975Z,101566.36
2019-04-28T21:43:59.053Z,101568.81
2019-04-28T21:46:36.971Z,101566.30
2019-04-28T21:49:14.039Z,101574.25
2019-04-28T21:51:49.126Z,101572.36
2019-04-28T21:54:24.300Z,101575.05
2019-04-28T21:57:00.469Z,101571.90
2019-04-28T21:59:35.563Z,101575.72
2019-04-28T22:02:11.644Z,101571.16
2019-04-28T22:04:47.318Z,101573.86
2019-04-28T22:07:23.751Z,101573.52
2019-04-28T22:10:00.104Z,101575.19
2019-04-28T22:12:35.745Z,101573.63
2019-04-28T22:15:11.848Z,101570.81
2019-04-28T22:17:46.942Z,101578.55
2019-04-28T22:20:22.900Z,101575.42
2019-04-28T22:22:59.677Z,101565.89
2019-04-28T22:25:36.025Z,101568.36
2019-04-28T22:28:11.448Z,101559.05
2019-04-28T22:30:47.485Z,101558.48
2019-04-28T22:33:22.594Z,101553.31
2019-04-28T22:35:57.684Z,101560.64
2019-04-28T22:38:34.667Z,101560.20
2019-04-28T22:41:09.925Z,101559.41
2019-04-28T22:43:46.392Z,101558.13
2019-04-28T22:46:21.854Z,101557.41
2019-04-28T22:48:58.947Z,101550.88
2019-04-28T22:51:34.434Z,101555.09
2019-04-28T22:54:14.000Z,101552.55
2019-04-28T22:56:51.181Z,101554.45
2019-04-28T22:59:29.220Z,101548.02
2019-04-28T23:02:06.443Z,101544.21
2019-04-28T23:04:47.699Z,101545.87
2019-04-28T23:07:24.107Z,101549.77
2019-04-28T23:10:00.298Z,101550.66
2019-04-28T23:12:36.989Z,101551.68
2019-04-28T23:15:14.071Z,101542.58
2019-04-28T23:17:49.217Z,101542.70
2019-04-28T23:20:26.288Z,101541.61
2019-04-28T23:23:03.008Z,101544.70
2019-04-28T23:25:38.154Z,101547.25
2019-04-28T23:28:13.606Z,101544.11
2019-04-28T23:30:48.753Z,101538.23
2019-04-28T23:33:25.296Z,101534.45
2019-04-28T23:36:01.268Z,101545.87
2019-04-28T23:38:36.751Z,101544.73
2019-04-28T23:41:20.116Z,101537.52
2019-04-28T23:43:55.590Z,101534.14
2019-04-28T23:46:49.699Z,101537.83
2019-04-28T23:49:26.425Z,101531.76
2019-04-28T23:52:05.966Z,101528.37
2019-04-28T23:54:45.813Z,101524.75
2019-04-28T23:57:20.877Z,101533.70
2019-04-28T23:59:57.874Z,101525.78
