createdAt,value
2019-04-22T00:01:45.569Z,47.58
2019-04-22T00:04:32.284Z,47.88
2019-04-22T00:07:15.644Z,47.86
2019-04-22T00:09:51.551Z,48.33
2019-04-22T00:12:27.197Z,48.57
2019-04-22T00:14:52.559Z,47.92
2019-04-22T00:17:38.630Z,48.00
2019-04-22T00:20:08.619Z,48.86
2019-04-22T00:22:42.710Z,49.65
2019-04-22T00:25:19.895Z,50.40
2019-04-22T00:27:47.904Z,50.13
2019-04-22T00:30:22.462Z,50.25
2019-04-22T00:33:04.776Z,49.78
2019-04-22T00:35:39.346Z,49.46
2019-04-22T00:40:44.649Z,50.79
2019-04-22T00:43:21.105Z,50.78
2019-04-22T00:46:10.952Z,50.21
2019-04-22T00:48:32.257Z,50.63
2019-04-22T00:51:05.790Z,51.26
2019-04-22T00:53:36.110Z,51.52
2019-04-22T00:56:10.945Z,52.00
2019-04-22T01:01:18.880Z,51.86
2019-04-22T01:03:59.050Z,52.53
2019-04-22T01:06:39.823Z,52.50
2019-04-22T01:11:33.928Z,52.42
2019-04-22T01:14:09.173Z,52.66
2019-04-22T01:16:45.798Z,52.48
2019-04-22T01:19:19.836Z,53.06
2019-04-22T01:22:09.880Z,53.04
2019-04-22T01:24:24.679Z,53.01
2019-04-22T01:26:50.778Z,53.36
2019-04-22T01:29:19.715Z,53.18
2019-04-22T01:31:44.219Z,52.74
2019-04-22T01:34:32.155Z,53.83
2019-04-22T01:37:07.698Z,54.48
2019-04-22T01:39:49.798Z,54.08
2019-04-22T01:42:18.707Z,54.38
2019-04-22T01:44:52.171Z,54.51
2019-04-22T01:47:31.349Z,54.68
2019-04-22T01:50:06.302Z,54.94
2019-04-22T01:52:39.896Z,54.90
2019-04-22T01:55:18.894Z,54.50
2019-04-22T01:57:44.446Z,54.05
2019-04-22T02:00:11.319Z,54.52
2019-04-22T02:02:58.827Z,54.17
2019-04-22T02:05:30.039Z,54.69
2019-04-22T02:08:04.421Z,54.96
2019-04-22T02:10:43.902Z,55.52
2019-04-22T02:13:06.500Z,55.78
2019-04-22T02:15:47.852Z,55.83
2019-04-22T02:20:50.023Z,55.39
2019-04-22T02:23:51.254Z,55.91
2019-04-22T02:36:34.182Z,55.76
2019-04-22T02:39:05.584Z,56.28
2019-04-22T02:49:22.012Z,56.93
2019-04-22T02:51:36.653Z,56.72
2019-04-22T02:56:53.772Z,56.75
2019-04-22T03:02:18.935Z,57.31
2019-04-22T03:04:37.222Z,57.55
2019-04-22T03:07:03.626Z,56.50
2019-04-22T03:10:01.224Z,56.39
2019-04-22T03:12:29.255Z,56.82
2019-04-22T03:14:48.282Z,56.70
2019-04-22T03:17:36.752Z,57.65
2019-04-22T03:20:09.124Z,57.93
2019-04-22T03:30:41.670Z,58.81
2019-04-22T03:48:07.318Z,59.16
2019-04-22T03:50:36.842Z,59.33
2019-04-22T03:53:21.179Z,59.14
2019-04-22T03:55:53.354Z,58.91
2019-04-22T03:58:28.373Z,59.13
2019-04-22T04:01:10.259Z,58.85
2019-04-22T04:03:39.444Z,59.12
2019-04-22T04:06:05.392Z,59.43
2019-04-22T04:08:53.363Z,59.44
2019-04-22T04:11:26.842Z,59.56
2019-04-22T04:14:01.779Z,59.01
2019-04-22T04:16:30.681Z,59.28
2019-04-22T04:19:07.589Z,59.90
2019-04-22T04:24:29.089Z,59.54
2019-04-22T04:27:03.774Z,59.42
2019-04-22T04:29:36.071Z,59.11
2019-04-22T04:31:59.109Z,59.54
2019-04-22T04:34:47.870Z,59.46
2019-04-22T04:37:07.409Z,59.43
2019-04-22T04:39:40.845Z,59.41
2019-04-22T04:42:16.085Z,59.64
2019-04-22T04:45:11.796Z,60.04
2019-04-22T04:49:52.731Z,59.81
2019-04-22T04:52:39.726Z,59.71
2019-04-22T04:55:03.932Z,60.47
2019-04-22T04:57:37.205Z,60.62
2019-04-22T05:00:32.661Z,60.37
2019-04-22T05:22:59.468Z,59.91
2019-04-22T05:25:32.347Z,59.17
2019-04-22T05:28:11.798Z,58.17
2019-04-22T05:30:39.573Z,56.71
2019-04-22T05:33:21.701Z,54.65
2019-04-22T05:35:58.374Z,52.59
2019-04-22T05:38:35.001Z,51.72
2019-04-22T05:41:02.623Z,50.58
2019-04-22T05:43:38.672Z,49.53
2019-04-22T05:46:09.633Z,48.39
2019-04-22T05:48:43.951Z,46.85
2019-04-22T05:51:21.785Z,45.31
2019-04-22T05:53:59.032Z,45.37
2019-04-22T05:56:34.738Z,44.87
2019-04-22T06:06:35.383Z,40.07
2019-04-22T06:09:14.741Z,39.72
2019-04-22T06:11:50.978Z,38.11
2019-04-22T06:14:22.971Z,37.02
2019-04-22T06:19:31.879Z,36.38
2019-04-22T06:22:16.933Z,35.92
2019-04-22T06:24:43.460Z,36.08
2019-04-22T06:27:21.818Z,35.94
2019-04-22T06:29:46.415Z,35.62
2019-04-22T06:35:07.794Z,35.74
2019-04-22T06:37:35.040Z,35.17
2019-04-22T06:40:11.011Z,34.69
2019-04-22T06:42:42.462Z,34.30
2019-04-22T06:50:24.481Z,33.35
2019-04-22T06:52:56.867Z,32.95
2019-04-22T06:55:35.688Z,32.38
2019-04-22T06:58:05.990Z,30.90
2019-04-22T07:00:36.672Z,29.91
2019-04-22T07:05:49.490Z,27.82
2019-04-22T07:08:46.296Z,27.32
2019-04-22T07:10:50.794Z,25.97
2019-04-22T07:13:34.420Z,26.42
2019-04-22T07:21:27.462Z,23.52
2019-04-22T07:23:51.401Z,24.06
2019-04-22T07:28:57.972Z,23.12
2019-04-22T07:31:44.978Z,22.88
2019-04-22T07:34:14.547Z,22.64
2019-04-22T07:39:10.349Z,21.57
2019-04-22T07:41:48.966Z,22.04
2019-04-22T07:44:20.701Z,21.55
2019-04-22T07:46:57.985Z,21.87
2019-04-22T07:49:36.124Z,22.28
2019-04-22T07:51:55.710Z,22.58
2019-04-22T07:54:34.981Z,22.65
2019-04-22T07:57:15.336Z,23.29
2019-04-22T07:59:40.432Z,22.91
2019-04-22T08:02:15.809Z,22.92
2019-04-22T08:04:57.942Z,23.20
2019-04-22T08:07:26.044Z,23.12
2019-04-22T08:12:34.285Z,22.88
2019-04-22T08:15:06.068Z,23.23
2019-04-22T08:20:19.026Z,22.70
2019-04-22T08:22:51.080Z,22.86
2019-04-22T08:25:17.366Z,22.92
2019-04-22T08:27:58.372Z,22.49
2019-04-22T08:33:04.410Z,22.51
2019-04-22T08:38:11.868Z,21.59
2019-04-22T08:41:20.895Z,21.93
2019-04-22T08:43:56.200Z,21.37
2019-04-22T08:46:23.622Z,21.83
2019-04-22T08:51:28.195Z,20.66
2019-04-22T08:54:19.966Z,20.82
2019-04-22T08:56:45.956Z,21.48
2019-04-22T08:59:15.184Z,21.02
2019-04-22T09:01:37.798Z,21.13
2019-04-22T09:04:11.934Z,20.38
2019-04-22T09:07:18.298Z,19.99
2019-04-22T09:09:38.092Z,20.13
2019-04-22T09:12:15.826Z,20.24
2019-04-22T09:17:19.976Z,20.37
2019-04-22T09:19:35.126Z,20.93
2019-04-22T09:22:13.684Z,20.11
2019-04-22T09:24:46.959Z,20.35
2019-04-22T09:27:24.894Z,20.29
2019-04-22T09:29:53.724Z,20.91
2019-04-22T09:32:32.770Z,21.00
2019-04-22T09:35:02.234Z,20.61
2019-04-22T09:37:39.280Z,20.20
2019-04-22T09:40:16.747Z,20.77
2019-04-22T09:42:44.210Z,20.95
2019-04-22T09:45:15.149Z,20.54
2019-04-22T09:47:58.409Z,20.51
2019-04-22T09:50:33.211Z,20.68
2019-04-22T09:53:02.456Z,20.95
2019-04-22T09:55:35.706Z,20.78
2019-04-22T09:58:09.713Z,20.73
2019-04-22T10:03:51.674Z,20.42
2019-04-22T10:11:32.678Z,20.46
2019-04-22T10:14:05.780Z,20.37
2019-04-22T10:19:12.323Z,19.79
2019-04-22T10:21:57.098Z,19.98
2019-04-22T10:24:36.593Z,19.90
2019-04-22T10:26:50.610Z,20.32
2019-04-22T10:29:24.845Z,19.81
2019-04-22T10:32:05.611Z,20.28
2019-04-22T10:34:21.906Z,20.09
2019-04-22T10:36:50.459Z,20.03
2019-04-22T10:39:18.302Z,20.16
2019-04-22T10:41:50.671Z,20.23
2019-04-22T10:44:23.636Z,19.82
2019-04-22T10:46:56.109Z,20.80
2019-04-22T10:49:28.763Z,20.10
2019-04-22T10:52:00.806Z,20.16
2019-04-22T10:54:33.627Z,20.15
2019-04-22T10:57:06.693Z,20.26
2019-04-22T10:59:38.853Z,19.87
2019-04-22T11:02:11.688Z,20.00
2019-04-22T11:04:44.031Z,20.37
2019-04-22T11:07:17.380Z,20.47
2019-04-22T11:09:59.057Z,21.32
2019-04-22T11:12:26.927Z,21.31
2019-04-22T11:14:58.243Z,20.67
2019-04-22T11:17:31.567Z,19.85
2019-04-22T11:20:05.800Z,19.62
2019-04-22T11:22:38.896Z,20.05
2019-04-22T11:25:12.211Z,19.04
2019-04-22T11:27:44.445Z,19.94
2019-04-22T11:30:19.038Z,19.60
2019-04-22T11:32:54.096Z,19.34
2019-04-22T11:35:27.815Z,19.64
2019-04-22T11:38:01.130Z,19.55
2019-04-22T11:40:38.448Z,19.54
2019-04-22T11:43:08.040Z,19.81
2019-04-22T11:45:41.464Z,20.31
2019-04-22T11:48:13.629Z,20.32
2019-04-22T11:50:46.188Z,20.38
2019-04-22T11:53:18.706Z,20.40
2019-04-22T11:55:50.880Z,20.99
2019-04-22T11:58:24.449Z,20.90
2019-04-22T12:00:57.112Z,20.78
2019-04-22T12:03:29.202Z,20.89
2019-04-22T12:06:02.048Z,19.91
2019-04-22T12:08:37.358Z,20.10
2019-04-22T12:11:11.605Z,20.51
2019-04-22T12:13:44.151Z,20.42
2019-04-22T12:16:17.095Z,20.64
2019-04-22T12:18:49.425Z,20.60
2019-04-22T12:21:21.505Z,20.29
2019-04-22T12:23:54.879Z,20.14
2019-04-22T12:26:28.584Z,20.06
2019-04-22T12:29:00.725Z,19.90
2019-04-22T12:31:33.525Z,20.18
2019-04-22T12:34:06.080Z,20.30
2019-04-22T12:36:38.558Z,19.99
2019-04-22T12:39:11.576Z,19.96
2019-04-22T12:41:44.291Z,20.60
2019-04-22T12:44:17.973Z,20.55
2019-04-22T12:46:50.351Z,20.29
2019-04-22T12:49:22.580Z,20.17
2019-04-22T12:51:54.867Z,19.73
2019-04-22T12:54:29.044Z,20.11
2019-04-22T12:57:01.725Z,19.73
2019-04-22T12:59:35.252Z,19.82
2019-04-22T13:02:07.514Z,19.71
2019-04-22T13:04:40.766Z,19.89
2019-04-22T13:07:13.560Z,20.17
2019-04-22T13:09:45.625Z,20.50
2019-04-22T13:12:19.252Z,20.78
2019-04-22T13:14:52.789Z,20.50
2019-04-22T13:17:27.280Z,20.62
2019-04-22T13:20:00.550Z,19.68
2019-04-22T13:22:32.605Z,20.05
2019-04-22T13:25:06.155Z,19.67
2019-04-22T13:27:39.287Z,20.07
2019-04-22T13:30:12.407Z,19.82
2019-04-22T13:32:44.853Z,20.37
2019-04-22T13:35:20.006Z,20.48
2019-04-22T13:37:53.055Z,20.58
2019-04-22T13:40:25.286Z,20.82
2019-04-22T13:42:58.681Z,20.87
2019-04-22T13:45:31.789Z,20.45
2019-04-22T13:48:26.733Z,20.76
2019-04-22T13:56:07.434Z,20.61
2019-04-22T13:58:37.015Z,20.49
2019-04-22T14:00:58.860Z,20.91
2019-04-22T14:03:56.751Z,20.81
2019-04-22T14:06:29.156Z,20.85
2019-04-22T14:09:05.249Z,20.91
2019-04-22T14:11:46.151Z,21.13
2019-04-22T14:14:12.693Z,20.77
2019-04-22T14:16:44.998Z,20.70
2019-04-22T14:19:18.388Z,20.58
2019-04-22T14:21:51.587Z,20.32
2019-04-22T14:24:23.882Z,20.08
2019-04-22T14:27:13.838Z,20.14
2019-04-22T14:29:29.753Z,20.05
2019-04-22T14:32:10.235Z,20.51
2019-04-22T14:34:36.268Z,19.68
2019-04-22T14:37:09.862Z,19.69
2019-04-22T14:39:42.235Z,19.54
2019-04-22T14:42:36.345Z,19.51
2019-04-22T14:47:48.005Z,19.49
2019-04-22T14:50:17.795Z,19.47
2019-04-22T14:52:50.637Z,19.44
2019-04-22T14:55:12.941Z,19.58
2019-04-22T14:57:40.368Z,19.87
2019-04-22T15:00:15.859Z,19.14
2019-04-22T15:02:48.076Z,19.48
2019-04-22T15:05:21.919Z,19.70
2019-04-22T15:07:55.046Z,19.83
2019-04-22T15:10:28.207Z,19.21
2019-04-22T15:13:00.808Z,19.92
2019-04-22T15:15:53.320Z,19.73
2019-04-22T15:18:51.652Z,19.23
2019-04-22T15:21:25.138Z,18.02
2019-04-22T15:24:00.522Z,18.80
2019-04-22T15:26:32.850Z,18.39
2019-04-22T15:29:05.260Z,18.78
2019-04-22T15:31:37.542Z,18.61
2019-04-22T15:34:10.240Z,18.53
2019-04-22T15:36:42.315Z,18.50
2019-04-22T15:39:15.553Z,18.36
2019-04-22T15:41:58.153Z,18.37
2019-04-22T15:44:21.963Z,18.44
2019-04-22T15:46:55.092Z,18.62
2019-04-22T15:49:27.871Z,18.78
2019-04-22T15:52:01.139Z,18.29
2019-04-22T15:54:34.032Z,17.85
2019-04-22T15:57:06.696Z,17.95
2019-04-22T15:59:53.727Z,17.97
2019-04-22T16:02:13.996Z,17.86
2019-04-22T16:04:46.517Z,17.64
2019-04-22T16:07:20.595Z,17.95
2019-04-22T16:09:53.913Z,18.27
2019-04-22T16:12:34.475Z,18.08
2019-04-22T16:15:03.114Z,18.42
2019-04-22T16:17:34.782Z,18.60
2019-04-22T16:20:07.076Z,18.63
2019-04-22T16:23:20.189Z,18.64
2019-04-22T16:25:58.952Z,18.15
2019-04-22T16:28:31.345Z,18.21
2019-04-22T16:31:03.912Z,18.29
2019-04-22T16:33:39.795Z,18.37
2019-04-22T16:36:11.051Z,18.69
2019-04-22T16:38:44.733Z,18.82
2019-04-22T16:41:17.141Z,18.66
2019-04-22T16:43:50.708Z,18.95
2019-04-22T16:46:23.564Z,18.92
2019-04-22T16:48:56.058Z,19.15
2019-04-22T16:51:28.157Z,18.72
2019-04-22T16:54:00.162Z,18.91
2019-04-22T16:56:35.324Z,19.15
2019-04-22T16:59:06.677Z,19.00
2019-04-22T17:01:58.737Z,19.15
2019-04-22T17:04:50.861Z,19.32
2019-04-22T17:07:24.464Z,19.44
2019-04-22T17:09:57.584Z,19.29
2019-04-22T17:12:41.901Z,19.27
2019-04-22T17:15:08.688Z,19.43
2019-04-22T17:17:41.282Z,19.32
2019-04-22T17:20:13.453Z,19.34
2019-04-22T17:22:45.471Z,19.39
2019-04-22T17:25:18.263Z,19.80
2019-04-22T17:27:51.822Z,19.87
2019-04-22T17:30:24.387Z,19.92
2019-04-22T17:32:56.752Z,20.02
2019-04-22T17:35:30.123Z,20.20
2019-04-22T17:38:13.562Z,20.34
2019-04-22T17:40:51.028Z,20.54
2019-04-22T17:43:45.724Z,20.79
2019-04-22T17:46:24.767Z,20.78
2019-04-22T17:49:04.416Z,20.85
2019-04-22T17:51:49.315Z,21.00
2019-04-22T17:54:17.190Z,21.13
2019-04-22T17:56:48.684Z,21.27
2019-04-22T17:59:24.382Z,21.65
2019-04-22T18:01:55.126Z,21.72
2019-04-22T18:04:10.572Z,22.00
2019-04-22T18:07:12.108Z,22.12
2019-04-22T18:10:06.620Z,22.29
2019-04-22T18:12:19.280Z,22.51
2019-04-22T18:14:51.613Z,22.53
2019-04-22T18:17:23.399Z,22.86
2019-04-22T18:19:52.232Z,23.01
2019-04-22T18:22:21.771Z,23.14
2019-04-22T18:24:53.156Z,23.30
2019-04-22T18:30:06.422Z,23.62
2019-04-22T18:32:41.235Z,23.76
2019-04-22T18:35:14.233Z,24.05
2019-04-22T18:37:56.342Z,24.04
2019-04-22T18:40:25.998Z,24.32
2019-04-22T18:43:03.622Z,24.92
2019-04-22T18:45:42.353Z,24.88
2019-04-22T18:47:59.841Z,25.24
2019-04-22T18:50:52.942Z,25.37
2019-04-22T18:53:48.384Z,25.76
2019-04-22T18:56:25.367Z,26.06
2019-04-22T18:58:47.533Z,26.46
2019-04-22T19:01:12.445Z,26.60
2019-04-22T19:03:55.189Z,26.57
2019-04-22T19:06:56.214Z,26.82
2019-04-22T19:09:15.083Z,26.78
2019-04-22T19:12:01.793Z,26.91
2019-04-22T19:14:24.897Z,27.33
2019-04-22T19:17:08.238Z,27.67
2019-04-22T19:19:33.482Z,27.17
2019-04-22T19:21:58.967Z,28.25
2019-04-22T19:24:37.194Z,28.61
2019-04-22T19:27:09.578Z,28.73
2019-04-22T19:29:52.372Z,28.15
2019-04-22T19:32:21.413Z,28.04
2019-04-22T19:34:54.159Z,29.29
2019-04-22T19:37:25.396Z,29.64
2019-04-22T19:40:13.052Z,29.09
2019-04-22T19:42:43.168Z,29.52
2019-04-22T19:45:11.808Z,29.63
2019-04-22T19:47:51.613Z,29.58
2019-04-22T19:50:22.808Z,30.00
2019-04-22T19:52:52.585Z,30.39
2019-04-22T19:55:27.383Z,30.56
2019-04-22T19:58:00.028Z,30.66
2019-04-22T20:00:45.958Z,31.04
2019-04-22T20:03:58.404Z,31.26
2019-04-22T20:06:33.651Z,31.43
2019-04-22T20:09:05.796Z,31.49
2019-04-22T20:11:41.284Z,31.67
2019-04-22T20:14:12.571Z,31.97
2019-04-22T20:16:41.329Z,32.17
2019-04-22T20:19:26.831Z,32.34
2019-04-22T20:22:00.099Z,32.52
2019-04-22T20:24:16.150Z,32.44
2019-04-22T20:27:03.040Z,32.92
2019-04-22T20:29:41.721Z,32.89
2019-04-22T20:32:10.953Z,33.18
2019-04-22T20:34:50.869Z,33.07
2019-04-22T20:37:29.686Z,33.25
2019-04-22T20:39:54.573Z,33.37
2019-04-22T20:42:50.137Z,33.23
2019-04-22T20:45:05.437Z,33.55
2019-04-22T20:47:31.976Z,33.57
2019-04-22T20:50:17.512Z,33.63
2019-04-22T20:52:54.242Z,33.67
2019-04-22T20:55:17.750Z,33.71
2019-04-22T20:57:54.284Z,33.84
2019-04-22T21:00:23.557Z,33.67
2019-04-22T21:02:52.838Z,33.75
2019-04-22T21:05:32.751Z,33.69
2019-04-22T21:08:11.395Z,33.73
2019-04-22T21:10:39.825Z,33.94
2019-04-22T21:13:18.129Z,33.91
2019-04-22T21:15:59.217Z,34.16
2019-04-22T21:18:26.597Z,34.25
2019-04-22T21:21:02.772Z,34.26
2019-04-22T21:23:29.236Z,34.39
2019-04-22T21:26:08.002Z,34.22
2019-04-22T21:28:42.961Z,34.33
2019-04-22T21:31:23.759Z,34.32
2019-04-22T21:33:51.944Z,34.50
2019-04-22T21:36:30.212Z,34.42
2019-04-22T21:39:02.178Z,34.55
2019-04-22T21:41:32.498Z,34.81
2019-04-22T21:44:11.875Z,34.59
2019-04-22T21:46:51.077Z,34.70
2019-04-22T21:49:23.216Z,34.45
2019-04-22T21:51:55.218Z,34.73
2019-04-22T21:54:30.254Z,34.91
2019-04-22T21:59:45.132Z,34.99
2019-04-22T22:02:24.903Z,35.09
2019-04-22T22:04:48.948Z,35.12
2019-04-22T22:07:13.874Z,35.07
2019-04-22T22:09:59.605Z,34.90
2019-04-22T22:12:36.175Z,34.89
2019-04-22T22:15:06.828Z,35.20
2019-04-22T22:17:42.302Z,35.09
2019-04-22T22:20:10.978Z,35.07
2019-04-22T22:23:15.013Z,35.27
2019-04-22T22:25:26.510Z,35.38
2019-04-22T22:27:59.845Z,35.18
2019-04-22T22:33:11.006Z,35.29
2019-04-22T22:35:42.371Z,35.26
2019-04-22T22:38:12.018Z,35.50
2019-04-22T22:40:34.117Z,35.38
2019-04-22T22:43:15.931Z,35.98
2019-04-22T22:45:48.290Z,35.78
2019-04-22T22:48:41.426Z,35.69
2019-04-22T22:51:04.954Z,35.92
2019-04-22T22:53:46.428Z,36.02
2019-04-22T22:56:16.058Z,36.30
2019-04-22T22:58:55.349Z,36.59
2019-04-22T23:01:24.265Z,36.40
2019-04-22T23:03:56.040Z,36.42
2019-04-22T23:06:56.604Z,36.70
2019-04-22T23:09:05.733Z,36.97
2019-04-22T23:11:58.560Z,36.98
2019-04-22T23:14:14.555Z,37.14
2019-04-22T23:16:37.437Z,37.13
2019-04-22T23:19:04.428Z,37.13
2019-04-22T23:21:41.710Z,37.32
2019-04-22T23:24:44.041Z,37.16
2019-04-22T23:27:24.485Z,37.39
2019-04-22T23:30:02.029Z,37.69
2019-04-22T23:32:35.489Z,37.72
2019-04-22T23:35:22.562Z,37.70
2019-04-22T23:37:57.105Z,38.13
2019-04-22T23:40:36.849Z,38.21
2019-04-22T23:43:17.999Z,38.13
2019-04-22T23:45:46.590Z,38.15
2019-04-22T23:48:12.825Z,38.21
2019-04-22T23:50:57.347Z,38.35
2019-04-22T23:56:08.154Z,38.91
2019-04-22T23:59:03.000Z,38.94
