createdAt,value
2019-01-30T00:00:37.990Z,18.70
2019-01-30T00:03:09.104Z,17.80
2019-01-30T00:05:40.122Z,17.87
2019-01-30T00:08:11.202Z,16.73
2019-01-30T00:10:43.563Z,15.30
2019-01-30T00:13:14.544Z,19.57
2019-01-30T00:15:55.819Z,16.33
2019-01-30T00:18:18.519Z,19.37
2019-01-30T00:20:49.587Z,14.67
2019-01-30T00:23:20.582Z,18.20
2019-01-30T00:25:51.634Z,16.10
2019-01-30T00:28:22.532Z,16.57
2019-01-30T00:30:53.598Z,17.23
2019-01-30T00:33:24.651Z,16.50
2019-01-30T00:35:55.621Z,16.67
2019-01-30T00:38:26.633Z,17.93
2019-01-30T00:40:57.701Z,17.83
2019-01-30T00:43:28.735Z,20.17
2019-01-30T00:45:59.735Z,17.17
2019-01-30T00:48:30.683Z,17.97
2019-01-30T00:51:01.770Z,19.30
2019-01-30T00:53:32.744Z,16.90
2019-01-30T00:56:04.001Z,19.80
2019-01-30T00:58:34.986Z,17.40
2019-01-30T01:01:06.405Z,19.50
2019-01-30T01:03:37.427Z,18.80
2019-01-30T01:06:08.519Z,16.07
2019-01-30T01:08:39.568Z,18.00
2019-01-30T01:11:11.017Z,18.27
2019-01-30T01:13:41.995Z,18.23
2019-01-30T01:16:13.044Z,20.27
2019-01-30T01:18:43.978Z,18.27
2019-01-30T01:21:15.114Z,21.77
2019-01-30T01:23:46.067Z,17.77
2019-01-30T01:26:16.970Z,19.47
2019-01-30T01:28:47.915Z,18.17
2019-01-30T01:31:19.202Z,20.20
2019-01-30T01:33:50.202Z,18.97
2019-01-30T01:36:21.244Z,19.27
2019-01-30T01:38:52.179Z,24.63
2019-01-30T01:41:23.235Z,16.67
2019-01-30T01:43:54.282Z,20.07
2019-01-30T01:46:25.280Z,17.50
2019-01-30T01:48:57.922Z,18.47
2019-01-30T01:51:28.810Z,19.43
2019-01-30T01:53:59.709Z,20.57
2019-01-30T01:56:30.634Z,18.83
2019-01-30T01:59:01.702Z,18.23
2019-01-30T02:01:32.751Z,18.73
2019-01-30T02:04:03.711Z,17.77
2019-01-30T02:06:34.671Z,16.40
2019-01-30T02:09:08.097Z,18.43
2019-01-30T02:11:38.994Z,21.87
2019-01-30T02:14:09.988Z,15.53
2019-01-30T02:16:40.937Z,16.13
2019-01-30T02:19:11.930Z,19.73
2019-01-30T02:21:42.828Z,20.90
2019-01-30T02:24:13.875Z,18.90
2019-01-30T02:26:44.839Z,19.80
2019-01-30T02:29:15.807Z,21.33
2019-01-30T02:31:46.759Z,19.40
2019-01-30T02:34:17.732Z,18.67
2019-01-30T02:36:57.647Z,19.50
2019-01-30T02:39:28.710Z,17.77
2019-01-30T02:41:59.674Z,16.90
2019-01-30T02:44:30.602Z,17.17
2019-01-30T02:47:01.535Z,20.27
2019-01-30T02:49:32.444Z,15.03
2019-01-30T02:52:03.496Z,17.33
2019-01-30T02:54:34.396Z,16.47
2019-01-30T02:57:05.399Z,16.40
2019-01-30T02:59:36.373Z,16.83
2019-01-30T03:02:12.304Z,17.00
2019-01-30T03:04:43.507Z,16.77
2019-01-30T03:07:14.647Z,17.30
2019-01-30T03:09:45.551Z,15.33
2019-01-30T03:12:16.764Z,15.63
2019-01-30T03:14:47.721Z,16.80
2019-01-30T03:17:18.691Z,15.03
2019-01-30T03:19:49.613Z,16.77
2019-01-30T03:22:20.630Z,16.00
2019-01-30T03:24:51.523Z,19.10
2019-01-30T03:27:22.613Z,15.90
2019-01-30T03:29:53.511Z,14.23
2019-01-30T03:32:24.507Z,14.60
2019-01-30T03:34:55.491Z,14.43
2019-01-30T03:37:26.487Z,14.10
2019-01-30T03:39:57.480Z,13.43
2019-01-30T03:42:28.383Z,13.00
2019-01-30T03:44:59.378Z,12.33
2019-01-30T03:47:30.329Z,9.73
2019-01-30T03:50:01.366Z,10.93
2019-01-30T03:52:32.395Z,11.43
2019-01-30T03:55:03.473Z,10.37
2019-01-30T03:57:34.529Z,9.00
2019-01-30T04:00:17.199Z,10.93
2019-01-30T04:02:48.228Z,9.33
2019-01-30T04:05:19.482Z,9.17
2019-01-30T04:07:50.508Z,9.80
2019-01-30T04:10:25.652Z,10.40
2019-01-30T04:12:56.699Z,7.90
2019-01-30T04:15:27.698Z,7.23
2019-01-30T04:17:58.634Z,7.67
2019-01-30T04:20:29.586Z,8.73
2019-01-30T04:23:00.714Z,7.50
2019-01-30T04:25:31.654Z,7.43
2019-01-30T04:28:02.593Z,8.73
2019-01-30T04:30:33.581Z,11.93
2019-01-30T04:33:04.729Z,6.57
2019-01-30T04:35:35.720Z,8.40
2019-01-30T04:38:06.731Z,7.07
2019-01-30T04:40:37.697Z,8.57
2019-01-30T04:43:08.710Z,6.40
2019-01-30T04:45:39.681Z,6.50
2019-01-30T04:48:10.539Z,7.90
2019-01-30T04:50:41.422Z,7.17
2019-01-30T04:53:15.026Z,7.00
2019-01-30T04:55:45.914Z,8.03
2019-01-30T04:58:16.832Z,9.87
2019-01-30T05:00:47.776Z,7.53
2019-01-30T05:03:18.735Z,9.13
2019-01-30T05:05:49.641Z,7.70
2019-01-30T05:08:20.750Z,7.40
2019-01-30T05:10:51.715Z,6.33
2019-01-30T05:13:22.558Z,6.17
2019-01-30T05:15:53.732Z,6.00
2019-01-30T05:18:24.569Z,7.10
2019-01-30T05:20:55.618Z,7.90
2019-01-30T05:23:26.576Z,6.53
2019-01-30T05:25:59.945Z,7.33
2019-01-30T05:28:30.256Z,6.90
2019-01-30T05:31:01.380Z,7.83
2019-01-30T05:33:32.322Z,6.80
2019-01-30T05:36:03.264Z,6.83
2019-01-30T05:38:34.236Z,8.83
2019-01-30T05:41:06.850Z,8.03
2019-01-30T05:43:37.830Z,7.27
2019-01-30T05:46:08.764Z,8.13
2019-01-30T05:48:39.799Z,7.43
2019-01-30T05:51:10.776Z,7.77
2019-01-30T05:53:41.673Z,7.67
2019-01-30T05:56:12.633Z,7.23
2019-01-30T05:58:43.867Z,7.50
2019-01-30T06:01:14.865Z,6.80
2019-01-30T06:03:45.888Z,8.10
2019-01-30T06:06:16.922Z,7.03
2019-01-30T06:08:47.869Z,7.47
2019-01-30T06:11:20.504Z,7.40
2019-01-30T06:13:51.471Z,6.40
2019-01-30T06:16:22.506Z,7.97
2019-01-30T06:18:53.534Z,6.77
2019-01-30T06:21:24.440Z,6.97
2019-01-30T06:23:55.412Z,7.40
2019-01-30T06:26:26.311Z,7.37
2019-01-30T06:28:57.488Z,6.07
2019-01-30T06:31:28.577Z,6.50
2019-01-30T06:33:59.532Z,7.43
2019-01-30T06:36:30.708Z,7.57
2019-01-30T06:39:01.735Z,6.67
2019-01-30T06:41:32.710Z,7.73
2019-01-30T06:44:03.628Z,5.93
2019-01-30T06:46:34.569Z,5.60
2019-01-30T06:49:05.465Z,5.97
2019-01-30T06:51:36.514Z,6.00
2019-01-30T06:54:07.660Z,8.60
2019-01-30T06:56:38.727Z,7.17
2019-01-30T06:59:10.165Z,5.83
2019-01-30T07:01:41.129Z,6.43
2019-01-30T07:04:12.165Z,8.20
2019-01-30T07:06:43.218Z,7.17
2019-01-30T07:09:14.250Z,5.50
2019-01-30T07:11:45.293Z,5.37
2019-01-30T07:14:16.233Z,6.50
2019-01-30T07:16:47.439Z,6.93
2019-01-30T07:19:18.397Z,6.00
2019-01-30T07:21:49.456Z,6.10
2019-01-30T07:24:20.549Z,6.87
2019-01-30T07:26:51.431Z,6.60
2019-01-30T07:29:22.524Z,7.10
2019-01-30T07:31:53.510Z,7.73
2019-01-30T07:34:24.532Z,5.50
2019-01-30T07:36:55.534Z,5.47
2019-01-30T07:39:26.710Z,7.30
2019-01-30T07:41:57.599Z,6.63
2019-01-30T07:44:28.668Z,6.23
2019-01-30T07:46:59.615Z,5.83
2019-01-30T07:49:30.665Z,5.43
2019-01-30T07:52:01.673Z,6.87
2019-01-30T07:54:32.588Z,6.10
2019-01-30T07:57:03.544Z,6.50
2019-01-30T07:59:34.490Z,7.63
2019-01-30T08:02:05.473Z,7.93
2019-01-30T08:04:36.441Z,6.40
2019-01-30T08:07:07.396Z,7.87
2019-01-30T08:09:38.423Z,8.83
2019-01-30T08:12:09.390Z,6.27
2019-01-30T08:14:40.479Z,6.13
2019-01-30T08:17:11.461Z,7.27
2019-01-30T08:19:42.427Z,6.23
2019-01-30T08:22:13.453Z,6.90
2019-01-30T08:24:44.854Z,7.03
2019-01-30T08:27:16.249Z,8.40
2019-01-30T08:29:47.540Z,6.63
2019-01-30T08:32:18.643Z,7.37
2019-01-30T08:34:49.559Z,7.63
2019-01-30T08:37:20.636Z,7.83
2019-01-30T08:39:51.643Z,6.33
2019-01-30T08:42:22.636Z,7.97
2019-01-30T08:44:53.646Z,7.43
2019-01-30T08:47:24.588Z,7.80
2019-01-30T08:49:55.546Z,6.60
2019-01-30T08:52:26.401Z,6.47
2019-01-30T08:54:57.453Z,6.63
2019-01-30T08:57:28.483Z,6.60
2019-01-30T08:59:59.405Z,8.37
2019-01-30T09:02:30.501Z,9.43
2019-01-30T09:05:03.278Z,6.93
2019-01-30T09:07:44.049Z,6.27
2019-01-30T09:10:12.472Z,6.63
2019-01-30T09:12:43.369Z,7.10
2019-01-30T09:15:17.129Z,9.37
2019-01-30T09:17:49.575Z,8.57
2019-01-30T09:20:22.444Z,5.77
2019-01-30T09:22:53.432Z,13.57
2019-01-30T09:25:29.571Z,6.97
2019-01-30T09:28:02.060Z,7.27
2019-01-30T09:30:35.587Z,7.07
2019-01-30T09:33:08.183Z,8.47
2019-01-30T09:35:39.184Z,8.23
2019-01-30T09:38:10.315Z,8.57
2019-01-30T09:40:41.360Z,7.70
2019-01-30T09:43:12.290Z,8.33
2019-01-30T09:45:43.270Z,7.47
2019-01-30T09:48:14.137Z,7.23
2019-01-30T09:50:45.171Z,8.60
2019-01-30T09:53:16.222Z,7.63
2019-01-30T09:55:47.159Z,6.63
2019-01-30T09:58:18.152Z,8.73
2019-01-30T10:00:49.149Z,8.13
2019-01-30T10:03:20.202Z,8.73
2019-01-30T10:05:51.208Z,9.13
2019-01-30T10:08:22.152Z,7.33
2019-01-30T10:10:53.086Z,6.60
2019-01-30T10:13:23.979Z,5.90
2019-01-30T10:15:54.873Z,7.43
2019-01-30T10:18:25.880Z,7.30
2019-01-30T10:20:56.855Z,6.50
2019-01-30T10:23:27.955Z,7.27
2019-01-30T10:25:58.918Z,8.60
2019-01-30T10:28:29.938Z,5.63
2019-01-30T10:31:00.890Z,6.00
2019-01-30T10:33:46.357Z,12.77
2019-01-30T10:36:10.326Z,16.13
2019-01-30T10:38:41.235Z,7.50
2019-01-30T10:41:12.304Z,10.97
2019-01-30T10:43:45.106Z,7.13
2019-01-30T10:46:16.226Z,6.80
2019-01-30T10:48:47.094Z,12.53
2019-01-30T10:51:18.048Z,7.97
2019-01-30T10:53:49.114Z,9.03
2019-01-30T10:56:20.259Z,12.03
2019-01-30T10:58:51.193Z,11.63
2019-01-30T11:01:22.732Z,7.17
2019-01-30T11:03:57.511Z,11.13
2019-01-30T11:06:26.437Z,10.13
2019-01-30T11:08:57.332Z,5.87
2019-01-30T11:11:30.177Z,8.40
2019-01-30T11:14:01.122Z,7.73
2019-01-30T11:16:32.222Z,8.80
2019-01-30T11:19:03.234Z,9.27
2019-01-30T11:21:34.262Z,9.23
2019-01-30T11:24:05.673Z,8.17
2019-01-30T11:26:36.658Z,6.37
2019-01-30T11:29:07.622Z,6.57
2019-01-30T11:31:38.637Z,10.03
2019-01-30T11:34:09.680Z,9.13
2019-01-30T11:36:40.613Z,9.10
2019-01-30T11:39:11.608Z,8.00
2019-01-30T11:41:42.576Z,8.17
2019-01-30T11:44:13.534Z,8.90
2019-01-30T11:46:44.477Z,6.77
2019-01-30T11:49:15.411Z,6.27
2019-01-30T11:51:46.394Z,10.87
2019-01-30T11:54:17.351Z,8.23
2019-01-30T11:56:48.414Z,7.83
2019-01-30T11:59:19.415Z,8.27
2019-01-30T12:01:50.518Z,7.07
2019-01-30T12:04:21.453Z,7.67
2019-01-30T12:06:52.528Z,7.57
2019-01-30T12:09:23.725Z,5.53
2019-01-30T12:11:54.688Z,6.43
2019-01-30T12:14:25.795Z,7.57
2019-01-30T12:16:56.726Z,7.13
2019-01-30T12:19:27.680Z,11.30
2019-01-30T12:21:58.814Z,7.43
2019-01-30T12:24:29.954Z,7.40
2019-01-30T12:27:01.000Z,8.03
2019-01-30T12:29:32.011Z,9.63
2019-01-30T12:32:02.979Z,7.03
2019-01-30T12:34:34.163Z,9.30
2019-01-30T12:37:05.185Z,7.60
2019-01-30T12:39:36.331Z,9.37
2019-01-30T12:42:07.446Z,7.03
2019-01-30T12:44:38.538Z,6.27
2019-01-30T12:47:19.487Z,12.47
2019-01-30T12:49:42.224Z,6.30
2019-01-30T12:52:13.236Z,7.37
2019-01-30T12:54:44.187Z,7.80
2019-01-30T12:57:15.238Z,6.87
2019-01-30T12:59:46.242Z,5.30
2019-01-30T13:02:17.483Z,7.83
2019-01-30T13:04:52.105Z,6.23
2019-01-30T13:07:23.148Z,6.87
2019-01-30T13:09:54.264Z,6.90
2019-01-30T13:12:25.333Z,5.93
2019-01-30T13:14:56.317Z,7.60
2019-01-30T13:17:27.366Z,5.27
2019-01-30T13:19:58.526Z,6.73
2019-01-30T13:22:29.492Z,8.27
2019-01-30T13:25:00.480Z,7.00
2019-01-30T13:27:31.472Z,8.93
2019-01-30T13:30:02.547Z,8.03
2019-01-30T13:32:33.445Z,4.83
2019-01-30T13:35:06.042Z,5.70
2019-01-30T13:37:36.940Z,5.00
2019-01-30T13:40:16.359Z,6.00
2019-01-30T13:42:47.272Z,5.03
2019-01-30T13:45:18.264Z,5.30
2019-01-30T13:47:49.266Z,5.13
2019-01-30T13:50:22.538Z,5.47
2019-01-30T13:52:53.525Z,5.23
2019-01-30T13:55:24.746Z,7.23
2019-01-30T13:57:55.855Z,8.37
2019-01-30T14:00:32.074Z,6.90
2019-01-30T14:03:03.251Z,3.97
2019-01-30T14:05:34.233Z,4.67
2019-01-30T14:08:06.609Z,7.67
2019-01-30T14:10:37.635Z,4.10
2019-01-30T14:13:09.017Z,4.37
2019-01-30T14:15:40.341Z,5.80
2019-01-30T14:18:11.278Z,4.93
2019-01-30T14:20:43.448Z,5.07
2019-01-30T14:23:14.495Z,5.63
2019-01-30T14:25:45.567Z,4.37
2019-01-30T14:28:16.491Z,5.37
2019-01-30T14:30:47.564Z,6.37
2019-01-30T14:33:18.501Z,7.67
2019-01-30T14:35:50.233Z,6.20
2019-01-30T14:38:21.310Z,4.53
2019-01-30T14:40:52.338Z,5.60
2019-01-30T14:43:23.382Z,4.87
2019-01-30T14:45:54.411Z,4.90
2019-01-30T14:48:25.320Z,6.47
2019-01-30T14:50:56.242Z,6.97
2019-01-30T14:53:27.224Z,9.37
2019-01-30T14:55:58.433Z,5.50
2019-01-30T14:58:29.487Z,7.93
2019-01-30T15:01:00.506Z,6.53
2019-01-30T15:03:31.525Z,4.70
2019-01-30T15:06:02.455Z,5.90
2019-01-30T15:08:33.466Z,3.63
2019-01-30T15:11:04.973Z,4.70
2019-01-30T15:13:35.930Z,3.97
2019-01-30T15:16:06.975Z,8.37
2019-01-30T15:18:37.953Z,4.77
2019-01-30T15:21:09.021Z,5.93
2019-01-30T15:23:40.015Z,6.37
2019-01-30T15:26:11.014Z,6.17
2019-01-30T15:28:42.054Z,4.50
2019-01-30T15:31:12.987Z,5.53
2019-01-30T15:33:43.924Z,14.37
2019-01-30T15:36:14.891Z,9.53
2019-01-30T15:38:46.156Z,7.13
2019-01-30T15:41:17.249Z,8.40
2019-01-30T15:43:48.238Z,14.07
2019-01-30T15:46:19.190Z,15.80
2019-01-30T15:48:50.195Z,10.17
2019-01-30T15:51:23.919Z,11.43
2019-01-30T15:53:54.939Z,8.17
2019-01-30T15:56:25.913Z,10.83
2019-01-30T15:58:56.825Z,10.20
2019-01-30T16:01:27.885Z,7.90
2019-01-30T16:03:58.881Z,13.37
2019-01-30T16:06:29.766Z,13.53
2019-01-30T16:09:00.673Z,6.97
2019-01-30T16:11:31.643Z,5.57
2019-01-30T16:14:02.599Z,8.33
2019-01-30T16:16:33.646Z,10.40
2019-01-30T16:19:04.747Z,8.33
2019-01-30T16:21:35.805Z,6.80
2019-01-30T16:24:06.773Z,6.03
2019-01-30T16:26:37.762Z,9.37
2019-01-30T16:29:08.850Z,8.53
2019-01-30T16:31:39.802Z,6.43
2019-01-30T16:34:10.985Z,9.10
2019-01-30T16:36:42.227Z,8.27
2019-01-30T16:39:13.149Z,5.10
2019-01-30T16:41:44.222Z,8.13
2019-01-30T16:44:15.517Z,5.70
2019-01-30T16:46:46.486Z,4.70
2019-01-30T16:49:17.539Z,3.27
2019-01-30T16:51:48.471Z,3.03
2019-01-30T16:54:21.045Z,2.30
2019-01-30T16:56:51.981Z,5.03
2019-01-30T16:59:23.753Z,1.80
2019-01-30T17:01:54.984Z,1.93
2019-01-30T17:04:25.928Z,1.10
2019-01-30T17:06:56.965Z,0.87
2019-01-30T17:09:27.998Z,0.40
2019-01-30T17:11:58.996Z,0.80
2019-01-30T17:14:30.005Z,0.67
2019-01-30T17:17:01.016Z,0.73
2019-01-30T17:19:32.028Z,0.63
2019-01-30T17:22:02.982Z,1.00
2019-01-30T17:24:34.093Z,0.70
2019-01-30T17:27:05.294Z,1.37
2019-01-30T17:29:36.222Z,0.73
2019-01-30T17:32:07.216Z,1.20
2019-01-30T17:34:38.159Z,2.97
2019-01-30T17:37:09.620Z,1.93
2019-01-30T17:39:40.845Z,0.40
2019-01-30T17:42:11.784Z,2.53
2019-01-30T17:44:42.775Z,1.30
2019-01-30T17:47:13.792Z,0.53
2019-01-30T17:49:44.784Z,0.70
2019-01-30T17:52:15.867Z,0.67
2019-01-30T17:54:46.934Z,3.70
2019-01-30T17:57:19.619Z,0.80
2019-01-30T17:59:53.249Z,1.97
2019-01-30T18:02:23.501Z,0.80
2019-01-30T18:04:54.547Z,0.60
2019-01-30T18:07:25.661Z,0.80
2019-01-30T18:09:56.685Z,0.70
2019-01-30T18:12:44.456Z,1.03
2019-01-30T18:15:21.818Z,0.90
2019-01-30T18:17:54.424Z,3.00
2019-01-30T18:20:25.543Z,1.37
2019-01-30T18:22:59.416Z,0.73
2019-01-30T18:25:30.430Z,1.53
2019-01-30T18:28:01.469Z,1.90
2019-01-30T18:30:32.591Z,1.23
2019-01-30T18:33:03.532Z,0.93
2019-01-30T18:35:34.464Z,1.00
2019-01-30T18:38:07.249Z,0.60
2019-01-30T18:40:38.198Z,1.80
2019-01-30T18:43:09.213Z,0.90
2019-01-30T18:45:40.260Z,1.10
2019-01-30T18:48:11.279Z,0.90
2019-01-30T18:50:42.435Z,1.00
2019-01-30T18:53:13.604Z,1.47
2019-01-30T18:55:44.715Z,1.37
2019-01-30T18:58:15.793Z,1.03
2019-01-30T19:00:46.776Z,1.40
2019-01-30T19:03:17.961Z,1.37
2019-01-30T19:05:49.192Z,1.10
2019-01-30T19:08:20.451Z,0.90
2019-01-30T19:10:51.397Z,0.83
2019-01-30T19:13:22.421Z,0.70
2019-01-30T19:15:53.352Z,1.63
2019-01-30T19:18:24.397Z,1.20
2019-01-30T19:20:55.443Z,1.47
2019-01-30T19:23:26.314Z,1.03
2019-01-30T19:25:57.206Z,1.47
2019-01-30T19:28:28.227Z,1.23
2019-01-30T19:30:59.197Z,5.53
2019-01-30T19:33:30.206Z,1.50
2019-01-30T19:36:01.082Z,1.50
2019-01-30T19:38:32.483Z,2.13
2019-01-30T19:41:03.560Z,2.20
2019-01-30T19:43:34.600Z,1.80
2019-01-30T19:46:05.718Z,2.63
2019-01-30T19:48:36.908Z,1.60
2019-01-30T19:51:07.896Z,2.10
2019-01-30T19:53:38.950Z,1.83
2019-01-30T19:56:09.905Z,1.60
2019-01-30T19:58:41.034Z,2.23
2019-01-30T20:01:12.114Z,1.50
2019-01-30T20:03:43.542Z,4.23
2019-01-30T20:06:15.386Z,1.73
2019-01-30T20:08:46.584Z,2.77
2019-01-30T20:11:17.684Z,1.40
2019-01-30T20:13:48.705Z,1.47
2019-01-30T20:16:21.242Z,1.37
2019-01-30T20:18:52.213Z,3.27
2019-01-30T20:21:23.354Z,1.73
2019-01-30T20:23:54.411Z,1.63
2019-01-30T20:26:25.411Z,2.93
2019-01-30T20:28:56.447Z,2.97
2019-01-30T20:31:27.443Z,1.33
2019-01-30T20:34:09.790Z,1.73
2019-01-30T20:36:31.504Z,2.27
2019-01-30T20:39:02.520Z,2.83
2019-01-30T20:41:37.457Z,2.33
2019-01-30T20:44:08.403Z,1.70
2019-01-30T20:46:39.445Z,2.63
2019-01-30T20:49:10.487Z,4.03
2019-01-30T20:51:41.387Z,2.47
2019-01-30T20:54:12.381Z,2.40
2019-01-30T20:56:43.397Z,2.87
2019-01-30T20:59:14.256Z,4.47
2019-01-30T21:01:45.280Z,2.20
2019-01-30T21:04:16.281Z,5.87
2019-01-30T21:06:47.183Z,2.43
2019-01-30T21:09:18.117Z,1.53
2019-01-30T21:11:49.056Z,3.33
2019-01-30T21:14:19.961Z,2.13
2019-01-30T21:16:50.835Z,1.63
2019-01-30T21:19:21.733Z,2.23
2019-01-30T21:21:52.768Z,4.73
2019-01-30T21:24:23.796Z,5.07
2019-01-30T21:26:54.726Z,2.03
2019-01-30T21:29:25.759Z,3.90
2019-01-30T21:31:56.774Z,5.23
2019-01-30T21:34:27.742Z,2.63
2019-01-30T21:36:58.732Z,1.80
2019-01-30T21:39:29.790Z,2.00
2019-01-30T21:42:00.826Z,2.97
2019-01-30T21:44:31.880Z,3.60
2019-01-30T21:47:02.838Z,3.60
2019-01-30T21:49:33.850Z,2.70
2019-01-30T21:52:04.779Z,2.60
2019-01-30T21:54:35.792Z,3.27
2019-01-30T21:57:06.805Z,5.07
2019-01-30T21:59:37.695Z,2.70
2019-01-30T22:02:08.756Z,4.17
2019-01-30T22:04:39.631Z,4.17
2019-01-30T22:07:10.478Z,3.83
2019-01-30T22:09:41.465Z,5.63
2019-01-30T22:12:12.424Z,4.70
2019-01-30T22:14:43.463Z,2.63
2019-01-30T22:17:14.451Z,2.77
2019-01-30T22:19:45.478Z,2.33
2019-01-30T22:22:16.463Z,3.97
2019-01-30T22:24:47.463Z,2.10
2019-01-30T22:27:18.405Z,2.77
2019-01-30T22:29:49.298Z,3.57
2019-01-30T22:32:20.259Z,3.10
2019-01-30T22:34:51.238Z,3.23
2019-01-30T22:37:22.246Z,4.83
2019-01-30T22:39:53.450Z,3.63
2019-01-30T22:42:24.480Z,1.47
2019-01-30T22:44:55.379Z,4.37
2019-01-30T22:47:26.419Z,2.63
2019-01-30T22:49:57.374Z,2.60
2019-01-30T22:52:28.537Z,3.73
2019-01-30T22:54:59.398Z,2.00
2019-01-30T22:57:30.384Z,3.60
2019-01-30T23:00:01.250Z,2.70
2019-01-30T23:02:32.293Z,2.80
2019-01-30T23:05:14.939Z,1.93
2019-01-30T23:07:49.153Z,3.73
2019-01-30T23:10:39.703Z,1.57
2019-01-30T23:13:22.848Z,3.63
2019-01-30T23:16:08.868Z,2.00
2019-01-30T23:18:45.529Z,2.20
2019-01-30T23:21:19.465Z,2.37
2019-01-30T23:23:53.414Z,4.43
2019-01-30T23:26:30.229Z,3.30
2019-01-30T23:29:07.003Z,1.63
2019-01-30T23:31:56.107Z,1.47
2019-01-30T23:34:30.045Z,1.93
2019-01-30T23:37:22.194Z,4.00
2019-01-30T23:40:21.711Z,2.20
2019-01-30T23:43:16.720Z,3.20
2019-01-30T23:45:59.751Z,2.57
2019-01-30T23:48:54.105Z,4.40
2019-01-30T23:51:44.536Z,3.30
2019-01-30T23:54:27.171Z,2.60
2019-01-30T23:57:15.510Z,5.90
