createdAt,value
2019-03-09T00:10:09.270Z,7.3
2019-03-09T00:15:04.439Z,7.4
2019-03-09T00:20:04.145Z,7.4
2019-03-09T00:30:11.249Z,7.5
2019-03-09T00:35:03.850Z,7.5
2019-03-09T00:40:03.648Z,7.5
2019-03-09T00:55:14.475Z,7.5
2019-03-09T01:00:03.911Z,7.6
2019-03-09T01:05:04.377Z,7.7
2019-03-09T01:20:12.515Z,7.8
2019-03-09T01:25:03.936Z,7.9
2019-03-09T01:40:18.675Z,8
2019-03-09T01:45:04.051Z,7.9
2019-03-09T01:50:04.034Z,8
2019-03-09T02:05:09.172Z,8.1
2019-03-09T02:10:04.213Z,8.1
2019-03-09T02:25:17.457Z,8.4
2019-03-09T02:30:04.570Z,8.5
2019-03-09T02:35:04.520Z,8.6
2019-03-09T02:50:11.746Z,8.8
2019-03-09T02:55:04.016Z,8.9
2019-03-09T03:00:04.221Z,8.8
2019-03-09T03:15:11.689Z,8.9
2019-03-09T03:20:04.357Z,9
2019-03-09T03:25:04.165Z,9
2019-03-09T03:40:11.735Z,8.9
2019-03-09T03:45:04.717Z,8.8
2019-03-09T03:50:07.718Z,8.7
2019-03-09T04:00:13.282Z,8.7
2019-03-09T04:05:04.106Z,8.6
2019-03-09T04:10:04.108Z,8.6
2019-03-09T04:20:07.716Z,8.6
2019-03-09T04:25:03.843Z,8.7
2019-03-09T04:30:03.633Z,8.6
2019-03-09T04:35:03.508Z,8.6
2019-03-09T04:40:03.565Z,8.5
2019-03-09T04:45:03.690Z,8.5
2019-03-09T04:50:03.695Z,8.4
2019-03-09T04:55:03.567Z,8.4
2019-03-09T05:00:04.233Z,8.6
2019-03-09T05:05:03.634Z,8.7
2019-03-09T05:10:03.759Z,8.6
2019-03-09T05:15:04.955Z,8.7
2019-03-09T05:20:03.813Z,8.7
2019-03-09T05:25:03.453Z,8.6
2019-03-09T05:30:03.401Z,8.6
2019-03-09T05:35:03.589Z,8.4
2019-03-09T05:40:03.513Z,8.6
2019-03-09T05:45:03.510Z,8.6
2019-03-09T05:50:04.674Z,8.8
2019-03-09T05:55:03.495Z,8.5
2019-03-09T06:00:03.726Z,8.6
2019-03-09T06:05:03.546Z,8.5
2019-03-09T06:10:03.552Z,8.6
2019-03-09T06:15:03.836Z,8.7
2019-03-09T06:20:03.404Z,8.8
2019-03-09T06:25:03.490Z,8.8
2019-03-09T06:30:03.439Z,8.9
2019-03-09T06:35:03.451Z,8.6
2019-03-09T06:40:03.379Z,8.8
2019-03-09T06:45:03.543Z,8.7
2019-03-09T06:50:03.338Z,8.7
2019-03-09T06:55:03.371Z,8.6
2019-03-09T07:00:03.731Z,8.8
2019-03-09T07:05:03.527Z,8.9
2019-03-09T07:10:03.219Z,9.1
2019-03-09T07:15:03.687Z,9
2019-03-09T07:20:12.186Z,9
2019-03-09T07:25:03.356Z,8.9
2019-03-09T07:30:03.519Z,9
2019-03-09T07:35:03.437Z,9.3
2019-03-09T07:40:04.007Z,9.3
2019-03-09T07:45:03.635Z,9.2
2019-03-09T07:50:03.649Z,9.2
2019-03-09T07:55:03.490Z,9.1
2019-03-09T08:00:03.456Z,9.2
2019-03-09T08:05:03.297Z,9.3
2019-03-09T08:10:03.430Z,9.4
2019-03-09T08:15:03.317Z,9.4
2019-03-09T08:20:03.604Z,9.3
2019-03-09T08:25:03.497Z,9.3
2019-03-09T08:30:03.874Z,9.2
2019-03-09T08:35:03.338Z,9.3
2019-03-09T08:40:03.171Z,9.4
2019-03-09T08:45:03.291Z,9.5
2019-03-09T08:50:03.361Z,9.5
2019-03-09T08:55:03.354Z,9.5
2019-03-09T09:00:03.615Z,9.7
2019-03-09T09:05:03.295Z,9.7
2019-03-09T09:10:03.604Z,9.8
2019-03-09T09:15:03.141Z,9.9
2019-03-09T09:20:03.408Z,9.8
2019-03-09T09:25:03.346Z,10
2019-03-09T09:30:03.159Z,10.1
2019-03-09T09:35:03.684Z,10.3
2019-03-09T09:40:03.157Z,10.4
2019-03-09T09:45:03.418Z,10.5
2019-03-09T09:50:03.513Z,10.4
2019-03-09T09:55:03.177Z,10.5
2019-03-09T10:00:03.522Z,10.5
2019-03-09T10:05:03.066Z,10.2
2019-03-09T10:10:03.210Z,10.1
2019-03-09T10:15:03.071Z,10
2019-03-09T10:20:03.203Z,10
2019-03-09T10:25:03.343Z,10.3
2019-03-09T10:30:03.000Z,10.4
2019-03-09T10:35:03.098Z,10.5
2019-03-09T10:40:03.320Z,10.6
2019-03-09T10:45:02.926Z,10.6
2019-03-09T10:50:03.216Z,10.7
2019-03-09T10:55:02.985Z,11
2019-03-09T11:00:03.257Z,11.2
2019-03-09T11:05:02.977Z,11.6
2019-03-09T11:10:03.200Z,11.4
2019-03-09T11:15:03.101Z,11.4
2019-03-09T11:20:03.210Z,11.3
2019-03-09T11:25:04.074Z,11.3
2019-03-09T11:30:02.966Z,11
2019-03-09T11:35:02.926Z,10.9
2019-03-09T11:40:03.302Z,11
2019-03-09T11:45:03.227Z,11.1
2019-03-09T11:50:02.801Z,10.9
2019-03-09T11:55:03.212Z,10.9
2019-03-09T12:00:03.192Z,10.6
2019-03-09T12:05:03.189Z,10.5
2019-03-09T12:10:02.803Z,10.7
2019-03-09T12:15:03.228Z,10.8
2019-03-09T12:20:03.445Z,10.8
2019-03-09T12:25:03.111Z,11
2019-03-09T12:30:04.067Z,11.3
2019-03-09T12:35:02.969Z,11.3
2019-03-09T12:40:02.888Z,11.6
2019-03-09T12:45:03.064Z,11.6
2019-03-09T12:50:02.984Z,11.4
2019-03-09T12:55:03.067Z,11.4
2019-03-09T13:00:03.067Z,11.2
2019-03-09T13:05:02.779Z,11.5
2019-03-09T13:10:03.383Z,11.6
2019-03-09T13:15:04.755Z,11.6
2019-03-09T13:20:02.783Z,11.5
2019-03-09T13:25:02.716Z,11.4
2019-03-09T13:30:05.077Z,11.5
2019-03-09T13:35:02.996Z,11
2019-03-09T13:40:03.904Z,11
2019-03-09T13:45:03.092Z,10.9
2019-03-09T13:50:03.216Z,10.8
2019-03-09T13:55:03.098Z,10.4
2019-03-09T14:00:03.107Z,9.9
2019-03-09T14:05:02.997Z,9.1
2019-03-09T14:10:02.734Z,7.5
2019-03-09T14:15:02.756Z,7.3
2019-03-09T14:20:02.703Z,7.7
2019-03-09T14:25:02.753Z,8.2
2019-03-09T14:30:03.234Z,8.3
2019-03-09T14:35:02.668Z,8.3
2019-03-09T14:40:03.149Z,8.6
2019-03-09T14:45:02.756Z,8.5
2019-03-09T14:50:03.075Z,8.7
2019-03-09T14:55:02.646Z,8.8
2019-03-09T15:00:02.790Z,9
2019-03-09T15:05:02.984Z,8.9
2019-03-09T15:10:03.096Z,9.2
2019-03-09T15:15:02.866Z,9.1
2019-03-09T15:20:03.050Z,9.2
2019-03-09T15:25:03.084Z,9.3
2019-03-09T15:30:02.882Z,9.3
2019-03-09T15:35:02.860Z,9.4
2019-03-09T15:40:02.676Z,9.6
2019-03-09T15:45:02.781Z,9.6
2019-03-09T15:50:02.736Z,9.6
2019-03-09T15:55:02.761Z,9.5
2019-03-09T16:00:02.803Z,9.9
2019-03-09T16:05:02.795Z,10
2019-03-09T16:10:02.816Z,10.6
2019-03-09T16:15:02.584Z,10.3
2019-03-09T16:20:02.779Z,9.7
2019-03-09T16:25:02.602Z,9.5
2019-03-09T16:30:02.697Z,9.3
2019-03-09T16:35:02.533Z,9.2
2019-03-09T16:40:02.699Z,9.1
2019-03-09T16:45:02.753Z,9
2019-03-09T16:50:02.669Z,8.9
2019-03-09T16:55:02.835Z,8.9
2019-03-09T17:00:02.818Z,8.9
2019-03-09T17:05:02.634Z,9
2019-03-09T17:10:02.541Z,8.9
2019-03-09T17:15:02.738Z,8.8
2019-03-09T17:20:02.373Z,8.8
2019-03-09T17:25:02.947Z,8.8
2019-03-09T17:30:02.575Z,8.8
2019-03-09T17:35:03.567Z,8.6
2019-03-09T17:40:02.950Z,8.7
2019-03-09T17:45:02.483Z,8.9
2019-03-09T17:50:02.837Z,8.8
2019-03-09T17:55:02.355Z,8.7
2019-03-09T18:00:02.725Z,8.6
2019-03-09T18:05:02.709Z,8.6
2019-03-09T18:10:02.531Z,8.5
2019-03-09T18:15:02.385Z,8.6
2019-03-09T18:20:02.529Z,8.6
2019-03-09T18:25:02.538Z,8.8
2019-03-09T18:30:02.676Z,8.8
2019-03-09T18:35:02.606Z,8.7
2019-03-09T18:40:02.822Z,8.6
2019-03-09T18:45:02.688Z,8.6
2019-03-09T18:50:02.285Z,8.4
2019-03-09T18:55:02.302Z,8.4
2019-03-09T19:00:02.375Z,8.4
2019-03-09T19:05:02.241Z,8.3
2019-03-09T19:10:02.243Z,8.1
2019-03-09T19:15:02.383Z,8.1
2019-03-09T19:20:02.582Z,8.1
2019-03-09T19:25:02.441Z,8.2
2019-03-09T19:30:02.605Z,8.3
2019-03-09T19:35:02.192Z,8.3
2019-03-09T19:40:02.370Z,8.3
2019-03-09T19:45:02.232Z,8.4
2019-03-09T19:50:02.497Z,8.5
2019-03-09T19:55:02.305Z,8.5
2019-03-09T20:00:02.288Z,8.5
2019-03-09T20:05:02.465Z,8.4
2019-03-09T20:10:02.227Z,8.4
2019-03-09T20:15:02.063Z,8.3
2019-03-09T20:20:02.476Z,8.4
2019-03-09T20:25:02.421Z,8.4
2019-03-09T20:30:02.224Z,8.4
2019-03-09T20:35:02.520Z,8.6
2019-03-09T20:40:02.267Z,8.5
2019-03-09T20:45:02.133Z,8.6
2019-03-09T20:50:02.056Z,8.6
2019-03-09T20:55:02.023Z,8.6
2019-03-09T21:00:02.425Z,8.6
2019-03-09T21:05:02.185Z,8.6
2019-03-09T21:10:02.343Z,8.6
2019-03-09T21:15:02.043Z,8.6
2019-03-09T21:20:02.230Z,8.6
2019-03-09T21:25:02.161Z,8.7
2019-03-09T21:30:02.230Z,8.7
2019-03-09T21:35:02.628Z,8.6
2019-03-09T21:40:02.771Z,8.6
2019-03-09T21:45:02.298Z,8.7
2019-03-09T21:50:02.166Z,8.7
2019-03-09T21:55:02.029Z,8.7
2019-03-09T22:00:02.725Z,8.8
2019-03-09T22:05:02.202Z,8.6
2019-03-09T22:10:02.220Z,8.6
2019-03-09T22:15:02.046Z,8.5
2019-03-09T22:20:02.067Z,8.5
2019-03-09T22:25:02.211Z,8.4
2019-03-09T22:30:02.507Z,8.5
2019-03-09T22:35:02.292Z,8.4
2019-03-09T22:40:02.162Z,8.5
2019-03-09T22:45:01.815Z,8.4
2019-03-09T22:50:01.979Z,8.5
2019-03-09T22:55:02.024Z,8.4
2019-03-09T23:00:02.444Z,8.4
2019-03-09T23:05:02.272Z,8.4
2019-03-09T23:10:01.947Z,8.4
2019-03-09T23:15:02.289Z,8.4
2019-03-09T23:20:01.900Z,8.6
2019-03-09T23:25:02.111Z,8.5
2019-03-09T23:30:02.053Z,8.5
2019-03-09T23:35:01.946Z,8.5
2019-03-09T23:40:02.247Z,8.5
2019-03-09T23:45:01.856Z,8.4
2019-03-09T23:50:01.890Z,8.5
2019-03-09T23:55:01.986Z,8.4
