createdAt,value
2022-12-16T00:00:06.418Z,100845.03
2022-12-16T00:02:33.312Z,100843.38
2022-12-16T00:05:00.144Z,100843.31
2022-12-16T00:07:30.015Z,100837.66
2022-12-16T00:09:56.656Z,100836.16
2022-12-16T00:12:23.373Z,100835.81
2022-12-16T00:14:50.051Z,100835.16
2022-12-16T00:17:17.108Z,100844.47
2022-12-16T00:19:43.795Z,100843.03
2022-12-16T00:22:10.409Z,100848.38
2022-12-16T00:24:37.274Z,100845.81
2022-12-16T00:27:04.124Z,100852.66
2022-12-16T00:29:30.868Z,100851.63
2022-12-16T00:31:57.572Z,100854.00
2022-12-16T00:34:24.240Z,100848.22
2022-12-16T00:36:50.869Z,100863.91
2022-12-16T00:39:17.609Z,100865.63
2022-12-16T00:41:44.222Z,100873.44
2022-12-16T00:44:10.920Z,100878.53
2022-12-16T00:46:37.556Z,100874.22
2022-12-16T00:49:04.277Z,100872.94
2022-12-16T00:51:30.899Z,100868.03
2022-12-16T00:53:57.504Z,100874.75
2022-12-16T00:56:30.394Z,100876.88
2022-12-16T00:58:57.002Z,100873.28
2022-12-16T01:01:23.744Z,100873.22
2022-12-16T01:03:50.546Z,100875.22
2022-12-16T01:06:18.339Z,100863.78
2022-12-16T01:08:51.145Z,100863.22
2022-12-16T01:11:19.945Z,100858.50
2022-12-16T01:13:50.379Z,100865.97
2022-12-16T01:16:19.241Z,100863.75
2022-12-16T01:18:45.966Z,100871.75
2022-12-16T01:21:14.411Z,100874.88
2022-12-16T01:23:41.220Z,100868.78
2022-12-16T01:26:07.834Z,100873.16
2022-12-16T01:28:34.848Z,100873.22
2022-12-16T01:31:02.034Z,100870.03
2022-12-16T01:33:30.403Z,100866.00
2022-12-16T01:36:02.100Z,100872.75
2022-12-16T01:38:29.227Z,100867.75
2022-12-16T01:40:55.851Z,100868.34
2022-12-16T01:43:43.057Z,100869.34
2022-12-16T01:46:17.094Z,100868.94
2022-12-16T01:48:47.467Z,100865.53
2022-12-16T01:51:21.767Z,100867.69
2022-12-16T01:53:49.526Z,100864.16
2022-12-16T01:56:18.527Z,100868.03
2022-12-16T01:58:45.969Z,100869.88
2022-12-16T02:01:14.370Z,100873.31
2022-12-16T02:03:42.326Z,100861.75
2022-12-16T02:06:09.288Z,100867.22
2022-12-16T02:08:35.947Z,100867.88
2022-12-16T02:11:39.720Z,100874.81
2022-12-16T02:14:17.656Z,100881.25
2022-12-16T02:17:10.290Z,100866.09
2022-12-16T02:20:07.372Z,100867.53
2022-12-16T02:23:02.188Z,100871.16
2022-12-16T02:25:58.168Z,100871.13
2022-12-16T02:28:40.519Z,100869.00
2022-12-16T02:31:19.384Z,100870.88
2022-12-16T02:34:09.134Z,100871.34
2022-12-16T02:36:45.384Z,100866.56
2022-12-16T02:39:20.881Z,100861.91
2022-12-16T02:41:49.563Z,100859.28
2022-12-16T02:44:17.368Z,100868.13
2022-12-16T02:46:53.439Z,100864.78
2022-12-16T02:49:22.268Z,100856.63
2022-12-16T02:51:49.861Z,100860.16
2022-12-16T02:54:17.825Z,100857.56
2022-12-16T02:57:16.904Z,100850.72
2022-12-16T03:00:01.730Z,100856.94
2022-12-16T03:02:42.215Z,100850.09
2022-12-16T03:05:16.042Z,100856.13
2022-12-16T03:07:44.327Z,100845.53
2022-12-16T03:10:15.413Z,100847.38
2022-12-16T03:12:44.440Z,100847.97
2022-12-16T03:15:14.010Z,100844.13
2022-12-16T03:17:41.323Z,100855.50
2022-12-16T03:20:12.385Z,100857.41
2022-12-16T03:22:42.270Z,100846.34
2022-12-16T03:25:09.540Z,100843.75
2022-12-16T03:27:46.644Z,100839.72
2022-12-16T03:30:16.605Z,100835.59
2022-12-16T03:32:51.501Z,100839.56
2022-12-16T03:35:26.000Z,100839.50
2022-12-16T03:37:55.490Z,100839.66
2022-12-16T03:40:22.907Z,100841.94
2022-12-16T03:42:49.950Z,100833.00
2022-12-16T03:45:21.239Z,100832.13
2022-12-16T03:47:51.763Z,100833.22
2022-12-16T03:50:20.247Z,100844.91
2022-12-16T03:52:46.916Z,100836.91
2022-12-16T03:55:13.564Z,100830.50
2022-12-16T03:57:40.229Z,100839.09
2022-12-16T04:00:07.831Z,100831.66
2022-12-16T04:02:38.756Z,100832.66
2022-12-16T04:05:05.828Z,100835.97
2022-12-16T04:07:32.462Z,100834.63
2022-12-16T04:09:59.613Z,100842.97
2022-12-16T04:12:44.933Z,100841.53
2022-12-16T04:15:30.323Z,100852.59
2022-12-16T04:18:15.580Z,100839.41
2022-12-16T04:21:07.073Z,100855.88
2022-12-16T04:23:53.842Z,100847.53
2022-12-16T04:26:21.057Z,100853.09
2022-12-16T04:28:47.789Z,100861.63
2022-12-16T04:31:14.505Z,100856.78
2022-12-16T04:33:59.807Z,100861.69
2022-12-16T04:36:45.063Z,100872.72
2022-12-16T04:39:30.346Z,100870.88
2022-12-16T04:42:15.697Z,100869.81
2022-12-16T04:45:00.974Z,100879.22
2022-12-16T04:47:46.407Z,100859.69
2022-12-16T04:50:31.761Z,100876.88
2022-12-16T04:53:17.063Z,100872.00
2022-12-16T04:56:04.391Z,100876.56
2022-12-16T04:58:50.186Z,100879.94
2022-12-16T05:01:35.504Z,100879.22
2022-12-16T05:04:21.239Z,100877.53
2022-12-16T05:07:06.399Z,100883.28
2022-12-16T05:09:51.751Z,100879.94
2022-12-16T05:12:36.993Z,100877.97
2022-12-16T05:15:22.254Z,100883.53
2022-12-16T05:18:07.607Z,100883.38
2022-12-16T05:20:52.944Z,100877.66
2022-12-16T05:23:40.692Z,100888.56
2022-12-16T05:26:26.010Z,100891.09
2022-12-16T05:29:11.259Z,100887.81
2022-12-16T05:31:57.144Z,100893.56
2022-12-16T05:34:42.451Z,100894.66
2022-12-16T05:37:28.126Z,100895.47
2022-12-16T05:40:13.669Z,100903.97
2022-12-16T05:42:59.053Z,100901.66
2022-12-16T05:45:44.507Z,100892.44
2022-12-16T05:48:29.750Z,100894.19
2022-12-16T05:51:14.975Z,100900.06
2022-12-16T05:54:00.271Z,100903.47
2022-12-16T05:56:45.577Z,100914.69
2022-12-16T05:59:30.983Z,100916.56
2022-12-16T06:02:16.226Z,100925.97
2022-12-16T06:05:01.674Z,100928.28
2022-12-16T06:07:46.855Z,100930.19
2022-12-16T06:10:32.225Z,100936.91
2022-12-16T06:13:17.428Z,100944.59
2022-12-16T06:16:08.905Z,100946.44
2022-12-16T06:18:54.756Z,100955.97
2022-12-16T06:21:40.559Z,100961.13
2022-12-16T06:24:25.817Z,100970.22
2022-12-16T06:27:11.125Z,100973.00
2022-12-16T06:29:56.371Z,100977.38
2022-12-16T06:32:41.740Z,100986.09
2022-12-16T06:35:27.089Z,100975.16
2022-12-16T06:38:12.522Z,100981.75
2022-12-16T06:40:57.650Z,100981.78
2022-12-16T06:43:42.936Z,100983.59
2022-12-16T06:46:35.848Z,100987.66
2022-12-16T06:49:21.186Z,100993.34
2022-12-16T06:52:06.602Z,100989.13
2022-12-16T06:54:51.971Z,101005.44
2022-12-16T06:57:37.363Z,101003.25
2022-12-16T07:00:23.046Z,101007.19
2022-12-16T07:03:08.572Z,101004.13
2022-12-16T07:05:53.926Z,101003.03
2022-12-16T07:08:39.170Z,101015.16
2022-12-16T07:11:24.537Z,101011.47
2022-12-16T07:14:09.766Z,101021.97
2022-12-16T07:16:55.158Z,101024.81
2022-12-16T07:19:40.650Z,101033.19
2022-12-16T07:22:27.008Z,101029.66
2022-12-16T07:25:12.422Z,101057.19
2022-12-16T07:27:57.656Z,101052.63
2022-12-16T07:30:43.148Z,101058.41
2022-12-16T07:33:29.523Z,101058.13
2022-12-16T07:36:17.693Z,101060.59
2022-12-16T07:39:03.016Z,101071.03
2022-12-16T07:41:48.033Z,101079.13
2022-12-16T07:44:33.339Z,101084.25
2022-12-16T07:47:21.768Z,101099.97
2022-12-16T07:50:07.014Z,101090.09
2022-12-16T07:52:52.325Z,101089.66
2022-12-16T07:55:40.777Z,101093.00
2022-12-16T07:58:26.143Z,101100.94
2022-12-16T08:01:11.632Z,101106.38
2022-12-16T08:03:57.248Z,101104.88
2022-12-16T08:06:42.610Z,101115.22
2022-12-16T08:09:28.020Z,101107.50
2022-12-16T08:12:13.308Z,101116.22
2022-12-16T08:14:58.762Z,101107.19
2022-12-16T08:17:44.317Z,101119.06
2022-12-16T08:20:29.785Z,101122.03
2022-12-16T08:23:15.216Z,101125.91
2022-12-16T08:26:00.671Z,101133.25
2022-12-16T08:28:46.173Z,101141.06
2022-12-16T08:31:31.799Z,101145.00
2022-12-16T08:34:17.224Z,101143.38
2022-12-16T08:37:02.492Z,101140.16
2022-12-16T08:39:59.161Z,101137.94
2022-12-16T08:43:11.098Z,101140.59
2022-12-16T08:45:58.932Z,101140.75
2022-12-16T08:48:44.372Z,101133.94
2022-12-16T08:51:29.738Z,101136.78
2022-12-16T08:54:15.167Z,101138.78
2022-12-16T08:57:00.985Z,101133.59
2022-12-16T08:59:46.251Z,101140.50
2022-12-16T09:02:32.911Z,101138.31
2022-12-16T09:05:18.435Z,101139.31
2022-12-16T09:08:03.833Z,101145.09
2022-12-16T09:10:49.425Z,101147.63
2022-12-16T09:13:35.829Z,101143.28
2022-12-16T09:16:21.827Z,101155.84
2022-12-16T09:19:07.143Z,101143.72
2022-12-16T09:22:06.584Z,101139.91
2022-12-16T09:24:51.754Z,101139.53
2022-12-16T09:27:38.149Z,101152.47
2022-12-16T09:30:24.936Z,101150.81
2022-12-16T09:33:10.469Z,101137.81
2022-12-16T09:35:55.617Z,101164.88
2022-12-16T09:38:41.022Z,101167.44
2022-12-16T09:41:44.792Z,101167.69
2022-12-16T09:44:47.347Z,101161.84
2022-12-16T09:47:42.135Z,101164.22
2022-12-16T09:50:40.865Z,101147.78
2022-12-16T09:53:30.625Z,101156.88
2022-12-16T09:56:36.304Z,101149.59
2022-12-16T09:59:25.240Z,101159.84
2022-12-16T10:02:11.231Z,101163.75
2022-12-16T10:05:16.271Z,101165.75
2022-12-16T10:08:11.973Z,101163.69
2022-12-16T10:11:08.766Z,101152.03
2022-12-16T10:14:24.156Z,101157.31
2022-12-16T10:17:15.662Z,101152.03
2022-12-16T10:20:11.498Z,101150.66
2022-12-16T10:23:05.993Z,101145.59
2022-12-16T10:25:58.508Z,101154.25
2022-12-16T10:28:56.918Z,101144.47
2022-12-16T10:31:43.973Z,101141.91
2022-12-16T10:34:33.575Z,101145.84
2022-12-16T10:37:21.300Z,101148.66
2022-12-16T10:40:10.153Z,101158.03
2022-12-16T10:43:04.060Z,101158.19
2022-12-16T10:45:56.990Z,101163.19
2022-12-16T10:48:51.399Z,101156.56
2022-12-16T10:51:43.793Z,101169.81
2022-12-16T10:54:47.063Z,101168.88
2022-12-16T10:57:49.464Z,101161.47
2022-12-16T11:00:40.928Z,101172.16
2022-12-16T11:03:41.319Z,101168.00
2022-12-16T11:06:27.137Z,101169.56
2022-12-16T11:09:12.439Z,101170.09
2022-12-16T11:11:57.834Z,101179.44
2022-12-16T11:15:12.707Z,101173.19
2022-12-16T11:17:56.297Z,101188.19
2022-12-16T11:20:45.055Z,101176.97
2022-12-16T11:23:33.768Z,101172.03
2022-12-16T11:26:34.468Z,101171.84
2022-12-16T11:29:35.631Z,101171.59
2022-12-16T11:32:43.753Z,101176.63
2022-12-16T11:35:32.068Z,101172.97
2022-12-16T11:38:19.601Z,101179.78
2022-12-16T11:41:05.914Z,101178.03
2022-12-16T11:43:51.752Z,101185.81
2022-12-16T11:46:44.286Z,101188.03
2022-12-16T11:49:37.378Z,101196.81
2022-12-16T11:52:40.213Z,101189.66
2022-12-16T11:56:04.892Z,101189.56
2022-12-16T11:58:59.775Z,101200.72
2022-12-16T12:02:14.901Z,101191.81
2022-12-16T12:05:00.301Z,101189.44
2022-12-16T12:07:55.697Z,101194.34
2022-12-16T12:11:02.829Z,101203.22
2022-12-16T12:13:56.699Z,101196.81
2022-12-16T12:17:03.911Z,101191.00
2022-12-16T12:20:08.088Z,101204.97
2022-12-16T12:22:58.134Z,101197.22
2022-12-16T12:25:52.034Z,101199.75
2022-12-16T12:29:15.464Z,101206.97
2022-12-16T12:32:12.388Z,101210.41
2022-12-16T12:35:08.325Z,101208.97
2022-12-16T12:38:12.985Z,101218.97
2022-12-16T12:41:13.599Z,101218.06
2022-12-16T12:44:03.876Z,101219.06
2022-12-16T12:47:04.689Z,101221.84
2022-12-16T12:50:27.541Z,101214.28
2022-12-16T12:53:49.623Z,101216.53
2022-12-16T12:57:00.006Z,101226.03
2022-12-16T12:59:50.978Z,101225.94
2022-12-16T13:02:40.486Z,101225.88
2022-12-16T13:05:31.055Z,101235.13
2022-12-16T13:08:54.920Z,101233.78
2022-12-16T13:11:42.780Z,101236.69
2022-12-16T13:14:50.104Z,101232.78
2022-12-16T13:17:38.023Z,101244.19
2022-12-16T13:20:45.085Z,101242.88
2022-12-16T13:23:59.026Z,101244.75
2022-12-16T13:26:46.216Z,101242.22
2022-12-16T13:29:41.738Z,101255.09
2022-12-16T13:32:47.275Z,101266.00
2022-12-16T13:35:32.703Z,101267.59
2022-12-16T13:38:19.127Z,101264.34
2022-12-16T13:41:21.230Z,101268.69
2022-12-16T13:44:13.143Z,101269.00
2022-12-16T13:46:58.402Z,101280.84
2022-12-16T13:50:00.001Z,101276.44
2022-12-16T13:52:54.060Z,101285.06
2022-12-16T13:56:05.699Z,101283.31
2022-12-16T13:58:57.350Z,101291.06
2022-12-16T14:02:44.440Z,101293.94
2022-12-16T14:05:37.012Z,101310.06
2022-12-16T14:08:23.987Z,101309.25
2022-12-16T14:11:16.940Z,101311.75
2022-12-16T14:14:19.863Z,101323.59
2022-12-16T14:17:19.285Z,101314.66
2022-12-16T14:20:32.475Z,101322.78
2022-12-16T14:23:55.232Z,101313.75
2022-12-16T14:26:36.231Z,101327.72
2022-12-16T14:29:23.047Z,101324.06
2022-12-16T14:32:08.294Z,101336.53
2022-12-16T14:34:55.893Z,101337.69
2022-12-16T14:37:56.572Z,101338.09
2022-12-16T14:40:46.335Z,101338.88
2022-12-16T14:43:42.819Z,101345.84
2022-12-16T14:46:46.773Z,101341.16
2022-12-16T14:49:48.782Z,101343.56
2022-12-16T14:52:41.526Z,101352.50
2022-12-16T14:55:35.461Z,101360.03
2022-12-16T14:58:42.107Z,101362.53
2022-12-16T15:01:35.204Z,101360.13
2022-12-16T15:04:23.788Z,101368.28
2022-12-16T15:07:12.072Z,101365.88
2022-12-16T15:10:07.519Z,101373.47
2022-12-16T15:13:00.476Z,101377.72
2022-12-16T15:15:52.912Z,101376.84
2022-12-16T15:18:42.650Z,101371.63
2022-12-16T15:21:27.996Z,101372.69
2022-12-16T15:24:13.467Z,101368.22
2022-12-16T15:26:58.735Z,101377.56
2022-12-16T15:29:51.852Z,101378.28
2022-12-16T15:32:46.533Z,101382.59
2022-12-16T15:35:45.343Z,101384.59
2022-12-16T15:38:51.823Z,101396.72
2022-12-16T15:41:46.115Z,101399.44
2022-12-16T15:44:35.373Z,101406.50
2022-12-16T15:47:20.746Z,101415.06
2022-12-16T15:50:07.242Z,101414.03
2022-12-16T15:52:57.710Z,101419.94
2022-12-16T15:55:46.928Z,101412.38
2022-12-16T15:58:39.894Z,101423.97
2022-12-16T16:01:26.213Z,101428.66
2022-12-16T16:04:13.746Z,101437.97
2022-12-16T16:07:17.243Z,101439.84
2022-12-16T16:10:16.170Z,101435.06
2022-12-16T16:13:01.620Z,101442.06
2022-12-16T16:15:47.091Z,101444.81
2022-12-16T16:18:32.681Z,101446.06
2022-12-16T16:21:17.875Z,101447.22
2022-12-16T16:24:03.200Z,101446.75
2022-12-16T16:26:48.431Z,101447.22
2022-12-16T16:29:33.921Z,101453.69
2022-12-16T16:32:20.328Z,101459.34
2022-12-16T16:35:05.489Z,101467.28
2022-12-16T16:37:54.035Z,101462.06
2022-12-16T16:40:54.626Z,101469.41
2022-12-16T16:43:40.076Z,101466.69
2022-12-16T16:46:50.707Z,101460.66
2022-12-16T16:49:40.885Z,101465.56
2022-12-16T16:52:33.150Z,101473.16
2022-12-16T16:55:18.411Z,101474.22
2022-12-16T16:58:03.907Z,101476.00
2022-12-16T17:00:49.195Z,101473.75
2022-12-16T17:03:35.115Z,101473.28
2022-12-16T17:06:20.849Z,101477.91
2022-12-16T17:09:06.179Z,101480.13
2022-12-16T17:11:52.306Z,101477.91
2022-12-16T17:14:39.972Z,101470.22
2022-12-16T17:17:25.763Z,101476.00
2022-12-16T17:20:11.089Z,101479.53
2022-12-16T17:22:56.540Z,101478.91
2022-12-16T17:25:42.465Z,101489.84
2022-12-16T17:28:28.267Z,101496.91
2022-12-16T17:31:13.550Z,101489.63
2022-12-16T17:33:58.866Z,101499.81
2022-12-16T17:36:44.327Z,101493.25
2022-12-16T17:39:29.742Z,101500.28
2022-12-16T17:42:14.904Z,101498.75
2022-12-16T17:45:00.236Z,101504.44
2022-12-16T17:47:45.581Z,101507.53
2022-12-16T17:50:30.968Z,101506.56
2022-12-16T17:53:19.671Z,101513.31
2022-12-16T17:56:04.950Z,101514.56
2022-12-16T17:58:55.845Z,101512.59
2022-12-16T18:01:41.721Z,101514.09
2022-12-16T18:04:27.377Z,101520.22
2022-12-16T18:07:15.470Z,101524.38
2022-12-16T18:10:00.712Z,101530.53
2022-12-16T18:12:45.858Z,101538.59
2022-12-16T18:15:32.699Z,101543.50
2022-12-16T18:18:18.213Z,101534.53
2022-12-16T18:21:03.377Z,101545.66
2022-12-16T18:23:49.239Z,101547.38
2022-12-16T18:26:36.055Z,101546.75
2022-12-16T18:29:21.884Z,101546.97
2022-12-16T18:32:07.725Z,101551.88
2022-12-16T18:34:53.028Z,101549.34
2022-12-16T18:37:38.172Z,101542.09
2022-12-16T18:40:24.069Z,101549.69
2022-12-16T18:43:09.424Z,101551.59
2022-12-16T18:45:54.884Z,101551.31
2022-12-16T18:48:40.169Z,101562.19
2022-12-16T18:51:26.634Z,101568.94
2022-12-16T18:54:11.906Z,101568.34
2022-12-16T18:56:57.269Z,101569.00
2022-12-16T18:59:44.378Z,101569.81
2022-12-16T19:02:29.783Z,101571.59
2022-12-16T19:05:15.274Z,101568.56
2022-12-16T19:08:00.728Z,101576.81
2022-12-16T19:10:45.993Z,101575.19
2022-12-16T19:13:32.422Z,101586.59
2022-12-16T19:16:17.689Z,101582.00
2022-12-16T19:19:03.185Z,101577.16
2022-12-16T19:21:52.407Z,101587.69
2022-12-16T19:24:43.318Z,101591.88
2022-12-16T19:27:28.590Z,101593.09
2022-12-16T19:30:15.249Z,101594.72
2022-12-16T19:33:07.091Z,101591.59
2022-12-16T19:35:52.509Z,101604.94
2022-12-16T19:38:38.954Z,101610.72
2022-12-16T19:41:33.547Z,101617.66
2022-12-16T19:44:19.727Z,101625.63
2022-12-16T19:47:07.059Z,101619.31
2022-12-16T19:49:52.320Z,101630.09
2022-12-16T19:52:40.090Z,101625.44
2022-12-16T19:55:25.995Z,101634.84
2022-12-16T19:58:11.984Z,101637.06
2022-12-16T20:00:57.578Z,101633.44
2022-12-16T20:03:43.090Z,101634.81
2022-12-16T20:06:28.757Z,101633.75
2022-12-16T20:09:15.041Z,101642.88
2022-12-16T20:12:01.357Z,101637.34
2022-12-16T20:14:47.494Z,101638.66
2022-12-16T20:17:33.311Z,101647.34
2022-12-16T20:20:18.459Z,101645.97
2022-12-16T20:23:03.805Z,101649.19
2022-12-16T20:25:50.410Z,101656.50
2022-12-16T20:28:38.639Z,101658.41
2022-12-16T20:31:24.112Z,101664.81
2022-12-16T20:34:16.399Z,101665.66
2022-12-16T20:37:01.783Z,101675.75
2022-12-16T20:39:56.440Z,101665.63
2022-12-16T20:42:42.658Z,101673.84
2022-12-16T20:45:28.105Z,101678.19
2022-12-16T20:48:13.428Z,101681.13
2022-12-16T20:50:58.882Z,101678.13
2022-12-16T20:53:44.244Z,101683.59
2022-12-16T20:56:29.851Z,101682.75
2022-12-16T20:59:29.800Z,101689.81
2022-12-16T21:02:23.242Z,101692.41
2022-12-16T21:05:09.143Z,101696.91
2022-12-16T21:07:54.717Z,101687.47
2022-12-16T21:10:42.203Z,101695.13
2022-12-16T21:13:32.347Z,101701.88
2022-12-16T21:16:21.743Z,101707.63
2022-12-16T21:19:07.471Z,101716.53
2022-12-16T21:21:53.539Z,101716.09
2022-12-16T21:24:38.713Z,101728.16
2022-12-16T21:27:24.125Z,101717.97
2022-12-16T21:30:09.942Z,101721.06
2022-12-16T21:32:55.320Z,101728.50
2022-12-16T21:35:42.408Z,101728.22
2022-12-16T21:38:29.034Z,101731.03
2022-12-16T21:41:14.413Z,101731.84
2022-12-16T21:43:59.953Z,101727.38
2022-12-16T21:46:45.479Z,101740.50
2022-12-16T21:49:31.020Z,101746.91
2022-12-16T21:52:16.153Z,101751.59
2022-12-16T21:55:01.515Z,101749.19
2022-12-16T21:57:46.881Z,101746.59
2022-12-16T22:00:32.630Z,101755.84
2022-12-16T22:03:18.103Z,101762.06
2022-12-16T22:06:03.674Z,101761.41
2022-12-16T22:08:48.861Z,101756.69
2022-12-16T22:11:35.355Z,101751.34
2022-12-16T22:14:21.070Z,101761.09
2022-12-16T22:17:06.532Z,101755.78
2022-12-16T22:22:59.982Z,101762.91
2022-12-16T22:25:48.397Z,101761.91
2022-12-16T22:28:35.411Z,101759.16
2022-12-16T22:31:40.533Z,101763.31
2022-12-16T22:34:25.733Z,101766.47
2022-12-16T22:36:22.085Z,101761.09
2022-12-16T22:37:11.215Z,101758.97
2022-12-16T22:43:05.725Z,101776.94
2022-12-16T22:45:50.834Z,101777.47
2022-12-16T22:48:37.315Z,101780.78
2022-12-16T22:51:22.515Z,101785.19
2022-12-16T22:54:09.517Z,101785.81
2022-12-16T22:56:56.414Z,101786.72
2022-12-16T22:59:41.896Z,101786.47
2022-12-16T23:02:28.236Z,101792.03
2022-12-16T23:05:13.992Z,101801.19
2022-12-16T23:07:59.374Z,101794.78
2022-12-16T23:10:44.712Z,101796.41
2022-12-16T23:13:31.010Z,101796.25
2022-12-16T23:16:16.520Z,101794.41
2022-12-16T23:19:21.749Z,101788.34
2022-12-16T23:22:07.168Z,101788.63
2022-12-16T23:24:55.100Z,101781.06
2022-12-16T23:27:42.392Z,101792.47
2022-12-16T23:30:28.136Z,101794.56
2022-12-16T23:33:17.926Z,101787.94
2022-12-16T23:36:03.140Z,101801.00
2022-12-16T23:38:48.935Z,101795.03
2022-12-16T23:41:34.197Z,101794.97
2022-12-16T23:44:19.681Z,101798.66
2022-12-16T23:47:04.816Z,101793.81
2022-12-16T23:49:50.293Z,101796.47
2022-12-16T23:52:35.531Z,101792.22
2022-12-16T23:55:20.948Z,101802.88
2022-12-16T23:58:06.286Z,101793.44
