createdAt,value
2022-11-06T00:01:11.658Z,9.73
2022-11-06T00:03:40.922Z,9.76
2022-11-06T00:06:28.038Z,9.68
2022-11-06T00:08:57.653Z,9.74
2022-11-06T00:11:24.123Z,9.72
2022-11-06T00:13:52.704Z,9.69
2022-11-06T00:16:21.670Z,9.67
2022-11-06T00:18:48.984Z,9.65
2022-11-06T00:21:19.394Z,9.65
2022-11-06T00:23:47.197Z,9.63
2022-11-06T00:26:16.842Z,9.62
2022-11-06T00:28:43.912Z,9.62
2022-11-06T00:31:13.712Z,9.60
2022-11-06T00:33:40.634Z,9.73
2022-11-06T00:36:09.712Z,9.73
2022-11-06T00:38:36.248Z,9.70
2022-11-06T00:41:14.417Z,9.75
2022-11-06T00:43:41.846Z,9.76
2022-11-06T00:46:11.396Z,9.73
2022-11-06T00:48:42.240Z,9.66
2022-11-06T00:51:14.663Z,9.66
2022-11-06T00:53:41.876Z,9.63
2022-11-06T00:56:16.502Z,9.63
2022-11-06T00:58:46.007Z,9.62
2022-11-06T01:01:15.784Z,9.61
2022-11-06T01:03:46.608Z,9.60
2022-11-06T01:06:19.998Z,9.61
2022-11-06T01:08:47.646Z,9.59
2022-11-06T01:11:20.228Z,9.57
2022-11-06T01:13:53.065Z,9.56
2022-11-06T01:16:20.098Z,9.55
2022-11-06T01:18:49.587Z,9.55
2022-11-06T01:21:32.319Z,9.54
2022-11-06T01:24:01.529Z,9.56
2022-11-06T01:26:38.361Z,9.51
2022-11-06T01:29:10.265Z,9.63
2022-11-06T01:31:37.026Z,9.68
2022-11-06T01:34:04.070Z,9.73
2022-11-06T01:36:31.159Z,9.78
2022-11-06T01:39:02.124Z,9.79
2022-11-06T01:41:31.791Z,9.85
2022-11-06T01:44:09.427Z,9.88
2022-11-06T01:46:36.701Z,9.92
2022-11-06T01:49:14.062Z,9.94
2022-11-06T01:51:49.807Z,9.93
2022-11-06T01:54:17.391Z,9.99
2022-11-06T01:56:46.809Z,10.00
2022-11-06T01:59:17.589Z,9.99
2022-11-06T02:01:44.653Z,10.00
2022-11-06T02:04:17.110Z,9.95
2022-11-06T02:06:45.244Z,9.97
2022-11-06T02:09:12.266Z,9.98
2022-11-06T02:11:41.943Z,9.98
2022-11-06T02:14:18.921Z,10.05
2022-11-06T02:16:52.922Z,10.06
2022-11-06T02:19:47.791Z,10.08
2022-11-06T02:22:44.944Z,10.10
2022-11-06T02:25:27.541Z,10.08
2022-11-06T02:28:03.477Z,10.06
2022-11-06T02:30:36.788Z,10.10
2022-11-06T02:33:12.431Z,10.09
2022-11-06T02:35:45.055Z,10.09
2022-11-06T02:38:16.505Z,10.07
2022-11-06T02:40:48.135Z,10.09
2022-11-06T02:43:16.913Z,10.09
2022-11-06T02:45:55.666Z,10.09
2022-11-06T02:48:28.985Z,10.15
2022-11-06T02:50:59.107Z,10.16
2022-11-06T02:53:27.756Z,10.16
2022-11-06T02:56:00.090Z,10.12
2022-11-06T02:58:46.149Z,10.17
2022-11-06T03:01:31.073Z,10.16
2022-11-06T03:04:05.673Z,10.12
2022-11-06T03:07:02.456Z,10.16
2022-11-06T03:09:32.162Z,10.13
2022-11-06T03:12:17.561Z,10.18
2022-11-06T03:14:55.852Z,10.16
2022-11-06T03:17:38.397Z,10.18
2022-11-06T03:20:18.786Z,10.21
2022-11-06T03:22:54.189Z,10.20
2022-11-06T03:25:44.178Z,10.21
2022-11-06T03:28:25.362Z,10.15
2022-11-06T03:30:56.242Z,10.21
2022-11-06T03:33:44.024Z,10.23
2022-11-06T03:36:19.772Z,10.17
2022-11-06T03:39:02.696Z,10.23
2022-11-06T03:41:42.138Z,10.17
2022-11-06T03:44:13.497Z,10.19
2022-11-06T03:46:50.543Z,10.18
2022-11-06T03:49:25.098Z,10.17
2022-11-06T03:52:00.155Z,10.24
2022-11-06T03:54:34.660Z,10.27
2022-11-06T03:57:07.952Z,10.23
2022-11-06T03:59:42.365Z,10.28
2022-11-06T04:02:10.477Z,10.30
2022-11-06T04:04:51.995Z,10.25
2022-11-06T04:07:26.878Z,10.25
2022-11-06T04:10:17.913Z,10.28
2022-11-06T04:13:08.202Z,10.24
2022-11-06T04:15:47.689Z,10.29
2022-11-06T04:18:18.157Z,10.24
2022-11-06T04:21:35.385Z,10.23
2022-11-06T04:25:02.666Z,10.22
2022-11-06T04:27:31.899Z,10.19
2022-11-06T04:30:01.528Z,10.15
2022-11-06T04:33:05.599Z,10.06
2022-11-06T04:35:35.251Z,10.00
2022-11-06T04:38:23.107Z,9.94
2022-11-06T04:41:02.785Z,9.86
2022-11-06T04:43:55.814Z,9.78
2022-11-06T04:46:28.959Z,9.70
2022-11-06T04:48:56.161Z,9.73
2022-11-06T04:51:26.854Z,9.63
2022-11-06T04:53:54.186Z,9.66
2022-11-06T04:56:30.063Z,9.62
2022-11-06T04:59:00.610Z,9.60
2022-11-06T05:01:32.562Z,9.56
2022-11-06T05:03:59.435Z,9.49
2022-11-06T05:06:29.963Z,9.52
2022-11-06T05:08:58.306Z,9.44
2022-11-06T05:11:25.083Z,9.47
2022-11-06T05:13:54.287Z,9.45
2022-11-06T05:16:23.174Z,9.37
2022-11-06T05:18:49.779Z,9.42
2022-11-06T05:21:34.946Z,9.41
2022-11-06T05:24:01.846Z,9.42
2022-11-06T05:26:30.597Z,9.40
2022-11-06T05:28:57.159Z,9.41
2022-11-06T05:31:24.227Z,9.48
2022-11-06T05:33:50.785Z,9.55
2022-11-06T05:36:19.722Z,9.58
2022-11-06T05:38:51.910Z,9.62
2022-11-06T05:41:18.492Z,9.56
2022-11-06T05:43:45.265Z,9.63
2022-11-06T05:46:35.632Z,9.63
2022-11-06T05:48:58.342Z,9.65
2022-11-06T05:51:27.215Z,9.69
2022-11-06T05:53:55.229Z,9.73
2022-11-06T05:56:22.127Z,9.74
2022-11-06T05:58:51.172Z,9.73
2022-11-06T06:01:20.028Z,9.75
2022-11-06T06:03:46.723Z,9.79
2022-11-06T06:06:16.057Z,9.73
2022-11-06T06:08:42.852Z,9.83
2022-11-06T06:11:09.508Z,9.85
2022-11-06T06:13:37.650Z,9.90
2022-11-06T06:16:04.989Z,9.90
2022-11-06T06:18:31.677Z,9.94
2022-11-06T06:20:59.340Z,9.92
2022-11-06T06:23:26.184Z,9.89
2022-11-06T06:25:52.823Z,9.93
2022-11-06T06:28:19.756Z,9.91
2022-11-06T06:30:46.520Z,9.96
2022-11-06T06:33:13.005Z,9.96
2022-11-06T06:35:39.773Z,10.01
2022-11-06T06:38:06.356Z,10.01
2022-11-06T06:40:33.042Z,10.06
2022-11-06T06:42:59.884Z,10.02
2022-11-06T06:45:26.861Z,10.10
2022-11-06T06:47:53.587Z,10.13
2022-11-06T06:50:20.560Z,10.15
2022-11-06T06:52:47.471Z,10.20
2022-11-06T06:55:14.393Z,10.24
2022-11-06T06:57:43.366Z,10.29
2022-11-06T07:00:10.512Z,10.29
2022-11-06T07:02:37.080Z,10.32
2022-11-06T07:05:03.948Z,10.35
2022-11-06T07:07:30.473Z,10.42
2022-11-06T07:09:59.049Z,10.47
2022-11-06T07:12:25.624Z,10.49
2022-11-06T07:14:52.128Z,10.57
2022-11-06T07:17:21.009Z,10.67
2022-11-06T07:19:47.466Z,10.72
2022-11-06T07:22:13.984Z,10.76
2022-11-06T07:24:41.411Z,10.81
2022-11-06T07:27:08.242Z,10.84
2022-11-06T07:29:34.771Z,10.89
2022-11-06T07:32:01.314Z,10.91
2022-11-06T07:34:30.246Z,10.91
2022-11-06T07:37:01.991Z,10.94
2022-11-06T07:39:31.814Z,10.94
2022-11-06T07:41:58.428Z,11.01
2022-11-06T07:44:24.955Z,11.05
2022-11-06T07:46:51.591Z,11.10
2022-11-06T07:49:18.232Z,11.10
2022-11-06T07:51:45.086Z,11.14
2022-11-06T07:54:12.291Z,11.20
2022-11-06T07:56:38.902Z,11.20
2022-11-06T07:59:08.708Z,11.28
2022-11-06T08:01:40.205Z,11.29
2022-11-06T08:04:08.044Z,11.31
2022-11-06T08:06:36.417Z,11.22
2022-11-06T08:09:13.431Z,11.15
2022-11-06T08:11:43.746Z,11.08
2022-11-06T08:14:12.348Z,11.11
2022-11-06T08:16:45.276Z,11.11
2022-11-06T08:19:17.021Z,11.12
2022-11-06T08:21:50.019Z,11.12
2022-11-06T08:24:21.944Z,11.17
2022-11-06T08:26:53.808Z,11.22
2022-11-06T08:29:26.276Z,11.28
2022-11-06T08:31:52.926Z,11.33
2022-11-06T08:34:19.661Z,11.33
2022-11-06T08:36:49.461Z,11.40
2022-11-06T08:39:16.750Z,11.48
2022-11-06T08:41:45.410Z,11.57
2022-11-06T08:44:12.115Z,11.73
2022-11-06T08:46:38.784Z,12.04
2022-11-06T08:49:05.468Z,12.25
2022-11-06T08:51:32.008Z,12.39
2022-11-06T08:53:58.829Z,12.49
2022-11-06T08:56:30.897Z,12.55
2022-11-06T08:58:57.467Z,12.62
2022-11-06T09:01:24.419Z,12.64
2022-11-06T09:03:51.156Z,12.51
2022-11-06T09:06:19.892Z,12.58
2022-11-06T09:08:48.834Z,12.52
2022-11-06T09:11:15.400Z,12.64
2022-11-06T09:13:42.156Z,12.78
2022-11-06T09:16:14.313Z,12.93
2022-11-06T09:18:42.100Z,13.07
2022-11-06T09:21:08.941Z,13.07
2022-11-06T09:23:35.644Z,13.05
2022-11-06T09:26:02.194Z,13.01
2022-11-06T09:28:31.696Z,12.96
2022-11-06T09:30:58.246Z,12.91
2022-11-06T09:33:24.771Z,12.90
2022-11-06T09:35:51.607Z,12.94
2022-11-06T09:38:19.089Z,12.98
2022-11-06T09:40:55.380Z,12.96
2022-11-06T09:44:04.237Z,13.05
2022-11-06T09:46:34.329Z,13.12
2022-11-06T09:49:19.486Z,13.22
2022-11-06T09:51:59.020Z,13.33
2022-11-06T09:54:35.123Z,13.45
2022-11-06T09:57:14.109Z,13.38
2022-11-06T09:59:41.485Z,13.37
2022-11-06T10:02:33.075Z,13.50
2022-11-06T10:05:05.572Z,13.62
2022-11-06T10:07:36.111Z,13.59
2022-11-06T10:10:06.796Z,13.60
2022-11-06T10:12:33.328Z,13.64
2022-11-06T10:15:24.859Z,13.64
2022-11-06T10:18:09.750Z,13.83
2022-11-06T10:20:48.022Z,13.99
2022-11-06T10:23:49.114Z,14.14
2022-11-06T10:26:25.992Z,14.35
2022-11-06T10:29:09.145Z,14.63
2022-11-06T10:31:54.559Z,14.81
2022-11-06T10:34:28.905Z,14.70
2022-11-06T10:37:06.432Z,14.52
2022-11-06T10:39:36.045Z,14.33
2022-11-06T10:42:11.010Z,14.27
2022-11-06T10:44:55.656Z,14.21
2022-11-06T10:47:29.206Z,14.20
2022-11-06T10:49:59.217Z,14.24
2022-11-06T10:52:25.694Z,14.38
2022-11-06T10:55:10.330Z,14.40
2022-11-06T10:57:46.594Z,14.42
2022-11-06T11:00:15.571Z,14.52
2022-11-06T11:02:52.825Z,14.53
2022-11-06T11:05:22.335Z,14.43
2022-11-06T11:07:50.351Z,14.56
2022-11-06T11:10:33.136Z,14.72
2022-11-06T11:13:08.386Z,14.81
2022-11-06T11:15:46.849Z,14.92
2022-11-06T11:18:13.815Z,14.99
2022-11-06T11:20:48.582Z,15.01
2022-11-06T11:23:18.521Z,15.15
2022-11-06T11:25:53.138Z,15.32
2022-11-06T11:28:34.962Z,15.42
2022-11-06T11:31:06.965Z,15.29
2022-11-06T11:33:33.951Z,15.17
2022-11-06T11:36:02.298Z,15.03
2022-11-06T11:38:29.592Z,15.05
2022-11-06T11:41:08.296Z,15.24
2022-11-06T11:43:35.581Z,15.32
2022-11-06T11:46:08.114Z,15.42
2022-11-06T11:48:46.148Z,15.44
2022-11-06T11:51:15.766Z,15.43
2022-11-06T11:53:42.843Z,15.38
2022-11-06T11:56:15.705Z,15.23
2022-11-06T11:58:51.522Z,15.17
2022-11-06T12:01:19.697Z,15.09
2022-11-06T12:03:50.089Z,15.00
2022-11-06T12:06:19.064Z,14.90
2022-11-06T12:08:50.269Z,14.85
2022-11-06T12:11:22.359Z,14.81
2022-11-06T12:14:23.141Z,14.72
2022-11-06T12:16:53.169Z,14.56
2022-11-06T12:19:24.504Z,14.47
2022-11-06T12:21:59.115Z,14.44
2022-11-06T12:24:35.727Z,14.40
2022-11-06T12:27:11.098Z,14.40
2022-11-06T12:30:13.903Z,14.43
2022-11-06T12:32:52.647Z,14.44
2022-11-06T12:35:32.447Z,14.26
2022-11-06T12:38:20.742Z,14.37
2022-11-06T12:41:05.790Z,14.37
2022-11-06T12:43:46.180Z,14.42
2022-11-06T12:46:24.980Z,14.44
2022-11-06T12:49:28.653Z,14.48
2022-11-06T12:52:06.372Z,14.49
2022-11-06T12:54:50.966Z,14.46
2022-11-06T12:57:35.740Z,14.39
2022-11-06T13:00:13.792Z,14.37
2022-11-06T13:03:07.640Z,14.32
2022-11-06T13:06:00.731Z,14.25
2022-11-06T13:08:49.343Z,14.18
2022-11-06T13:11:39.578Z,14.16
2022-11-06T13:14:14.127Z,14.10
2022-11-06T13:17:18.000Z,14.10
2022-11-06T13:20:13.270Z,14.05
2022-11-06T13:22:44.700Z,13.97
2022-11-06T13:25:27.965Z,13.86
2022-11-06T13:28:00.845Z,13.83
2022-11-06T13:30:31.833Z,13.72
2022-11-06T13:33:29.726Z,13.67
2022-11-06T13:35:56.667Z,13.63
2022-11-06T13:38:29.679Z,13.55
2022-11-06T13:41:21.876Z,13.51
2022-11-06T13:43:56.749Z,13.40
2022-11-06T13:47:00.520Z,13.37
2022-11-06T13:49:34.491Z,13.29
2022-11-06T13:52:08.308Z,13.21
2022-11-06T13:54:53.088Z,13.19
2022-11-06T13:57:34.835Z,13.12
2022-11-06T14:00:24.157Z,13.03
2022-11-06T14:03:17.713Z,12.98
2022-11-06T14:05:54.889Z,12.91
2022-11-06T14:08:24.211Z,12.84
2022-11-06T14:11:01.071Z,12.74
2022-11-06T14:13:31.537Z,12.65
2022-11-06T14:16:21.253Z,12.56
2022-11-06T14:18:58.309Z,12.46
2022-11-06T14:21:44.244Z,12.42
2022-11-06T14:24:19.880Z,12.34
2022-11-06T14:26:49.004Z,12.31
2022-11-06T14:29:27.805Z,12.25
2022-11-06T14:32:23.966Z,12.19
2022-11-06T14:34:50.844Z,12.15
2022-11-06T14:37:30.761Z,12.07
2022-11-06T14:39:57.747Z,12.04
2022-11-06T14:42:26.990Z,12.00
2022-11-06T14:44:57.064Z,11.86
2022-11-06T14:47:40.244Z,11.87
2022-11-06T14:50:39.497Z,11.84
2022-11-06T14:53:31.652Z,11.76
2022-11-06T14:56:12.223Z,11.70
2022-11-06T14:58:47.540Z,11.67
2022-11-06T15:01:16.667Z,11.61
2022-11-06T15:03:58.688Z,11.55
2022-11-06T15:06:31.239Z,11.53
2022-11-06T15:09:02.540Z,11.50
2022-11-06T15:11:47.910Z,11.46
2022-11-06T15:14:14.632Z,11.42
2022-11-06T15:16:52.043Z,11.33
2022-11-06T15:19:29.795Z,11.31
2022-11-06T15:21:56.212Z,11.30
2022-11-06T15:24:29.272Z,11.25
2022-11-06T15:27:04.871Z,11.23
2022-11-06T15:29:44.153Z,11.13
2022-11-06T15:32:15.637Z,11.15
2022-11-06T15:34:48.600Z,11.09
2022-11-06T15:37:24.094Z,11.01
2022-11-06T15:40:00.194Z,10.93
2022-11-06T15:42:37.341Z,10.93
2022-11-06T15:45:22.300Z,10.85
2022-11-06T15:48:02.376Z,10.84
2022-11-06T15:50:39.186Z,10.77
2022-11-06T15:53:27.341Z,10.76
2022-11-06T15:56:07.863Z,10.70
2022-11-06T15:58:36.554Z,10.68
2022-11-06T16:01:07.188Z,10.65
2022-11-06T16:03:48.945Z,10.55
2022-11-06T16:06:15.717Z,10.55
2022-11-06T16:08:42.456Z,10.51
2022-11-06T16:11:14.077Z,10.44
2022-11-06T16:13:41.430Z,10.46
2022-11-06T16:16:36.011Z,10.32
2022-11-06T16:19:07.052Z,10.38
2022-11-06T16:21:38.006Z,10.39
2022-11-06T16:24:11.883Z,10.36
2022-11-06T16:26:44.609Z,10.35
2022-11-06T16:29:18.033Z,10.32
2022-11-06T16:31:48.449Z,10.29
2022-11-06T16:34:34.451Z,10.25
2022-11-06T16:37:31.579Z,10.22
2022-11-06T16:39:59.612Z,10.23
2022-11-06T16:42:38.914Z,10.15
2022-11-06T16:45:08.216Z,10.15
2022-11-06T16:47:34.953Z,10.14
2022-11-06T16:50:02.665Z,10.09
2022-11-06T16:52:30.860Z,10.10
2022-11-06T16:55:25.597Z,10.06
2022-11-06T16:57:57.252Z,10.04
2022-11-06T17:00:27.505Z,10.02
2022-11-06T17:03:07.090Z,10.00
2022-11-06T17:05:36.802Z,9.98
2022-11-06T17:08:18.692Z,9.96
2022-11-06T17:10:49.654Z,9.95
2022-11-06T17:13:17.608Z,9.90
2022-11-06T17:15:47.133Z,9.94
2022-11-06T17:18:21.624Z,9.92
2022-11-06T17:20:54.068Z,9.92
2022-11-06T17:23:24.014Z,9.90
2022-11-06T17:25:54.331Z,9.89
2022-11-06T17:28:23.860Z,9.88
2022-11-06T17:30:50.521Z,9.82
2022-11-06T17:33:17.285Z,9.87
2022-11-06T17:35:43.899Z,9.85
2022-11-06T17:38:14.352Z,9.83
2022-11-06T17:40:41.728Z,9.84
2022-11-06T17:43:08.315Z,9.74
2022-11-06T17:45:35.022Z,9.83
2022-11-06T17:48:01.596Z,9.83
2022-11-06T17:50:28.123Z,9.81
2022-11-06T17:52:54.863Z,9.76
2022-11-06T17:55:21.399Z,9.75
2022-11-06T17:57:47.926Z,9.78
2022-11-06T18:00:14.709Z,9.74
2022-11-06T18:03:00.522Z,9.78
2022-11-06T18:05:27.826Z,9.80
2022-11-06T18:07:54.396Z,9.79
2022-11-06T18:10:23.735Z,9.77
2022-11-06T18:12:52.996Z,9.79
2022-11-06T18:15:19.598Z,9.77
2022-11-06T18:17:46.092Z,9.77
2022-11-06T18:20:12.651Z,9.72
2022-11-06T18:22:39.244Z,9.73
2022-11-06T18:25:06.274Z,9.75
2022-11-06T18:27:32.784Z,9.78
2022-11-06T18:29:59.357Z,9.73
2022-11-06T18:32:25.849Z,9.78
2022-11-06T18:34:52.388Z,9.68
2022-11-06T18:37:18.948Z,9.80
2022-11-06T18:39:45.528Z,9.74
2022-11-06T18:42:14.685Z,9.76
2022-11-06T18:44:41.993Z,9.82
2022-11-06T18:47:08.592Z,9.81
2022-11-06T18:49:35.261Z,9.83
2022-11-06T18:52:02.118Z,9.82
2022-11-06T18:54:29.817Z,9.84
2022-11-06T18:56:56.315Z,9.85
2022-11-06T18:59:24.274Z,9.86
2022-11-06T19:01:51.086Z,9.79
2022-11-06T19:04:21.973Z,9.80
2022-11-06T19:06:49.329Z,9.85
2022-11-06T19:09:15.858Z,9.87
2022-11-06T19:11:42.453Z,9.81
2022-11-06T19:14:09.050Z,9.90
2022-11-06T19:16:35.663Z,9.86
2022-11-06T19:19:05.761Z,9.85
2022-11-06T19:21:33.143Z,9.86
2022-11-06T19:24:03.976Z,9.94
2022-11-06T19:26:32.760Z,9.94
2022-11-06T19:29:00.293Z,9.95
2022-11-06T19:31:30.366Z,9.95
2022-11-06T19:33:59.314Z,9.95
2022-11-06T19:36:26.576Z,9.97
2022-11-06T19:38:53.925Z,10.00
2022-11-06T19:41:21.268Z,9.97
2022-11-06T19:43:48.117Z,10.04
2022-11-06T19:46:23.481Z,10.05
2022-11-06T19:48:54.003Z,10.05
2022-11-06T19:51:20.876Z,10.08
2022-11-06T19:53:51.963Z,10.08
2022-11-06T19:56:18.871Z,10.09
2022-11-06T19:58:45.529Z,10.09
2022-11-06T20:01:13.593Z,10.07
2022-11-06T20:03:40.767Z,10.12
2022-11-06T20:06:08.409Z,10.14
2022-11-06T20:08:37.011Z,10.14
2022-11-06T20:11:13.744Z,10.09
2022-11-06T20:13:44.677Z,10.21
2022-11-06T20:16:17.134Z,10.21
2022-11-06T20:18:45.143Z,10.25
2022-11-06T20:21:12.267Z,10.27
2022-11-06T20:23:39.226Z,10.29
2022-11-06T20:26:06.581Z,10.31
2022-11-06T20:28:36.440Z,10.35
2022-11-06T20:31:11.518Z,10.36
2022-11-06T20:33:40.802Z,10.39
2022-11-06T20:36:15.114Z,10.34
2022-11-06T20:38:42.714Z,10.43
2022-11-06T20:41:09.219Z,10.44
2022-11-06T20:43:35.849Z,10.47
2022-11-06T20:46:06.152Z,10.50
2022-11-06T20:48:34.079Z,10.49
2022-11-06T20:51:05.136Z,10.53
2022-11-06T20:53:32.416Z,10.51
2022-11-06T20:56:02.527Z,10.47
2022-11-06T20:58:32.062Z,10.47
2022-11-06T21:01:18.040Z,10.39
2022-11-06T21:03:45.902Z,10.35
2022-11-06T21:06:12.782Z,10.32
2022-11-06T21:08:40.735Z,10.36
2022-11-06T21:11:13.701Z,10.35
2022-11-06T21:13:41.480Z,10.42
2022-11-06T21:16:12.130Z,10.46
2022-11-06T21:18:44.285Z,10.45
2022-11-06T21:21:14.535Z,10.50
2022-11-06T21:23:41.656Z,10.54
2022-11-06T21:26:17.533Z,10.55
2022-11-06T21:28:44.529Z,10.52
2022-11-06T21:31:15.144Z,10.58
2022-11-06T21:33:46.206Z,10.65
2022-11-06T21:36:15.509Z,10.68
2022-11-06T21:38:42.543Z,10.67
2022-11-06T21:41:14.787Z,10.67
2022-11-06T21:43:41.781Z,10.70
2022-11-06T21:46:11.723Z,10.70
2022-11-06T21:48:46.352Z,10.69
2022-11-06T21:51:17.023Z,10.65
2022-11-06T21:54:02.095Z,10.60
2022-11-06T21:56:30.840Z,10.54
2022-11-06T21:59:00.008Z,10.52
2022-11-06T22:01:27.806Z,10.51
2022-11-06T22:03:54.940Z,10.57
2022-11-06T22:06:28.047Z,10.58
2022-11-06T22:08:58.992Z,10.59
2022-11-06T22:11:33.756Z,10.55
2022-11-06T22:14:04.145Z,10.53
2022-11-06T22:16:35.309Z,10.61
2022-11-06T22:19:02.503Z,10.68
2022-11-06T22:21:32.364Z,10.71
2022-11-06T22:23:58.969Z,10.68
2022-11-06T22:26:31.330Z,10.59
2022-11-06T22:29:11.187Z,10.57
2022-11-06T22:31:38.010Z,10.54
2022-11-06T22:34:06.817Z,10.52
2022-11-06T22:36:35.645Z,10.49
2022-11-06T22:39:06.234Z,10.46
2022-11-06T22:41:32.880Z,10.38
2022-11-06T22:44:01.923Z,10.37
2022-11-06T22:46:29.201Z,10.42
2022-11-06T22:48:56.522Z,10.37
2022-11-06T22:51:29.416Z,10.39
2022-11-06T22:53:59.848Z,10.47
2022-11-06T22:56:27.541Z,10.48
2022-11-06T22:58:55.657Z,10.50
2022-11-06T23:01:24.674Z,10.55
2022-11-06T23:03:56.720Z,10.56
2022-11-06T23:06:25.440Z,10.66
2022-11-06T23:08:52.399Z,10.73
2022-11-06T23:11:19.650Z,10.78
2022-11-06T23:13:48.563Z,10.85
2022-11-06T23:16:39.966Z,10.82
2022-11-06T23:19:07.592Z,10.93
2022-11-06T23:21:34.157Z,10.97
2022-11-06T23:24:01.794Z,10.94
2022-11-06T23:26:28.257Z,11.02
2022-11-06T23:28:55.821Z,11.01
2022-11-06T23:31:24.924Z,10.95
2022-11-06T23:33:54.699Z,10.93
2022-11-06T23:36:23.985Z,10.90
2022-11-06T23:38:53.768Z,10.90
2022-11-06T23:41:39.440Z,10.90
2022-11-06T23:44:26.137Z,10.93
2022-11-06T23:46:52.916Z,10.94
2022-11-06T23:49:19.628Z,10.91
2022-11-06T23:51:46.244Z,10.95
2022-11-06T23:54:12.814Z,10.89
2022-11-06T23:56:39.330Z,10.86
2022-11-06T23:59:08.224Z,10.80
