createdAt,value
2019-04-22T03:20:14.587Z,0.46
2019-04-22T03:30:56.601Z,0.66
2019-04-22T03:35:42.158Z,0.45
2019-04-22T03:55:32.669Z,0.00
2019-04-22T04:00:43.171Z,0.35
2019-04-22T04:05:45.443Z,0.71
2019-04-22T04:20:28.572Z,0.37
2019-04-22T04:30:31.931Z,0.00
2019-04-22T04:40:33.210Z,0.00
2019-04-22T04:50:34.832Z,0.00
2019-04-22T05:05:31.666Z,0.33
2019-04-22T05:10:47.814Z,0.00
2019-04-22T05:15:39.332Z,0.40
2019-04-22T05:20:42.221Z,0.65
2019-04-22T05:25:28.454Z,0.37
2019-04-22T05:35:26.302Z,0.26
2019-04-22T05:50:24.051Z,0.04
2019-04-22T05:55:30.318Z,0.24
2019-04-22T06:00:25.677Z,0.35
2019-04-22T06:05:17.161Z,0.05
2019-04-22T06:10:33.102Z,0.29
2019-04-22T06:15:21.886Z,1.03
2019-04-22T06:20:25.562Z,0.24
2019-04-22T06:25:47.860Z,0.63
2019-04-22T06:40:27.431Z,1.06
2019-04-22T06:45:18.979Z,1.41
2019-04-22T06:50:32.842Z,1.36
2019-04-22T06:55:27.123Z,0.44
2019-04-22T07:15:42.361Z,0.81
2019-04-22T07:20:33.296Z,1.04
2019-04-22T07:25:19.015Z,0.75
2019-04-22T07:30:26.483Z,1.00
2019-04-22T07:35:28.895Z,0.90
2019-04-22T07:40:26.947Z,1.51
2019-04-22T07:50:31.218Z,1.71
2019-04-22T07:55:25.538Z,1.42
2019-04-22T08:05:22.876Z,1.51
2019-04-22T08:10:35.287Z,2.48
2019-04-22T08:15:27.245Z,2.71
2019-04-22T08:20:30.811Z,2.25
2019-04-22T08:25:25.013Z,1.95
2019-04-22T08:40:32.848Z,2.72
2019-04-22T08:45:27.447Z,1.75
2019-04-22T08:50:20.101Z,2.98
2019-04-22T08:55:33.975Z,3.53
2019-04-22T09:00:19.998Z,2.40
2019-04-22T09:05:42.306Z,1.70
2019-04-22T09:20:26.122Z,1.45
2019-04-22T09:25:32.727Z,3.19
2019-04-22T09:30:24.052Z,2.87
2019-04-22T09:40:15.242Z,1.96
2019-04-22T09:45:21.387Z,1.50
2019-04-22T09:55:27.047Z,1.55
2019-04-22T10:00:15.519Z,2.11
2019-04-22T10:05:27.492Z,2.88
2019-04-22T10:10:15.057Z,1.52
2019-04-22T10:15:26.755Z,1.45
2019-04-22T10:20:20.584Z,1.74
2019-04-22T10:25:22.986Z,1.73
2019-04-22T10:30:35.777Z,1.89
2019-04-22T10:35:06.807Z,2.83
2019-04-22T10:40:03.974Z,1.15
2019-04-22T10:45:01.150Z,1.42
2019-04-22T10:50:02.593Z,2.10
2019-04-22T10:55:01.325Z,1.14
2019-04-22T11:00:01.119Z,1.68
2019-04-22T11:05:02.021Z,1.85
2019-04-22T11:15:01.421Z,2.13
2019-04-22T11:20:01.930Z,2.99
2019-04-22T11:25:01.328Z,1.87
2019-04-22T11:30:01.900Z,4.55
2019-04-22T11:35:01.678Z,2.88
2019-04-22T11:40:11.389Z,2.48
2019-04-22T11:45:01.392Z,2.38
2019-04-22T11:50:02.069Z,2.89
2019-04-22T11:55:01.212Z,2.63
2019-04-22T12:00:01.097Z,3.01
2019-04-22T12:05:01.907Z,2.25
2019-04-22T12:10:15.225Z,1.46
2019-04-22T12:15:01.102Z,1.94
2019-04-22T12:20:05.069Z,2.50
2019-04-22T12:25:01.053Z,2.69
2019-04-22T12:30:02.887Z,1.80
2019-04-22T12:35:01.835Z,2.77
2019-04-22T12:40:02.549Z,2.43
2019-04-22T12:45:02.321Z,2.60
2019-04-22T12:50:08.999Z,1.74
2019-04-22T12:55:01.628Z,2.14
2019-04-22T13:00:01.946Z,2.44
2019-04-22T13:05:01.289Z,1.84
2019-04-22T13:10:01.463Z,2.41
2019-04-22T13:15:01.543Z,3.71
2019-04-22T13:20:02.490Z,3.15
2019-04-22T13:25:02.094Z,2.42
2019-04-22T13:30:05.723Z,3.57
2019-04-22T13:35:02.253Z,2.75
2019-04-22T13:40:01.314Z,1.24
2019-04-22T13:45:01.953Z,3.30
2019-04-22T13:50:32.592Z,2.13
2019-04-22T13:55:27.452Z,2.15
2019-04-22T14:00:03.844Z,2.80
2019-04-22T14:05:01.127Z,3.72
2019-04-22T14:10:02.478Z,2.06
2019-04-22T14:15:02.317Z,2.18
2019-04-22T14:20:02.492Z,2.58
2019-04-22T14:25:01.071Z,1.55
2019-04-22T14:30:01.985Z,1.78
2019-04-22T14:35:01.041Z,2.50
2019-04-22T14:40:05.370Z,2.43
2019-04-22T14:45:41.804Z,2.29
2019-04-22T14:50:20.654Z,2.74
2019-04-22T14:55:09.073Z,1.51
2019-04-22T15:00:02.281Z,3.15
2019-04-22T15:05:01.081Z,2.51
2019-04-22T15:10:01.917Z,2.99
2019-04-22T15:15:01.599Z,2.51
2019-04-22T15:20:01.589Z,3.76
2019-04-22T15:25:01.069Z,3.42
2019-04-22T15:30:01.393Z,2.84
2019-04-22T15:35:01.774Z,3.39
2019-04-22T15:40:02.697Z,2.46
2019-04-22T15:45:02.553Z,1.77
2019-04-22T15:50:01.039Z,2.66
2019-04-22T15:55:02.740Z,3.78
2019-04-22T16:00:14.338Z,1.68
2019-04-22T16:05:02.544Z,2.39
2019-04-22T16:10:01.802Z,1.67
2019-04-22T16:15:03.181Z,2.13
2019-04-22T16:20:01.550Z,1.35
2019-04-22T16:25:02.370Z,1.26
2019-04-22T16:30:01.469Z,2.39
2019-04-22T16:35:01.051Z,1.39
2019-04-22T16:40:01.069Z,1.92
2019-04-22T16:45:01.890Z,1.77
2019-04-22T16:50:01.780Z,0.91
2019-04-22T16:55:01.114Z,0.88
2019-04-22T17:00:02.740Z,1.54
2019-04-22T17:05:01.988Z,0.81
2019-04-22T17:10:01.901Z,0.47
2019-04-22T17:15:07.564Z,0.66
2019-04-22T17:20:01.066Z,0.83
2019-04-22T17:25:02.643Z,1.46
2019-04-22T17:30:02.417Z,1.38
2019-04-22T17:35:02.237Z,1.42
2019-04-22T17:40:18.308Z,1.35
2019-04-22T17:50:30.434Z,3.02
2019-04-22T17:55:21.372Z,2.55
2019-04-22T18:00:18.952Z,2.50
2019-04-22T18:05:05.466Z,2.51
2019-04-22T18:40:21.168Z,2.70
2019-04-22T19:20:27.202Z,3.18
2019-04-22T20:00:14.469Z,2.94
2019-04-22T20:10:19.588Z,2.15
2019-04-22T22:15:22.698Z,2.44
2019-04-22T22:50:20.881Z,2.90
