createdAt,value
2018-04-06T00:01:36.453Z,4.30
2018-04-06T00:04:03.946Z,4.30
2018-04-06T00:06:31.412Z,4.30
2018-04-06T00:08:58.890Z,4.30
2018-04-06T00:11:27.130Z,4.30
2018-04-06T00:13:55.350Z,4.30
2018-04-06T00:16:22.826Z,4.40
2018-04-06T00:18:50.338Z,4.30
2018-04-06T00:21:17.817Z,4.50
2018-04-06T00:23:46.062Z,4.80
2018-04-06T00:26:13.539Z,4.80
2018-04-06T00:28:41.782Z,4.70
2018-04-06T00:31:09.261Z,4.70
2018-04-06T00:33:36.736Z,4.60
2018-04-06T00:36:04.987Z,4.60
2018-04-06T00:38:32.456Z,4.60
2018-04-06T00:40:59.938Z,4.60
2018-04-06T00:43:28.189Z,4.70
2018-04-06T00:45:56.536Z,4.70
2018-04-06T00:48:24.485Z,4.70
2018-04-06T00:50:51.966Z,4.70
2018-04-06T00:53:31.291Z,4.70
2018-04-06T00:55:58.760Z,4.80
2018-04-06T00:58:26.258Z,4.80
2018-04-06T01:00:53.712Z,4.90
2018-04-06T01:03:21.950Z,4.70
2018-04-06T01:05:49.433Z,4.70
2018-04-06T01:08:16.905Z,4.60
2018-04-06T01:10:45.158Z,4.50
2018-04-06T01:13:12.628Z,4.50
2018-04-06T01:15:40.119Z,4.60
2018-04-06T01:18:08.353Z,4.40
2018-04-06T01:20:35.838Z,4.40
2018-04-06T01:23:04.073Z,4.20
2018-04-06T01:25:31.557Z,4.30
2018-04-06T01:27:59.043Z,4.10
2018-04-06T01:30:26.529Z,4.10
2018-04-06T01:32:54.488Z,3.90
2018-04-06T01:35:21.965Z,3.70
2018-04-06T01:37:49.453Z,3.60
2018-04-06T01:40:16.929Z,3.40
2018-04-06T01:42:45.172Z,3.40
2018-04-06T01:45:12.649Z,3.40
2018-04-06T01:48:03.253Z,3.40
2018-04-06T01:50:30.733Z,3.30
2018-04-06T01:53:11.554Z,3.30
2018-04-06T01:55:39.034Z,3.30
2018-04-06T01:58:06.518Z,3.30
2018-04-06T02:00:34.800Z,3.20
2018-04-06T02:03:02.282Z,3.10
2018-04-06T02:05:29.772Z,3.00
2018-04-06T02:07:57.248Z,3.00
2018-04-06T02:10:25.801Z,2.90
2018-04-06T02:12:53.286Z,2.80
2018-04-06T02:15:21.546Z,3.00
2018-04-06T02:17:49.025Z,2.90
2018-04-06T02:20:17.282Z,3.00
2018-04-06T02:22:44.771Z,3.00
2018-04-06T02:25:13.038Z,2.70
2018-04-06T02:27:41.287Z,2.60
2018-04-06T02:30:08.778Z,2.60
2018-04-06T02:32:37.018Z,2.40
2018-04-06T02:35:04.502Z,2.40
2018-04-06T02:37:32.746Z,2.30
2018-04-06T02:40:00.243Z,2.30
2018-04-06T02:42:27.714Z,2.30
2018-04-06T02:44:55.745Z,2.20
2018-04-06T02:47:24.705Z,2.10
2018-04-06T02:49:52.197Z,2.10
2018-04-06T02:52:19.685Z,2.10
2018-04-06T02:54:47.945Z,2.00
2018-04-06T02:57:15.440Z,2.00
2018-04-06T02:59:42.918Z,2.00
2018-04-06T03:02:10.406Z,1.90
2018-04-06T03:04:37.903Z,1.90
2018-04-06T03:07:06.145Z,2.10
2018-04-06T03:09:33.642Z,2.00
2018-04-06T03:12:01.900Z,1.70
2018-04-06T03:14:30.175Z,1.70
2018-04-06T03:16:58.418Z,1.60
2018-04-06T03:19:27.290Z,1.60
2018-04-06T03:21:55.682Z,1.70
2018-04-06T03:24:28.269Z,1.70
2018-04-06T03:26:56.623Z,1.60
2018-04-06T03:29:24.590Z,1.50
2018-04-06T03:31:52.079Z,1.40
2018-04-06T03:34:19.566Z,1.40
2018-04-06T03:36:47.846Z,1.20
2018-04-06T03:39:16.102Z,1.20
2018-04-06T03:41:43.594Z,1.20
2018-04-06T03:44:11.082Z,1.10
2018-04-06T03:46:38.578Z,1.00
2018-04-06T03:49:06.072Z,1.00
2018-04-06T03:51:33.562Z,0.90
2018-04-06T03:54:01.043Z,0.90
2018-04-06T03:56:28.547Z,0.80
2018-04-06T03:58:57.445Z,0.80
2018-04-06T04:01:31.842Z,0.80
2018-04-06T04:04:00.103Z,1.00
2018-04-06T04:06:47.430Z,0.90
2018-04-06T04:09:14.914Z,0.90
2018-04-06T04:11:42.401Z,0.80
2018-04-06T04:14:09.894Z,0.70
2018-04-06T04:16:48.850Z,0.60
2018-04-06T04:19:17.097Z,0.60
2018-04-06T04:21:44.588Z,0.60
2018-04-06T04:24:12.841Z,0.70
2018-04-06T04:26:40.322Z,0.70
2018-04-06T04:29:07.847Z,0.70
2018-04-06T04:31:35.329Z,0.60
2018-04-06T04:34:03.582Z,0.50
2018-04-06T04:36:31.842Z,0.50
2018-04-06T04:38:59.328Z,0.50
2018-04-06T04:41:39.914Z,0.40
2018-04-06T04:44:07.404Z,0.40
2018-04-06T04:46:34.891Z,0.40
2018-04-06T04:49:02.370Z,0.40
2018-04-06T04:51:30.636Z,0.60
2018-04-06T04:53:59.618Z,0.60
2018-04-06T04:56:27.116Z,0.70
2018-04-06T04:58:56.054Z,0.60
2018-04-06T05:01:23.742Z,0.60
2018-04-06T05:03:51.221Z,0.70
2018-04-06T05:06:19.477Z,0.90
2018-04-06T05:08:46.957Z,0.90
2018-04-06T05:11:15.214Z,0.90
2018-04-06T05:13:42.693Z,0.90
2018-04-06T05:16:10.959Z,1.10
2018-04-06T05:18:39.398Z,1.20
2018-04-06T05:21:06.887Z,1.20
2018-04-06T05:23:34.375Z,1.30
2018-04-06T05:26:01.866Z,1.40
2018-04-06T05:28:29.349Z,1.50
2018-04-06T05:30:56.879Z,1.60
2018-04-06T05:33:25.205Z,1.80
2018-04-06T05:35:52.698Z,2.00
2018-04-06T05:38:20.177Z,2.30
2018-04-06T05:40:47.662Z,2.90
2018-04-06T05:43:15.140Z,3.60
2018-04-06T05:45:42.628Z,4.40
2018-04-06T05:48:10.105Z,5.50
2018-04-06T05:50:37.632Z,6.20
2018-04-06T05:53:05.875Z,7.30
2018-04-06T05:55:33.361Z,7.30
2018-04-06T05:58:01.602Z,8.80
2018-04-06T06:00:29.086Z,8.70
2018-04-06T06:02:56.566Z,8.80
2018-04-06T06:05:28.041Z,9.70
2018-04-06T06:07:56.001Z,9.90
2018-04-06T06:10:23.482Z,10.30
2018-04-06T06:12:51.012Z,10.70
2018-04-06T06:15:18.516Z,11.30
2018-04-06T06:17:46.041Z,11.20
2018-04-06T06:20:13.518Z,11.90
2018-04-06T06:22:41.002Z,12.40
2018-04-06T06:25:08.486Z,12.60
2018-04-06T06:27:36.746Z,13.70
2018-04-06T06:30:04.227Z,13.60
2018-04-06T06:32:32.487Z,15.80
2018-04-06T06:35:00.744Z,15.80
2018-04-06T06:37:28.281Z,15.80
2018-04-06T06:39:56.629Z,15.90
2018-04-06T06:42:24.613Z,16.00
2018-04-06T06:44:52.116Z,15.90
2018-04-06T06:47:19.607Z,15.30
2018-04-06T06:49:47.085Z,13.40
2018-04-06T06:52:14.570Z,13.70
2018-04-06T06:54:42.064Z,14.00
2018-04-06T06:57:10.310Z,14.80
2018-04-06T06:59:37.793Z,14.80
2018-04-06T07:02:06.191Z,15.00
2018-04-06T07:04:33.716Z,15.00
2018-04-06T07:07:01.201Z,15.60
2018-04-06T07:09:29.491Z,16.80
2018-04-06T07:11:59.152Z,16.80
2018-04-06T07:14:26.630Z,16.00
2018-04-06T07:20:10.396Z,15.30
2018-04-06T07:22:37.882Z,14.60
2018-04-06T07:25:05.362Z,15.60
2018-04-06T07:27:32.849Z,16.10
2018-04-06T07:30:00.348Z,16.10
2018-04-06T07:32:28.601Z,15.50
2018-04-06T07:34:56.526Z,15.50
2018-04-06T07:37:24.688Z,16.60
2018-04-06T07:39:52.179Z,16.50
2018-04-06T07:42:19.686Z,16.30
2018-04-06T07:44:47.939Z,14.70
2018-04-06T07:47:19.941Z,15.90
2018-04-06T07:49:47.423Z,15.90
2018-04-06T07:52:14.943Z,16.90
2018-04-06T07:54:43.206Z,15.30
2018-04-06T07:57:11.472Z,15.10
2018-04-06T07:59:38.954Z,15.10
2018-04-06T08:02:06.448Z,17.20
2018-04-06T08:04:33.937Z,18.30
2018-04-06T08:07:01.436Z,19.10
2018-04-06T08:09:28.918Z,19.50
2018-04-06T08:11:56.416Z,19.10
2018-04-06T08:14:23.890Z,18.90
2018-04-06T08:16:52.140Z,18.40
2018-04-06T08:19:19.622Z,18.30
2018-04-06T08:21:47.879Z,18.10
2018-04-06T08:24:15.361Z,18.10
2018-04-06T08:26:42.847Z,18.10
2018-04-06T08:29:10.353Z,19.50
2018-04-06T08:31:38.796Z,19.90
2018-04-06T08:34:06.279Z,19.20
2018-04-06T08:36:33.781Z,20.30
2018-04-06T08:39:02.031Z,21.20
2018-04-06T08:41:30.282Z,20.60
2018-04-06T08:44:01.430Z,20.60
2018-04-06T08:46:28.922Z,20.50
2018-04-06T08:48:57.327Z,21.90
2018-04-06T08:51:25.458Z,21.90
2018-04-06T08:53:52.945Z,20.90
2018-04-06T08:56:21.237Z,20.40
2018-04-06T08:58:48.682Z,20.30
2018-04-06T09:01:16.182Z,20.70
2018-04-06T09:03:43.678Z,21.20
2018-04-06T09:06:11.229Z,21.50
2018-04-06T09:08:38.705Z,21.00
2018-04-06T09:11:07.037Z,17.50
2018-04-06T09:13:34.588Z,17.40
2018-04-06T09:16:02.070Z,17.80
2018-04-06T09:18:29.558Z,18.80
2018-04-06T09:20:57.833Z,20.20
2018-04-06T09:23:25.969Z,20.10
2018-04-06T09:25:53.526Z,19.80
2018-04-06T09:28:21.061Z,17.80
2018-04-06T09:30:48.534Z,16.40
2018-04-06T09:33:16.028Z,14.20
2018-04-06T09:35:43.871Z,13.90
2018-04-06T09:38:11.510Z,14.10
2018-04-06T09:40:39.006Z,12.90
2018-04-06T09:43:06.503Z,14.20
2018-04-06T09:45:33.999Z,14.90
2018-04-06T09:48:01.494Z,16.20
2018-04-06T09:50:29.018Z,16.20
2018-04-06T09:52:56.506Z,15.30
2018-04-06T09:55:24.657Z,15.80
2018-04-06T09:57:52.150Z,15.80
2018-04-06T10:00:25.386Z,17.00
2018-04-06T10:02:58.977Z,16.70
2018-04-06T10:05:26.473Z,16.50
2018-04-06T10:07:53.962Z,19.10
2018-04-06T10:10:23.155Z,20.30
2018-04-06T10:12:51.430Z,19.10
2018-04-06T10:15:19.164Z,19.10
2018-04-06T10:17:46.650Z,17.40
2018-04-06T10:20:14.145Z,15.20
2018-04-06T10:22:41.679Z,16.90
2018-04-06T10:25:10.115Z,15.40
2018-04-06T10:27:37.598Z,15.30
2018-04-06T10:30:05.120Z,16.20
2018-04-06T10:32:32.682Z,14.90
2018-04-06T10:35:00.185Z,16.50
2018-04-06T10:37:27.716Z,16.90
2018-04-06T10:39:55.261Z,16.00
2018-04-06T10:42:22.774Z,14.90
2018-04-06T10:44:51.049Z,16.40
2018-04-06T10:47:19.305Z,16.00
2018-04-06T10:49:52.761Z,16.00
2018-04-06T10:52:20.288Z,16.40
2018-04-06T10:54:48.589Z,17.20
2018-04-06T10:57:16.089Z,17.20
2018-04-06T10:59:43.584Z,15.90
2018-04-06T11:02:16.643Z,16.80
2018-04-06T11:04:44.138Z,16.80
2018-04-06T11:07:12.393Z,14.70
2018-04-06T11:09:39.908Z,14.70
2018-04-06T11:12:07.507Z,15.20
2018-04-06T11:14:35.769Z,19.30
2018-04-06T11:17:03.259Z,19.30
2018-04-06T11:19:31.518Z,18.80
2018-04-06T11:21:59.777Z,19.50
2018-04-06T11:24:27.959Z,19.50
2018-04-06T11:26:56.158Z,16.20
2018-04-06T11:29:24.428Z,15.90
2018-04-06T11:31:51.928Z,15.90
2018-04-06T11:34:19.422Z,16.20
2018-04-06T11:36:46.902Z,16.50
2018-04-06T11:39:14.394Z,15.80
2018-04-06T11:41:41.914Z,15.70
2018-04-06T11:44:09.453Z,16.40
2018-04-06T11:46:36.885Z,17.30
2018-04-06T11:49:04.412Z,18.40
2018-04-06T11:51:32.668Z,18.80
2018-04-06T11:54:00.156Z,18.80
2018-04-06T11:56:27.791Z,17.70
2018-04-06T11:58:55.291Z,17.60
2018-04-06T12:01:22.807Z,16.70
2018-04-06T12:03:50.297Z,16.50
2018-04-06T12:06:17.782Z,15.30
2018-04-06T12:08:45.274Z,14.60
2018-04-06T12:11:12.775Z,14.80
2018-04-06T12:13:40.294Z,15.40
2018-04-06T12:16:08.064Z,17.10
2018-04-06T12:18:35.638Z,19.70
2018-04-06T12:21:03.914Z,16.80
2018-04-06T12:23:32.192Z,17.00
2018-04-06T12:26:00.464Z,16.70
2018-04-06T12:28:28.734Z,18.50
2018-04-06T12:30:57.013Z,17.30
2018-04-06T12:33:25.518Z,17.30
2018-04-06T12:35:53.004Z,17.10
2018-04-06T12:38:20.521Z,18.10
2018-04-06T12:40:48.800Z,19.80
2018-04-06T12:43:20.498Z,20.20
2018-04-06T12:45:48.003Z,20.10
2018-04-06T12:48:23.695Z,19.30
2018-04-06T12:50:51.260Z,19.20
2018-04-06T12:53:19.266Z,18.80
2018-04-06T12:55:46.817Z,19.40
2018-04-06T12:58:14.990Z,19.00
2018-04-06T13:00:42.509Z,18.60
2018-04-06T13:03:10.090Z,16.00
2018-04-06T13:05:37.667Z,14.90
2018-04-06T13:08:05.154Z,14.30
2018-04-06T13:10:33.411Z,16.10
2018-04-06T13:13:00.918Z,16.10
2018-04-06T13:15:28.458Z,16.80
2018-04-06T13:17:57.221Z,16.20
2018-04-06T13:20:25.823Z,16.60
2018-04-06T13:22:53.811Z,16.50
2018-04-06T13:25:22.736Z,16.70
2018-04-06T13:28:00.848Z,18.00
2018-04-06T13:30:31.572Z,17.30
2018-04-06T13:32:59.104Z,18.00
2018-04-06T13:35:27.374Z,19.50
2018-04-06T13:37:56.814Z,19.40
2018-04-06T13:40:24.878Z,19.40
2018-04-06T13:42:52.355Z,20.90
2018-04-06T13:45:30.052Z,21.50
2018-04-06T13:47:58.503Z,19.20
2018-04-06T13:50:51.147Z,19.10
2018-04-06T13:53:18.806Z,19.00
2018-04-06T13:55:48.720Z,16.90
2018-04-06T13:58:29.270Z,19.00
2018-04-06T14:00:57.648Z,19.40
2018-04-06T14:03:27.149Z,18.80
2018-04-06T14:05:56.530Z,19.60
2018-04-06T14:08:29.792Z,19.50
2018-04-06T14:10:57.310Z,20.80
2018-04-06T14:13:26.290Z,20.80
2018-04-06T14:15:55.691Z,20.10
2018-04-06T14:18:34.346Z,20.20
2018-04-06T14:21:01.900Z,22.00
2018-04-06T14:23:29.474Z,21.40
2018-04-06T14:25:57.690Z,21.60
2018-04-06T14:28:26.178Z,21.60
2018-04-06T14:30:53.683Z,20.80
2018-04-06T14:33:21.180Z,20.10
2018-04-06T14:35:48.727Z,20.70
2018-04-06T14:38:25.140Z,20.40
2018-04-06T14:40:52.647Z,20.40
2018-04-06T14:43:20.175Z,19.60
2018-04-06T14:45:48.427Z,18.90
2018-04-06T14:48:16.128Z,18.80
2018-04-06T14:50:43.617Z,17.30
2018-04-06T14:53:11.143Z,17.10
2018-04-06T14:55:38.685Z,15.50
2018-04-06T14:58:06.934Z,18.70
2018-04-06T15:00:34.432Z,18.70
2018-04-06T15:03:01.923Z,18.70
2018-04-06T15:05:29.448Z,20.00
2018-04-06T15:07:56.940Z,19.60
2018-04-06T15:10:28.046Z,19.80
2018-04-06T15:12:59.914Z,17.20
2018-04-06T15:15:27.503Z,17.20
2018-04-06T15:17:58.955Z,16.60
2018-04-06T15:20:29.811Z,15.70
2018-04-06T15:22:59.426Z,14.10
2018-04-06T15:25:28.717Z,13.50
2018-04-06T15:27:59.968Z,13.30
2018-04-06T15:30:27.528Z,13.10
2018-04-06T15:32:56.488Z,13.20
2018-04-06T15:35:24.973Z,13.20
2018-04-06T15:37:52.464Z,13.00
2018-04-06T15:40:28.454Z,13.20
2018-04-06T15:42:56.711Z,13.70
2018-04-06T15:45:24.809Z,13.70
2018-04-06T15:47:53.057Z,13.50
2018-04-06T15:50:22.155Z,13.00
2018-04-06T15:52:49.739Z,12.90
2018-04-06T15:55:25.878Z,13.00
2018-04-06T15:57:53.433Z,13.00
2018-04-06T16:00:38.179Z,12.90
2018-04-06T16:03:05.672Z,12.70
2018-04-06T16:05:33.951Z,12.70
2018-04-06T16:08:07.523Z,12.90
2018-04-06T16:10:35.798Z,12.80
2018-04-06T16:13:03.666Z,12.80
2018-04-06T16:15:31.151Z,12.70
2018-04-06T16:17:59.435Z,12.60
2018-04-06T16:20:27.773Z,12.60
2018-04-06T16:22:55.301Z,12.60
2018-04-06T16:25:22.857Z,12.40
2018-04-06T16:27:50.384Z,12.40
2018-04-06T16:30:18.648Z,12.30
2018-04-06T16:32:46.132Z,12.30
2018-04-06T16:35:14.442Z,12.30
2018-04-06T16:37:42.019Z,12.30
2018-04-06T16:40:12.980Z,12.20
2018-04-06T16:42:40.959Z,12.20
2018-04-06T16:45:09.238Z,12.00
2018-04-06T16:47:37.495Z,11.90
2018-04-06T16:50:05.036Z,11.90
2018-04-06T16:52:42.362Z,11.90
2018-04-06T16:55:09.864Z,11.90
2018-04-06T16:57:37.353Z,11.80
2018-04-06T17:00:04.842Z,11.70
2018-04-06T17:02:33.094Z,11.60
2018-04-06T17:05:00.590Z,11.60
2018-04-06T17:07:28.847Z,11.50
2018-04-06T17:09:57.104Z,11.40
2018-04-06T17:12:25.358Z,11.30
2018-04-06T17:14:52.847Z,11.30
2018-04-06T17:17:20.543Z,11.30
2018-04-06T17:19:48.068Z,11.20
2018-04-06T17:22:18.764Z,11.20
2018-04-06T17:24:46.286Z,11.00
2018-04-06T17:27:14.543Z,10.70
2018-04-06T17:29:42.048Z,10.70
2018-04-06T17:32:09.536Z,10.60
2018-04-06T17:34:37.058Z,10.50
2018-04-06T17:37:04.546Z,10.40
2018-04-06T17:39:32.026Z,10.20
2018-04-06T17:41:59.534Z,10.10
2018-04-06T17:44:27.050Z,10.00
2018-04-06T17:46:54.967Z,9.80
2018-04-06T17:49:23.438Z,9.70
2018-04-06T17:51:50.929Z,9.70
2018-04-06T17:54:18.410Z,9.60
2018-04-06T17:56:45.904Z,9.50
2018-04-06T17:59:13.412Z,9.30
2018-04-06T18:01:40.894Z,9.20
2018-04-06T18:04:08.405Z,9.10
2018-04-06T18:06:35.903Z,9.00
2018-04-06T18:09:03.449Z,8.90
2018-04-06T18:11:30.938Z,8.90
2018-04-06T18:13:59.176Z,8.50
2018-04-06T18:16:27.007Z,8.50
2018-04-06T18:18:54.986Z,8.30
2018-04-06T18:21:22.578Z,8.20
2018-04-06T18:23:50.111Z,8.10
2018-04-06T18:26:19.642Z,8.10
2018-04-06T18:28:47.191Z,8.10
2018-04-06T18:31:14.674Z,8.00
2018-04-06T18:33:42.211Z,8.00
2018-04-06T18:36:10.490Z,8.00
2018-04-06T18:38:37.975Z,8.00
2018-04-06T18:41:05.502Z,8.00
2018-04-06T18:43:32.990Z,8.00
2018-04-06T18:46:00.470Z,8.00
2018-04-06T18:48:28.763Z,7.90
2018-04-06T18:50:57.218Z,7.80
2018-04-06T18:53:25.796Z,7.70
2018-04-06T18:55:53.301Z,7.60
2018-04-06T18:58:20.905Z,7.40
2018-04-06T19:00:48.639Z,7.40
2018-04-06T19:03:16.683Z,7.30
2018-04-06T19:05:44.188Z,7.30
2018-04-06T19:08:11.669Z,7.30
2018-04-06T19:10:39.232Z,7.30
2018-04-06T19:13:06.813Z,7.30
2018-04-06T19:15:34.349Z,7.30
2018-04-06T19:18:01.831Z,7.20
2018-04-06T19:20:29.362Z,7.10
2018-04-06T19:22:56.906Z,7.00
2018-04-06T19:25:24.969Z,7.20
2018-04-06T19:27:52.553Z,7.70
2018-04-06T19:30:20.055Z,7.90
2018-04-06T19:32:49.256Z,8.20
2018-04-06T19:35:16.827Z,8.40
2018-04-06T19:37:44.331Z,8.50
2018-04-06T19:40:11.845Z,8.50
2018-04-06T19:42:41.353Z,8.60
2018-04-06T19:45:08.870Z,8.70
2018-04-06T19:47:37.191Z,8.70
2018-04-06T19:50:04.729Z,8.70
2018-04-06T19:52:32.258Z,8.80
2018-04-06T19:54:59.790Z,8.80
2018-04-06T19:57:27.334Z,8.90
2018-04-06T19:59:56.061Z,8.80
2018-04-06T20:02:25.013Z,8.80
2018-04-06T20:04:52.573Z,8.80
2018-04-06T20:07:35.034Z,8.80
2018-04-06T20:10:03.329Z,8.80
2018-04-06T20:12:31.726Z,8.80
2018-04-06T20:14:59.335Z,8.80
2018-04-06T20:17:26.969Z,8.80
2018-04-06T20:20:04.471Z,8.60
2018-04-06T20:22:32.126Z,8.70
2018-04-06T20:25:01.830Z,8.70
2018-04-06T20:27:29.347Z,8.70
2018-04-06T20:29:56.945Z,8.60
2018-04-06T20:32:25.028Z,8.60
2018-04-06T20:34:52.647Z,8.60
2018-04-06T20:37:20.946Z,8.60
2018-04-06T20:39:48.593Z,8.60
2018-04-06T20:42:16.143Z,8.50
2018-04-06T20:44:43.640Z,8.50
2018-04-06T20:47:11.188Z,8.50
2018-04-06T20:49:38.780Z,8.50
2018-04-06T20:52:14.083Z,8.40
2018-04-06T20:54:41.727Z,8.40
2018-04-06T20:57:09.305Z,8.40
2018-04-06T20:59:36.825Z,8.40
2018-04-06T21:02:05.140Z,8.30
2018-04-06T21:04:32.699Z,8.30
2018-04-06T21:07:00.222Z,8.40
2018-04-06T21:09:32.425Z,8.30
2018-04-06T21:11:59.952Z,8.30
2018-04-06T21:14:28.339Z,8.20
2018-04-06T21:16:56.649Z,8.20
2018-04-06T21:19:24.171Z,8.20
2018-04-06T21:21:52.487Z,8.20
2018-04-06T21:24:20.312Z,8.20
2018-04-06T21:26:48.662Z,8.20
2018-04-06T21:29:16.174Z,8.20
2018-04-06T21:31:51.750Z,8.10
2018-04-06T21:34:20.398Z,8.10
2018-04-06T21:36:48.462Z,8.10
2018-04-06T21:39:16.701Z,8.10
2018-04-06T21:41:44.199Z,8.00
2018-04-06T21:44:15.170Z,7.90
2018-04-06T21:46:42.729Z,8.00
2018-04-06T21:52:00.382Z,7.80
2018-04-06T21:54:28.119Z,7.80
2018-04-06T21:56:58.422Z,7.80
2018-04-06T21:59:27.405Z,7.70
2018-04-06T22:01:59.174Z,7.70
2018-04-06T22:04:27.418Z,7.70
2018-04-06T22:06:56.685Z,7.70
2018-04-06T22:09:24.199Z,7.60
2018-04-06T22:11:51.678Z,7.60
2018-04-06T22:14:19.921Z,7.50
2018-04-06T22:16:47.430Z,7.50
2018-04-06T22:19:15.282Z,7.50
2018-04-06T22:21:42.802Z,7.40
2018-04-06T22:24:10.283Z,7.40
2018-04-06T22:26:38.646Z,7.30
2018-04-06T22:29:09.996Z,7.30
2018-04-06T22:31:37.539Z,7.30
2018-04-06T22:34:05.815Z,7.30
2018-04-06T22:36:33.306Z,7.30
2018-04-06T22:39:05.959Z,7.40
2018-04-06T22:41:33.428Z,7.30
2018-04-06T22:44:00.908Z,7.30
2018-04-06T22:46:28.386Z,7.30
2018-04-06T22:48:55.848Z,7.30
2018-04-06T22:51:23.324Z,7.10
2018-04-06T22:53:50.805Z,7.10
2018-04-06T22:56:18.289Z,7.00
2018-04-06T22:58:45.762Z,7.10
2018-04-06T23:01:16.676Z,7.10
2018-04-06T23:03:44.244Z,7.00
2018-04-06T23:06:11.719Z,6.90
2018-04-06T23:08:39.201Z,6.80
2018-04-06T23:11:07.429Z,6.90
2018-04-06T23:13:34.903Z,6.90
2018-04-06T23:16:02.383Z,7.00
2018-04-06T23:18:30.632Z,7.00
2018-04-06T23:29:56.956Z,6.80
2018-04-06T23:32:24.430Z,6.80
2018-04-06T23:34:51.896Z,6.80
2018-04-06T23:37:19.384Z,6.90
2018-04-06T23:39:46.850Z,6.80
2018-04-06T23:42:15.091Z,6.60
2018-04-06T23:44:42.556Z,6.60
2018-04-06T23:47:10.042Z,6.70
2018-04-06T23:52:41.812Z,6.70
2018-04-06T23:55:09.276Z,6.60
2018-04-06T23:57:36.756Z,6.70
