createdAt,value
2023-01-15T00:01:04.532Z,0.70
2023-01-15T00:02:38.108Z,0.60
2023-01-15T00:04:14.916Z,0.60
2023-01-15T00:05:48.082Z,0.60
2023-01-15T00:07:21.363Z,0.60
2023-01-15T00:08:55.221Z,0.60
2023-01-15T00:10:28.635Z,0.60
2023-01-15T00:12:02.663Z,0.60
2023-01-15T00:13:35.715Z,0.60
2023-01-15T00:15:09.294Z,0.60
2023-01-15T00:16:42.766Z,0.60
2023-01-15T00:18:15.973Z,0.60
2023-01-15T00:19:49.299Z,0.60
2023-01-15T00:21:24.005Z,0.60
2023-01-15T00:22:57.651Z,0.70
2023-01-15T00:24:51.187Z,0.60
2023-01-15T00:26:53.667Z,0.60
2023-01-15T00:28:39.647Z,0.70
2023-01-15T00:30:48.707Z,0.60
2023-01-15T00:32:32.676Z,0.60
2023-01-15T00:34:30.117Z,0.60
2023-01-15T00:36:11.439Z,0.60
2023-01-15T00:37:57.238Z,0.60
2023-01-15T00:39:42.907Z,0.60
2023-01-15T00:41:15.907Z,0.60
2023-01-15T00:42:54.330Z,0.60
2023-01-15T00:44:27.947Z,0.60
2023-01-15T00:46:01.003Z,0.60
2023-01-15T00:47:34.192Z,0.70
2023-01-15T00:49:07.046Z,0.60
2023-01-15T00:50:41.293Z,0.60
2023-01-15T00:52:14.195Z,0.60
2023-01-15T00:53:47.089Z,0.70
2023-01-15T00:55:20.155Z,0.60
2023-01-15T00:56:53.266Z,0.60
2023-01-15T00:58:26.237Z,0.60
2023-01-15T00:59:59.030Z,0.60
2023-01-15T01:01:32.553Z,0.60
2023-01-15T01:03:05.591Z,0.60
2023-01-15T01:04:38.871Z,0.67
2023-01-15T01:06:12.082Z,0.60
2023-01-15T01:07:45.109Z,0.60
2023-01-15T01:09:18.281Z,0.60
2023-01-15T01:10:51.324Z,0.60
2023-01-15T01:12:24.426Z,0.60
2023-01-15T01:13:57.418Z,0.60
2023-01-15T01:15:30.646Z,0.60
2023-01-15T01:17:04.554Z,0.60
2023-01-15T01:18:37.421Z,0.60
2023-01-15T01:20:12.804Z,0.60
2023-01-15T01:21:47.582Z,0.60
2023-01-15T01:23:20.770Z,0.60
2023-01-15T01:24:53.673Z,0.60
2023-01-15T01:26:30.123Z,0.60
2023-01-15T01:28:03.089Z,0.60
2023-01-15T01:29:36.013Z,0.60
2023-01-15T01:31:10.123Z,0.60
2023-01-15T01:32:47.042Z,0.60
2023-01-15T01:34:19.945Z,0.60
2023-01-15T01:35:52.993Z,0.70
2023-01-15T01:37:25.924Z,0.60
2023-01-15T01:38:59.434Z,0.60
2023-01-15T01:40:32.386Z,0.60
2023-01-15T01:42:13.857Z,0.60
2023-01-15T01:44:02.185Z,0.60
2023-01-15T01:45:35.435Z,0.60
2023-01-15T01:47:12.956Z,0.60
2023-01-15T01:48:46.576Z,0.60
2023-01-15T01:50:20.321Z,0.60
2023-01-15T01:52:08.491Z,0.60
2023-01-15T01:53:41.347Z,0.60
2023-01-15T01:55:17.522Z,0.60
2023-01-15T01:56:50.526Z,0.70
2023-01-15T01:58:28.449Z,0.70
2023-01-15T02:00:02.117Z,0.60
2023-01-15T02:01:47.090Z,0.70
2023-01-15T02:03:24.061Z,0.60
2023-01-15T02:04:57.194Z,0.70
2023-01-15T02:06:31.141Z,0.60
2023-01-15T02:08:06.136Z,0.70
2023-01-15T02:09:39.923Z,0.60
2023-01-15T02:11:19.666Z,0.60
2023-01-15T02:13:32.274Z,0.60
2023-01-15T02:15:15.557Z,0.60
2023-01-15T02:17:40.213Z,0.60
2023-01-15T02:19:35.007Z,0.60
2023-01-15T02:21:36.714Z,0.70
2023-01-15T02:23:18.274Z,0.60
2023-01-15T02:25:38.798Z,0.70
2023-01-15T02:27:24.364Z,0.70
2023-01-15T02:28:59.875Z,0.70
2023-01-15T02:30:42.189Z,0.70
2023-01-15T02:32:32.238Z,0.70
2023-01-15T02:34:26.866Z,0.60
2023-01-15T02:36:06.946Z,0.60
2023-01-15T02:37:45.527Z,0.60
2023-01-15T02:39:24.579Z,0.70
2023-01-15T02:41:01.969Z,0.60
2023-01-15T02:42:37.387Z,0.60
2023-01-15T02:44:16.909Z,0.60
2023-01-15T02:45:54.068Z,0.60
2023-01-15T02:47:32.113Z,0.60
2023-01-15T02:49:09.092Z,0.60
2023-01-15T02:50:52.828Z,0.60
2023-01-15T02:52:34.792Z,0.60
2023-01-15T02:54:12.549Z,0.60
2023-01-15T02:55:50.882Z,0.60
2023-01-15T02:57:31.254Z,0.70
2023-01-15T02:59:10.654Z,0.60
2023-01-15T03:00:50.258Z,0.60
2023-01-15T03:02:28.727Z,0.60
2023-01-15T03:04:04.403Z,0.60
2023-01-15T03:05:43.560Z,0.67
2023-01-15T03:07:30.555Z,0.60
2023-01-15T03:09:06.629Z,0.60
2023-01-15T03:10:51.877Z,0.60
2023-01-15T03:13:00.408Z,0.60
2023-01-15T03:15:02.215Z,0.70
2023-01-15T03:16:39.425Z,0.70
2023-01-15T03:18:15.823Z,0.60
2023-01-15T03:19:57.232Z,0.70
2023-01-15T03:21:53.198Z,0.60
2023-01-15T03:23:27.740Z,0.60
2023-01-15T03:25:14.371Z,0.70
2023-01-15T03:26:54.083Z,0.60
2023-01-15T03:28:32.202Z,0.60
2023-01-15T03:30:12.842Z,0.60
2023-01-15T03:31:45.836Z,0.70
2023-01-15T03:33:19.656Z,0.60
2023-01-15T03:34:55.179Z,0.60
2023-01-15T03:36:29.004Z,0.60
2023-01-15T03:38:06.832Z,0.60
2023-01-15T03:39:41.744Z,0.60
2023-01-15T03:41:49.767Z,0.70
2023-01-15T03:43:55.680Z,0.60
2023-01-15T03:45:35.978Z,0.60
2023-01-15T03:47:14.904Z,0.60
2023-01-15T03:49:07.642Z,0.60
2023-01-15T03:50:59.759Z,0.60
2023-01-15T03:52:48.840Z,0.70
2023-01-15T03:54:39.321Z,0.60
2023-01-15T03:56:19.556Z,0.60
2023-01-15T03:58:05.307Z,0.60
2023-01-15T03:59:51.831Z,0.60
2023-01-15T04:01:32.457Z,0.60
2023-01-15T04:03:10.118Z,0.60
2023-01-15T04:04:45.140Z,0.60
2023-01-15T04:06:19.529Z,0.60
2023-01-15T04:07:55.088Z,0.60
2023-01-15T04:09:28.700Z,0.70
2023-01-15T04:11:04.488Z,0.60
2023-01-15T04:12:42.624Z,0.60
2023-01-15T04:14:16.875Z,0.60
2023-01-15T04:16:01.384Z,0.60
2023-01-15T04:17:34.466Z,0.60
2023-01-15T04:19:08.765Z,0.70
2023-01-15T04:20:45.635Z,0.67
2023-01-15T04:22:19.701Z,0.70
2023-01-15T04:23:52.563Z,0.70
2023-01-15T04:25:25.429Z,0.60
2023-01-15T04:26:58.346Z,0.60
2023-01-15T04:28:31.554Z,0.60
2023-01-15T04:30:04.688Z,0.60
2023-01-15T04:31:37.823Z,0.60
2023-01-15T04:33:11.230Z,0.60
2023-01-15T04:34:44.383Z,0.60
2023-01-15T04:36:17.586Z,0.63
2023-01-15T04:37:54.454Z,0.70
2023-01-15T04:39:27.369Z,0.60
2023-01-15T04:41:22.582Z,0.60
2023-01-15T04:43:14.670Z,0.70
2023-01-15T04:44:47.570Z,0.70
2023-01-15T04:46:25.434Z,0.70
2023-01-15T04:47:58.309Z,0.60
2023-01-15T04:49:31.345Z,0.60
2023-01-15T04:51:05.453Z,0.60
2023-01-15T04:52:38.708Z,0.60
2023-01-15T04:54:13.865Z,0.70
2023-01-15T04:55:46.775Z,0.70
2023-01-15T04:57:19.699Z,0.60
2023-01-15T04:58:52.736Z,0.60
2023-01-15T05:00:25.655Z,0.60
2023-01-15T05:02:04.668Z,0.60
2023-01-15T05:03:39.366Z,0.60
2023-01-15T05:05:12.265Z,0.60
2023-01-15T05:06:45.200Z,0.60
2023-01-15T05:08:18.073Z,0.60
2023-01-15T05:09:53.006Z,0.60
2023-01-15T05:11:26.412Z,0.60
2023-01-15T05:12:59.227Z,0.60
2023-01-15T05:14:32.424Z,0.60
2023-01-15T05:16:25.024Z,0.60
2023-01-15T05:17:58.282Z,0.60
2023-01-15T05:19:31.412Z,0.60
2023-01-15T05:21:04.555Z,0.60
2023-01-15T05:22:37.405Z,0.50
2023-01-15T05:24:16.429Z,0.50
2023-01-15T05:25:49.188Z,0.50
2023-01-15T05:27:21.941Z,0.50
2023-01-15T05:28:56.256Z,0.50
2023-01-15T05:30:29.548Z,0.50
2023-01-15T05:32:02.324Z,0.50
2023-01-15T05:33:35.952Z,0.50
2023-01-15T05:35:09.192Z,0.50
2023-01-15T05:36:42.690Z,0.50
2023-01-15T05:38:15.528Z,0.60
2023-01-15T05:39:48.461Z,0.50
2023-01-15T05:41:41.272Z,0.50
2023-01-15T05:43:14.448Z,0.50
2023-01-15T05:44:47.414Z,0.50
2023-01-15T05:46:20.332Z,0.50
2023-01-15T05:47:56.244Z,0.50
2023-01-15T05:49:31.684Z,0.50
2023-01-15T05:51:04.765Z,0.50
2023-01-15T05:52:37.722Z,0.50
2023-01-15T05:54:15.808Z,0.50
2023-01-15T05:55:48.943Z,0.50
2023-01-15T05:57:21.883Z,0.50
2023-01-15T05:58:55.117Z,0.50
2023-01-15T06:00:30.382Z,0.40
2023-01-15T06:02:03.872Z,0.50
2023-01-15T06:03:37.537Z,0.50
2023-01-15T06:05:10.626Z,0.50
2023-01-15T06:06:44.206Z,0.50
2023-01-15T06:08:17.434Z,0.50
2023-01-15T06:09:50.312Z,0.50
2023-01-15T06:11:24.438Z,0.50
2023-01-15T06:12:57.272Z,0.40
2023-01-15T06:14:30.417Z,0.50
2023-01-15T06:16:03.888Z,0.50
2023-01-15T06:17:36.733Z,0.50
2023-01-15T06:19:11.870Z,0.50
2023-01-15T06:20:45.146Z,0.50
2023-01-15T06:22:18.567Z,0.50
2023-01-15T06:23:54.561Z,0.47
2023-01-15T06:25:27.874Z,0.50
2023-01-15T06:27:01.010Z,0.50
2023-01-15T06:28:34.539Z,0.43
2023-01-15T06:30:07.937Z,0.40
2023-01-15T06:31:40.674Z,0.40
2023-01-15T06:33:13.964Z,0.40
2023-01-15T06:34:46.999Z,0.40
2023-01-15T06:36:21.970Z,0.50
2023-01-15T06:37:54.820Z,0.50
2023-01-15T06:39:27.896Z,0.50
2023-01-15T06:41:02.443Z,0.50
2023-01-15T06:42:54.454Z,0.50
2023-01-15T06:44:45.939Z,0.40
2023-01-15T06:46:37.670Z,0.40
2023-01-15T06:48:10.631Z,0.50
2023-01-15T06:49:43.648Z,0.50
2023-01-15T06:51:19.935Z,0.50
2023-01-15T06:52:52.778Z,0.50
2023-01-15T06:54:25.858Z,0.50
2023-01-15T06:55:58.751Z,0.50
2023-01-15T06:57:31.653Z,0.50
2023-01-15T06:59:04.527Z,0.50
2023-01-15T07:00:37.606Z,0.50
2023-01-15T07:02:12.282Z,0.50
2023-01-15T07:03:45.323Z,0.50
2023-01-15T07:05:18.338Z,0.50
2023-01-15T07:06:51.316Z,0.50
2023-01-15T07:08:24.153Z,0.50
2023-01-15T07:09:57.192Z,0.50
2023-01-15T07:11:30.241Z,0.50
2023-01-15T07:13:03.288Z,0.50
2023-01-15T07:14:37.032Z,0.50
2023-01-15T07:16:28.102Z,0.50
2023-01-15T07:18:01.128Z,0.50
2023-01-15T07:19:33.957Z,0.50
2023-01-15T07:21:06.942Z,0.50
2023-01-15T07:22:40.029Z,0.50
2023-01-15T07:24:13.721Z,0.50
2023-01-15T07:25:46.610Z,0.50
2023-01-15T07:27:19.520Z,0.50
2023-01-15T07:28:52.709Z,0.50
2023-01-15T07:30:25.643Z,0.50
2023-01-15T07:31:58.478Z,0.50
2023-01-15T07:33:31.541Z,0.50
2023-01-15T07:35:04.749Z,0.50
2023-01-15T07:36:38.267Z,0.50
2023-01-15T07:38:11.199Z,0.50
2023-01-15T07:39:43.981Z,0.50
2023-01-15T07:41:55.519Z,0.50
2023-01-15T07:43:47.287Z,0.60
2023-01-15T07:45:38.656Z,0.50
2023-01-15T07:47:39.325Z,0.50
2023-01-15T07:49:31.819Z,0.50
2023-01-15T07:51:04.809Z,0.50
2023-01-15T07:52:37.847Z,0.50
2023-01-15T07:54:12.118Z,0.50
2023-01-15T07:55:45.169Z,0.50
2023-01-15T07:57:26.795Z,0.50
2023-01-15T07:59:01.148Z,0.50
2023-01-15T08:00:34.238Z,0.50
2023-01-15T08:02:07.402Z,0.50
2023-01-15T08:03:40.417Z,0.50
2023-01-15T08:05:13.399Z,0.50
2023-01-15T08:06:46.433Z,0.50
2023-01-15T08:08:19.431Z,0.50
2023-01-15T08:09:52.517Z,0.60
2023-01-15T08:11:43.952Z,0.60
2023-01-15T08:13:35.879Z,0.60
2023-01-15T08:15:13.383Z,0.50
2023-01-15T08:16:46.225Z,0.50
2023-01-15T08:18:19.330Z,0.60
2023-01-15T08:19:52.588Z,0.60
2023-01-15T08:21:25.557Z,0.60
2023-01-15T08:23:00.968Z,0.50
2023-01-15T08:24:33.973Z,0.60
2023-01-15T08:26:06.954Z,0.50
2023-01-15T08:27:41.165Z,0.50
2023-01-15T08:29:14.041Z,0.50
2023-01-15T08:30:47.107Z,0.50
2023-01-15T08:32:20.123Z,0.50
2023-01-15T08:33:53.153Z,0.50
2023-01-15T08:35:26.118Z,0.50
2023-01-15T08:37:00.491Z,0.50
2023-01-15T08:38:33.451Z,0.50
2023-01-15T08:40:06.833Z,0.50
2023-01-15T08:41:39.834Z,0.50
2023-01-15T08:43:12.851Z,0.50
2023-01-15T08:44:46.001Z,0.50
2023-01-15T08:46:18.890Z,0.50
2023-01-15T08:47:56.210Z,0.50
2023-01-15T08:49:29.361Z,0.50
2023-01-15T08:51:10.415Z,0.50
2023-01-15T08:52:43.230Z,0.60
2023-01-15T08:54:16.558Z,0.50
2023-01-15T08:55:49.893Z,0.50
2023-01-15T08:57:23.071Z,0.50
2023-01-15T08:58:55.947Z,0.50
2023-01-15T09:00:29.714Z,0.50
2023-01-15T09:02:02.809Z,0.50
2023-01-15T09:03:37.005Z,0.50
2023-01-15T09:05:10.084Z,0.50
2023-01-15T09:06:43.511Z,0.50
2023-01-15T09:08:16.546Z,0.50
2023-01-15T09:09:49.621Z,0.50
2023-01-15T09:11:22.655Z,0.50
2023-01-15T09:12:55.489Z,0.60
2023-01-15T09:14:56.540Z,0.50
2023-01-15T09:17:54.667Z,0.60
2023-01-15T09:19:27.487Z,0.50
2023-01-15T09:21:00.432Z,0.50
2023-01-15T09:22:33.709Z,0.50
2023-01-15T09:24:07.078Z,0.50
2023-01-15T09:25:40.028Z,0.50
2023-01-15T09:27:13.256Z,0.50
2023-01-15T09:28:46.446Z,0.50
2023-01-15T09:30:23.745Z,0.50
2023-01-15T09:31:56.658Z,0.50
2023-01-15T09:33:29.656Z,0.50
2023-01-15T09:35:03.139Z,0.50
2023-01-15T09:36:36.445Z,0.50
2023-01-15T09:38:13.119Z,0.50
2023-01-15T09:39:46.087Z,0.50
2023-01-15T09:41:39.812Z,0.50
2023-01-15T09:43:23.916Z,0.50
2023-01-15T09:45:15.229Z,0.50
2023-01-15T09:47:05.066Z,0.50
2023-01-15T09:48:52.744Z,0.50
2023-01-15T09:50:51.759Z,0.50
2023-01-15T09:52:58.899Z,0.50
2023-01-15T09:54:53.469Z,0.50
2023-01-15T09:56:29.089Z,0.50
2023-01-15T09:58:06.173Z,0.50
2023-01-15T09:59:43.499Z,0.50
2023-01-15T10:01:21.133Z,0.50
2023-01-15T10:03:24.542Z,0.50
2023-01-15T10:05:06.970Z,0.50
2023-01-15T10:07:03.976Z,0.50
2023-01-15T10:08:48.075Z,0.50
2023-01-15T10:10:25.086Z,0.50
2023-01-15T10:12:23.899Z,0.50
2023-01-15T10:14:02.195Z,0.50
2023-01-15T10:15:44.693Z,0.50
2023-01-15T10:17:31.702Z,0.50
2023-01-15T10:19:04.910Z,0.50
2023-01-15T10:21:05.475Z,0.50
2023-01-15T10:23:26.546Z,0.50
2023-01-15T10:25:06.946Z,0.50
2023-01-15T10:26:44.887Z,0.50
2023-01-15T10:28:22.485Z,0.50
2023-01-15T10:30:08.339Z,0.50
2023-01-15T10:31:50.334Z,0.50
2023-01-15T10:34:02.155Z,0.50
2023-01-15T10:36:00.259Z,0.50
2023-01-15T10:37:53.382Z,0.50
2023-01-15T10:40:20.033Z,0.50
2023-01-15T10:42:21.190Z,0.50
2023-01-15T10:44:43.130Z,0.50
2023-01-15T10:46:28.129Z,0.50
2023-01-15T10:48:18.736Z,0.50
2023-01-15T10:49:52.429Z,0.50
2023-01-15T10:51:31.642Z,0.50
2023-01-15T10:53:04.535Z,0.50
2023-01-15T10:54:49.601Z,0.50
2023-01-15T10:56:43.085Z,0.50
2023-01-15T10:59:08.944Z,0.50
2023-01-15T11:00:45.578Z,0.50
2023-01-15T11:02:50.808Z,0.50
2023-01-15T11:04:26.094Z,0.50
2023-01-15T11:05:59.388Z,0.50
2023-01-15T11:08:03.227Z,0.50
2023-01-15T11:09:37.065Z,0.50
2023-01-15T11:11:43.998Z,0.50
2023-01-15T11:13:44.653Z,0.50
2023-01-15T11:15:42.175Z,0.50
2023-01-15T11:17:34.030Z,0.50
2023-01-15T11:19:35.828Z,0.50
2023-01-15T11:21:21.623Z,0.50
2023-01-15T11:22:57.592Z,0.50
2023-01-15T11:24:30.663Z,0.50
2023-01-15T11:26:04.603Z,0.50
2023-01-15T11:27:38.202Z,0.50
2023-01-15T11:29:51.016Z,0.50
2023-01-15T11:31:35.908Z,0.50
2023-01-15T11:33:23.912Z,0.50
2023-01-15T11:34:59.418Z,0.50
2023-01-15T11:36:33.323Z,0.50
2023-01-15T11:38:11.697Z,0.50
2023-01-15T11:40:08.442Z,0.50
2023-01-15T11:41:59.773Z,0.50
2023-01-15T11:43:51.209Z,0.50
2023-01-15T11:45:44.039Z,0.50
2023-01-15T11:47:37.968Z,0.50
2023-01-15T11:49:29.790Z,0.50
2023-01-15T11:51:09.114Z,0.50
2023-01-15T11:53:14.902Z,0.50
2023-01-15T11:54:52.356Z,0.50
2023-01-15T11:56:29.282Z,0.53
2023-01-15T11:58:02.566Z,0.50
2023-01-15T11:59:37.245Z,0.50
2023-01-15T12:01:16.643Z,0.50
2023-01-15T12:02:51.457Z,0.50
2023-01-15T12:04:36.211Z,0.50
2023-01-15T12:06:13.946Z,0.50
2023-01-15T12:07:50.220Z,0.50
2023-01-15T12:09:49.406Z,0.50
2023-01-15T12:11:32.595Z,0.50
2023-01-15T12:13:14.633Z,0.50
2023-01-15T12:15:09.053Z,0.50
2023-01-15T12:16:42.041Z,0.50
2023-01-15T12:18:33.244Z,0.50
2023-01-15T12:20:28.282Z,0.60
2023-01-15T12:22:33.400Z,0.50
2023-01-15T12:24:06.363Z,0.60
2023-01-15T12:25:54.730Z,0.60
2023-01-15T12:28:12.537Z,0.50
2023-01-15T12:29:53.868Z,0.50
2023-01-15T12:31:34.212Z,0.50
2023-01-15T12:33:36.466Z,0.50
2023-01-15T12:35:29.209Z,0.50
2023-01-15T12:37:28.409Z,0.50
2023-01-15T12:39:14.567Z,0.50
2023-01-15T12:41:01.207Z,0.60
2023-01-15T12:42:55.732Z,0.60
2023-01-15T12:45:01.363Z,0.50
2023-01-15T12:46:39.907Z,0.50
2023-01-15T12:48:26.574Z,0.50
2023-01-15T12:50:30.728Z,0.50
2023-01-15T12:52:15.473Z,0.50
2023-01-15T12:53:56.390Z,0.60
2023-01-15T12:55:33.896Z,0.60
2023-01-15T12:57:47.367Z,0.50
2023-01-15T12:59:32.477Z,0.60
2023-01-15T13:01:17.443Z,0.50
2023-01-15T13:03:25.410Z,0.60
2023-01-15T13:05:22.958Z,0.50
2023-01-15T13:07:04.792Z,0.60
2023-01-15T13:08:50.919Z,0.52
2023-01-15T13:10:27.475Z,0.50
2023-01-15T13:12:00.636Z,0.60
2023-01-15T13:13:40.126Z,0.50
2023-01-15T13:15:18.175Z,0.60
2023-01-15T13:17:20.257Z,0.50
2023-01-15T13:19:18.948Z,0.50
2023-01-15T13:20:55.219Z,0.60
2023-01-15T13:22:32.830Z,0.60
2023-01-15T13:24:36.673Z,0.60
2023-01-15T13:26:42.357Z,0.60
2023-01-15T13:28:21.974Z,0.60
2023-01-15T13:30:28.419Z,0.60
2023-01-15T13:32:14.783Z,0.50
2023-01-15T13:33:54.066Z,0.53
2023-01-15T13:35:37.019Z,0.60
2023-01-15T13:39:03.984Z,0.50
2023-01-15T13:40:41.540Z,0.60
2023-01-15T13:42:38.209Z,0.60
2023-01-15T13:44:20.439Z,0.60
2023-01-15T13:45:54.005Z,0.60
2023-01-15T13:47:31.169Z,0.50
2023-01-15T13:49:05.698Z,0.60
2023-01-15T13:50:43.876Z,0.60
2023-01-15T13:52:29.969Z,0.60
2023-01-15T13:54:02.881Z,0.60
2023-01-15T13:55:42.662Z,0.60
2023-01-15T13:57:38.681Z,0.60
2023-01-15T13:59:42.698Z,0.60
2023-01-15T14:01:20.066Z,0.60
2023-01-15T14:02:55.687Z,0.60
2023-01-15T14:04:38.093Z,0.60
2023-01-15T14:06:11.023Z,0.50
2023-01-15T14:07:44.184Z,0.60
2023-01-15T14:09:23.627Z,0.60
2023-01-15T14:10:56.659Z,0.60
2023-01-15T14:13:00.414Z,0.60
2023-01-15T14:15:05.857Z,0.60
2023-01-15T14:16:52.591Z,0.60
2023-01-15T14:18:34.675Z,0.60
2023-01-15T14:20:38.510Z,0.50
2023-01-15T14:22:17.100Z,0.50
2023-01-15T14:24:19.538Z,0.60
2023-01-15T14:26:07.965Z,0.60
2023-01-15T14:27:49.777Z,0.50
2023-01-15T14:29:51.027Z,0.60
2023-01-15T14:31:33.090Z,0.60
2023-01-15T14:33:24.131Z,0.50
2023-01-15T14:35:02.851Z,0.60
2023-01-15T14:36:46.933Z,0.60
2023-01-15T14:38:24.138Z,0.60
2023-01-15T14:40:03.166Z,0.60
2023-01-15T14:42:01.012Z,0.60
2023-01-15T14:43:36.657Z,0.60
2023-01-15T14:45:18.972Z,0.60
2023-01-15T14:47:03.731Z,0.60
2023-01-15T14:48:40.154Z,0.53
2023-01-15T14:50:31.719Z,0.60
2023-01-15T14:52:05.043Z,0.60
2023-01-15T14:53:45.173Z,0.60
2023-01-15T14:55:20.694Z,0.60
2023-01-15T14:56:59.432Z,0.60
2023-01-15T14:58:35.727Z,0.60
2023-01-15T15:00:17.435Z,0.60
2023-01-15T15:01:59.032Z,0.60
2023-01-15T15:03:38.398Z,0.60
2023-01-15T15:05:18.201Z,0.60
2023-01-15T15:07:16.795Z,0.60
2023-01-15T15:08:54.617Z,0.60
2023-01-15T15:10:36.975Z,0.60
2023-01-15T15:12:43.142Z,0.60
2023-01-15T15:14:18.570Z,0.60
2023-01-15T15:15:54.848Z,0.60
2023-01-15T15:17:57.941Z,0.60
2023-01-15T15:19:45.651Z,0.60
2023-01-15T15:21:23.113Z,0.60
2023-01-15T15:23:04.790Z,0.60
2023-01-15T15:24:49.899Z,0.60
2023-01-15T15:26:30.101Z,0.60
2023-01-15T15:28:10.563Z,0.60
2023-01-15T15:29:43.848Z,0.60
2023-01-15T15:31:17.206Z,0.60
2023-01-15T15:32:50.193Z,0.60
2023-01-15T15:34:41.168Z,0.60
2023-01-15T15:36:14.368Z,0.60
2023-01-15T15:37:47.517Z,0.60
2023-01-15T15:39:47.963Z,0.60
2023-01-15T15:41:43.053Z,0.60
2023-01-15T15:43:51.048Z,0.60
2023-01-15T15:45:49.839Z,0.60
2023-01-15T15:47:44.068Z,0.60
2023-01-15T15:49:20.559Z,0.60
2023-01-15T15:50:55.067Z,0.60
2023-01-15T15:52:29.908Z,0.60
2023-01-15T15:54:16.299Z,0.60
2023-01-15T15:55:49.540Z,0.60
2023-01-15T15:57:23.042Z,0.60
2023-01-15T15:58:59.747Z,0.60
2023-01-15T16:00:36.512Z,0.60
2023-01-15T16:02:37.736Z,0.60
2023-01-15T16:04:18.822Z,0.60
2023-01-15T16:06:08.501Z,0.60
2023-01-15T16:07:41.618Z,0.60
2023-01-15T16:09:14.872Z,0.60
2023-01-15T16:10:51.433Z,0.60
2023-01-15T16:12:27.336Z,0.60
2023-01-15T16:14:05.397Z,0.60
2023-01-15T16:15:41.510Z,0.60
2023-01-15T16:17:15.732Z,0.60
2023-01-15T16:18:58.311Z,0.60
2023-01-15T16:20:33.442Z,0.68
2023-01-15T16:22:09.355Z,0.60
2023-01-15T16:23:46.121Z,0.60
2023-01-15T16:25:24.116Z,0.60
2023-01-15T16:27:16.738Z,0.60
2023-01-15T16:29:00.353Z,0.70
2023-01-15T16:30:33.972Z,0.60
2023-01-15T16:32:15.033Z,0.60
2023-01-15T16:34:01.377Z,0.60
2023-01-15T16:35:39.130Z,0.60
2023-01-15T16:37:32.552Z,0.60
2023-01-15T16:39:12.032Z,0.60
2023-01-15T16:40:46.850Z,0.60
2023-01-15T16:42:37.739Z,0.60
2023-01-15T16:44:28.136Z,0.60
2023-01-15T16:46:21.242Z,0.60
2023-01-15T16:49:37.144Z,0.70
2023-01-15T16:51:35.913Z,0.60
2023-01-15T16:53:38.938Z,0.60
2023-01-15T16:55:41.283Z,0.60
2023-01-15T16:57:46.861Z,0.70
2023-01-15T16:59:27.331Z,0.60
2023-01-15T17:01:02.926Z,0.60
2023-01-15T17:02:44.921Z,0.60
2023-01-15T17:04:45.334Z,0.60
2023-01-15T17:06:25.995Z,0.60
2023-01-15T17:07:59.272Z,0.60
2023-01-15T17:09:35.848Z,0.60
2023-01-15T17:11:23.683Z,0.60
2023-01-15T17:12:57.364Z,0.60
2023-01-15T17:14:30.545Z,0.60
2023-01-15T17:16:22.322Z,0.60
2023-01-15T17:17:56.094Z,0.60
2023-01-15T17:19:29.106Z,0.60
2023-01-15T17:21:02.543Z,0.60
2023-01-15T17:22:37.166Z,0.60
2023-01-15T17:24:12.764Z,0.60
2023-01-15T17:25:48.387Z,0.60
2023-01-15T17:27:21.584Z,0.60
2023-01-15T17:28:55.051Z,0.60
2023-01-15T17:30:32.180Z,0.60
2023-01-15T17:32:05.816Z,0.60
2023-01-15T17:33:39.221Z,0.60
2023-01-15T17:35:25.828Z,0.63
2023-01-15T17:36:58.807Z,0.60
2023-01-15T17:38:31.819Z,0.60
2023-01-15T17:40:05.081Z,0.60
2023-01-15T17:41:38.114Z,0.60
2023-01-15T17:43:13.918Z,0.60
2023-01-15T17:44:47.694Z,0.60
2023-01-15T17:46:21.837Z,0.60
2023-01-15T17:47:55.119Z,0.60
2023-01-15T17:49:28.489Z,0.60
2023-01-15T17:51:06.545Z,0.60
2023-01-15T17:52:39.763Z,0.60
2023-01-15T17:54:32.869Z,0.70
2023-01-15T17:56:25.196Z,0.60
2023-01-15T17:58:17.101Z,0.70
2023-01-15T18:00:08.296Z,0.60
2023-01-15T18:02:06.555Z,0.60
2023-01-15T18:04:11.408Z,0.70
2023-01-15T18:05:47.099Z,0.60
2023-01-15T18:07:23.141Z,0.60
2023-01-15T18:08:59.003Z,0.60
2023-01-15T18:10:33.393Z,0.60
2023-01-15T18:12:06.670Z,0.60
2023-01-15T18:13:42.410Z,0.60
2023-01-15T18:15:20.417Z,0.60
2023-01-15T18:16:53.468Z,0.60
2023-01-15T18:18:26.436Z,0.60
2023-01-15T18:19:59.664Z,0.60
2023-01-15T18:21:32.676Z,0.60
2023-01-15T18:23:05.546Z,0.60
2023-01-15T18:24:38.585Z,0.60
2023-01-15T18:26:11.843Z,0.60
2023-01-15T18:27:45.035Z,0.60
2023-01-15T18:29:19.415Z,0.60
2023-01-15T18:30:52.450Z,0.60
2023-01-15T18:32:30.068Z,0.60
2023-01-15T18:34:03.277Z,0.60
2023-01-15T18:35:36.259Z,0.60
2023-01-15T18:37:09.244Z,0.60
2023-01-15T18:38:47.952Z,0.60
2023-01-15T18:40:21.082Z,0.60
2023-01-15T18:41:54.303Z,0.60
2023-01-15T18:43:45.470Z,0.60
2023-01-15T18:45:37.366Z,0.60
2023-01-15T18:47:13.711Z,0.60
2023-01-15T18:48:46.947Z,0.60
2023-01-15T18:50:20.195Z,0.60
2023-01-15T18:52:12.204Z,0.60
2023-01-15T18:53:45.260Z,0.60
2023-01-15T18:55:24.827Z,0.50
2023-01-15T18:56:58.178Z,0.60
2023-01-15T18:58:31.502Z,0.60
2023-01-15T19:00:04.853Z,0.60
2023-01-15T19:01:38.852Z,0.60
2023-01-15T19:03:12.426Z,0.60
2023-01-15T19:04:45.803Z,0.60
2023-01-15T19:06:18.835Z,0.60
2023-01-15T19:07:51.925Z,0.60
2023-01-15T19:09:25.077Z,0.60
2023-01-15T19:10:58.098Z,0.60
2023-01-15T19:12:31.193Z,0.70
2023-01-15T19:14:22.746Z,0.70
2023-01-15T19:16:22.227Z,0.60
2023-01-15T19:18:13.763Z,0.70
2023-01-15T19:19:47.046Z,0.60
2023-01-15T19:21:21.381Z,0.60
2023-01-15T19:23:00.134Z,0.60
2023-01-15T19:24:33.183Z,0.60
2023-01-15T19:26:06.445Z,0.60
2023-01-15T19:27:39.497Z,0.60
2023-01-15T19:29:12.842Z,0.60
2023-01-15T19:31:06.811Z,0.60
2023-01-15T19:32:40.031Z,0.60
2023-01-15T19:34:32.725Z,0.60
2023-01-15T19:37:42.101Z,0.60
2023-01-15T19:39:17.492Z,0.60
2023-01-15T19:40:50.639Z,0.60
2023-01-15T19:42:42.402Z,0.60
2023-01-15T19:44:33.563Z,0.60
2023-01-15T19:46:27.490Z,0.60
2023-01-15T19:48:19.269Z,0.60
2023-01-15T19:50:10.823Z,0.60
2023-01-15T19:52:02.584Z,0.60
2023-01-15T19:53:37.864Z,0.60
2023-01-15T19:55:12.476Z,0.60
2023-01-15T19:56:45.447Z,0.60
2023-01-15T19:58:18.846Z,0.60
2023-01-15T19:59:51.897Z,0.60
2023-01-15T20:01:24.876Z,0.60
2023-01-15T20:02:58.471Z,0.50
2023-01-15T20:04:31.553Z,0.60
2023-01-15T20:06:09.045Z,0.60
2023-01-15T20:07:42.922Z,0.60
2023-01-15T20:09:16.046Z,0.60
2023-01-15T20:10:51.110Z,0.60
2023-01-15T20:12:42.603Z,0.60
2023-01-15T20:14:15.573Z,0.60
2023-01-15T20:15:48.695Z,0.60
2023-01-15T20:17:22.430Z,0.60
2023-01-15T20:18:56.530Z,0.60
2023-01-15T20:20:30.017Z,0.60
2023-01-15T20:22:03.057Z,0.60
2023-01-15T20:23:36.904Z,0.60
2023-01-15T20:25:10.701Z,0.60
2023-01-15T20:26:43.645Z,0.60
2023-01-15T20:28:16.811Z,0.60
2023-01-15T20:29:53.649Z,0.60
2023-01-15T20:31:26.920Z,0.60
2023-01-15T20:33:00.420Z,0.60
2023-01-15T20:34:37.646Z,0.60
2023-01-15T20:36:10.638Z,0.60
2023-01-15T20:37:43.816Z,0.60
2023-01-15T20:39:18.509Z,0.60
2023-01-15T20:40:52.421Z,0.60
2023-01-15T20:42:44.897Z,0.60
2023-01-15T20:44:37.840Z,0.60
2023-01-15T20:46:16.978Z,0.60
2023-01-15T20:48:08.602Z,0.60
2023-01-15T20:49:41.406Z,0.60
2023-01-15T20:51:14.446Z,0.60
2023-01-15T20:52:50.017Z,0.60
2023-01-15T20:54:25.239Z,0.60
2023-01-15T20:55:58.129Z,0.60
2023-01-15T20:57:37.052Z,0.60
2023-01-15T20:59:10.156Z,0.60
2023-01-15T21:00:43.266Z,0.60
2023-01-15T21:02:16.042Z,0.60
2023-01-15T21:03:48.918Z,0.60
2023-01-15T21:05:22.587Z,0.60
2023-01-15T21:06:55.611Z,0.60
2023-01-15T21:08:29.699Z,0.60
2023-01-15T21:10:03.228Z,0.60
2023-01-15T21:11:36.434Z,0.60
2023-01-15T21:13:09.496Z,0.60
2023-01-15T21:14:45.458Z,0.60
2023-01-15T21:16:18.816Z,0.60
2023-01-15T21:17:51.763Z,0.60
2023-01-15T21:19:25.026Z,0.60
2023-01-15T21:20:58.356Z,0.60
2023-01-15T21:22:31.484Z,0.60
2023-01-15T21:24:04.731Z,0.60
2023-01-15T21:25:38.825Z,0.60
2023-01-15T21:27:11.712Z,0.63
2023-01-15T21:28:45.046Z,0.60
2023-01-15T21:30:18.167Z,0.60
2023-01-15T21:31:52.047Z,0.60
2023-01-15T21:33:25.083Z,0.60
2023-01-15T21:34:58.442Z,0.60
2023-01-15T21:36:31.399Z,0.60
2023-01-15T21:38:04.496Z,0.60
2023-01-15T21:39:38.947Z,0.60
2023-01-15T21:41:14.575Z,0.60
2023-01-15T21:43:06.638Z,0.60
2023-01-15T21:44:43.701Z,0.60
2023-01-15T21:46:16.563Z,0.60
2023-01-15T21:47:49.980Z,0.60
2023-01-15T21:49:23.301Z,0.60
2023-01-15T21:50:56.156Z,0.60
2023-01-15T21:52:30.110Z,0.60
2023-01-15T21:54:03.317Z,0.60
2023-01-15T21:55:36.306Z,0.60
2023-01-15T21:57:10.469Z,0.60
2023-01-15T21:58:43.334Z,0.60
2023-01-15T22:00:18.095Z,0.60
2023-01-15T22:01:54.745Z,0.60
2023-01-15T22:03:27.734Z,0.60
2023-01-15T22:05:00.763Z,0.60
2023-01-15T22:06:35.713Z,0.60
2023-01-15T22:08:10.617Z,0.60
2023-01-15T22:09:43.632Z,0.60
2023-01-15T22:11:16.419Z,0.60
2023-01-15T22:12:49.590Z,0.60
2023-01-15T22:14:28.326Z,0.60
2023-01-15T22:16:04.556Z,0.60
2023-01-15T22:17:37.374Z,0.60