createdAt,value
2022-11-08T00:00:51.439Z,6.05
2022-11-08T00:06:17.128Z,3.45
2022-11-08T00:09:08.670Z,2.03
2022-11-08T00:11:57.343Z,5.72
2022-11-08T00:14:25.530Z,4.47
2022-11-08T00:16:55.316Z,3.00
2022-11-08T00:19:23.852Z,2.85
2022-11-08T00:21:52.098Z,3.63
2022-11-08T00:24:20.325Z,2.47
2022-11-08T00:26:48.856Z,2.22
2022-11-08T00:29:19.000Z,2.85
2022-11-08T00:31:56.774Z,2.65
2022-11-08T00:34:26.616Z,2.70
2022-11-08T00:36:57.590Z,3.47
2022-11-08T00:39:31.147Z,5.43
2022-11-08T00:42:04.203Z,2.13
2022-11-08T00:44:35.741Z,3.13
2022-11-08T00:47:04.066Z,3.08
2022-11-08T00:49:37.046Z,3.15
2022-11-08T00:52:07.784Z,3.45
2022-11-08T00:54:41.202Z,5.38
2022-11-08T00:57:15.384Z,2.60
2022-11-08T01:00:02.694Z,2.58
2022-11-08T01:02:46.486Z,3.45
2022-11-08T01:05:19.000Z,2.97
2022-11-08T01:07:50.659Z,2.47
2022-11-08T01:10:22.243Z,5.90
2022-11-08T01:15:27.007Z,4.22
2022-11-08T01:17:55.647Z,5.20
2022-11-08T01:20:26.666Z,3.92
2022-11-08T01:22:54.984Z,1.95
2022-11-08T01:25:24.545Z,3.50
2022-11-08T01:27:54.616Z,2.88
2022-11-08T01:30:27.529Z,3.22
2022-11-08T01:32:55.773Z,2.42
2022-11-08T01:35:25.407Z,2.33
2022-11-08T01:37:59.600Z,1.77
2022-11-08T01:40:28.789Z,3.63
2022-11-08T01:42:59.938Z,1.95
2022-11-08T01:46:13.326Z,3.15
2022-11-08T01:48:52.324Z,1.73
2022-11-08T01:51:29.683Z,4.35
2022-11-08T01:53:59.821Z,3.60
2022-11-08T01:56:33.161Z,2.55
2022-11-08T01:59:06.821Z,1.60
2022-11-08T02:01:39.629Z,2.10
2022-11-08T02:04:14.517Z,1.98
2022-11-08T02:06:45.424Z,3.08
2022-11-08T02:09:18.082Z,2.97
2022-11-08T02:14:21.707Z,2.08
2022-11-08T02:16:55.322Z,2.05
2022-11-08T02:19:33.749Z,4.88
2022-11-08T02:22:21.153Z,1.75
2022-11-08T02:24:51.231Z,4.38
2022-11-08T02:27:19.725Z,1.35
2022-11-08T02:29:56.283Z,2.42
2022-11-08T02:32:25.201Z,4.57
2022-11-08T02:34:57.415Z,4.43
2022-11-08T02:37:28.333Z,2.38
2022-11-08T02:39:59.771Z,2.28
2022-11-08T02:42:39.029Z,2.13
2022-11-08T02:45:09.117Z,4.40
2022-11-08T02:47:37.540Z,2.13
2022-11-08T02:50:13.831Z,2.60
2022-11-08T02:52:42.258Z,2.47
2022-11-08T02:55:11.830Z,2.67
2022-11-08T02:57:41.937Z,2.85
2022-11-08T03:00:15.734Z,1.42
2022-11-08T03:02:44.134Z,2.42
2022-11-08T03:05:12.485Z,1.35
2022-11-08T03:07:40.666Z,3.35
2022-11-08T03:10:09.353Z,1.52
2022-11-08T03:12:39.105Z,2.65
2022-11-08T03:15:09.612Z,1.98
2022-11-08T03:17:38.001Z,2.70
2022-11-08T03:20:08.091Z,2.50
2022-11-08T03:22:36.314Z,4.50
2022-11-08T03:25:05.143Z,1.88
2022-11-08T03:27:33.366Z,4.32
2022-11-08T03:30:03.380Z,4.78
2022-11-08T03:32:31.566Z,6.47
2022-11-08T03:35:01.089Z,7.22
2022-11-08T03:37:29.470Z,9.30
2022-11-08T03:39:57.745Z,5.78
2022-11-08T03:42:25.864Z,2.60
2022-11-08T03:45:16.333Z,1.77
2022-11-08T03:48:05.540Z,2.63
2022-11-08T03:50:56.263Z,4.05
2022-11-08T03:53:24.339Z,1.80
2022-11-08T03:55:52.481Z,2.20
2022-11-08T03:58:23.440Z,2.30
2022-11-08T04:00:53.261Z,1.85
2022-11-08T04:03:31.889Z,2.10
2022-11-08T04:06:01.281Z,1.75
2022-11-08T04:08:29.887Z,2.42
2022-11-08T04:11:18.392Z,4.53
2022-11-08T04:14:04.121Z,2.60
2022-11-08T04:16:34.105Z,2.65
2022-11-08T04:19:19.684Z,1.50
2022-11-08T04:21:49.627Z,5.03
2022-11-08T04:24:18.196Z,2.85
2022-11-08T04:26:46.980Z,1.88
2022-11-08T04:29:15.743Z,2.65
2022-11-08T04:31:47.501Z,3.63
2022-11-08T04:34:15.901Z,3.50
2022-11-08T04:36:44.113Z,1.35
2022-11-08T04:39:18.290Z,2.13
2022-11-08T04:41:46.739Z,2.22
2022-11-08T04:44:15.762Z,1.25
2022-11-08T04:46:48.629Z,2.53
2022-11-08T04:49:16.904Z,2.25
2022-11-08T04:51:47.563Z,1.67
2022-11-08T04:54:15.733Z,2.13
2022-11-08T04:56:44.229Z,1.88
2022-11-08T04:59:12.610Z,3.80
2022-11-08T05:01:41.101Z,2.05
2022-11-08T05:04:11.172Z,4.57
2022-11-08T05:06:39.378Z,2.30
2022-11-08T05:09:07.487Z,3.20
2022-11-08T05:11:35.648Z,2.42
2022-11-08T05:14:09.180Z,3.30
2022-11-08T05:16:37.317Z,2.45
2022-11-08T05:19:10.487Z,3.55
2022-11-08T05:21:59.904Z,4.25
2022-11-08T05:24:31.031Z,2.30
2022-11-08T05:26:59.576Z,4.10
2022-11-08T05:29:27.985Z,1.80
2022-11-08T05:31:56.337Z,2.60
2022-11-08T05:34:24.566Z,2.15
2022-11-08T05:36:54.719Z,2.03
2022-11-08T05:39:22.991Z,3.63
2022-11-08T05:41:51.111Z,1.58
2022-11-08T05:44:19.719Z,2.83
2022-11-08T05:46:47.841Z,2.95
2022-11-08T05:49:16.025Z,4.60
2022-11-08T05:51:44.311Z,4.05
2022-11-08T05:54:14.075Z,4.40
2022-11-08T05:56:42.118Z,1.40
2022-11-08T05:59:10.299Z,4.28
2022-11-08T06:01:38.847Z,1.65
2022-11-08T06:04:09.684Z,1.52
2022-11-08T06:06:37.765Z,2.40
2022-11-08T06:09:05.855Z,1.70
2022-11-08T06:11:35.302Z,1.58
2022-11-08T06:14:03.864Z,1.75
2022-11-08T06:16:31.935Z,2.03
2022-11-08T06:19:00.026Z,1.40
2022-11-08T06:21:28.367Z,2.63
2022-11-08T06:23:59.809Z,2.35
2022-11-08T06:26:28.257Z,2.20
2022-11-08T06:29:00.721Z,1.65
2022-11-08T06:31:40.510Z,2.10
2022-11-08T06:34:12.178Z,1.35
2022-11-08T06:36:40.443Z,2.28
2022-11-08T06:39:10.409Z,1.80
2022-11-08T06:41:38.738Z,1.90
2022-11-08T06:44:09.201Z,1.95
2022-11-08T06:46:37.399Z,3.17
2022-11-08T06:49:05.521Z,2.40
2022-11-08T06:51:33.744Z,3.13
2022-11-08T06:54:04.389Z,2.13
2022-11-08T06:56:35.114Z,1.23
2022-11-08T06:59:04.040Z,1.50
2022-11-08T07:01:33.850Z,2.03
2022-11-08T07:04:02.158Z,5.80
2022-11-08T07:06:31.689Z,0.98
2022-11-08T07:08:59.900Z,3.40
2022-11-08T07:11:28.166Z,2.17
2022-11-08T07:13:56.205Z,1.13
2022-11-08T07:16:24.508Z,1.38
2022-11-08T07:18:55.869Z,1.77
2022-11-08T07:21:25.098Z,1.20
2022-11-08T07:23:53.238Z,1.60
2022-11-08T07:26:21.392Z,1.45
2022-11-08T07:28:49.472Z,1.17
2022-11-08T07:31:17.648Z,2.08
2022-11-08T07:33:47.534Z,0.98
2022-11-08T07:36:17.123Z,3.00
2022-11-08T07:38:45.494Z,2.47
2022-11-08T07:41:13.645Z,1.38
2022-11-08T07:43:45.276Z,1.58
2022-11-08T07:46:13.860Z,0.90
2022-11-08T07:48:46.552Z,1.50
2022-11-08T07:54:47.016Z,2.45
2022-11-08T07:57:15.239Z,3.85
2022-11-08T07:59:43.526Z,3.38
2022-11-08T08:02:17.672Z,1.23
2022-11-08T08:04:45.994Z,2.40
2022-11-08T08:07:14.389Z,1.00
2022-11-08T08:09:43.152Z,2.90
2022-11-08T08:12:14.970Z,1.70
2022-11-08T08:14:43.081Z,2.80
2022-11-08T08:17:14.537Z,0.98
2022-11-08T08:19:48.559Z,1.10
2022-11-08T08:22:17.183Z,1.88
2022-11-08T08:24:48.810Z,2.15
2022-11-08T08:27:25.291Z,3.13
2022-11-08T08:29:56.616Z,3.03
2022-11-08T08:32:34.637Z,1.30
2022-11-08T08:35:08.379Z,0.70
2022-11-08T08:37:36.618Z,1.48
2022-11-08T08:40:08.126Z,2.53
2022-11-08T08:42:49.184Z,1.35
2022-11-08T08:45:29.597Z,1.33
2022-11-08T08:48:02.928Z,2.72
2022-11-08T08:50:47.758Z,0.90
2022-11-08T08:53:29.195Z,0.98
2022-11-08T08:55:57.400Z,2.03
2022-11-08T08:58:36.006Z,0.70
2022-11-08T09:04:05.347Z,2.08
2022-11-08T09:06:40.699Z,2.72
2022-11-08T09:09:14.993Z,0.98
2022-11-08T09:11:57.219Z,0.80
2022-11-08T09:14:39.353Z,2.47
2022-11-08T09:17:10.848Z,1.20
2022-11-08T09:19:39.166Z,1.92
2022-11-08T09:22:07.954Z,0.80
2022-11-08T09:24:36.981Z,0.95
2022-11-08T09:27:05.570Z,1.35
2022-11-08T09:29:35.924Z,1.77
2022-11-08T09:32:06.944Z,5.80
2022-11-08T09:34:35.495Z,3.65
2022-11-08T09:37:03.821Z,4.15
2022-11-08T09:39:32.608Z,4.82
2022-11-08T09:42:30.466Z,1.50
2022-11-08T09:45:23.707Z,0.85
2022-11-08T09:48:01.298Z,1.00
2022-11-08T09:50:38.907Z,1.38
2022-11-08T09:53:18.650Z,0.75
2022-11-08T09:55:50.240Z,3.53
2022-11-08T09:58:25.324Z,1.40
2022-11-08T10:00:57.360Z,3.05
2022-11-08T10:03:28.098Z,35.05
2022-11-08T10:06:20.862Z,19.38
2022-11-08T10:08:55.653Z,61.85
2022-11-08T10:11:47.333Z,29.80
2022-11-08T10:14:34.048Z,27.75
2022-11-08T10:17:24.692Z,8.88
2022-11-08T10:20:12.996Z,4.55
2022-11-08T10:22:49.992Z,5.43
2022-11-08T10:25:25.396Z,4.68
2022-11-08T10:27:57.607Z,2.40
2022-11-08T10:30:34.343Z,3.85
2022-11-08T10:33:18.209Z,4.63
2022-11-08T10:36:02.415Z,5.70
2022-11-08T10:38:38.043Z,7.13
2022-11-08T10:41:12.272Z,4.43
2022-11-08T10:43:48.366Z,9.63
2022-11-08T10:46:42.960Z,9.13
2022-11-08T10:49:26.535Z,9.70
2022-11-08T10:51:59.885Z,3.95
2022-11-08T10:54:51.801Z,12.77
2022-11-08T10:57:26.429Z,4.47
2022-11-08T10:59:56.579Z,4.97
2022-11-08T11:02:32.238Z,6.22
2022-11-08T11:05:25.052Z,9.90
2022-11-08T11:08:16.094Z,5.72
2022-11-08T11:10:46.291Z,4.50
2022-11-08T11:13:16.446Z,3.45
2022-11-08T11:15:48.216Z,4.10
2022-11-08T11:18:29.584Z,3.67
2022-11-08T11:21:15.969Z,3.10
2022-11-08T11:23:47.279Z,3.72
2022-11-08T11:26:30.173Z,5.93
2022-11-08T11:31:38.985Z,3.63
2022-11-08T11:34:37.266Z,4.70
2022-11-08T11:37:18.352Z,3.53
2022-11-08T11:39:55.048Z,6.60
2022-11-08T11:42:45.144Z,5.32
2022-11-08T11:45:20.429Z,10.10
2022-11-08T11:47:54.430Z,3.42
2022-11-08T11:50:29.960Z,3.85
2022-11-08T11:53:04.558Z,6.07
2022-11-08T11:55:47.954Z,3.53
2022-11-08T11:58:31.990Z,2.08
2022-11-08T12:01:14.003Z,2.88
2022-11-08T12:04:12.600Z,3.58
2022-11-08T12:06:51.446Z,2.55
2022-11-08T12:09:42.695Z,2.08
2022-11-08T12:12:26.581Z,2.08
2022-11-08T12:15:02.093Z,2.72
2022-11-08T12:17:49.913Z,4.63
2022-11-08T12:20:34.981Z,2.95
2022-11-08T12:23:31.493Z,3.67
2022-11-08T12:26:10.978Z,3.13
2022-11-08T12:28:55.665Z,1.20
2022-11-08T12:31:28.336Z,1.98
2022-11-08T12:34:19.095Z,1.50
2022-11-08T12:37:08.129Z,2.97
2022-11-08T12:39:45.232Z,1.27
2022-11-08T12:42:26.787Z,1.88
2022-11-08T12:45:22.699Z,2.13
2022-11-08T12:48:02.757Z,1.48
2022-11-08T12:50:38.510Z,1.55
2022-11-08T12:53:32.288Z,2.85
2022-11-08T12:56:05.466Z,3.00
2022-11-08T12:58:39.112Z,1.38
2022-11-08T13:01:12.714Z,3.88
2022-11-08T13:04:20.101Z,3.22
2022-11-08T13:07:01.222Z,1.75
2022-11-08T13:09:41.488Z,0.93
2022-11-08T13:12:25.158Z,1.20
2022-11-08T13:14:59.930Z,0.93
2022-11-08T13:17:35.342Z,2.15
2022-11-08T13:20:27.988Z,2.70
2022-11-08T13:23:00.755Z,2.05
2022-11-08T13:25:40.795Z,1.15
2022-11-08T13:28:41.982Z,0.77
2022-11-08T13:31:20.855Z,2.00
2022-11-08T13:34:05.975Z,3.20
2022-11-08T13:36:45.116Z,2.28
2022-11-08T13:39:31.476Z,0.55
2022-11-08T13:42:06.382Z,1.23
2022-11-08T13:45:14.407Z,1.42
2022-11-08T13:48:33.605Z,3.10
2022-11-08T13:51:26.443Z,0.95
2022-11-08T13:54:01.308Z,4.05
2022-11-08T13:56:49.520Z,3.15
2022-11-08T13:59:56.722Z,1.75
2022-11-08T14:02:36.550Z,2.65
2022-11-08T14:05:29.730Z,0.98
2022-11-08T14:10:50.045Z,1.80
2022-11-08T14:13:30.569Z,5.25
2022-11-08T14:16:03.207Z,2.28
2022-11-08T14:21:06.240Z,0.60
2022-11-08T14:23:38.049Z,1.27
2022-11-08T14:26:16.916Z,1.58
2022-11-08T14:28:52.338Z,1.60
2022-11-08T14:31:31.959Z,3.10
2022-11-08T14:34:01.821Z,1.15
2022-11-08T14:36:33.550Z,10.10
2022-11-08T14:39:07.663Z,5.32
2022-11-08T14:41:35.945Z,2.38
2022-11-08T14:44:05.038Z,2.63
2022-11-08T14:46:35.709Z,1.90
2022-11-08T14:49:11.363Z,3.47
2022-11-08T14:51:41.524Z,1.83
2022-11-08T14:54:17.694Z,2.90
2022-11-08T14:56:48.338Z,2.35
2022-11-08T14:59:16.882Z,1.95
2022-11-08T15:01:47.581Z,2.80
2022-11-08T15:04:18.727Z,1.75
2022-11-08T15:06:51.303Z,1.83
2022-11-08T15:11:53.502Z,2.35
2022-11-08T15:14:24.165Z,1.63
2022-11-08T15:16:59.912Z,3.63
2022-11-08T15:19:37.613Z,3.13
2022-11-08T15:22:27.540Z,3.38
2022-11-08T15:25:05.591Z,3.28
2022-11-08T15:27:36.630Z,3.28
2022-11-08T15:30:10.483Z,3.00
2022-11-08T15:32:41.131Z,2.53
2022-11-08T15:35:25.088Z,5.72
2022-11-08T15:38:01.124Z,4.55
2022-11-08T15:40:32.097Z,2.33
2022-11-08T15:43:01.307Z,2.17
2022-11-08T15:45:32.624Z,4.63
2022-11-08T15:48:11.861Z,3.28
2022-11-08T15:50:40.752Z,3.55
2022-11-08T15:53:12.448Z,2.15
2022-11-08T15:55:48.142Z,2.38
2022-11-08T15:58:24.210Z,2.17
2022-11-08T16:00:55.858Z,1.88
2022-11-08T16:03:25.122Z,6.00
2022-11-08T16:05:58.303Z,4.18
2022-11-08T16:08:31.668Z,2.25
2022-11-08T16:11:09.449Z,1.90
2022-11-08T16:13:48.661Z,3.35
2022-11-08T16:16:34.952Z,2.03
2022-11-08T16:19:10.040Z,3.08
2022-11-08T16:21:42.345Z,2.63
2022-11-08T16:24:24.399Z,3.60
2022-11-08T16:26:57.451Z,6.20
2022-11-08T16:29:27.427Z,2.40
2022-11-08T16:32:09.198Z,3.15
2022-11-08T16:34:46.330Z,2.33
2022-11-08T16:37:23.297Z,3.70
2022-11-08T16:40:05.474Z,5.40
2022-11-08T16:42:42.931Z,2.50
2022-11-08T16:45:15.505Z,3.20
2022-11-08T16:47:54.337Z,3.83
2022-11-08T16:50:28.765Z,4.05
2022-11-08T16:52:57.116Z,3.85
2022-11-08T16:55:40.011Z,3.13
2022-11-08T16:58:18.916Z,2.30
2022-11-08T17:04:23.271Z,4.72
2022-11-08T17:07:13.041Z,6.85
2022-11-08T17:09:53.788Z,3.50
2022-11-08T17:12:29.816Z,3.17
2022-11-08T17:15:21.471Z,5.05
2022-11-08T17:18:12.430Z,6.93
2022-11-08T17:21:04.000Z,4.10
2022-11-08T17:23:54.241Z,5.30
2022-11-08T17:26:29.575Z,5.20
2022-11-08T17:29:11.590Z,3.33
2022-11-08T17:32:10.968Z,3.78
2022-11-08T17:34:42.402Z,8.20
2022-11-08T17:37:32.892Z,4.75
2022-11-08T17:43:30.818Z,4.50
2022-11-08T17:46:16.404Z,4.38
2022-11-08T17:49:07.257Z,4.53
2022-11-08T17:51:57.061Z,5.13
2022-11-08T17:54:33.102Z,4.47
2022-11-08T17:57:20.339Z,4.10
2022-11-08T18:00:17.173Z,5.40
2022-11-08T18:03:16.603Z,4.28
2022-11-08T18:06:22.756Z,6.55
2022-11-08T18:09:08.278Z,6.15
2022-11-08T18:11:48.214Z,5.60
2022-11-08T18:14:30.935Z,5.90
2022-11-08T18:20:00.324Z,7.15
2022-11-08T18:22:53.666Z,8.32
2022-11-08T18:25:31.245Z,6.88
2022-11-08T18:28:14.522Z,3.67
2022-11-08T18:31:31.701Z,5.97
2022-11-08T18:34:15.153Z,3.88
2022-11-08T18:36:53.516Z,2.70
2022-11-08T18:39:43.673Z,3.53
2022-11-08T18:42:19.137Z,4.32
2022-11-08T18:45:44.858Z,3.17
2022-11-08T18:48:35.539Z,5.38
2022-11-08T18:51:18.200Z,5.03
2022-11-08T18:54:24.950Z,6.45
2022-11-08T18:57:03.717Z,6.90
2022-11-08T18:59:45.900Z,9.70
2022-11-08T19:02:37.686Z,8.88
2022-11-08T19:05:21.564Z,10.55
2022-11-08T19:08:09.541Z,10.77
2022-11-08T19:11:06.077Z,8.85
2022-11-08T19:14:16.646Z,10.30
2022-11-08T19:20:08.954Z,7.55
2022-11-08T19:23:07.093Z,8.43
2022-11-08T19:25:56.421Z,7.88
2022-11-08T19:28:44.107Z,8.55
2022-11-08T19:31:16.238Z,8.15
2022-11-08T19:34:00.175Z,8.05
2022-11-08T19:36:32.422Z,5.30
2022-11-08T19:39:24.117Z,5.75
2022-11-08T19:41:55.069Z,4.15
2022-11-08T19:44:45.722Z,3.88
2022-11-08T19:47:36.773Z,6.18
2022-11-08T19:50:12.720Z,5.03
2022-11-08T19:52:51.601Z,5.60
2022-11-08T19:55:25.771Z,5.07
2022-11-08T19:58:03.160Z,5.05
2022-11-08T20:00:40.347Z,5.82
2022-11-08T20:03:23.670Z,6.88
2022-11-08T20:05:52.703Z,5.47
2022-11-08T20:08:31.953Z,6.72
2022-11-08T20:11:12.065Z,5.28
2022-11-08T20:13:56.330Z,4.63
2022-11-08T20:16:53.261Z,4.60
2022-11-08T20:19:25.378Z,6.13
2022-11-08T20:22:04.580Z,5.05
2022-11-08T20:24:38.990Z,6.47
2022-11-08T20:27:16.369Z,6.18
2022-11-08T20:30:09.184Z,4.53
2022-11-08T20:33:02.000Z,4.63
2022-11-08T20:35:46.302Z,5.18
2022-11-08T20:38:24.669Z,4.45
2022-11-08T20:41:07.304Z,5.38
2022-11-08T20:43:41.172Z,6.68
2022-11-08T20:46:20.393Z,4.45
2022-11-08T20:49:01.000Z,5.72
2022-11-08T20:51:40.197Z,5.45
2022-11-08T20:54:16.852Z,7.78
2022-11-08T20:56:50.943Z,5.15
2022-11-08T20:59:34.951Z,5.47
2022-11-08T21:02:03.108Z,4.85
2022-11-08T21:04:32.888Z,4.53
2022-11-08T21:10:07.709Z,7.97
2022-11-08T21:12:57.900Z,6.13
2022-11-08T21:15:27.269Z,3.83
2022-11-08T21:18:13.756Z,4.95
2022-11-08T21:23:59.729Z,4.57
2022-11-08T21:26:36.573Z,3.38
2022-11-08T21:29:17.361Z,4.20
2022-11-08T21:31:59.257Z,4.07
2022-11-08T21:34:58.201Z,6.10
2022-11-08T21:37:34.128Z,5.23
2022-11-08T21:43:05.503Z,3.10
2022-11-08T21:45:43.213Z,3.05
2022-11-08T21:48:21.282Z,4.43
2022-11-08T21:50:59.650Z,5.53
2022-11-08T21:53:31.460Z,5.90
2022-11-08T21:56:12.293Z,4.83
2022-11-08T21:58:44.650Z,3.40
2022-11-08T22:01:15.032Z,2.22
2022-11-08T22:03:52.203Z,4.47
2022-11-08T22:06:23.079Z,5.10
2022-11-08T22:09:08.960Z,5.70
2022-11-08T22:11:37.358Z,5.28
2022-11-08T22:14:23.554Z,3.85
2022-11-08T22:16:59.923Z,4.63
2022-11-08T22:19:31.284Z,4.72
2022-11-08T22:22:10.490Z,3.50
2022-11-08T22:24:48.578Z,4.30
2022-11-08T22:27:28.586Z,5.18
2022-11-08T22:29:57.049Z,5.47
2022-11-08T22:32:28.021Z,3.58
2022-11-08T22:34:56.526Z,3.65
2022-11-08T22:37:24.533Z,3.45
2022-11-08T22:39:55.368Z,4.03
2022-11-08T22:42:23.474Z,5.13
2022-11-08T22:44:51.762Z,6.13
2022-11-08T22:47:22.198Z,3.30
2022-11-08T22:49:53.724Z,3.88
2022-11-08T22:52:27.361Z,2.50
2022-11-08T22:55:08.938Z,5.65
2022-11-08T22:57:43.023Z,5.57
2022-11-08T23:00:19.565Z,4.97
2022-11-08T23:02:54.290Z,6.03
2022-11-08T23:05:56.920Z,9.02
2022-11-08T23:08:32.099Z,4.13
2022-11-08T23:11:56.825Z,4.43
2022-11-08T23:14:42.501Z,4.85
2022-11-08T23:17:13.511Z,3.10
2022-11-08T23:19:58.853Z,2.90
2022-11-08T23:22:44.095Z,5.57
2022-11-08T23:25:15.480Z,3.00
2022-11-08T23:28:02.362Z,4.07
2022-11-08T23:30:47.953Z,4.53
2022-11-08T23:36:17.272Z,7.97
2022-11-08T23:38:54.328Z,2.17
2022-11-08T23:41:40.258Z,2.75
2022-11-08T23:44:46.941Z,3.30
2022-11-08T23:47:15.199Z,2.45
2022-11-08T23:49:48.553Z,4.20
2022-11-08T23:52:26.463Z,2.53
2022-11-08T23:55:03.204Z,2.72
2022-11-08T23:57:31.947Z,3.95
