createdAt,value
2022-08-03T00:00:51.289Z,0.00
2022-08-03T00:01:51.253Z,0.00
2022-08-03T00:02:51.302Z,0.00
2022-08-03T00:03:51.242Z,0.00
2022-08-03T00:04:51.238Z,0.00
2022-08-03T00:06:04.825Z,0.00
2022-08-03T00:06:52.193Z,0.00
2022-08-03T00:07:51.186Z,0.00
2022-08-03T00:08:51.162Z,0.00
2022-08-03T00:09:51.163Z,0.00
2022-08-03T00:10:51.133Z,0.00
2022-08-03T00:11:51.123Z,0.00
2022-08-03T00:12:51.111Z,0.00
2022-08-03T00:13:51.092Z,0.00
2022-08-03T00:14:51.104Z,0.00
2022-08-03T00:15:51.071Z,0.00
2022-08-03T00:16:51.062Z,0.00
2022-08-03T00:17:52.916Z,0.00
2022-08-03T00:18:51.030Z,0.00
2022-08-03T00:19:51.025Z,0.00
2022-08-03T00:20:51.011Z,0.00
2022-08-03T00:21:51.012Z,0.00
2022-08-03T00:22:50.983Z,0.00
2022-08-03T00:23:52.866Z,0.00
2022-08-03T00:24:50.963Z,0.00
2022-08-03T00:25:50.931Z,0.00
2022-08-03T00:26:50.913Z,0.00
2022-08-03T00:27:50.936Z,0.00
2022-08-03T00:28:50.920Z,0.00
2022-08-03T00:29:57.446Z,0.00
2022-08-03T00:30:51.873Z,0.00
2022-08-03T00:31:59.142Z,0.00
2022-08-03T00:32:51.843Z,0.00
2022-08-03T00:33:59.751Z,0.00
2022-08-03T00:34:57.760Z,0.00
2022-08-03T00:35:51.823Z,0.00
2022-08-03T00:36:50.794Z,0.00
2022-08-03T00:37:50.793Z,0.00
2022-08-03T00:38:50.754Z,0.00
2022-08-03T00:39:50.743Z,0.00
2022-08-03T00:40:50.734Z,0.00
2022-08-03T00:41:50.743Z,0.00
2022-08-03T00:42:50.738Z,0.00
2022-08-03T00:43:50.684Z,0.00
2022-08-03T00:44:50.684Z,0.00
2022-08-03T00:45:50.674Z,0.00
2022-08-03T00:46:50.653Z,0.00
2022-08-03T00:47:50.632Z,0.00
2022-08-03T00:48:50.633Z,0.00
2022-08-03T00:49:50.631Z,0.00
2022-08-03T00:50:50.633Z,0.00
2022-08-03T00:51:50.583Z,0.00
2022-08-03T00:52:50.573Z,0.00
2022-08-03T00:53:50.553Z,0.00
2022-08-03T00:54:50.564Z,0.00
2022-08-03T00:55:50.523Z,0.00
2022-08-03T00:56:59.239Z,0.00
2022-08-03T00:57:51.506Z,0.00
2022-08-03T00:58:50.502Z,0.00
2022-08-03T00:59:50.473Z,0.00
2022-08-03T01:00:50.533Z,0.00
2022-08-03T01:01:50.596Z,0.00
2022-08-03T01:02:50.433Z,0.00
2022-08-03T01:03:50.432Z,0.00
2022-08-03T01:04:50.412Z,0.00
2022-08-03T01:05:50.394Z,0.00
2022-08-03T01:06:50.374Z,0.00
2022-08-03T01:07:50.361Z,0.00
2022-08-03T01:08:50.374Z,0.00
2022-08-03T01:09:50.332Z,0.00
2022-08-03T01:10:50.345Z,0.00
2022-08-03T01:12:00.555Z,0.00
2022-08-03T01:12:51.296Z,0.00
2022-08-03T01:14:02.059Z,0.00
2022-08-03T01:14:51.274Z,0.00
2022-08-03T01:15:50.265Z,0.00
2022-08-03T01:16:50.253Z,0.00
2022-08-03T01:17:50.230Z,0.00
2022-08-03T01:18:50.235Z,0.00
2022-08-03T01:19:50.203Z,0.00
2022-08-03T01:20:50.193Z,0.00
2022-08-03T01:21:50.182Z,0.00
2022-08-03T01:22:50.182Z,0.00
2022-08-03T01:23:50.186Z,0.00
2022-08-03T01:24:50.143Z,0.00
2022-08-03T01:25:54.359Z,0.00
2022-08-03T01:26:50.113Z,0.00
2022-08-03T01:27:50.093Z,0.00
2022-08-03T01:28:50.123Z,0.00
2022-08-03T01:29:50.072Z,0.00
2022-08-03T01:30:50.062Z,0.00
2022-08-03T01:32:58.244Z,0.00
2022-08-03T01:33:00.187Z,0.00
2022-08-03T01:33:51.025Z,0.00
2022-08-03T01:34:50.016Z,0.00
2022-08-03T01:35:49.995Z,0.00
2022-08-03T01:36:49.992Z,0.00
2022-08-03T01:37:49.963Z,0.00
2022-08-03T01:38:49.971Z,0.00
2022-08-03T01:39:49.940Z,0.00
2022-08-03T01:40:49.932Z,0.00
2022-08-03T01:41:49.931Z,0.00
2022-08-03T01:42:49.902Z,0.00
2022-08-03T01:44:26.732Z,0.00
2022-08-03T01:44:50.872Z,0.00
2022-08-03T01:45:49.853Z,0.00
2022-08-03T01:46:49.833Z,0.00
2022-08-03T01:47:49.834Z,0.00
2022-08-03T01:48:49.842Z,0.00
2022-08-03T01:49:49.898Z,0.00
2022-08-03T01:50:49.791Z,0.00
2022-08-03T01:51:58.662Z,0.00
2022-08-03T01:52:50.756Z,0.00
2022-08-03T01:53:49.772Z,0.00
2022-08-03T01:54:49.751Z,0.00
2022-08-03T01:55:49.727Z,0.00
2022-08-03T01:56:49.731Z,0.00
2022-08-03T01:58:05.892Z,0.00
2022-08-03T01:58:50.702Z,0.00
2022-08-03T01:59:49.694Z,0.00
2022-08-03T02:00:49.696Z,0.00
2022-08-03T02:02:16.065Z,0.00
2022-08-03T02:02:50.725Z,0.00
2022-08-03T02:04:00.809Z,0.00
2022-08-03T02:04:50.602Z,0.00
2022-08-03T02:05:54.135Z,0.00
2022-08-03T02:07:01.874Z,0.00
2022-08-03T02:07:50.561Z,0.00
2022-08-03T02:08:49.592Z,0.00
2022-08-03T02:09:49.581Z,0.00
2022-08-03T02:10:49.511Z,0.00
2022-08-03T02:11:49.512Z,0.00
2022-08-03T02:12:51.166Z,0.00
2022-08-03T02:13:49.491Z,0.00
2022-08-03T02:14:49.471Z,0.00
2022-08-03T02:15:49.462Z,0.00
2022-08-03T02:16:49.462Z,0.00
2022-08-03T02:17:49.431Z,0.00
2022-08-03T02:18:49.420Z,0.00
2022-08-03T02:19:49.404Z,0.00
2022-08-03T02:20:49.380Z,0.00
2022-08-03T02:21:56.602Z,0.00
2022-08-03T02:22:50.360Z,0.00
2022-08-03T02:23:49.362Z,0.00
2022-08-03T02:24:51.219Z,0.00
2022-08-03T02:25:49.321Z,0.00
2022-08-03T02:26:49.301Z,0.00
2022-08-03T02:27:49.293Z,0.00
2022-08-03T02:28:49.321Z,0.00
2022-08-03T02:29:49.281Z,0.00
2022-08-03T02:30:53.702Z,0.00
2022-08-03T02:31:49.251Z,0.00
2022-08-03T02:32:49.230Z,0.00
2022-08-03T02:33:49.231Z,0.00
2022-08-03T02:34:49.202Z,0.00
2022-08-03T02:35:49.200Z,0.00
2022-08-03T02:36:49.180Z,0.00
2022-08-03T02:37:49.923Z,0.00
2022-08-03T02:38:49.168Z,0.00
2022-08-03T02:39:49.153Z,0.00
2022-08-03T02:40:49.113Z,0.00
2022-08-03T02:41:49.132Z,0.00
2022-08-03T02:42:49.101Z,0.00
2022-08-03T02:44:06.391Z,0.00
2022-08-03T02:44:50.100Z,0.00
2022-08-03T02:45:49.056Z,0.00
2022-08-03T02:46:49.031Z,0.00
2022-08-03T02:47:53.892Z,0.00
2022-08-03T02:48:50.021Z,0.00
2022-08-03T02:49:51.548Z,0.00
2022-08-03T02:50:48.990Z,0.00
2022-08-03T02:51:48.980Z,0.00
2022-08-03T02:52:48.961Z,0.00
2022-08-03T02:53:48.943Z,0.00
2022-08-03T02:54:48.940Z,0.00
2022-08-03T02:55:48.931Z,0.00
2022-08-03T02:56:48.912Z,0.00
2022-08-03T02:57:48.912Z,0.00
2022-08-03T02:58:48.882Z,0.00
2022-08-03T02:59:48.870Z,0.00
2022-08-03T03:00:48.921Z,0.00
2022-08-03T03:01:48.861Z,0.00
2022-08-03T03:02:48.833Z,4.00
2022-08-03T03:03:48.818Z,4.00
2022-08-03T03:05:55.047Z,4.00
2022-08-03T03:05:56.408Z,0.00
2022-08-03T03:06:49.773Z,4.00
2022-08-03T03:07:51.922Z,4.00
2022-08-03T03:08:48.768Z,4.00
2022-08-03T03:09:48.740Z,4.00
2022-08-03T03:10:48.734Z,4.00
2022-08-03T03:11:49.719Z,4.00
2022-08-03T03:12:48.700Z,8.00
2022-08-03T03:13:48.689Z,8.00
2022-08-03T03:14:48.679Z,8.00
2022-08-03T03:15:48.663Z,8.00
2022-08-03T03:16:50.618Z,12.00
2022-08-03T03:17:48.650Z,12.00
2022-08-03T03:18:48.610Z,16.00
2022-08-03T03:19:48.609Z,16.00
2022-08-03T03:20:48.580Z,24.00
2022-08-03T03:21:48.599Z,24.00
2022-08-03T03:22:48.578Z,28.00
2022-08-03T03:23:48.550Z,32.00
2022-08-03T03:24:48.550Z,36.00
2022-08-03T03:25:48.520Z,36.00
2022-08-03T03:26:48.507Z,40.00
2022-08-03T03:27:49.410Z,44.00
2022-08-03T03:28:48.490Z,52.00
2022-08-03T03:29:48.478Z,56.00
2022-08-03T03:30:52.652Z,60.00
2022-08-03T03:31:48.450Z,64.00
2022-08-03T03:32:48.429Z,72.00
2022-08-03T03:33:48.409Z,80.00
2022-08-03T03:34:48.408Z,84.00
2022-08-03T03:35:48.399Z,96.00
2022-08-03T03:36:48.379Z,104.00
2022-08-03T03:37:48.380Z,108.00
2022-08-03T03:38:48.358Z,120.00
2022-08-03T03:39:48.370Z,124.00
2022-08-03T03:40:48.321Z,136.00
2022-08-03T03:41:48.320Z,144.00
2022-08-03T03:42:48.307Z,156.00
2022-08-03T03:43:48.286Z,168.00
2022-08-03T03:44:48.270Z,180.00
2022-08-03T03:45:48.259Z,192.00
2022-08-03T03:46:48.246Z,208.00
2022-08-03T03:47:48.239Z,220.00
2022-08-03T03:48:48.238Z,236.00
2022-08-03T03:49:48.208Z,252.00
2022-08-03T03:50:48.189Z,264.00
2022-08-03T03:51:48.188Z,284.00
2022-08-03T03:52:48.169Z,300.00
2022-08-03T03:53:48.148Z,320.00
2022-08-03T03:54:48.150Z,336.00
2022-08-03T03:55:59.316Z,356.00
2022-08-03T03:56:49.129Z,376.00
2022-08-03T03:57:48.130Z,392.00
2022-08-03T03:58:48.088Z,412.00
2022-08-03T03:59:48.078Z,432.00
2022-08-03T04:00:48.120Z,452.00
2022-08-03T04:01:48.079Z,476.00
2022-08-03T04:02:49.038Z,496.00
2022-08-03T04:03:48.047Z,520.00
2022-08-03T04:04:48.018Z,544.00
2022-08-03T04:05:47.998Z,564.00
2022-08-03T04:06:47.977Z,588.00
2022-08-03T04:07:47.978Z,608.00
2022-08-03T04:08:47.959Z,632.00
2022-08-03T04:09:47.949Z,652.00
2022-08-03T04:10:47.920Z,680.00
2022-08-03T04:11:47.929Z,700.00
2022-08-03T04:12:50.423Z,724.00
2022-08-03T04:13:47.887Z,748.00
2022-08-03T04:14:47.878Z,772.00
2022-08-03T04:15:47.868Z,792.00
2022-08-03T04:16:47.860Z,820.00
2022-08-03T04:17:47.839Z,844.00
2022-08-03T04:18:47.826Z,868.00
2022-08-03T04:19:47.820Z,892.00
2022-08-03T04:20:47.812Z,916.00
2022-08-03T04:21:47.807Z,944.00
2022-08-03T04:22:47.768Z,964.00
2022-08-03T04:23:47.767Z,992.00
2022-08-03T04:24:47.738Z,1016.00
2022-08-03T04:25:47.717Z,1044.00
2022-08-03T04:26:52.338Z,1064.00
2022-08-03T04:28:08.235Z,1092.00
2022-08-03T04:28:48.688Z,1120.00
2022-08-03T04:29:48.474Z,1148.00
2022-08-03T04:30:47.656Z,1176.00
2022-08-03T04:31:47.668Z,1208.00
2022-08-03T04:32:47.627Z,1240.00
2022-08-03T04:33:47.617Z,1268.00
2022-08-03T04:34:47.618Z,1300.00
2022-08-03T04:36:01.071Z,1340.00
2022-08-03T04:36:48.579Z,1372.00
2022-08-03T04:37:47.567Z,1408.00
2022-08-03T04:38:47.547Z,1448.00
2022-08-03T04:39:47.538Z,1488.00
2022-08-03T04:40:47.525Z,1528.00
2022-08-03T04:42:06.711Z,1596.00
2022-08-03T04:42:48.511Z,1864.00
2022-08-03T04:43:47.497Z,7608.00
2022-08-03T04:44:47.482Z,11648.00
2022-08-03T04:45:47.458Z,13184.00
2022-08-03T04:46:52.750Z,26944.00
2022-08-03T04:47:48.438Z,32608.00
2022-08-03T04:48:47.436Z,24224.00
2022-08-03T04:49:47.417Z,11096.00
2022-08-03T04:50:47.407Z,8628.00
2022-08-03T04:51:47.395Z,19296.00
2022-08-03T04:52:47.367Z,32064.00
2022-08-03T04:53:47.362Z,37440.00
2022-08-03T04:54:50.539Z,30048.00
2022-08-03T04:55:47.357Z,17184.00
2022-08-03T04:56:47.318Z,20576.00
2022-08-03T04:57:47.297Z,19552.00
2022-08-03T04:58:47.288Z,19680.00
2022-08-03T04:59:47.281Z,27456.00
2022-08-03T05:00:47.249Z,24192.00
2022-08-03T05:01:47.330Z,19968.00
2022-08-03T05:02:47.238Z,34656.00
2022-08-03T05:03:47.218Z,45888.00
2022-08-03T05:04:47.213Z,41760.00
2022-08-03T05:05:49.644Z,23104.00
2022-08-03T05:06:48.070Z,11248.00
2022-08-03T05:07:47.158Z,17600.00
2022-08-03T05:08:48.876Z,33248.00
2022-08-03T05:09:52.313Z,42912.00
2022-08-03T05:10:48.129Z,43456.00
2022-08-03T05:11:47.137Z,30272.00
2022-08-03T05:12:47.093Z,16672.00
2022-08-03T05:13:47.089Z,19488.00
2022-08-03T05:14:47.079Z,22464.00
2022-08-03T05:15:47.074Z,32384.00
2022-08-03T05:16:47.062Z,39008.00
2022-08-03T05:17:47.040Z,29376.00
2022-08-03T05:18:47.034Z,25568.00
2022-08-03T05:19:47.010Z,39744.00
2022-08-03T05:20:46.989Z,40256.00
2022-08-03T05:21:52.543Z,27488.00
2022-08-03T05:22:47.979Z,24640.00
2022-08-03T05:23:46.965Z,21600.00
2022-08-03T05:24:46.941Z,25600.00
2022-08-03T05:25:50.006Z,37984.00
2022-08-03T05:26:46.923Z,43904.00
2022-08-03T05:27:46.911Z,30176.00
2022-08-03T05:28:51.022Z,24320.00
2022-08-03T05:29:46.885Z,12300.00
2022-08-03T05:30:46.865Z,8292.00
2022-08-03T05:31:46.871Z,8212.00
2022-08-03T05:32:46.840Z,8668.00
2022-08-03T05:33:46.822Z,8856.00
2022-08-03T05:34:46.812Z,8440.00
2022-08-03T05:36:00.449Z,8228.00
2022-08-03T05:36:47.792Z,8412.00
2022-08-03T05:37:54.579Z,9012.00
2022-08-03T05:38:47.765Z,9488.00
2022-08-03T05:39:46.755Z,9468.00
2022-08-03T05:40:56.622Z,9056.00
2022-08-03T05:41:47.754Z,8680.00
2022-08-03T05:42:46.704Z,9392.00
2022-08-03T05:43:46.711Z,9808.00
2022-08-03T05:44:46.685Z,9716.00
2022-08-03T05:45:46.667Z,9872.00
2022-08-03T05:46:47.663Z,9952.00
2022-08-03T05:47:46.662Z,9436.00
2022-08-03T05:48:46.636Z,8592.00
2022-08-03T05:49:46.625Z,8768.00
2022-08-03T05:50:46.605Z,10916.00
2022-08-03T05:51:46.616Z,11480.00
2022-08-03T05:52:47.576Z,10536.00
2022-08-03T05:53:46.605Z,10204.00
2022-08-03T05:54:57.496Z,9680.00
2022-08-03T05:55:51.311Z,9228.00
2022-08-03T05:56:47.567Z,9208.00
2022-08-03T05:57:46.539Z,10240.00
2022-08-03T05:58:46.721Z,11020.00
2022-08-03T05:59:57.851Z,11468.00
2022-08-03T06:00:47.501Z,11380.00
2022-08-03T06:01:46.555Z,11236.00
2022-08-03T06:02:46.468Z,10948.00
2022-08-03T06:03:46.460Z,11404.00
2022-08-03T06:04:46.458Z,12760.00
2022-08-03T06:06:00.356Z,12792.00
2022-08-03T06:06:47.417Z,13440.00
2022-08-03T06:07:46.409Z,14144.00
2022-08-03T06:08:46.388Z,14528.00
2022-08-03T06:10:34.943Z,14656.00
2022-08-03T06:10:47.364Z,14136.00
2022-08-03T06:11:46.348Z,13696.00
2022-08-03T06:12:46.329Z,12888.00
2022-08-03T06:13:46.321Z,13300.00
2022-08-03T06:14:46.312Z,15296.00
2022-08-03T06:15:46.291Z,15680.00
2022-08-03T06:16:46.973Z,13980.00
2022-08-03T06:17:46.272Z,14228.00
2022-08-03T06:18:46.260Z,13436.00
2022-08-03T06:19:46.251Z,12952.00
2022-08-03T06:20:47.119Z,13472.00
2022-08-03T06:21:46.223Z,17856.00
2022-08-03T06:22:51.218Z,22496.00
2022-08-03T06:23:54.764Z,23424.00
2022-08-03T06:24:51.547Z,17632.00
2022-08-03T06:25:47.191Z,12460.00
2022-08-03T06:26:46.161Z,13368.00
2022-08-03T06:27:46.153Z,12156.00
2022-08-03T06:28:51.482Z,13920.00
2022-08-03T06:29:47.134Z,18560.00
2022-08-03T06:30:46.131Z,31008.00
2022-08-03T06:31:46.105Z,25536.00
2022-08-03T06:32:51.849Z,28992.00
2022-08-03T06:34:30.808Z,47200.00
2022-08-03T06:34:47.078Z,50528.00
2022-08-03T06:35:46.098Z,37792.00
2022-08-03T06:36:46.034Z,44864.00
2022-08-03T06:37:46.038Z,42880.00
2022-08-03T06:38:46.030Z,35456.00
2022-08-03T06:39:46.004Z,57024.00
2022-08-03T06:40:46.015Z,57536.00
2022-08-03T06:41:45.989Z,40288.00
2022-08-03T06:42:45.985Z,41120.00
2022-08-03T06:44:03.117Z,37216.00
2022-08-03T06:44:46.944Z,40992.00
2022-08-03T06:45:45.936Z,63168.00
2022-08-03T06:46:45.955Z,58272.00
2022-08-03T06:47:45.923Z,42240.00
2022-08-03T06:48:45.897Z,34304.00
2022-08-03T06:50:13.017Z,34592.00
2022-08-03T06:50:46.897Z,40224.00
2022-08-03T06:52:03.848Z,66048.00
2022-08-03T06:52:46.880Z,72416.00
2022-08-03T06:53:45.838Z,40992.00
2022-08-03T06:54:45.858Z,27456.00
2022-08-03T06:55:45.829Z,30688.00
2022-08-03T06:56:45.813Z,52480.00
2022-08-03T06:57:45.799Z,78304.00
2022-08-03T06:58:45.779Z,64000.00
2022-08-03T07:00:07.775Z,39296.00
2022-08-03T07:00:46.797Z,29376.00
2022-08-03T07:01:45.767Z,31840.00
2022-08-03T07:02:45.741Z,58304.00
2022-08-03T07:03:52.156Z,78944.00
2022-08-03T07:04:46.724Z,47808.00
2022-08-03T07:05:45.720Z,28672.00
2022-08-03T07:06:45.702Z,24896.00
2022-08-03T07:07:45.674Z,29536.00
2022-08-03T07:08:46.408Z,51680.00
2022-08-03T07:09:57.100Z,50944.00
2022-08-03T07:10:46.654Z,37248.00
2022-08-03T07:11:45.621Z,19968.00
2022-08-03T07:12:55.815Z,24800.00
2022-08-03T07:13:46.595Z,40384.00
2022-08-03T07:14:45.592Z,30464.00
2022-08-03T07:15:55.249Z,11684.00
2022-08-03T07:16:46.573Z,6584.00
2022-08-03T07:17:45.555Z,5960.00
2022-08-03T07:18:45.564Z,5272.00
2022-08-03T07:19:45.547Z,4924.00
2022-08-03T07:20:45.534Z,4640.00
2022-08-03T07:21:45.504Z,4356.00
2022-08-03T07:22:45.514Z,4172.00
2022-08-03T07:23:45.477Z,4096.00
2022-08-03T07:24:45.468Z,4060.00
2022-08-03T07:25:45.473Z,4028.00
2022-08-03T07:26:45.443Z,3932.00
2022-08-03T07:27:50.026Z,3968.00
2022-08-03T07:28:46.414Z,3948.00
2022-08-03T07:29:45.403Z,3928.00
2022-08-03T07:30:45.414Z,3912.00
2022-08-03T07:31:45.375Z,3896.00
2022-08-03T07:32:50.223Z,3696.00
2022-08-03T07:33:46.386Z,3732.00
2022-08-03T07:34:45.356Z,3684.00
2022-08-03T07:35:45.346Z,3832.00
2022-08-03T07:36:45.336Z,3840.00
2022-08-03T07:37:54.543Z,3820.00
2022-08-03T07:38:46.307Z,3800.00
2022-08-03T07:39:45.295Z,3776.00
2022-08-03T07:40:46.437Z,3760.00
2022-08-03T07:41:45.266Z,3736.00
2022-08-03T07:42:45.276Z,3716.00
2022-08-03T07:43:45.246Z,3696.00
2022-08-03T07:44:45.233Z,3668.00
2022-08-03T07:45:45.226Z,3644.00
2022-08-03T07:46:45.208Z,3628.00
2022-08-03T07:47:46.240Z,3604.00
2022-08-03T07:48:46.205Z,3592.00
2022-08-03T07:49:45.257Z,3584.00
2022-08-03T07:50:45.169Z,3560.00
2022-08-03T07:51:45.138Z,3528.00
2022-08-03T07:52:45.159Z,3516.00
2022-08-03T07:53:47.811Z,3496.00
2022-08-03T07:54:45.118Z,3492.00
2022-08-03T07:55:45.099Z,3472.00
2022-08-03T07:56:45.089Z,3468.00
2022-08-03T07:57:45.071Z,3456.00
2022-08-03T07:58:45.098Z,3444.00
2022-08-03T07:59:57.224Z,3428.00
2022-08-03T08:00:46.053Z,3412.00
2022-08-03T08:01:45.055Z,3400.00
2022-08-03T08:02:45.021Z,3384.00
2022-08-03T08:03:53.396Z,3384.00
2022-08-03T08:04:45.987Z,3352.00
2022-08-03T08:05:45.021Z,3352.00
2022-08-03T08:06:44.982Z,3336.00
2022-08-03T08:07:50.982Z,3336.00
2022-08-03T08:08:45.971Z,3320.00
2022-08-03T08:09:44.933Z,3308.00
2022-08-03T08:10:58.351Z,3284.00
2022-08-03T08:11:45.901Z,3268.00
2022-08-03T08:12:44.904Z,3260.00
2022-08-03T08:13:44.878Z,3256.00
2022-08-03T08:14:44.872Z,3244.00
2022-08-03T08:15:44.862Z,3228.00
2022-08-03T08:16:44.842Z,3212.00
2022-08-03T08:17:44.832Z,3192.00
2022-08-03T08:18:44.843Z,3176.00
2022-08-03T08:19:51.608Z,3168.00
2022-08-03T08:20:45.815Z,3152.00
2022-08-03T08:22:02.017Z,3136.00
2022-08-03T08:22:45.774Z,3116.00
2022-08-03T08:23:47.086Z,3104.00
2022-08-03T08:24:45.754Z,3088.00
2022-08-03T08:25:44.772Z,3036.00
2022-08-03T08:26:44.723Z,3044.00
2022-08-03T08:28:29.976Z,3040.00
2022-08-03T08:28:45.723Z,3024.00
2022-08-03T08:29:53.126Z,3012.00
2022-08-03T08:30:45.685Z,3008.00
2022-08-03T08:31:44.667Z,3000.00
2022-08-03T08:32:44.685Z,2992.00
2022-08-03T08:34:45.631Z,2956.00
2022-08-03T08:35:44.626Z,2944.00
2022-08-03T08:36:44.606Z,2924.00
2022-08-03T08:37:50.906Z,2920.00
2022-08-03T08:38:45.596Z,2908.00
2022-08-03T08:39:44.576Z,2892.00
2022-08-03T08:40:44.578Z,2892.00
2022-08-03T08:41:45.939Z,2880.00
2022-08-03T08:42:57.526Z,2876.00
2022-08-03T08:43:45.516Z,2868.00
2022-08-03T08:44:44.528Z,2860.00
2022-08-03T08:45:44.507Z,2848.00
2022-08-03T08:46:44.487Z,2840.00
2022-08-03T08:47:50.804Z,2832.00
2022-08-03T08:48:45.459Z,2828.00
2022-08-03T08:50:03.868Z,2824.00
2022-08-03T08:50:45.478Z,2824.00
2022-08-03T08:51:59.232Z,2816.00
2022-08-03T08:52:45.429Z,2804.00
2022-08-03T08:53:44.402Z,2792.00
2022-08-03T08:54:44.428Z,2772.00
2022-08-03T08:55:58.016Z,2740.00
2022-08-03T08:56:45.369Z,2712.00
2022-08-03T08:57:44.352Z,2716.00
2022-08-03T08:58:44.379Z,2712.00
2022-08-03T08:59:48.275Z,2708.00
2022-08-03T09:00:45.365Z,2704.00
2022-08-03T09:01:44.310Z,2704.00
2022-08-03T09:02:44.291Z,2688.00
2022-08-03T09:03:44.284Z,2676.00
2022-08-03T09:04:44.291Z,2672.00
2022-08-03T09:05:55.901Z,2664.00
2022-08-03T09:07:04.410Z,2660.00
2022-08-03T09:07:45.231Z,2648.00
2022-08-03T09:08:44.244Z,2636.00
2022-08-03T09:10:07.539Z,2632.00
2022-08-03T09:10:45.191Z,2620.00
2022-08-03T09:12:00.942Z,2612.00
2022-08-03T09:12:45.186Z,2600.00
2022-08-03T09:13:44.165Z,2592.00
2022-08-03T09:15:00.841Z,2580.00
2022-08-03T09:16:00.558Z,2576.00
2022-08-03T09:16:45.144Z,2564.00
2022-08-03T09:17:47.668Z,2564.00
2022-08-03T09:18:45.124Z,2552.00
2022-08-03T09:20:03.511Z,2540.00
2022-08-03T09:20:45.104Z,2540.00
2022-08-03T09:21:44.083Z,2532.00
2022-08-03T09:22:44.063Z,2524.00
2022-08-03T09:23:51.517Z,2504.00
2022-08-03T09:24:45.044Z,2488.00
2022-08-03T09:25:44.035Z,2504.00
2022-08-03T09:26:44.017Z,2508.00
2022-08-03T09:27:44.025Z,2508.00
2022-08-03T09:28:59.824Z,2508.00
2022-08-03T09:29:45.449Z,2484.00
2022-08-03T09:30:44.025Z,2456.00
2022-08-03T09:31:44.549Z,2456.00
2022-08-03T09:32:43.983Z,2408.00
2022-08-03T09:33:43.979Z,2424.00
2022-08-03T09:34:43.988Z,2492.00
2022-08-03T09:35:53.615Z,2500.00
2022-08-03T09:36:44.921Z,2496.00
2022-08-03T09:38:11.978Z,2500.00
2022-08-03T09:38:44.889Z,2512.00
2022-08-03T09:39:43.869Z,2508.00
2022-08-03T09:40:43.887Z,2520.00
2022-08-03T09:41:43.824Z,2524.00
2022-08-03T09:42:43.817Z,2532.00
2022-08-03T09:43:43.809Z,2532.00
2022-08-03T09:44:43.798Z,2532.00
2022-08-03T09:45:43.839Z,2520.00
2022-08-03T09:46:43.810Z,2520.00
2022-08-03T09:47:45.308Z,2500.00
2022-08-03T09:48:43.799Z,2496.00
2022-08-03T09:49:43.840Z,2480.00
2022-08-03T09:50:58.406Z,2464.00
2022-08-03T09:52:32.683Z,2452.00
2022-08-03T09:52:49.587Z,2428.00
2022-08-03T09:53:59.772Z,2424.00
2022-08-03T09:54:44.695Z,2440.00
2022-08-03T09:56:36.128Z,2424.00
2022-08-03T09:56:44.663Z,2460.00
2022-08-03T09:57:43.631Z,2440.00
2022-08-03T09:58:43.641Z,2488.00
2022-08-03T09:59:43.640Z,2476.00
2022-08-03T10:00:43.640Z,2476.00
2022-08-03T10:01:43.656Z,2480.00
2022-08-03T10:02:43.603Z,2472.00
2022-08-03T10:04:03.319Z,2500.00
2022-08-03T10:04:44.573Z,2468.00
2022-08-03T10:05:43.565Z,2468.00
2022-08-03T10:06:43.543Z,2452.00
2022-08-03T10:07:45.896Z,2448.00
2022-08-03T10:08:43.523Z,2440.00
2022-08-03T10:09:43.504Z,2436.00
2022-08-03T10:10:43.493Z,2432.00
2022-08-03T10:11:43.518Z,2436.00
2022-08-03T10:12:43.463Z,2440.00
2022-08-03T10:13:43.464Z,2420.00
2022-08-03T10:14:43.484Z,2412.00
2022-08-03T10:16:22.878Z,2420.00
2022-08-03T10:16:44.416Z,2420.00
2022-08-03T10:17:43.419Z,2428.00
2022-08-03T10:18:43.433Z,2420.00
2022-08-03T10:19:43.386Z,2420.00
2022-08-03T10:20:43.356Z,2420.00
2022-08-03T10:21:43.376Z,2396.00
2022-08-03T10:22:43.336Z,2396.00
2022-08-03T10:23:43.326Z,2392.00
2022-08-03T10:24:43.350Z,2356.00
2022-08-03T10:25:43.307Z,2340.00
2022-08-03T10:26:49.767Z,2388.00
2022-08-03T10:27:44.287Z,2372.00
2022-08-03T10:28:45.493Z,2376.00
2022-08-03T10:29:43.271Z,2368.00
2022-08-03T10:30:43.241Z,2368.00
2022-08-03T10:31:57.368Z,2380.00
2022-08-03T10:32:44.226Z,2352.00
2022-08-03T10:33:51.149Z,2364.00
2022-08-03T10:34:44.764Z,2356.00
2022-08-03T10:35:43.179Z,2360.00
2022-08-03T10:36:43.179Z,2356.00
2022-08-03T10:37:43.149Z,2348.00
2022-08-03T10:38:44.176Z,2352.00
2022-08-03T10:39:43.140Z,2352.00
2022-08-03T10:40:52.608Z,2352.00
2022-08-03T10:41:44.111Z,2352.00
2022-08-03T10:42:43.090Z,2340.00
2022-08-03T10:43:43.081Z,2348.00
2022-08-03T10:44:43.098Z,2332.00
2022-08-03T10:45:43.330Z,2324.00
2022-08-03T10:46:45.179Z,2324.00
2022-08-03T10:47:43.032Z,2280.00
2022-08-03T10:48:43.031Z,2296.00
2022-08-03T10:49:43.055Z,2292.00
2022-08-03T10:50:42.992Z,2296.00
2022-08-03T10:51:43.001Z,2284.00
2022-08-03T10:52:45.379Z,2276.00
2022-08-03T10:53:47.102Z,2296.00
2022-08-03T10:54:43.962Z,2304.00
2022-08-03T10:55:42.933Z,2300.00
2022-08-03T10:56:47.260Z,2308.00
2022-08-03T10:57:43.915Z,2292.00
2022-08-03T10:58:53.284Z,2232.00
2022-08-03T10:59:43.895Z,2264.00
2022-08-03T11:00:42.902Z,2248.00
2022-08-03T11:01:58.734Z,2236.00
2022-08-03T11:02:43.846Z,2192.00
2022-08-03T11:03:42.834Z,2228.00
2022-08-03T11:04:42.843Z,2092.00
2022-08-03T11:05:42.816Z,1992.00
2022-08-03T11:06:42.815Z,2072.00
2022-08-03T11:07:42.789Z,2184.00
2022-08-03T11:08:42.784Z,2152.00
2022-08-03T11:09:42.767Z,2160.00
2022-08-03T11:10:42.747Z,2232.00
2022-08-03T11:11:42.763Z,2260.00
2022-08-03T11:12:42.735Z,2268.00
2022-08-03T11:13:42.717Z,2272.00
2022-08-03T11:14:42.709Z,2244.00
2022-08-03T11:15:42.696Z,2180.00
2022-08-03T11:16:42.689Z,2132.00
2022-08-03T11:17:46.612Z,2104.00
2022-08-03T11:18:43.701Z,2212.00
2022-08-03T11:19:57.649Z,2280.00
2022-08-03T11:20:43.639Z,2288.00
2022-08-03T11:21:42.651Z,2304.00
2022-08-03T11:22:42.608Z,2312.00
2022-08-03T11:24:04.258Z,2316.00
2022-08-03T11:24:43.587Z,2324.00
2022-08-03T11:25:54.135Z,2328.00
2022-08-03T11:26:43.579Z,2324.00
2022-08-03T11:27:42.540Z,2284.00
2022-08-03T11:28:42.549Z,2336.00
2022-08-03T11:29:42.541Z,2348.00
2022-08-03T11:30:42.510Z,2352.00
2022-08-03T11:31:50.871Z,2372.00
2022-08-03T11:32:46.579Z,2288.00
2022-08-03T11:33:42.479Z,2268.00
2022-08-03T11:34:42.461Z,2272.00
2022-08-03T11:35:42.448Z,2216.00
2022-08-03T11:36:42.434Z,2180.00
2022-08-03T11:37:42.433Z,2212.00
2022-08-03T11:38:43.441Z,2316.00
2022-08-03T11:39:42.411Z,2328.00
2022-08-03T11:40:42.381Z,2360.00
2022-08-03T11:41:44.996Z,2356.00
2022-08-03T11:42:42.361Z,2372.00
2022-08-03T11:43:42.361Z,2372.00
2022-08-03T11:44:42.362Z,2372.00
2022-08-03T11:45:43.337Z,2328.00
2022-08-03T11:46:42.315Z,2256.00
2022-08-03T11:47:50.825Z,2304.00
2022-08-03T11:48:43.332Z,2296.00
2022-08-03T11:49:42.308Z,2312.00
2022-08-03T11:50:42.254Z,2308.00
2022-08-03T11:51:42.273Z,2288.00
2022-08-03T11:52:42.254Z,2228.00
2022-08-03T11:53:42.394Z,2268.00
2022-08-03T11:54:42.205Z,2176.00
2022-08-03T11:55:42.203Z,2188.00
2022-08-03T11:56:42.194Z,2228.00
2022-08-03T11:59:16.813Z,2244.00
2022-08-03T11:59:18.814Z,2160.00
2022-08-03T11:59:43.156Z,2092.00
2022-08-03T12:00:42.147Z,2224.00
2022-08-03T12:01:42.146Z,2248.00
2022-08-03T12:02:42.107Z,2316.00
2022-08-03T12:03:42.172Z,2356.00
2022-08-03T12:04:42.098Z,2376.00
2022-08-03T12:05:42.082Z,2372.00
2022-08-03T12:06:47.281Z,2344.00
2022-08-03T12:08:03.642Z,2248.00
2022-08-03T12:08:43.047Z,2232.00
2022-08-03T12:09:42.042Z,2216.00
2022-08-03T12:10:42.009Z,2208.00
2022-08-03T12:11:50.922Z,2196.00
2022-08-03T12:12:46.342Z,2244.00
2022-08-03T12:14:27.079Z,2332.00
2022-08-03T12:14:50.667Z,2332.00
2022-08-03T12:15:43.034Z,2328.00
2022-08-03T12:16:41.939Z,2364.00
2022-08-03T12:17:41.941Z,2352.00
2022-08-03T12:18:41.959Z,2356.00
2022-08-03T12:19:41.901Z,2348.00
2022-08-03T12:20:41.909Z,2352.00
2022-08-03T12:21:41.881Z,2332.00
2022-08-03T12:22:42.860Z,2296.00
2022-08-03T12:23:41.860Z,2304.00