createdAt,value
2017-11-22T00:44:06.169Z,100313
2017-11-22T00:46:34.634Z,100317
2017-11-22T00:49:04.521Z,100299
2017-11-22T00:51:34.026Z,100311
2017-11-22T00:54:02.332Z,100306
2017-11-22T00:56:31.951Z,100309
2017-11-22T00:59:01.285Z,100311
2017-11-22T01:01:29.741Z,100306
2017-11-22T01:04:03.736Z,100297
2017-11-22T01:06:33.790Z,100293
2017-11-22T01:09:02.256Z,100293
2017-11-22T01:11:32.401Z,100300
2017-11-22T01:14:00.960Z,100305
2017-11-22T01:16:30.599Z,100302
2017-11-22T01:18:59.087Z,100288
2017-11-22T01:21:30.585Z,100306
2017-11-22T01:24:14.674Z,100300
2017-11-22T01:27:04.673Z,100294
2017-11-22T01:42:05.360Z,100283
2017-11-22T01:44:33.775Z,100290
2017-11-22T01:47:02.139Z,100274
2017-11-22T01:49:31.091Z,100276
2017-11-22T01:52:06.495Z,100272
2017-11-22T01:54:35.730Z,100267
2017-11-22T01:57:06.827Z,100268
2017-11-22T01:59:37.081Z,100260
2017-11-22T02:02:06.506Z,100262
2017-11-22T02:04:35.000Z,100254
2017-11-22T02:07:03.992Z,100259
2017-11-22T02:09:32.274Z,100264
2017-11-22T02:12:00.503Z,100254
2017-11-22T02:14:29.631Z,100251
2017-11-22T02:16:57.905Z,100250
2017-11-22T02:19:26.916Z,100254
2017-11-22T02:21:58.221Z,100253
2017-11-22T02:24:26.885Z,100251
2017-11-22T02:26:55.917Z,100253
2017-11-22T02:29:24.999Z,100246
2017-11-22T02:31:54.468Z,100237
2017-11-22T02:34:25.213Z,100228
2017-11-22T02:36:54.510Z,100219
2017-11-22T02:39:22.837Z,100222
2017-11-22T02:41:52.837Z,100232
2017-11-22T02:44:22.101Z,100225
2017-11-22T02:46:50.369Z,100226
2017-11-22T02:49:18.640Z,100233
2017-11-22T02:51:46.919Z,100230
2017-11-22T02:54:16.646Z,100230
2017-11-22T02:56:44.952Z,100228
2017-11-22T02:59:14.004Z,100225
2017-11-22T03:01:42.282Z,100228
2017-11-22T03:04:13.002Z,100221
2017-11-22T03:06:41.538Z,100216
2017-11-22T03:09:10.581Z,100214
2017-11-22T03:11:39.931Z,100214
2017-11-22T03:14:08.632Z,100222
2017-11-22T03:16:37.329Z,100223
2017-11-22T03:19:05.654Z,100221
2017-11-22T03:21:33.924Z,100213
2017-11-22T03:24:02.698Z,100218
2017-11-22T03:26:31.115Z,100204
2017-11-22T03:28:59.352Z,100202
2017-11-22T03:31:27.718Z,100198
2017-11-22T03:33:55.985Z,100190
2017-11-22T03:36:24.255Z,100195
2017-11-22T03:38:52.524Z,100197
2017-11-22T03:41:20.851Z,100186
2017-11-22T03:43:55.877Z,100204
2017-11-22T03:46:24.926Z,100194
2017-11-22T03:48:58.954Z,100187
2017-11-22T03:51:32.683Z,100179
2017-11-22T03:54:01.884Z,100184
2017-11-22T03:56:30.218Z,100181
2017-11-22T03:58:58.493Z,100182
2017-11-22T04:01:26.868Z,100184
2017-11-22T04:04:01.930Z,100182
2017-11-22T04:06:30.429Z,100157
2017-11-22T04:08:58.682Z,100172
2017-11-22T04:11:30.838Z,100173
2017-11-22T04:13:59.210Z,100171
2017-11-22T04:16:28.799Z,100169
2017-11-22T04:19:02.659Z,100170
2017-11-22T04:21:30.900Z,100167
2017-11-22T04:24:01.116Z,100170
2017-11-22T04:26:29.614Z,100172
2017-11-22T04:28:57.930Z,100170
2017-11-22T04:31:26.191Z,100169
2017-11-22T04:33:54.496Z,100174
2017-11-22T04:36:25.574Z,100159
2017-11-22T04:38:53.876Z,100157
2017-11-22T04:41:22.470Z,100151
2017-11-22T04:43:51.560Z,100147
2017-11-22T04:46:20.196Z,100144
2017-11-22T04:48:48.631Z,100141
2017-11-22T04:51:16.890Z,100133
2017-11-22T04:53:45.256Z,100139
2017-11-22T04:56:13.539Z,100140
2017-11-22T04:58:41.785Z,100130
2017-11-22T05:01:10.044Z,100134
2017-11-22T05:03:38.389Z,100136
2017-11-22T05:06:06.652Z,100131
2017-11-22T05:08:35.557Z,100136
2017-11-22T05:11:03.922Z,100131
2017-11-22T05:13:32.633Z,100135
2017-11-22T05:16:02.695Z,100127
2017-11-22T05:18:31.042Z,100125
2017-11-22T05:21:00.143Z,100129
2017-11-22T05:23:28.460Z,100137
2017-11-22T05:25:58.226Z,100123
2017-11-22T05:28:26.585Z,100129
2017-11-22T05:30:55.620Z,100127
2017-11-22T05:33:23.898Z,100136
2017-11-22T05:35:52.180Z,100125
2017-11-22T05:38:22.359Z,100132
2017-11-22T05:40:50.669Z,100136
2017-11-22T05:43:19.084Z,100141
2017-11-22T05:45:47.669Z,100133
2017-11-22T05:48:19.466Z,100131
2017-11-22T05:50:47.771Z,100134
2017-11-22T05:53:16.046Z,100139
2017-11-22T05:58:24.993Z,100138
2017-11-22T06:00:53.508Z,100136
2017-11-22T06:03:26.596Z,100144
2017-11-22T06:05:55.829Z,100135
2017-11-22T06:08:24.694Z,100143
2017-11-22T06:11:00.311Z,100145
2017-11-22T06:13:31.444Z,100146
2017-11-22T06:16:05.381Z,100148
2017-11-22T06:18:35.406Z,100144
2017-11-22T06:21:08.537Z,100152
2017-11-22T06:23:39.402Z,100159
2017-11-22T06:26:20.774Z,100160
2017-11-22T06:28:50.489Z,100153
2017-11-22T06:31:18.769Z,100156
2017-11-22T06:33:48.988Z,100165
2017-11-22T06:36:17.287Z,100146
2017-11-22T06:38:46.355Z,100153
2017-11-22T06:41:14.837Z,100159
2017-11-22T06:43:43.071Z,100160
2017-11-22T06:46:13.303Z,100164
2017-11-22T06:48:42.506Z,100165
2017-11-22T06:51:10.759Z,100168
2017-11-22T06:53:39.958Z,100179
2017-11-22T06:56:08.218Z,100172
2017-11-22T06:58:36.544Z,100174
2017-11-22T07:01:05.742Z,100160
2017-11-22T07:06:33.384Z,100174
2017-11-22T07:09:01.682Z,100194
2017-11-22T07:11:30.027Z,100193
2017-11-22T07:14:00.824Z,100197
2017-11-22T07:19:34.947Z,100195
2017-11-22T07:22:07.697Z,100204
2017-11-22T07:24:36.128Z,100206
2017-11-22T07:27:05.355Z,100211
2017-11-22T07:29:33.700Z,100206
2017-11-22T07:32:08.468Z,100202
2017-11-22T07:34:36.837Z,100212
2017-11-22T07:37:10.719Z,100212
2017-11-22T07:39:42.120Z,100221
2017-11-22T07:42:12.723Z,100223
2017-11-22T07:44:43.507Z,100207
2017-11-22T07:47:12.127Z,100216
2017-11-22T07:49:40.471Z,100222
2017-11-22T07:52:15.847Z,100217
2017-11-22T07:54:45.073Z,100221
2017-11-22T07:57:13.374Z,100227
2017-11-22T07:59:43.189Z,100225
2017-11-22T08:02:16.955Z,100228
2017-11-22T08:04:45.326Z,100234
2017-11-22T08:07:14.046Z,100239
2017-11-22T08:09:42.352Z,100234
2017-11-22T08:12:14.432Z,100240
2017-11-22T08:14:42.813Z,100248
2017-11-22T08:32:53.937Z,100253
2017-11-22T08:35:22.191Z,100258
2017-11-22T08:37:51.728Z,100251
2017-11-22T08:40:21.606Z,100257
2017-11-22T08:43:19.908Z,100267
2017-11-22T08:45:49.066Z,100283
2017-11-22T08:48:17.396Z,100270
2017-11-22T08:50:45.872Z,100277
2017-11-22T08:53:14.137Z,100277
2017-11-22T08:55:47.969Z,100283
2017-11-22T08:58:23.174Z,100281
2017-11-22T09:00:51.593Z,100280
2017-11-22T09:03:23.656Z,100282
2017-11-22T09:05:57.558Z,100282
2017-11-22T09:08:26.810Z,100279
2017-11-22T09:10:55.266Z,100286
2017-11-22T09:13:28.982Z,100288
2017-11-22T09:15:57.287Z,100281
2017-11-22T09:18:31.044Z,100291
2017-11-22T09:23:33.840Z,100299
2017-11-22T09:26:02.829Z,100296
2017-11-22T09:28:31.816Z,100296
2017-11-22T09:31:06.429Z,100309
2017-11-22T09:33:35.443Z,100304
2017-11-22T09:36:04.453Z,100316
2017-11-22T09:38:32.662Z,100318
2017-11-22T09:41:00.920Z,100315
2017-11-22T09:43:29.264Z,100310
2017-11-22T09:45:57.552Z,100304
2017-11-22T09:48:25.819Z,100297
2017-11-22T09:50:54.036Z,100303
2017-11-22T09:53:22.255Z,100300
2017-11-22T09:55:50.467Z,100298
2017-11-22T09:58:18.719Z,100308
2017-11-22T10:00:47.153Z,100304
2017-11-22T10:03:15.391Z,100312
2017-11-22T10:05:43.663Z,100317
2017-11-22T10:08:11.915Z,100309
2017-11-22T10:10:40.212Z,100315
2017-11-22T10:13:08.455Z,100308
2017-11-22T10:15:37.493Z,100311
2017-11-22T10:18:07.551Z,100305
2017-11-22T10:20:50.372Z,100323
2017-11-22T10:23:24.932Z,100309
2017-11-22T10:25:53.163Z,100314
2017-11-22T10:28:22.194Z,100316
2017-11-22T10:30:50.543Z,100314
2017-11-22T10:36:15.332Z,100315
2017-11-22T10:38:44.473Z,100310
2017-11-22T10:41:12.744Z,100315
2017-11-22T10:43:41.055Z,100319
2017-11-22T10:46:10.120Z,100307
2017-11-22T10:48:38.380Z,100318
2017-11-22T10:51:07.425Z,100313
2017-11-22T10:53:35.676Z,100311
2017-11-22T10:56:03.995Z,100311
2017-11-22T10:58:32.275Z,100313
2017-11-22T11:01:01.368Z,100306
2017-11-22T11:03:29.708Z,100321
2017-11-22T11:05:58.863Z,100312
2017-11-22T11:08:27.957Z,100310
2017-11-22T11:10:56.980Z,100311
2017-11-22T11:13:25.292Z,100316
2017-11-22T11:15:53.540Z,100311
2017-11-22T11:18:21.907Z,100306
2017-11-22T11:20:50.265Z,100310
2017-11-22T11:23:18.562Z,100314
2017-11-22T11:25:46.855Z,100316
2017-11-22T11:28:16.323Z,100312
2017-11-22T11:30:44.619Z,100315
2017-11-22T11:33:12.854Z,100311
2017-11-22T11:35:59.687Z,100324
2017-11-22T11:38:27.923Z,100325
2017-11-22T11:40:56.167Z,100315
2017-11-22T11:43:24.480Z,100335
2017-11-22T11:45:52.727Z,100325
2017-11-22T11:48:23.383Z,100317
2017-11-22T11:50:51.787Z,100330
2017-11-22T11:53:20.053Z,100324
2017-11-22T11:55:48.301Z,100336
2017-11-22T11:58:16.564Z,100333
2017-11-22T12:00:44.837Z,100331
2017-11-22T12:03:13.226Z,100332
2017-11-22T12:05:41.476Z,100332
2017-11-22T12:08:09.718Z,100332
2017-11-22T12:10:37.979Z,100335
2017-11-22T12:13:07.000Z,100335
2017-11-22T12:15:36.132Z,100320
2017-11-22T12:18:04.420Z,100323
2017-11-22T12:20:32.659Z,100321
2017-11-22T12:23:06.443Z,100323
2017-11-22T12:25:34.696Z,100333
2017-11-22T12:28:03.724Z,100330
2017-11-22T12:30:32.115Z,100336
2017-11-22T12:33:00.338Z,100337
2017-11-22T12:35:29.434Z,100336
2017-11-22T12:37:58.506Z,100320
2017-11-22T12:40:26.762Z,100337
2017-11-22T12:42:55.027Z,100310
2017-11-22T12:45:23.331Z,100330
2017-11-22T12:47:51.606Z,100306
2017-11-22T12:50:19.855Z,100320
2017-11-22T12:52:48.124Z,100316
2017-11-22T12:55:16.422Z,100330
2017-11-22T12:57:50.244Z,100322
2017-11-22T13:00:18.498Z,100334
2017-11-22T13:02:46.756Z,100335
2017-11-22T13:05:15.094Z,100333
2017-11-22T13:07:44.128Z,100333
2017-11-22T13:13:12.564Z,100332
2017-11-22T13:15:40.843Z,100331
2017-11-22T13:18:09.868Z,100341
2017-11-22T13:20:38.121Z,100341
2017-11-22T13:23:06.428Z,100334
2017-11-22T13:25:34.701Z,100341
2017-11-22T13:28:03.012Z,100337
2017-11-22T13:30:31.397Z,100344
2017-11-22T13:32:59.709Z,100336
2017-11-22T13:35:28.794Z,100341
2017-11-22T13:37:57.931Z,100326
2017-11-22T13:40:29.059Z,100333
2017-11-22T13:42:58.304Z,100323
2017-11-22T13:45:26.677Z,100320
2017-11-22T13:47:54.964Z,100316
2017-11-22T13:50:23.279Z,100311
2017-11-22T13:52:51.547Z,100315
2017-11-22T13:55:19.787Z,100305
2017-11-22T13:57:48.092Z,100307
2017-11-22T14:00:17.188Z,100308
2017-11-22T14:02:45.621Z,100301
2017-11-22T14:05:13.879Z,100313
2017-11-22T14:07:42.938Z,100299
2017-11-22T14:10:12.091Z,100304
2017-11-22T14:12:40.416Z,100303
2017-11-22T14:15:08.777Z,100306
2017-11-22T14:17:37.993Z,100301
2017-11-22T14:20:06.337Z,100295
2017-11-22T14:22:34.590Z,100307
2017-11-22T14:25:02.863Z,100304
2017-11-22T14:27:31.091Z,100303
2017-11-22T14:29:59.540Z,100301
2017-11-22T14:32:28.722Z,100313
2017-11-22T14:34:56.965Z,100319
2017-11-22T14:37:25.199Z,100307
2017-11-22T14:39:53.544Z,100314
2017-11-22T14:42:21.865Z,100312
2017-11-22T14:44:50.179Z,100313
2017-11-22T14:47:18.419Z,100312
2017-11-22T14:49:46.679Z,100300
2017-11-22T14:52:15.835Z,100299
2017-11-22T14:54:44.390Z,100305
2017-11-22T14:57:12.850Z,100301
2017-11-22T14:59:41.149Z,100298
2017-11-22T15:02:09.459Z,100292
2017-11-22T15:04:38.649Z,100305
2017-11-22T15:07:06.962Z,100296
2017-11-22T15:09:36.154Z,100304
2017-11-22T15:12:05.340Z,100298
2017-11-22T15:14:34.473Z,100306
2017-11-22T15:17:02.761Z,100303
2017-11-22T15:19:31.023Z,100297
2017-11-22T15:21:59.411Z,100290
2017-11-22T15:24:31.181Z,100292
2017-11-22T15:26:59.492Z,100289
2017-11-22T15:29:28.217Z,100291
2017-11-22T15:31:57.068Z,100292
2017-11-22T15:34:30.645Z,100289
2017-11-22T15:37:02.022Z,100306
2017-11-22T15:39:30.571Z,100297
2017-11-22T15:41:59.946Z,100300
2017-11-22T15:44:30.972Z,100307
2017-11-22T15:47:00.494Z,100317
2017-11-22T15:49:28.861Z,100306
2017-11-22T15:51:57.236Z,100310
2017-11-22T15:54:25.493Z,100310
2017-11-22T15:56:54.612Z,100322
2017-11-22T15:59:22.866Z,100308
2017-11-22T16:01:51.942Z,100319
2017-11-22T16:04:20.271Z,100303
2017-11-22T16:06:48.563Z,100295
2017-11-22T16:09:16.812Z,100295
2017-11-22T16:11:45.104Z,100297
2017-11-22T16:14:15.356Z,100302
2017-11-22T16:16:43.806Z,100301
2017-11-22T16:19:20.275Z,100306
2017-11-22T16:21:54.634Z,100308
2017-11-22T16:24:23.397Z,100308
2017-11-22T16:26:51.735Z,100296
2017-11-22T16:29:29.335Z,100309
2017-11-22T16:31:57.683Z,100309
2017-11-22T16:34:26.081Z,100304
2017-11-22T16:36:54.415Z,100313
2017-11-22T16:39:22.704Z,100304
2017-11-22T16:41:56.164Z,100314
2017-11-22T16:44:25.487Z,100308
2017-11-22T16:46:53.863Z,100302
2017-11-22T16:49:22.211Z,100294
2017-11-22T16:51:52.464Z,100293
2017-11-22T16:54:20.817Z,100293
2017-11-22T16:56:49.494Z,100295
2017-11-22T16:59:17.823Z,100294
2017-11-22T17:01:46.871Z,100291
2017-11-22T17:04:16.322Z,100287
2017-11-22T17:06:45.365Z,100287
2017-11-22T17:09:13.726Z,100285
2017-11-22T17:11:42.889Z,100289
2017-11-22T17:14:12.023Z,100287
2017-11-22T17:16:40.373Z,100286
2017-11-22T17:19:10.281Z,100287
2017-11-22T17:21:39.315Z,100280
2017-11-22T17:24:08.256Z,100280
2017-11-22T17:26:36.713Z,100284
2017-11-22T17:29:06.085Z,100279
2017-11-22T17:31:35.408Z,100274
2017-11-22T17:34:03.730Z,100280
2017-11-22T17:36:33.210Z,100270
2017-11-22T17:39:02.303Z,100274
2017-11-22T17:41:30.567Z,100272
2017-11-22T17:43:59.005Z,100268
2017-11-22T17:46:27.436Z,100267
2017-11-22T17:48:55.726Z,100268
2017-11-22T17:51:24.807Z,100268
2017-11-22T17:53:54.118Z,100272
2017-11-22T17:56:22.441Z,100268
2017-11-22T17:58:52.883Z,100271
2017-11-22T18:01:21.399Z,100263
2017-11-22T18:03:50.873Z,100261
2017-11-22T18:06:22.314Z,100262
2017-11-22T18:08:53.120Z,100260
2017-11-22T18:11:25.362Z,100264
2017-11-22T18:13:53.835Z,100253
2017-11-22T18:16:22.963Z,100253
2017-11-22T18:18:53.022Z,100244
2017-11-22T18:21:23.196Z,100249
2017-11-22T18:26:29.373Z,100230
2017-11-22T18:28:57.939Z,100241
2017-11-22T18:31:26.403Z,100235
2017-11-22T18:33:55.569Z,100240
2017-11-22T18:36:23.947Z,100236
2017-11-22T18:38:52.576Z,100233
2017-11-22T18:41:21.623Z,100218
2017-11-22T18:43:49.953Z,100214
2017-11-22T18:46:18.263Z,100217
2017-11-22T18:48:46.658Z,100213
2017-11-22T18:51:15.042Z,100207
2017-11-22T18:53:43.400Z,100211
2017-11-22T18:56:11.687Z,100205
2017-11-22T18:58:40.060Z,100206
2017-11-22T19:01:08.386Z,100201
2017-11-22T19:03:36.704Z,100209
2017-11-22T19:06:05.013Z,100204
2017-11-22T19:08:34.832Z,100213
2017-11-22T19:11:03.141Z,100206
2017-11-22T19:13:31.423Z,100214
2017-11-22T19:16:07.516Z,100212
2017-11-22T19:18:36.181Z,100210
2017-11-22T19:21:04.537Z,100205
2017-11-22T19:23:33.020Z,100208
2017-11-22T19:26:01.488Z,100199
2017-11-22T19:28:30.985Z,100207
2017-11-22T19:30:59.382Z,100212
2017-11-22T19:33:27.676Z,100206
2017-11-22T19:35:56.077Z,100211
2017-11-22T19:38:24.486Z,100205
2017-11-22T19:40:54.622Z,100198
2017-11-22T19:43:23.902Z,100197
2017-11-22T19:45:52.309Z,100197
2017-11-22T19:48:22.400Z,100186
2017-11-22T19:50:52.179Z,100192
2017-11-22T19:53:20.842Z,100190
2017-11-22T19:55:49.329Z,100192
2017-11-22T19:58:18.817Z,100179
2017-11-22T20:00:49.609Z,100190
2017-11-22T20:03:17.903Z,100176
2017-11-22T20:18:46.271Z,100172
2017-11-22T20:21:14.710Z,100169
2017-11-22T20:23:43.903Z,100175
2017-11-22T20:26:14.981Z,100175
2017-11-22T20:28:44.868Z,100180
2017-11-22T20:31:15.591Z,100184
2017-11-22T20:46:44.005Z,100184
2017-11-22T20:49:12.386Z,100171
2017-11-22T20:51:40.708Z,100169
2017-11-22T20:54:09.815Z,100173
2017-11-22T20:56:38.138Z,100173
2017-11-22T20:59:06.445Z,100172
2017-11-22T21:01:35.834Z,100169
2017-11-22T21:04:04.215Z,100168
2017-11-22T21:06:32.535Z,100178
2017-11-22T21:09:00.924Z,100156
2017-11-22T21:11:29.419Z,100160
2017-11-22T21:13:57.693Z,100162
2017-11-22T21:16:25.988Z,100164
2017-11-22T21:18:54.291Z,100161
2017-11-22T21:21:22.581Z,100164
2017-11-22T21:23:51.626Z,100158
2017-11-22T21:29:20.769Z,100156
2017-11-22T21:31:52.029Z,100161
2017-11-22T21:34:21.177Z,100153
2017-11-22T21:36:50.429Z,100154
2017-11-22T21:39:19.514Z,100154
2017-11-22T21:41:47.814Z,100148
2017-11-22T21:44:17.397Z,100152
2017-11-22T21:46:47.236Z,100153
2017-11-22T21:49:16.531Z,100163
2017-11-22T21:51:45.468Z,100159
2017-11-22T21:54:13.767Z,100162
2017-11-22T21:56:42.823Z,100162
2017-11-22T21:59:11.091Z,100166
2017-11-22T22:01:39.475Z,100157
2017-11-22T22:04:07.908Z,100158
2017-11-22T22:06:36.960Z,100156
2017-11-22T22:09:05.303Z,100157
2017-11-22T22:11:33.658Z,100166
2017-11-22T22:14:02.800Z,100164
2017-11-22T22:16:31.068Z,100149
2017-11-22T22:19:00.160Z,100150
2017-11-22T22:21:28.500Z,100139
2017-11-22T22:23:59.166Z,100140
2017-11-22T22:26:27.489Z,100148
2017-11-22T22:28:55.834Z,100134
2017-11-22T22:31:24.182Z,100132
2017-11-22T22:33:52.487Z,100130
2017-11-22T22:36:20.817Z,100125
2017-11-22T22:38:49.860Z,100132
2017-11-22T22:41:18.130Z,100135
2017-11-22T22:43:46.475Z,100137
2017-11-22T22:46:14.767Z,100129
2017-11-22T22:48:43.100Z,100126
2017-11-22T22:51:11.385Z,100130
2017-11-22T22:53:40.430Z,100125
2017-11-22T22:56:08.726Z,100125
2017-11-22T22:58:37.050Z,100116
2017-11-22T23:01:05.398Z,100109
2017-11-22T23:03:34.546Z,100108
2017-11-22T23:06:08.353Z,100116
2017-11-22T23:08:36.653Z,100115
2017-11-22T23:11:04.993Z,100113
2017-11-22T23:13:33.276Z,100111
2017-11-22T23:16:02.062Z,100108
2017-11-22T23:18:32.403Z,100104
2017-11-22T23:24:13.651Z,100106
2017-11-22T23:26:42.240Z,100098
2017-11-22T23:29:11.268Z,100107
2017-11-22T23:31:40.986Z,100101
2017-11-22T23:34:14.067Z,100095
2017-11-22T23:36:42.501Z,100090
2017-11-22T23:39:11.557Z,100093
2017-11-22T23:41:39.868Z,100091
2017-11-22T23:44:09.828Z,100092
2017-11-22T23:46:38.178Z,100085
2017-11-22T23:49:06.508Z,100085
2017-11-22T23:51:34.788Z,100087
2017-11-22T23:54:03.081Z,100082
2017-11-22T23:56:40.417Z,100082
2017-11-22T23:59:09.512Z,100075
