createdAt,value
2018-07-12T00:00:35.942Z,18.70
2018-07-12T00:01:35.916Z,18.64
2018-07-12T00:02:35.986Z,18.71
2018-07-12T00:03:35.879Z,18.68
2018-07-12T00:04:35.856Z,18.68
2018-07-12T00:05:35.822Z,18.78
2018-07-12T00:06:35.843Z,18.68
2018-07-12T00:07:35.758Z,18.66
2018-07-12T00:08:35.734Z,18.71
2018-07-12T00:09:35.712Z,18.71
2018-07-12T00:10:35.730Z,18.70
2018-07-12T00:11:35.711Z,18.82
2018-07-12T00:12:35.637Z,18.79
2018-07-12T00:13:35.702Z,18.70
2018-07-12T00:14:35.581Z,18.76
2018-07-12T00:15:35.552Z,18.78
2018-07-12T00:16:35.533Z,18.76
2018-07-12T00:17:35.499Z,18.79
2018-07-12T00:18:35.499Z,18.75
2018-07-12T00:19:35.506Z,18.68
2018-07-12T00:20:35.413Z,18.76
2018-07-12T00:21:35.393Z,18.76
2018-07-12T00:22:35.380Z,18.71
2018-07-12T00:23:35.383Z,18.71
2018-07-12T00:24:35.314Z,18.68
2018-07-12T00:25:35.295Z,18.75
2018-07-12T00:26:35.267Z,18.79
2018-07-12T00:27:35.342Z,18.75
2018-07-12T00:28:35.217Z,18.75
2018-07-12T00:29:35.183Z,18.74
2018-07-12T00:30:35.152Z,18.68
2018-07-12T00:31:35.131Z,18.64
2018-07-12T00:32:35.098Z,18.68
2018-07-12T00:33:35.108Z,18.71
2018-07-12T00:34:35.060Z,18.75
2018-07-12T00:35:35.076Z,18.88
2018-07-12T00:36:35.013Z,18.81
2018-07-12T00:37:34.972Z,18.88
2018-07-12T00:38:34.948Z,18.82
2018-07-12T00:39:34.920Z,18.89
2018-07-12T00:40:36.544Z,18.76
2018-07-12T00:41:34.873Z,18.78
2018-07-12T00:42:34.839Z,18.79
2018-07-12T00:43:34.847Z,18.76
2018-07-12T00:44:34.871Z,18.76
2018-07-12T00:45:34.760Z,18.78
2018-07-12T00:46:34.752Z,18.76
2018-07-12T00:47:34.716Z,18.71
2018-07-12T00:48:34.688Z,18.70
2018-07-12T00:49:34.805Z,18.66
2018-07-12T00:50:34.643Z,18.76
2018-07-12T00:51:34.606Z,18.67
2018-07-12T00:52:34.578Z,18.71
2018-07-12T00:53:34.562Z,18.63
2018-07-12T00:54:34.529Z,18.75
2018-07-12T00:55:34.520Z,18.68
2018-07-12T00:56:34.510Z,18.76
2018-07-12T00:57:34.450Z,18.71
2018-07-12T00:58:34.464Z,18.74
2018-07-12T00:59:34.404Z,18.64
2018-07-12T01:00:34.399Z,18.66
2018-07-12T01:01:34.402Z,18.67
2018-07-12T01:02:34.331Z,18.57
2018-07-12T01:03:34.292Z,18.52
2018-07-12T01:04:34.276Z,18.58
2018-07-12T01:05:34.287Z,18.60
2018-07-12T01:06:34.219Z,18.58
2018-07-12T01:07:34.199Z,18.51
2018-07-12T01:08:34.173Z,18.51
2018-07-12T01:09:34.263Z,18.51
2018-07-12T01:10:34.119Z,18.54
2018-07-12T01:11:34.085Z,18.61
2018-07-12T01:12:34.062Z,18.43
2018-07-12T01:13:34.041Z,18.54
2018-07-12T01:14:33.999Z,18.52
2018-07-12T01:15:33.990Z,18.54
2018-07-12T01:16:33.950Z,18.41
2018-07-12T01:17:34.016Z,18.42
2018-07-12T01:18:33.916Z,18.39
2018-07-12T01:19:33.872Z,18.45
2018-07-12T01:20:33.850Z,18.48
2018-07-12T01:21:33.930Z,18.41
2018-07-12T01:22:33.791Z,18.57
2018-07-12T01:23:33.770Z,18.46
2018-07-12T01:24:33.806Z,18.42
2018-07-12T01:25:33.713Z,18.42
2018-07-12T01:26:33.691Z,18.51
2018-07-12T01:27:33.687Z,18.42
2018-07-12T01:28:33.706Z,18.45
2018-07-12T01:29:33.622Z,18.46
2018-07-12T01:30:33.636Z,18.45
2018-07-12T01:31:33.640Z,18.41
2018-07-12T01:32:33.562Z,18.45
2018-07-12T01:33:33.559Z,18.38
2018-07-12T01:34:33.570Z,18.39
2018-07-12T01:35:33.462Z,18.42
2018-07-12T01:36:33.569Z,18.38
2018-07-12T01:37:33.400Z,18.34
2018-07-12T01:38:33.386Z,18.45
2018-07-12T01:39:33.392Z,18.45
2018-07-12T01:40:33.328Z,18.33
2018-07-12T01:41:33.309Z,18.36
2018-07-12T01:42:33.296Z,18.39
2018-07-12T01:43:33.240Z,18.34
2018-07-12T01:44:33.218Z,18.38
2018-07-12T01:45:33.213Z,18.36
2018-07-12T01:46:33.160Z,18.38
2018-07-12T01:47:33.141Z,18.39
2018-07-12T01:48:34.063Z,18.43
2018-07-12T01:49:33.148Z,18.45
2018-07-12T01:50:33.055Z,18.41
2018-07-12T01:51:33.074Z,18.43
2018-07-12T01:52:33.005Z,18.45
2018-07-12T01:53:32.992Z,18.41
2018-07-12T01:54:32.982Z,18.30
2018-07-12T01:55:32.995Z,18.33
2018-07-12T01:56:32.913Z,18.21
2018-07-12T01:57:32.908Z,18.30
2018-07-12T01:58:32.905Z,18.26
2018-07-12T01:59:32.925Z,18.27
2018-07-12T02:00:32.871Z,18.28
2018-07-12T02:01:32.846Z,18.31
2018-07-12T02:02:32.751Z,18.27
2018-07-12T02:03:32.870Z,18.28
2018-07-12T02:04:32.787Z,18.24
2018-07-12T02:05:32.662Z,18.23
2018-07-12T02:06:32.671Z,18.31
2018-07-12T02:07:32.662Z,18.13
2018-07-12T02:08:32.612Z,18.21
2018-07-12T02:09:32.563Z,18.21
2018-07-12T02:10:32.541Z,18.20
2018-07-12T02:11:32.535Z,18.18
2018-07-12T02:12:32.475Z,18.15
2018-07-12T02:13:32.460Z,18.13
2018-07-12T02:14:32.425Z,18.13
2018-07-12T02:15:32.398Z,18.11
2018-07-12T02:16:32.424Z,18.08
2018-07-12T02:17:32.383Z,18.11
2018-07-12T02:18:32.318Z,18.02
2018-07-12T02:19:32.329Z,18.03
2018-07-12T02:20:32.277Z,17.99
2018-07-12T02:21:32.243Z,17.90
2018-07-12T02:22:32.209Z,17.91
2018-07-12T02:23:32.182Z,17.91
2018-07-12T02:24:32.157Z,17.93
2018-07-12T02:25:32.187Z,17.81
2018-07-12T02:26:32.108Z,17.84
2018-07-12T02:27:32.133Z,17.86
2018-07-12T02:28:32.059Z,17.86
2018-07-12T02:29:32.023Z,17.86
2018-07-12T02:30:32.046Z,17.83
2018-07-12T02:31:31.979Z,17.75
2018-07-12T02:32:31.944Z,17.66
2018-07-12T02:33:31.918Z,17.72
2018-07-12T02:34:31.901Z,17.59
2018-07-12T02:35:31.874Z,17.63
2018-07-12T02:36:31.830Z,17.57
2018-07-12T02:37:31.812Z,17.56
2018-07-12T02:38:31.792Z,17.59
2018-07-12T02:39:31.760Z,17.62
2018-07-12T02:40:31.741Z,17.65
2018-07-12T02:41:31.718Z,17.54
2018-07-12T02:42:31.675Z,17.52
2018-07-12T02:43:31.647Z,17.49
2018-07-12T02:44:31.626Z,17.47
2018-07-12T02:45:31.597Z,17.45
2018-07-12T02:46:31.565Z,17.45
2018-07-12T02:47:31.544Z,17.34
2018-07-12T02:48:31.514Z,17.35
2018-07-12T02:49:31.491Z,17.35
2018-07-12T02:50:31.500Z,17.30
2018-07-12T02:51:31.434Z,17.32
2018-07-12T02:52:31.436Z,17.32
2018-07-12T02:53:31.387Z,17.47
2018-07-12T02:54:31.357Z,17.32
2018-07-12T02:55:31.329Z,17.32
2018-07-12T02:56:31.298Z,17.28
2018-07-12T02:57:31.268Z,17.30
2018-07-12T02:58:31.251Z,17.38
2018-07-12T02:59:31.236Z,17.28
2018-07-12T03:00:31.196Z,17.30
2018-07-12T03:01:31.169Z,17.43
2018-07-12T03:02:31.182Z,17.27
2018-07-12T03:03:31.110Z,17.34
2018-07-12T03:04:31.095Z,17.28
2018-07-12T03:05:31.118Z,17.30
2018-07-12T03:06:31.029Z,17.31
2018-07-12T03:07:31.001Z,17.20
2018-07-12T03:08:31.002Z,17.32
2018-07-12T03:09:30.949Z,17.22
2018-07-12T03:10:30.921Z,17.19
2018-07-12T03:11:30.895Z,17.22
2018-07-12T03:12:30.872Z,17.27
2018-07-12T03:13:30.846Z,17.27
2018-07-12T03:14:30.814Z,17.27
2018-07-12T03:15:30.782Z,17.25
2018-07-12T03:16:30.793Z,17.22
2018-07-12T03:17:30.736Z,17.20
2018-07-12T03:18:30.710Z,17.19
2018-07-12T03:19:30.741Z,17.28
2018-07-12T03:20:30.648Z,17.17
2018-07-12T03:21:30.689Z,17.24
2018-07-12T03:22:30.627Z,17.25
2018-07-12T03:23:30.581Z,17.30
2018-07-12T03:24:30.557Z,17.22
2018-07-12T03:25:30.560Z,17.20
2018-07-12T03:26:30.535Z,17.22
2018-07-12T03:27:30.464Z,17.27
2018-07-12T03:28:30.485Z,17.24
2018-07-12T03:29:30.408Z,17.14
2018-07-12T03:30:30.382Z,17.14
2018-07-12T03:31:30.378Z,17.09
2018-07-12T03:32:30.328Z,17.14
2018-07-12T03:33:30.294Z,17.16
2018-07-12T03:34:30.285Z,17.10
2018-07-12T03:35:30.241Z,17.13
2018-07-12T03:36:30.228Z,17.14
2018-07-12T03:37:30.191Z,17.14
2018-07-12T03:38:30.220Z,17.12
2018-07-12T03:39:30.134Z,17.01
2018-07-12T03:40:30.139Z,17.10
2018-07-12T03:41:30.086Z,17.02
2018-07-12T03:42:30.073Z,16.99
2018-07-12T03:43:30.027Z,17.07
2018-07-12T03:44:30.010Z,17.06
2018-07-12T03:45:29.985Z,17.02
2018-07-12T03:46:29.943Z,17.09
2018-07-12T03:47:29.914Z,16.98
2018-07-12T03:48:29.904Z,17.14
2018-07-12T03:49:29.914Z,17.12
2018-07-12T03:50:29.847Z,17.07
2018-07-12T03:51:29.830Z,17.04
2018-07-12T03:52:29.825Z,17.14
2018-07-12T03:53:29.749Z,16.99
2018-07-12T03:54:29.757Z,16.94
2018-07-12T03:55:29.706Z,16.99
2018-07-12T03:56:29.675Z,16.98
2018-07-12T03:57:29.648Z,16.92
2018-07-12T03:58:29.617Z,17.01
2018-07-12T03:59:29.597Z,16.98
2018-07-12T04:00:29.596Z,16.97
2018-07-12T04:01:29.534Z,16.95
2018-07-12T04:02:29.504Z,16.94
2018-07-12T04:03:29.494Z,16.97
2018-07-12T04:04:29.455Z,16.98
2018-07-12T04:05:29.427Z,16.88
2018-07-12T04:06:29.395Z,16.94
2018-07-12T04:07:29.371Z,16.97
2018-07-12T04:08:29.350Z,16.97
2018-07-12T04:09:29.320Z,16.95
2018-07-12T04:10:29.287Z,16.94
2018-07-12T04:11:29.263Z,16.98
2018-07-12T04:12:29.238Z,16.95
2018-07-12T04:13:29.206Z,16.98
2018-07-12T04:14:29.182Z,17.01
2018-07-12T04:15:29.154Z,16.99
2018-07-12T04:16:29.128Z,17.02
2018-07-12T04:17:29.100Z,16.95
2018-07-12T04:18:29.070Z,16.95
2018-07-12T04:19:29.047Z,16.98
2018-07-12T04:20:29.017Z,16.99
2018-07-12T04:21:28.997Z,17.07
2018-07-12T04:22:28.974Z,17.09
2018-07-12T04:23:28.944Z,17.04
2018-07-12T04:24:28.946Z,17.06
2018-07-12T04:25:28.887Z,17.07
2018-07-12T04:26:28.897Z,17.06
2018-07-12T04:27:28.831Z,17.10
2018-07-12T04:28:28.830Z,17.14
2018-07-12T04:29:28.779Z,17.13
2018-07-12T04:30:28.748Z,17.19
2018-07-12T04:31:28.720Z,17.10
2018-07-12T04:32:28.692Z,17.16
2018-07-12T04:33:28.693Z,17.24
2018-07-12T04:34:28.638Z,17.32
2018-07-12T04:35:28.665Z,17.25
2018-07-12T04:36:28.595Z,17.19
2018-07-12T04:37:28.560Z,17.30
2018-07-12T04:38:28.531Z,17.22
2018-07-12T04:39:28.508Z,17.25
2018-07-12T04:40:28.475Z,17.20
2018-07-12T04:41:28.445Z,17.31
2018-07-12T04:42:28.445Z,17.32
2018-07-12T04:43:28.391Z,17.27
2018-07-12T04:44:28.363Z,17.31
2018-07-12T04:45:28.368Z,17.31
2018-07-12T04:46:28.318Z,17.34
2018-07-12T04:47:28.290Z,17.32
2018-07-12T04:48:28.256Z,17.31
2018-07-12T04:49:28.236Z,17.53
2018-07-12T04:50:28.201Z,17.53
2018-07-12T04:51:28.185Z,17.57
2018-07-12T04:52:28.148Z,17.47
2018-07-12T04:53:28.120Z,17.69
2018-07-12T04:54:28.103Z,17.62
2018-07-12T04:55:28.073Z,17.73
2018-07-12T04:56:28.037Z,17.68
2018-07-12T04:57:28.027Z,17.76
2018-07-12T04:58:28.072Z,17.75
2018-07-12T04:59:27.970Z,17.78
2018-07-12T05:00:27.964Z,17.79
2018-07-12T05:01:28.001Z,17.68
2018-07-12T05:02:27.875Z,17.71
2018-07-12T05:03:27.890Z,17.72
2018-07-12T05:04:27.825Z,17.76
2018-07-12T05:05:27.801Z,17.84
2018-07-12T05:06:27.776Z,17.90
2018-07-12T05:07:27.826Z,17.87
2018-07-12T05:08:27.725Z,17.93
2018-07-12T05:09:27.693Z,17.96
2018-07-12T05:10:27.666Z,18.12
2018-07-12T05:11:27.634Z,18.13
2018-07-12T05:12:27.624Z,18.08
2018-07-12T05:13:27.626Z,18.11
2018-07-12T05:14:27.556Z,18.15
2018-07-12T05:15:27.579Z,18.17
2018-07-12T05:16:27.547Z,18.13
2018-07-12T05:17:27.478Z,18.21
2018-07-12T05:18:27.461Z,18.24
2018-07-12T05:19:27.438Z,18.30
2018-07-12T05:20:27.407Z,18.15
2018-07-12T05:21:27.384Z,18.18
2018-07-12T05:22:27.376Z,18.15
2018-07-12T05:23:27.330Z,18.18
2018-07-12T05:24:27.300Z,18.11
2018-07-12T05:25:27.263Z,18.17
2018-07-12T05:26:27.257Z,18.12
2018-07-12T05:27:27.246Z,18.09
2018-07-12T05:28:27.189Z,18.12
2018-07-12T05:29:27.158Z,18.06
2018-07-12T05:30:27.138Z,18.12
2018-07-12T05:31:27.179Z,18.09
2018-07-12T05:32:27.224Z,18.18
2018-07-12T05:33:27.060Z,18.20
2018-07-12T05:34:27.047Z,18.21
2018-07-12T05:35:27.005Z,18.34
2018-07-12T05:36:27.000Z,18.26
2018-07-12T05:37:26.982Z,18.33
2018-07-12T05:38:26.978Z,18.28
2018-07-12T05:39:26.917Z,18.21
2018-07-12T05:40:26.882Z,18.15
2018-07-12T05:41:26.862Z,18.24
2018-07-12T05:42:26.830Z,18.18
2018-07-12T05:43:26.795Z,18.33
2018-07-12T05:44:26.802Z,18.24
2018-07-12T05:45:26.751Z,18.27
2018-07-12T05:46:26.732Z,18.24
2018-07-12T05:47:26.688Z,18.28
2018-07-12T05:48:26.668Z,18.23
2018-07-12T05:49:29.677Z,18.15
2018-07-12T05:50:26.711Z,18.08
2018-07-12T05:51:26.589Z,18.03
2018-07-12T05:52:26.574Z,17.91
2018-07-12T05:53:26.644Z,17.83
2018-07-12T05:54:26.508Z,17.83
2018-07-12T05:55:26.478Z,17.78
2018-07-12T05:56:26.480Z,17.76
2018-07-12T05:57:26.471Z,17.65
2018-07-12T05:58:26.408Z,17.50
2018-07-12T05:59:26.400Z,17.56
2018-07-12T06:00:26.352Z,17.56
2018-07-12T06:01:26.345Z,17.57
2018-07-12T06:02:26.323Z,17.54
2018-07-12T06:03:29.108Z,17.62
2018-07-12T06:04:26.250Z,17.78
2018-07-12T06:05:26.223Z,17.84
2018-07-12T06:06:28.118Z,17.83
2018-07-12T06:07:26.178Z,17.86
2018-07-12T06:08:26.155Z,17.88
2018-07-12T06:09:26.134Z,17.90
2018-07-12T06:10:26.100Z,17.94
2018-07-12T06:11:26.070Z,17.99
2018-07-12T06:12:26.039Z,18.03
2018-07-12T06:13:26.016Z,18.12
2018-07-12T06:14:25.979Z,18.08
2018-07-12T06:15:26.045Z,18.11
2018-07-12T06:16:25.929Z,18.18
2018-07-12T06:17:25.914Z,18.23
2018-07-12T06:18:25.871Z,18.12
2018-07-12T06:19:25.845Z,18.09
2018-07-12T06:20:25.824Z,18.11
2018-07-12T06:21:25.802Z,18.01
2018-07-12T06:22:25.777Z,18.03
2018-07-12T06:23:25.753Z,18.15
2018-07-12T06:24:25.778Z,18.13
2018-07-12T06:25:25.693Z,18.20
2018-07-12T06:26:25.689Z,18.21
2018-07-12T06:27:25.650Z,18.13
2018-07-12T06:28:25.622Z,18.28
2018-07-12T06:29:25.613Z,18.28
2018-07-12T06:30:25.571Z,18.38
2018-07-12T06:31:25.541Z,18.45
2018-07-12T06:32:25.516Z,18.45
2018-07-12T06:33:25.533Z,18.49
2018-07-12T06:34:25.485Z,18.51
2018-07-12T06:35:25.432Z,18.54
2018-07-12T06:36:25.454Z,18.60
2018-07-12T06:37:25.379Z,18.71
2018-07-12T06:38:25.347Z,18.76
2018-07-12T06:39:25.373Z,18.78
2018-07-12T06:40:25.300Z,18.81
2018-07-12T06:41:25.274Z,18.68
2018-07-12T06:42:25.288Z,18.66
2018-07-12T06:43:25.226Z,18.64
2018-07-12T06:44:25.203Z,18.74
2018-07-12T06:45:25.188Z,18.93
2018-07-12T06:46:25.164Z,18.89
2018-07-12T06:47:25.117Z,19.12
2018-07-12T06:48:25.095Z,19.12
2018-07-12T06:49:25.091Z,19.01
2018-07-12T06:50:25.042Z,18.93
2018-07-12T06:51:25.014Z,18.81
2018-07-12T06:52:25.000Z,18.89
2018-07-12T06:53:24.974Z,18.82
2018-07-12T06:54:24.954Z,18.86
2018-07-12T06:55:24.916Z,18.79
2018-07-12T06:56:24.971Z,18.78
2018-07-12T06:57:24.874Z,18.75
2018-07-12T06:58:24.840Z,18.75
2018-07-12T06:59:24.816Z,18.63
2018-07-12T07:00:24.794Z,18.56
2018-07-12T07:01:24.761Z,18.54
2018-07-12T07:02:24.754Z,18.58
2018-07-12T07:03:24.719Z,18.68
2018-07-12T07:04:24.691Z,18.71
2018-07-12T07:05:24.690Z,18.68
2018-07-12T07:06:24.642Z,18.75
2018-07-12T07:07:24.616Z,18.86
2018-07-12T07:08:24.593Z,18.85
2018-07-12T07:09:24.569Z,18.86
2018-07-12T07:10:24.567Z,18.75
2018-07-12T07:11:24.550Z,18.76
2018-07-12T07:12:24.491Z,18.75
2018-07-12T07:13:24.455Z,18.79
2018-07-12T07:14:24.439Z,18.83
2018-07-12T07:15:24.458Z,18.81
2018-07-12T07:16:24.392Z,18.79
2018-07-12T07:17:24.365Z,18.79
2018-07-12T07:18:24.350Z,18.75
2018-07-12T07:19:24.303Z,18.76
2018-07-12T07:20:24.289Z,18.86
2018-07-12T07:21:24.258Z,18.71
2018-07-12T07:22:24.223Z,18.75
2018-07-12T07:23:24.205Z,18.75
2018-07-12T07:24:24.177Z,18.79
2018-07-12T07:25:24.187Z,18.82
2018-07-12T07:26:24.183Z,18.75
2018-07-12T07:27:24.100Z,18.78
2018-07-12T07:28:24.071Z,18.83
2018-07-12T07:29:24.067Z,18.88
2018-07-12T07:30:24.128Z,18.82
2018-07-12T07:31:23.992Z,18.88
2018-07-12T07:32:23.970Z,18.93
2018-07-12T07:33:23.962Z,18.94
2018-07-12T07:34:23.922Z,19.08
2018-07-12T07:35:23.901Z,19.13
2018-07-12T07:36:23.874Z,19.19
2018-07-12T07:37:23.843Z,19.17
2018-07-12T07:38:23.826Z,19.09
2018-07-12T07:39:23.812Z,19.26
2018-07-12T07:40:23.826Z,19.26
2018-07-12T07:41:23.748Z,19.22
2018-07-12T07:42:23.724Z,19.34
2018-07-12T07:43:23.788Z,19.42
2018-07-12T07:44:23.664Z,19.44
2018-07-12T07:45:23.635Z,19.54
2018-07-12T07:46:23.616Z,19.56
2018-07-12T07:47:23.593Z,19.63
2018-07-12T07:48:23.570Z,19.63
2018-07-12T07:49:23.627Z,19.57
2018-07-12T07:50:41.223Z,19.59
2018-07-12T07:52:26.395Z,19.79
2018-07-12T07:53:26.046Z,19.92
2018-07-12T07:54:26.217Z,20.02
2018-07-12T07:55:25.980Z,20.08
2018-07-12T07:56:25.961Z,20.22
2018-07-12T07:57:25.911Z,20.32
2018-07-12T07:58:25.884Z,20.30
2018-07-12T07:59:25.857Z,20.29
2018-07-12T08:00:25.836Z,20.19
2018-07-12T08:01:25.813Z,20.37
2018-07-12T08:02:25.788Z,20.44
2018-07-12T08:03:25.820Z,20.39
2018-07-12T08:04:25.739Z,20.42
2018-07-12T08:05:25.719Z,20.49
2018-07-12T08:06:25.785Z,20.65
2018-07-12T08:07:25.723Z,20.70
2018-07-12T08:08:25.627Z,20.73
2018-07-12T08:09:25.649Z,20.68
2018-07-12T08:10:25.581Z,20.70
2018-07-12T08:11:25.555Z,20.73
2018-07-12T08:12:25.537Z,20.71
2018-07-12T08:13:25.510Z,20.60
2018-07-12T08:14:25.487Z,20.70
2018-07-12T08:15:25.469Z,20.75
2018-07-12T08:16:25.437Z,20.82
2018-07-12T08:17:25.412Z,20.95
2018-07-12T08:18:25.386Z,20.93
2018-07-12T08:19:25.361Z,21.03
2018-07-12T08:20:25.333Z,21.10
2018-07-12T08:21:25.316Z,21.07
2018-07-12T08:22:25.288Z,21.07
2018-07-12T08:23:25.300Z,21.10
2018-07-12T08:24:25.254Z,21.16
2018-07-12T08:25:25.258Z,21.04
2018-07-12T08:26:25.264Z,21.00
2018-07-12T08:27:25.169Z,21.00
2018-07-12T08:28:25.146Z,20.97
2018-07-12T08:29:25.165Z,21.01
2018-07-12T08:30:25.106Z,20.92
2018-07-12T08:31:25.075Z,21.07
2018-07-12T08:32:25.044Z,21.01
2018-07-12T08:33:25.129Z,21.20
2018-07-12T08:34:25.008Z,21.20
2018-07-12T08:35:25.021Z,21.45
2018-07-12T08:36:24.952Z,21.47
2018-07-12T08:37:24.930Z,21.50
2018-07-12T08:38:24.903Z,21.51
2018-07-12T08:39:24.910Z,21.47
2018-07-12T08:40:24.849Z,21.50
2018-07-12T08:41:24.828Z,21.37
2018-07-12T08:42:24.861Z,21.47
2018-07-12T08:43:24.782Z,21.58
2018-07-12T08:44:24.840Z,21.56
2018-07-12T08:45:24.743Z,21.47
2018-07-12T08:46:24.716Z,21.48
2018-07-12T08:47:24.727Z,21.47
2018-07-12T08:48:24.708Z,21.50
2018-07-12T08:49:24.630Z,21.47
2018-07-12T08:50:24.689Z,21.51
2018-07-12T08:51:24.592Z,21.45
2018-07-12T08:52:24.558Z,21.48
2018-07-12T08:53:24.542Z,21.55
2018-07-12T08:54:24.513Z,21.65
2018-07-12T08:55:24.486Z,21.84
2018-07-12T08:56:24.471Z,21.90
2018-07-12T08:57:24.435Z,22.01
2018-07-12T08:58:24.415Z,22.03
2018-07-12T08:59:24.398Z,22.07
2018-07-12T09:00:24.377Z,22.21
2018-07-12T09:01:24.348Z,22.41
2018-07-12T09:02:24.322Z,22.53
2018-07-12T09:03:24.304Z,22.70
2018-07-12T09:04:24.271Z,22.76
2018-07-12T09:05:24.309Z,22.76
2018-07-12T09:06:24.228Z,23.01
2018-07-12T09:07:24.210Z,23.25
2018-07-12T09:08:24.196Z,23.22
2018-07-12T09:09:24.156Z,23.25
2018-07-12T09:10:24.129Z,23.25
2018-07-12T09:11:24.125Z,23.44
2018-07-12T09:12:24.084Z,23.42
2018-07-12T09:13:24.071Z,23.34
2018-07-12T09:14:24.045Z,23.31
2018-07-12T09:15:24.026Z,23.44
2018-07-12T09:16:25.928Z,23.45
2018-07-12T09:17:23.978Z,23.45
2018-07-12T09:18:23.951Z,23.26
2018-07-12T09:19:23.936Z,23.29
2018-07-12T09:20:23.908Z,23.07
2018-07-12T09:21:23.876Z,23.10
2018-07-12T09:22:23.878Z,23.06
2018-07-12T09:23:23.855Z,22.85
2018-07-12T09:24:23.813Z,22.86
2018-07-12T09:25:23.808Z,23.07
2018-07-12T09:26:25.438Z,23.29
2018-07-12T09:27:25.435Z,23.23
2018-07-12T09:28:23.731Z,23.21
2018-07-12T09:29:23.709Z,23.34
2018-07-12T09:30:23.699Z,23.37
2018-07-12T09:31:23.663Z,23.37
2018-07-12T09:32:23.637Z,23.42
2018-07-12T09:33:26.407Z,23.45
2018-07-12T09:34:23.588Z,23.63
2018-07-12T09:35:23.569Z,23.36
2018-07-12T09:36:23.556Z,23.44
2018-07-12T09:37:23.534Z,23.51
2018-07-12T09:38:23.505Z,23.36
2018-07-12T09:39:23.482Z,23.13
2018-07-12T09:40:25.438Z,23.06
2018-07-12T09:41:24.957Z,22.85
2018-07-12T09:42:23.410Z,22.62
2018-07-12T09:43:23.402Z,22.74
2018-07-12T09:44:23.362Z,22.78
2018-07-12T09:45:23.349Z,23.11
2018-07-12T09:46:23.323Z,23.17
2018-07-12T09:47:23.349Z,23.36
2018-07-12T09:48:25.956Z,23.44
2018-07-12T09:49:23.277Z,23.70
2018-07-12T09:50:23.231Z,23.66
2018-07-12T09:51:23.207Z,23.69
2018-07-12T09:52:23.197Z,23.85
2018-07-12T09:53:23.165Z,24.18
2018-07-12T09:54:23.145Z,24.26
2018-07-12T09:55:23.124Z,24.25
2018-07-12T09:56:25.023Z,24.10
2018-07-12T09:57:23.094Z,24.11
2018-07-12T09:58:23.092Z,24.13
2018-07-12T09:59:23.028Z,23.74
2018-07-12T10:00:24.948Z,23.46
2018-07-12T10:01:23.044Z,23.48
2018-07-12T10:02:25.047Z,23.41
2018-07-12T10:03:22.957Z,23.49
2018-07-12T10:04:22.924Z,23.31
2018-07-12T10:05:25.431Z,23.37
2018-07-12T10:06:22.874Z,23.26
2018-07-12T10:07:22.852Z,23.08
2018-07-12T10:08:22.837Z,23.33
2018-07-12T10:09:22.812Z,23.28
2018-07-12T10:10:24.612Z,23.46
2018-07-12T10:11:22.768Z,23.49
2018-07-12T10:12:22.753Z,23.59
2018-07-12T10:13:22.718Z,23.69
2018-07-12T10:14:22.701Z,23.74
2018-07-12T10:15:22.707Z,23.91
2018-07-12T10:16:22.654Z,24.13
2018-07-12T10:17:22.639Z,24.28
2018-07-12T10:18:22.612Z,24.26
2018-07-12T10:19:22.586Z,24.28
2018-07-12T10:20:22.560Z,24.22
2018-07-12T10:21:22.550Z,24.23
2018-07-12T10:22:22.522Z,24.08
2018-07-12T10:23:24.495Z,24.04
2018-07-12T10:24:22.483Z,24.10
2018-07-12T10:25:22.481Z,24.04
2018-07-12T10:26:22.437Z,24.21
2018-07-12T10:27:22.415Z,24.16
2018-07-12T10:28:22.384Z,24.15
2018-07-12T10:29:22.370Z,24.06
2018-07-12T10:30:22.353Z,23.94
2018-07-12T10:31:22.327Z,23.98
2018-07-12T10:32:22.307Z,24.10
2018-07-12T10:33:22.297Z,24.19
2018-07-12T10:34:22.252Z,24.25
2018-07-12T10:35:22.240Z,24.58
2018-07-12T10:36:22.211Z,24.62
2018-07-12T10:37:22.205Z,24.11
2018-07-12T10:38:22.169Z,24.11
2018-07-12T10:39:22.145Z,24.06
2018-07-12T10:40:22.123Z,24.10
2018-07-12T10:41:22.195Z,24.10
2018-07-12T10:42:22.095Z,24.16
2018-07-12T10:43:22.057Z,24.16
2018-07-12T10:44:22.075Z,24.29
2018-07-12T10:45:23.946Z,24.51
2018-07-12T10:46:21.992Z,24.65
2018-07-12T10:47:21.976Z,24.66
2018-07-12T10:48:21.952Z,24.70
2018-07-12T10:49:21.932Z,24.62
2018-07-12T10:50:21.913Z,24.65
2018-07-12T10:51:21.894Z,24.65
2018-07-12T10:52:21.854Z,24.58
2018-07-12T10:53:21.842Z,24.63
2018-07-12T10:54:21.815Z,24.82
2018-07-12T10:55:21.846Z,24.62
2018-07-12T10:56:21.778Z,24.68
2018-07-12T10:57:21.756Z,24.55
2018-07-12T10:58:21.751Z,24.76
2018-07-12T10:59:21.704Z,24.74
2018-07-12T11:00:21.682Z,24.74
2018-07-12T11:01:21.729Z,24.84
2018-07-12T11:02:21.643Z,24.94
2018-07-12T11:03:21.618Z,25.04
2018-07-12T11:04:21.604Z,25.11
2018-07-12T11:05:21.620Z,25.33
2018-07-12T11:06:21.566Z,25.40
2018-07-12T11:07:21.536Z,25.45
2018-07-12T11:08:21.523Z,25.31
2018-07-12T11:09:23.492Z,25.04
2018-07-12T11:10:21.520Z,24.81
2018-07-12T11:11:21.448Z,24.82
2018-07-12T11:12:21.470Z,24.82
2018-07-12T11:13:21.408Z,24.94
2018-07-12T11:14:21.382Z,25.26
2018-07-12T11:15:21.368Z,25.41
2018-07-12T11:16:21.345Z,25.64
2018-07-12T11:17:21.326Z,25.71
2018-07-12T11:18:21.299Z,25.56
2018-07-12T11:19:21.280Z,25.36
2018-07-12T11:20:21.263Z,25.27
2018-07-12T11:21:21.239Z,25.30
2018-07-12T11:22:21.221Z,25.46
2018-07-12T11:23:21.201Z,25.59
2018-07-12T11:24:21.227Z,25.77
2018-07-12T11:25:21.160Z,26.10
2018-07-12T11:26:21.140Z,26.31
2018-07-12T11:27:21.109Z,26.41
2018-07-12T11:28:21.138Z,26.15
2018-07-12T11:29:21.067Z,26.03
2018-07-12T11:30:21.121Z,25.90
2018-07-12T11:31:21.098Z,25.73
2018-07-12T11:32:21.000Z,25.53
2018-07-12T11:33:20.993Z,25.27
2018-07-12T11:34:20.968Z,25.19
2018-07-12T11:35:20.951Z,25.53
2018-07-12T11:36:20.943Z,25.52
2018-07-12T11:37:20.920Z,25.92
2018-07-12T11:38:20.932Z,26.41
2018-07-12T11:39:20.928Z,26.89
2018-07-12T11:40:20.848Z,27.19
2018-07-12T11:41:20.825Z,27.80
2018-07-12T11:42:20.843Z,28.22
2018-07-12T11:43:20.781Z,27.80
2018-07-12T11:44:20.771Z,28.12
2018-07-12T11:45:20.770Z,28.40
2018-07-12T11:46:20.722Z,28.16
2018-07-12T11:47:20.700Z,27.42
2018-07-12T11:48:20.700Z,27.07
2018-07-12T11:49:20.661Z,27.40
2018-07-12T11:50:22.475Z,27.66
2018-07-12T11:51:20.621Z,28.24
2018-07-12T11:52:20.666Z,28.59
2018-07-12T11:53:20.632Z,29.09
2018-07-12T11:54:22.483Z,29.06
2018-07-12T11:55:20.550Z,29.43
2018-07-12T11:56:20.553Z,29.59
2018-07-12T11:57:20.549Z,29.87
2018-07-12T11:58:20.559Z,29.95
2018-07-12T11:59:20.475Z,29.74
2018-07-12T12:00:20.465Z,28.89
2018-07-12T12:01:20.455Z,28.64
2018-07-12T12:02:20.427Z,28.44
2018-07-12T12:03:20.398Z,27.97
2018-07-12T12:04:20.427Z,27.66
2018-07-12T12:05:20.576Z,28.35
2018-07-12T12:06:21.972Z,28.03
2018-07-12T12:07:20.389Z,28.91
2018-07-12T12:08:20.322Z,29.07
2018-07-12T12:09:20.311Z,29.91
2018-07-12T12:10:20.352Z,30.32
2018-07-12T12:11:20.263Z,29.80
2018-07-12T12:12:20.259Z,30.10
2018-07-12T12:13:20.235Z,30.48
2018-07-12T12:14:20.287Z,30.68
2018-07-12T12:15:20.214Z,31.04
2018-07-12T12:16:20.186Z,31.48
2018-07-12T12:17:20.156Z,31.38
2018-07-12T12:18:20.144Z,31.67
2018-07-12T12:19:20.141Z,31.54
2018-07-12T12:20:20.106Z,31.97
2018-07-12T12:21:20.090Z,31.86
2018-07-12T12:22:20.076Z,31.70
2018-07-12T12:23:20.069Z,31.30
2018-07-12T12:24:20.050Z,30.99
2018-07-12T12:25:20.029Z,31.24
2018-07-12T12:26:20.013Z,30.80
2018-07-12T12:27:20.004Z,30.93
2018-07-12T12:28:19.988Z,30.55
2018-07-12T12:29:19.961Z,30.58
2018-07-12T12:30:19.956Z,31.37
2018-07-12T12:31:19.944Z,30.93
2018-07-12T12:32:20.009Z,30.48
2018-07-12T12:33:19.908Z,30.03
2018-07-12T12:34:19.892Z,30.26
2018-07-12T12:35:19.875Z,30.13
2018-07-12T12:36:19.878Z,30.88
2018-07-12T12:37:19.850Z,31.27
2018-07-12T12:38:19.834Z,31.42
2018-07-12T12:39:19.826Z,31.22
2018-07-12T12:40:19.813Z,30.78
2018-07-12T12:41:19.804Z,29.59
2018-07-12T12:42:19.789Z,29.34
2018-07-12T12:43:19.798Z,30.15
2018-07-12T12:44:20.176Z,30.59
2018-07-12T12:45:19.738Z,31.41
2018-07-12T12:46:19.719Z,30.40
2018-07-12T12:47:19.731Z,30.02
2018-07-12T12:48:19.693Z,29.86
2018-07-12T12:49:19.702Z,29.71
2018-07-12T12:50:19.674Z,29.87
2018-07-12T12:51:19.653Z,30.71
2018-07-12T12:52:19.635Z,31.51
2018-07-12T12:53:19.620Z,32.17