createdAt,value
2019-03-18T00:01:37.922Z,79.15
2019-03-18T00:04:16.461Z,78.91
2019-03-18T00:06:54.113Z,79.50
2019-03-18T00:09:26.887Z,79.86
2019-03-18T00:12:04.244Z,79.32
2019-03-18T00:14:45.305Z,80.14
2019-03-18T00:17:25.055Z,80.45
2019-03-18T00:19:56.476Z,79.66
2019-03-18T00:22:29.527Z,79.88
2019-03-18T00:25:03.331Z,79.57
2019-03-18T00:27:35.182Z,79.50
2019-03-18T00:30:08.895Z,79.05
2019-03-18T00:32:40.444Z,78.26
2019-03-18T00:35:12.322Z,76.58
2019-03-18T00:37:43.584Z,77.25
2019-03-18T00:40:15.361Z,78.17
2019-03-18T00:42:46.653Z,77.38
2019-03-18T00:45:18.459Z,77.17
2019-03-18T00:47:51.181Z,75.92
2019-03-18T00:50:22.606Z,75.30
2019-03-18T00:52:53.760Z,74.62
2019-03-18T00:55:24.920Z,74.83
2019-03-18T00:57:56.171Z,75.39
2019-03-18T01:00:28.785Z,76.42
2019-03-18T01:03:00.192Z,76.73
2019-03-18T01:05:32.475Z,76.81
2019-03-18T01:08:04.126Z,76.45
2019-03-18T01:10:35.298Z,77.08
2019-03-18T01:13:06.589Z,78.16
2019-03-18T01:15:37.773Z,78.63
2019-03-18T01:18:08.942Z,77.82
2019-03-18T01:20:40.263Z,78.73
2019-03-18T01:23:11.511Z,78.29
2019-03-18T01:25:43.457Z,78.18
2019-03-18T01:28:16.373Z,77.35
2019-03-18T01:30:47.848Z,77.79
2019-03-18T01:33:19.039Z,77.73
2019-03-18T01:35:50.472Z,78.24
2019-03-18T01:38:21.761Z,75.54
2019-03-18T01:40:52.909Z,77.58
2019-03-18T01:43:24.132Z,76.08
2019-03-18T01:45:55.445Z,76.43
2019-03-18T01:48:26.710Z,76.65
2019-03-18T01:50:57.917Z,76.12
2019-03-18T01:53:29.087Z,76.43
2019-03-18T01:56:00.514Z,76.93
2019-03-18T01:58:31.773Z,77.49
2019-03-18T02:01:03.069Z,76.84
2019-03-18T02:03:34.655Z,77.52
2019-03-18T02:06:06.285Z,77.94
2019-03-18T02:08:37.879Z,78.53
2019-03-18T02:11:09.036Z,78.38
2019-03-18T02:13:40.270Z,78.61
2019-03-18T02:16:12.279Z,78.98
2019-03-18T02:18:43.522Z,78.54
2019-03-18T02:21:14.852Z,79.36
2019-03-18T02:23:46.109Z,79.06
2019-03-18T02:26:17.335Z,79.81
2019-03-18T02:28:48.779Z,78.94
2019-03-18T02:31:20.273Z,80.07
2019-03-18T02:33:51.498Z,78.68
2019-03-18T02:36:22.754Z,78.93
2019-03-18T02:38:54.323Z,79.65
2019-03-18T02:41:25.475Z,79.14
2019-03-18T02:43:56.742Z,79.58
2019-03-18T02:46:28.393Z,78.75
2019-03-18T02:49:00.693Z,78.70
2019-03-18T02:51:32.225Z,77.96
2019-03-18T02:54:03.528Z,78.06
2019-03-18T02:56:35.844Z,78.11
2019-03-18T02:59:07.139Z,78.37
2019-03-18T03:01:38.426Z,78.44
2019-03-18T03:04:09.951Z,78.84
2019-03-18T03:06:41.419Z,79.61
2019-03-18T03:09:12.770Z,79.94
2019-03-18T03:11:43.916Z,80.72
2019-03-18T03:14:15.554Z,81.75
2019-03-18T03:16:47.101Z,82.39
2019-03-18T03:19:18.471Z,82.91
2019-03-18T03:21:49.702Z,83.21
2019-03-18T03:24:21.356Z,83.16
2019-03-18T03:26:52.705Z,83.48
2019-03-18T03:29:25.703Z,83.86
2019-03-18T03:31:57.443Z,83.62
2019-03-18T03:34:29.011Z,83.34
2019-03-18T03:37:00.209Z,83.38
2019-03-18T03:39:32.903Z,83.57
2019-03-18T03:42:04.565Z,83.76
2019-03-18T03:44:35.868Z,83.55
2019-03-18T03:47:07.441Z,83.71
2019-03-18T03:49:38.808Z,84.34
2019-03-18T03:52:10.124Z,83.82
2019-03-18T03:54:42.076Z,84.62
2019-03-18T03:57:13.447Z,84.17
2019-03-18T03:59:44.783Z,84.70
2019-03-18T04:02:16.372Z,84.52
2019-03-18T04:04:47.808Z,84.91
2019-03-18T04:07:19.191Z,85.23
2019-03-18T04:09:51.756Z,85.14
2019-03-18T04:12:23.902Z,85.03
2019-03-18T04:14:55.209Z,85.03
2019-03-18T04:17:26.595Z,85.42
2019-03-18T04:19:58.172Z,85.65
2019-03-18T04:22:29.693Z,85.75
2019-03-18T04:25:01.047Z,86.14
2019-03-18T04:27:32.282Z,86.30
2019-03-18T04:30:03.907Z,86.01
2019-03-18T04:32:35.227Z,86.10
2019-03-18T04:35:06.999Z,86.66
2019-03-18T04:37:38.716Z,86.50
2019-03-18T04:40:10.355Z,86.56
2019-03-18T04:42:41.690Z,86.70
2019-03-18T04:45:13.127Z,85.71
2019-03-18T04:47:44.501Z,87.19
2019-03-18T04:50:15.994Z,86.45
2019-03-18T04:52:47.571Z,86.80
2019-03-18T04:55:19.130Z,86.21
2019-03-18T04:57:50.546Z,86.08
2019-03-18T05:00:21.913Z,85.79
2019-03-18T05:02:53.748Z,85.58
2019-03-18T05:05:26.099Z,85.33
2019-03-18T05:07:57.845Z,86.12
2019-03-18T05:10:29.192Z,85.73
2019-03-18T05:13:00.655Z,85.58
2019-03-18T05:15:31.931Z,85.44
2019-03-18T05:18:03.267Z,85.99
2019-03-18T05:20:34.653Z,85.89
2019-03-18T05:23:05.949Z,86.15
2019-03-18T05:25:37.764Z,86.24
2019-03-18T05:28:09.713Z,85.98
2019-03-18T05:30:41.167Z,86.13
2019-03-18T05:33:12.500Z,85.86
2019-03-18T05:35:43.806Z,85.66
2019-03-18T05:38:16.715Z,85.58
2019-03-18T05:40:48.032Z,84.98
2019-03-18T05:43:19.356Z,85.26
2019-03-18T05:45:50.784Z,85.12
2019-03-18T05:48:22.121Z,85.04
2019-03-18T05:50:53.460Z,85.02
2019-03-18T05:53:24.895Z,84.99
2019-03-18T05:55:56.506Z,85.57
2019-03-18T05:58:27.858Z,85.64
2019-03-18T06:00:59.101Z,85.27
2019-03-18T06:03:30.331Z,85.53
2019-03-18T06:06:01.815Z,86.14
2019-03-18T06:08:33.071Z,86.41
2019-03-18T06:11:04.404Z,85.78
2019-03-18T06:13:35.722Z,86.00
2019-03-18T06:16:07.066Z,86.65
2019-03-18T06:18:38.683Z,86.66
2019-03-18T06:21:10.024Z,86.74
2019-03-18T06:23:41.227Z,86.75
2019-03-18T06:26:12.495Z,86.67
2019-03-18T06:28:43.858Z,86.57
2019-03-18T06:31:15.176Z,86.65
2019-03-18T06:33:46.364Z,87.18
2019-03-18T06:36:17.922Z,87.05
2019-03-18T06:38:49.496Z,86.81
2019-03-18T06:41:20.958Z,86.86
2019-03-18T06:43:52.268Z,87.12
2019-03-18T06:46:23.600Z,86.65
2019-03-18T06:48:54.776Z,86.90
2019-03-18T06:51:26.039Z,86.50
2019-03-18T06:53:57.457Z,87.01
2019-03-18T06:56:28.833Z,87.20
2019-03-18T06:58:59.993Z,86.84
2019-03-18T07:01:31.335Z,87.03
2019-03-18T07:04:02.853Z,86.82
2019-03-18T07:06:34.116Z,86.27
2019-03-18T07:09:10.759Z,85.82
2019-03-18T07:11:41.934Z,85.38
2019-03-18T07:14:13.290Z,85.09
2019-03-18T07:16:44.669Z,84.54
2019-03-18T07:19:16.169Z,84.11
2019-03-18T07:21:47.584Z,84.23
2019-03-18T07:24:19.223Z,83.06
2019-03-18T07:26:50.899Z,82.01
2019-03-18T07:29:22.324Z,82.49
2019-03-18T07:31:53.678Z,82.90
2019-03-18T07:34:24.955Z,83.68
2019-03-18T07:36:56.387Z,83.60
2019-03-18T07:39:28.555Z,83.79
2019-03-18T07:42:00.313Z,85.27
2019-03-18T07:44:32.165Z,84.85
2019-03-18T07:47:03.436Z,84.64
2019-03-18T07:49:35.370Z,83.66
2019-03-18T07:52:06.774Z,81.07
2019-03-18T07:54:39.041Z,76.73
2019-03-18T07:57:10.797Z,78.03
2019-03-18T07:59:42.063Z,78.82
2019-03-18T08:02:13.195Z,79.85
2019-03-18T08:04:44.537Z,79.69
2019-03-18T08:07:16.229Z,79.94
2019-03-18T08:09:47.820Z,80.49
2019-03-18T08:12:19.166Z,77.52
2019-03-18T08:14:50.343Z,72.02
2019-03-18T08:17:22.013Z,69.00
2019-03-18T08:19:53.245Z,65.72
2019-03-18T08:22:24.591Z,61.56
2019-03-18T08:24:57.329Z,62.22
2019-03-18T08:27:28.661Z,60.87
2019-03-18T08:30:00.372Z,61.54
2019-03-18T08:32:31.973Z,59.75
2019-03-18T08:35:03.669Z,65.99
2019-03-18T08:37:35.747Z,67.44
2019-03-18T08:40:07.913Z,66.48
2019-03-18T08:42:40.188Z,64.71
2019-03-18T08:45:11.623Z,66.04
2019-03-18T08:47:43.974Z,66.39
2019-03-18T08:50:15.368Z,63.60
2019-03-18T08:52:46.807Z,60.50
2019-03-18T08:55:18.253Z,57.93
2019-03-18T08:57:49.424Z,62.06
2019-03-18T09:00:21.151Z,61.21
2019-03-18T09:02:52.767Z,60.11
2019-03-18T09:05:23.998Z,57.53
2019-03-18T09:07:55.532Z,62.53
2019-03-18T09:10:27.039Z,60.97
2019-03-18T09:12:58.266Z,60.90
2019-03-18T09:15:29.593Z,64.18
2019-03-18T09:18:01.003Z,63.83
2019-03-18T09:20:33.112Z,63.30
2019-03-18T09:23:04.686Z,62.09
2019-03-18T09:25:35.903Z,61.92
2019-03-18T09:28:07.851Z,61.34
2019-03-18T09:30:39.326Z,63.78
2019-03-18T09:33:10.870Z,61.26
2019-03-18T09:35:42.092Z,61.20
2019-03-18T09:38:13.339Z,62.13
2019-03-18T09:40:44.996Z,61.29
2019-03-18T09:43:16.317Z,62.33
2019-03-18T09:45:47.530Z,64.55
2019-03-18T09:48:19.136Z,70.20
2019-03-18T09:50:50.358Z,69.50
2019-03-18T09:53:21.924Z,70.29
2019-03-18T09:55:53.219Z,68.18
2019-03-18T09:58:24.872Z,68.12
2019-03-18T10:00:56.077Z,63.40
2019-03-18T10:03:27.849Z,58.23
2019-03-18T10:05:58.993Z,57.00
2019-03-18T10:08:30.683Z,56.61
2019-03-18T10:11:02.571Z,55.69
2019-03-18T10:13:33.820Z,54.86
2019-03-18T10:16:06.287Z,54.46
2019-03-18T10:18:37.510Z,51.29
2019-03-18T10:21:08.810Z,50.66
2019-03-18T10:23:40.069Z,49.29
2019-03-18T10:26:11.395Z,50.61
2019-03-18T10:28:42.629Z,53.96
2019-03-18T10:31:13.871Z,55.22
2019-03-18T10:33:45.105Z,54.40
2019-03-18T10:36:17.237Z,54.89
2019-03-18T10:38:48.436Z,56.90
2019-03-18T10:41:19.679Z,57.23
2019-03-18T10:43:51.214Z,56.69
2019-03-18T10:46:26.072Z,56.80
2019-03-18T10:48:56.513Z,56.06
2019-03-18T10:51:27.898Z,54.00
2019-03-18T10:53:59.188Z,50.71
2019-03-18T10:56:30.498Z,52.44
2019-03-18T10:59:01.726Z,51.11
2019-03-18T11:01:33.024Z,53.72
2019-03-18T11:04:04.253Z,55.41
2019-03-18T11:06:35.765Z,55.36
2019-03-18T11:09:09.272Z,56.00
2019-03-18T11:11:40.848Z,57.06
2019-03-18T11:14:12.245Z,57.85
2019-03-18T11:16:43.556Z,55.23
2019-03-18T11:19:16.757Z,54.69
2019-03-18T11:21:48.001Z,56.99
2019-03-18T11:24:19.553Z,57.72
2019-03-18T11:26:51.568Z,56.58
2019-03-18T11:29:22.706Z,55.24
2019-03-18T11:31:54.294Z,56.88
2019-03-18T11:34:25.765Z,53.12
2019-03-18T11:36:56.984Z,51.75
2019-03-18T11:39:36.924Z,51.98
2019-03-18T11:42:08.579Z,54.23
2019-03-18T11:44:41.387Z,54.48
2019-03-18T11:47:12.925Z,52.34
2019-03-18T11:49:44.527Z,51.76
2019-03-18T11:52:16.329Z,50.94
2019-03-18T11:54:47.909Z,52.15
2019-03-18T11:57:19.321Z,53.17
2019-03-18T11:59:50.460Z,53.47
2019-03-18T12:02:27.666Z,53.73
2019-03-18T12:04:57.537Z,53.88
2019-03-18T12:07:28.377Z,50.31
2019-03-18T12:09:59.912Z,51.33
2019-03-18T12:12:31.242Z,52.62
2019-03-18T12:15:02.545Z,52.75
2019-03-18T12:17:34.866Z,53.73
2019-03-18T12:20:06.771Z,52.80
2019-03-18T12:22:38.410Z,48.17
2019-03-18T12:25:11.510Z,46.30
2019-03-18T12:27:43.153Z,43.41
2019-03-18T12:30:17.890Z,43.60
2019-03-18T12:32:49.177Z,41.67
2019-03-18T12:35:21.656Z,42.26
2019-03-18T12:37:53.014Z,41.44
2019-03-18T12:40:25.230Z,44.28
2019-03-18T12:42:56.527Z,42.95
2019-03-18T12:45:27.827Z,42.13
2019-03-18T12:47:59.129Z,40.20
2019-03-18T12:50:49.090Z,39.45
2019-03-18T12:53:03.733Z,40.94
2019-03-18T12:55:35.054Z,42.48
2019-03-18T12:58:06.560Z,41.99
2019-03-18T13:00:37.961Z,40.45
2019-03-18T13:03:09.274Z,42.29
2019-03-18T13:05:46.333Z,41.75
2019-03-18T13:08:17.749Z,41.97
2019-03-18T13:10:49.062Z,39.73
2019-03-18T13:13:20.652Z,40.55
2019-03-18T13:15:52.225Z,43.33
2019-03-18T13:18:23.408Z,43.46
2019-03-18T13:21:07.417Z,42.43
2019-03-18T13:23:28.710Z,42.52
2019-03-18T13:25:59.873Z,42.18
2019-03-18T13:28:31.060Z,42.68
2019-03-18T13:31:02.313Z,45.15
2019-03-18T13:33:33.632Z,41.17
2019-03-18T13:36:05.126Z,38.20
2019-03-18T13:38:36.570Z,39.37
2019-03-18T13:41:08.308Z,41.17
2019-03-18T13:43:39.571Z,43.10
2019-03-18T13:46:10.816Z,42.78
2019-03-18T13:48:42.257Z,45.66
2019-03-18T13:51:20.955Z,44.14
2019-03-18T13:53:47.040Z,44.18
2019-03-18T13:56:18.291Z,45.06
2019-03-18T13:58:49.560Z,45.16
2019-03-18T14:01:20.952Z,47.36
2019-03-18T14:03:52.390Z,43.80
2019-03-18T14:06:23.725Z,43.33
2019-03-18T14:08:55.030Z,44.50
2019-03-18T14:11:27.106Z,45.48
2019-03-18T14:13:58.452Z,44.74
2019-03-18T14:16:30.209Z,47.46
2019-03-18T14:19:01.494Z,46.38
2019-03-18T14:21:33.793Z,47.91
2019-03-18T14:24:05.106Z,48.01
2019-03-18T14:26:36.685Z,48.03
2019-03-18T14:29:07.936Z,49.45
2019-03-18T14:31:39.494Z,49.90
2019-03-18T14:34:10.668Z,49.68
2019-03-18T14:36:41.825Z,50.25
2019-03-18T14:39:13.008Z,50.36
2019-03-18T14:41:44.252Z,49.64
2019-03-18T14:44:16.084Z,48.07
2019-03-18T14:46:47.303Z,48.01
2019-03-18T14:49:18.665Z,47.30
2019-03-18T14:51:50.279Z,46.73
2019-03-18T14:54:21.531Z,47.51
2019-03-18T14:56:52.818Z,47.04
2019-03-18T14:59:24.069Z,45.41
2019-03-18T15:01:55.632Z,46.26
2019-03-18T15:04:27.296Z,46.71
2019-03-18T15:06:59.149Z,45.70
2019-03-18T15:09:30.393Z,45.31
2019-03-18T15:12:01.741Z,44.55
2019-03-18T15:14:33.399Z,45.63
2019-03-18T15:17:04.807Z,45.46
2019-03-18T15:19:36.138Z,46.10
2019-03-18T15:22:07.479Z,48.55
2019-03-18T15:24:39.175Z,47.53
2019-03-18T15:27:10.466Z,47.49
2019-03-18T15:29:42.013Z,47.47
2019-03-18T15:32:13.319Z,46.63
2019-03-18T15:34:44.592Z,46.26
2019-03-18T15:37:16.419Z,47.45
2019-03-18T15:39:47.844Z,46.65
2019-03-18T15:42:19.136Z,45.80
2019-03-18T15:44:50.379Z,46.77
2019-03-18T15:47:21.673Z,46.79
2019-03-18T15:49:53.001Z,46.80
2019-03-18T15:52:24.807Z,46.38
2019-03-18T15:54:55.995Z,47.34
2019-03-18T15:57:29.963Z,46.62
2019-03-18T16:00:00.607Z,46.60
2019-03-18T16:02:31.962Z,46.65
2019-03-18T16:05:03.292Z,47.46
2019-03-18T16:07:34.841Z,47.66
2019-03-18T16:10:06.853Z,48.80
2019-03-18T16:12:38.101Z,47.67
2019-03-18T16:15:10.296Z,48.03
2019-03-18T16:17:41.901Z,49.09
2019-03-18T16:20:14.635Z,49.51
2019-03-18T16:22:45.936Z,49.76
2019-03-18T16:25:17.374Z,48.34
2019-03-18T16:27:48.852Z,48.97
2019-03-18T16:30:20.565Z,49.30
2019-03-18T16:32:52.327Z,49.96
2019-03-18T16:35:23.574Z,49.65
2019-03-18T16:37:54.823Z,51.10
2019-03-18T16:40:26.268Z,50.89
2019-03-18T16:42:57.558Z,50.34
2019-03-18T16:45:28.789Z,50.62
2019-03-18T16:48:00.149Z,51.33
2019-03-18T16:50:31.624Z,50.84
2019-03-18T16:53:03.506Z,51.74
2019-03-18T16:55:35.036Z,51.46
2019-03-18T16:58:06.337Z,49.63
2019-03-18T17:00:37.590Z,49.98
2019-03-18T17:03:08.986Z,48.91
2019-03-18T17:05:40.391Z,49.01
2019-03-18T17:08:11.708Z,50.45
2019-03-18T17:10:43.313Z,51.86
2019-03-18T17:13:14.755Z,52.17
2019-03-18T17:15:45.921Z,53.55
2019-03-18T17:18:18.097Z,53.83
2019-03-18T17:20:49.477Z,54.86
2019-03-18T17:23:20.775Z,55.39
2019-03-18T17:25:52.119Z,55.98
2019-03-18T17:28:23.618Z,55.93
2019-03-18T17:30:55.285Z,56.31
2019-03-18T17:33:26.542Z,56.79
2019-03-18T17:35:58.188Z,57.08
2019-03-18T17:38:29.446Z,57.39
2019-03-18T17:41:01.236Z,57.52
2019-03-18T17:43:32.571Z,57.78
2019-03-18T17:46:03.961Z,58.08
2019-03-18T17:48:35.404Z,58.63
2019-03-18T17:51:06.740Z,58.86
2019-03-18T17:53:38.290Z,59.17
2019-03-18T17:56:09.962Z,59.62
2019-03-18T17:58:41.230Z,60.07
2019-03-18T18:01:13.016Z,58.97
2019-03-18T18:03:44.253Z,60.17
2019-03-18T18:06:15.534Z,59.93
2019-03-18T18:08:46.968Z,61.20
2019-03-18T18:11:18.156Z,60.91
2019-03-18T18:13:49.529Z,60.92
2019-03-18T18:16:21.396Z,61.55
2019-03-18T18:18:52.778Z,61.20
2019-03-18T18:21:23.981Z,61.03
2019-03-18T18:23:55.177Z,61.86
2019-03-18T18:26:26.359Z,61.73
2019-03-18T18:28:57.517Z,61.32
2019-03-18T18:31:29.359Z,61.16
2019-03-18T18:34:00.975Z,61.59
2019-03-18T18:36:32.213Z,62.10
2019-03-18T18:39:04.113Z,62.55
2019-03-18T18:41:35.792Z,62.72
2019-03-18T18:44:07.041Z,63.63
2019-03-18T18:46:39.275Z,64.00
2019-03-18T18:49:10.989Z,62.93
2019-03-18T18:51:42.295Z,63.90
2019-03-18T18:54:13.584Z,63.45
2019-03-18T18:56:44.785Z,66.11
2019-03-18T18:59:16.014Z,65.48
2019-03-18T19:01:47.253Z,66.29
2019-03-18T19:04:18.497Z,66.57
2019-03-18T19:06:49.754Z,67.67
2019-03-18T19:09:20.896Z,69.29
2019-03-18T19:11:52.167Z,69.71
2019-03-18T19:14:23.779Z,70.60
2019-03-18T19:16:54.973Z,70.82
2019-03-18T19:19:26.131Z,71.59
2019-03-18T19:21:57.891Z,71.78
2019-03-18T19:24:29.106Z,73.14
2019-03-18T19:27:00.459Z,73.35
2019-03-18T19:29:31.693Z,73.52
2019-03-18T19:32:03.258Z,74.20
2019-03-18T19:34:34.876Z,75.30
2019-03-18T19:37:08.723Z,74.71
2019-03-18T19:39:40.613Z,75.57
2019-03-18T19:42:16.615Z,76.55
2019-03-18T19:44:51.705Z,77.02
2019-03-18T19:47:23.096Z,78.03
2019-03-18T19:49:54.313Z,76.97
2019-03-18T19:52:25.792Z,77.47
2019-03-18T19:54:57.205Z,77.46
2019-03-18T19:57:30.289Z,77.88
2019-03-18T20:00:05.249Z,79.07
2019-03-18T20:02:49.696Z,80.07
2019-03-18T20:05:43.498Z,78.13
2019-03-18T20:08:23.768Z,79.07
2019-03-18T20:11:18.922Z,78.38
2019-03-18T20:14:17.198Z,78.56
2019-03-18T20:17:13.537Z,77.54
2019-03-18T20:20:14.889Z,77.72
2019-03-18T20:25:55.108Z,80.54
2019-03-18T20:28:32.046Z,81.63
2019-03-18T20:31:25.324Z,82.49
2019-03-18T20:33:59.959Z,82.40
2019-03-18T20:36:40.475Z,83.21
2019-03-18T20:39:12.152Z,83.03
2019-03-18T20:41:44.137Z,82.59
2019-03-18T20:44:33.870Z,81.98
2019-03-18T20:47:14.297Z,82.63
2019-03-18T20:49:45.808Z,81.77
2019-03-18T20:52:48.738Z,82.56
2019-03-18T20:55:12.075Z,84.22
2019-03-18T20:57:54.570Z,85.18
2019-03-18T21:01:17.270Z,84.33
2019-03-18T21:04:01.224Z,84.22
2019-03-18T21:06:36.291Z,84.39
2019-03-18T21:09:13.024Z,85.30
2019-03-18T21:11:46.058Z,85.00
2019-03-18T21:14:27.707Z,85.53
2019-03-18T21:16:59.065Z,85.33
2019-03-18T21:19:30.887Z,85.55
2019-03-18T21:22:03.416Z,85.20
2019-03-18T21:24:35.361Z,84.73
2019-03-18T21:27:06.895Z,85.30
2019-03-18T21:29:38.313Z,86.45
2019-03-18T21:32:10.972Z,85.90
2019-03-18T21:34:42.424Z,85.78
2019-03-18T21:37:13.958Z,85.85
2019-03-18T21:39:45.758Z,86.34
2019-03-18T21:42:17.232Z,87.01
2019-03-18T21:44:48.670Z,89.05
2019-03-18T21:47:20.163Z,86.28
2019-03-18T21:49:51.764Z,85.90
2019-03-18T21:52:23.452Z,85.57
2019-03-18T21:54:54.964Z,84.30
2019-03-18T21:57:26.361Z,84.14
2019-03-18T21:59:57.765Z,84.93
2019-03-18T22:02:29.283Z,85.34
2019-03-18T22:05:00.622Z,85.15
2019-03-18T22:07:32.050Z,85.85
2019-03-18T22:10:03.409Z,86.11
2019-03-18T22:12:35.261Z,86.00
2019-03-18T22:15:08.536Z,86.85
2019-03-18T22:17:39.966Z,86.85
2019-03-18T22:20:14.064Z,86.97
2019-03-18T22:22:45.885Z,87.31
2019-03-18T22:25:17.394Z,87.15
2019-03-18T22:27:48.884Z,87.13
2019-03-18T22:30:20.754Z,87.13
2019-03-18T22:32:52.123Z,87.65
2019-03-18T22:35:23.571Z,87.70
2019-03-18T22:37:55.006Z,88.89
2019-03-18T22:40:27.164Z,86.67
2019-03-18T22:42:58.524Z,85.38
2019-03-18T22:45:30.001Z,85.29
2019-03-18T22:48:01.644Z,85.94
2019-03-18T22:50:33.199Z,86.46
2019-03-18T22:53:04.795Z,85.99
2019-03-18T22:55:36.182Z,86.15
2019-03-18T22:58:07.633Z,86.93
2019-03-18T23:00:46.271Z,87.09
2019-03-18T23:03:18.219Z,87.49
2019-03-18T23:05:50.043Z,87.45
2019-03-18T23:08:21.769Z,87.60
2019-03-18T23:10:53.150Z,90.19
2019-03-18T23:13:24.433Z,90.53
2019-03-18T23:15:55.797Z,88.48
2019-03-18T23:18:27.487Z,87.74
2019-03-18T23:20:58.936Z,87.33
2019-03-18T23:23:30.294Z,88.00
2019-03-18T23:26:02.146Z,88.38
2019-03-18T23:28:34.039Z,88.03
2019-03-18T23:31:05.472Z,86.66
2019-03-18T23:33:36.752Z,86.49
2019-03-18T23:36:08.370Z,86.61
2019-03-18T23:38:39.732Z,86.53
2019-03-18T23:41:11.108Z,86.33
2019-03-18T23:43:42.489Z,87.01
2019-03-18T23:46:14.277Z,86.45
2019-03-18T23:48:45.702Z,86.20
2019-03-18T23:51:17.465Z,86.59
2019-03-18T23:53:48.925Z,86.89
2019-03-18T23:56:20.405Z,86.58
2019-03-18T23:58:51.810Z,86.91
