createdAt,value
2022-11-29T00:04:15.221Z,536.30769
2022-11-29T00:09:16.992Z,530.66667
2022-11-29T00:14:18.717Z,504
2022-11-29T00:19:20.387Z,466.0339
2022-11-29T00:24:21.868Z,470.49573
2022-11-29T00:29:23.381Z,479.65217
2022-11-29T00:34:25.112Z,470.49573
2022-11-29T00:39:26.984Z,457.33333
2022-11-29T00:44:28.924Z,453.09091
2022-11-29T00:49:30.584Z,453.09091
2022-11-29T00:54:32.414Z,470.49573
2022-11-29T00:59:34.205Z,498.95495
2022-11-29T01:04:36.314Z,509.13761
2022-11-29T01:09:38.265Z,525.13208
2022-11-29T01:14:40.121Z,530.66667
2022-11-29T01:19:46.422Z,530.66667
2022-11-29T01:24:51.120Z,536.30769
2022-11-29T01:29:52.708Z,525.13208
2022-11-29T01:34:54.530Z,530.66667
2022-11-29T01:39:56.036Z,542.05825
2022-11-29T01:44:57.702Z,536.30769
2022-11-29T01:49:59.196Z,525.13208
2022-11-29T01:55:00.712Z,530.66667
2022-11-29T02:00:02.263Z,530.66667
2022-11-29T02:05:03.934Z,525.13208
2022-11-29T02:10:05.491Z,519.70093
2022-11-29T02:15:07.502Z,530.66667
2022-11-29T02:20:09.512Z,536.30769
2022-11-29T02:25:10.790Z,542.05825
2022-11-29T02:30:12.394Z,536.30769
2022-11-29T02:35:14.236Z,542.05825
2022-11-29T02:40:15.596Z,547.92157
2022-11-29T02:45:17.670Z,547.92157
2022-11-29T02:50:19.195Z,525.13208
2022-11-29T02:55:20.778Z,519.70093
2022-11-29T03:00:22.571Z,509.13761
2022-11-29T03:05:24.075Z,509.13761
2022-11-29T03:10:25.819Z,509.13761
2022-11-29T03:15:28.015Z,514.37037
2022-11-29T03:20:29.559Z,519.70093
2022-11-29T03:25:31.384Z,519.70093
2022-11-29T03:30:32.969Z,525.13208
2022-11-29T03:35:34.801Z,525.13208
2022-11-29T03:40:36.548Z,542.05825
2022-11-29T03:45:38.130Z,536.30769
2022-11-29T03:50:39.673Z,542.05825
2022-11-29T03:55:41.172Z,542.05825
2022-11-29T04:00:42.910Z,542.05825
2022-11-29T04:05:44.832Z,542.05825
2022-11-29T04:10:46.441Z,542.05825
2022-11-29T04:15:48.387Z,553.90099
2022-11-29T04:20:50.129Z,542.05825
2022-11-29T04:25:51.763Z,547.92157
2022-11-29T04:30:53.585Z,542.05825
2022-11-29T04:35:55.516Z,542.05825
2022-11-29T04:40:57.022Z,542.05825
2022-11-29T04:45:58.897Z,542.05825
2022-11-29T04:51:00.907Z,525.13208
2022-11-29T04:56:02.772Z,536.30769
2022-11-29T05:01:04.223Z,536.30769
2022-11-29T05:06:06.348Z,504
2022-11-29T05:11:08.220Z,470.49573
2022-11-29T05:16:09.843Z,475.03448
2022-11-29T05:21:11.835Z,489.13274
2022-11-29T05:26:13.763Z,498.95495
2022-11-29T05:31:15.657Z,509.13761
2022-11-29T05:36:17.611Z,530.66667
2022-11-29T05:41:19.372Z,489.13274
2022-11-29T05:46:20.985Z,514.37037
2022-11-29T05:51:22.717Z,525.13208
2022-11-29T05:56:24.495Z,509.13761
2022-11-29T06:01:26.371Z,514.37037
2022-11-29T06:06:28.232Z,542.05825
2022-11-29T06:11:29.715Z,530.66667
2022-11-29T06:16:31.562Z,542.05825
2022-11-29T06:21:33.472Z,566.22222
2022-11-29T06:26:35.240Z,498.95495
2022-11-29T06:31:37.237Z,519.70093
2022-11-29T06:36:38.973Z,553.90099
2022-11-29T06:41:40.875Z,542.05825
2022-11-29T06:46:42.791Z,560
2022-11-29T06:51:44.649Z,547.92157
2022-11-29T06:56:46.516Z,572.57143
2022-11-29T07:01:48.378Z,566.22222
2022-11-29T07:06:50.033Z,530.66667
2022-11-29T07:11:51.831Z,566.22222
2022-11-29T07:16:57.177Z,547.92157
2022-11-29T07:21:59.164Z,560
2022-11-29T07:27:00.759Z,553.90099
2022-11-29T07:32:02.273Z,579.05155
2022-11-29T07:37:03.925Z,644
2022-11-29T07:42:05.430Z,592.42105
2022-11-29T07:47:07.071Z,636.13483
2022-11-29T07:52:08.648Z,606.36559
2022-11-29T07:57:10.214Z,652.04598
2022-11-29T08:02:12.238Z,660.27907
2022-11-29T08:07:14.282Z,599.31915
2022-11-29T08:12:15.875Z,754.52632
2022-11-29T08:17:17.737Z,811.60563
2022-11-29T08:22:19.642Z,891.69231
2022-11-29T08:27:21.147Z,921.77778
2022-11-29T08:32:22.975Z,906.5
2022-11-29T08:37:24.786Z,906.5
2022-11-29T08:42:26.313Z,953.83607
2022-11-29T08:47:28.067Z,1006.06897
2022-11-29T08:52:29.757Z,937.54839
2022-11-29T08:57:39.947Z,1064
2022-11-29T09:02:42.554Z,1106.26415
2022-11-29T09:07:44.400Z,953.83607
2022-11-29T09:12:46.081Z,1006.06897
2022-11-29T09:17:47.566Z,953.83607
2022-11-29T09:22:49.150Z,1106.26415
2022-11-29T09:27:50.597Z,1084.74074
2022-11-29T09:32:52.309Z,1084.74074
2022-11-29T09:37:54.156Z,1064
2022-11-29T09:42:55.749Z,988.0678
2022-11-29T09:47:57.485Z,1084.74074
2022-11-29T09:52:59.073Z,988.0678
2022-11-29T09:58:00.667Z,1151.84314
2022-11-29T10:03:02.084Z,1128.61538
2022-11-29T10:08:03.970Z,1024.70175
2022-11-29T10:13:05.672Z,1064
2022-11-29T10:18:07.338Z,988.0678
2022-11-29T10:23:08.962Z,906.5
2022-11-29T10:28:10.518Z,1064
2022-11-29T10:33:12.041Z,988.0678
2022-11-29T10:38:30.373Z,1044
2022-11-29T10:43:32.871Z,1106.26415
2022-11-29T10:48:34.440Z,1044
2022-11-29T10:53:36.023Z,1044
2022-11-29T10:58:37.613Z,921.77778
2022-11-29T11:03:39.376Z,1044
2022-11-29T11:08:41.411Z,1128.61538
2022-11-29T11:13:43.174Z,1024.70175
2022-11-29T11:18:44.758Z,1044
2022-11-29T11:23:46.622Z,1044
2022-11-29T11:28:48.379Z,1128.61538
2022-11-29T11:33:50.139Z,1106.26415
2022-11-29T11:38:52.144Z,1151.84314
2022-11-29T11:43:53.902Z,1254.6383
2022-11-29T11:48:55.699Z,1176
2022-11-29T11:53:57.602Z,1201.14286
2022-11-29T11:58:59.139Z,1106.26415
2022-11-29T12:04:00.975Z,1176
2022-11-29T12:09:02.946Z,1176
2022-11-29T12:14:04.514Z,1128.61538
2022-11-29T12:19:06.094Z,1176
2022-11-29T12:24:07.823Z,1151.84314
2022-11-29T12:29:09.565Z,1151.84314
2022-11-29T12:34:11.379Z,1151.84314
2022-11-29T12:39:13.383Z,1044
2022-11-29T12:44:15.146Z,1176
2022-11-29T12:49:16.916Z,1084.74074
2022-11-29T12:54:18.812Z,1201.14286
2022-11-29T12:59:20.721Z,1151.84314
2022-11-29T13:04:22.276Z,1201.14286
2022-11-29T13:09:24.164Z,1106.26415
2022-11-29T13:14:43.016Z,1283.13043
2022-11-29T13:19:45.186Z,1344
2022-11-29T13:24:47.314Z,1254.6383
2022-11-29T13:29:49.428Z,1254.6383
2022-11-29T13:34:51.504Z,1151.84314
2022-11-29T13:39:53.667Z,1024.70175
2022-11-29T13:44:55.539Z,1312.88889
2022-11-29T13:49:57.426Z,1254.6383
2022-11-29T13:54:59.426Z,1227.33333
2022-11-29T14:00:01.376Z,1227.33333
2022-11-29T14:05:03.195Z,1128.61538
2022-11-29T14:10:05.406Z,1227.33333
2022-11-29T14:15:07.248Z,1344
2022-11-29T14:20:09.019Z,1254.6383
2022-11-29T14:25:42.886Z,1044
2022-11-29T14:30:53.876Z,1312.88889
2022-11-29T14:35:57.422Z,1344
2022-11-29T14:41:01.702Z,1344
2022-11-29T14:46:05.319Z,1254.6383
2022-11-29T14:51:08.858Z,1283.13043
2022-11-29T14:56:12.291Z,1227.33333
2022-11-29T15:01:15.843Z,1283.13043
2022-11-29T15:06:19.164Z,1376.55814
2022-11-29T15:11:22.934Z,1201.14286
2022-11-29T15:16:26.277Z,1283.13043
2022-11-29T15:21:29.611Z,1201.14286
2022-11-29T15:26:32.685Z,1283.13043
2022-11-29T15:31:36.099Z,1344
2022-11-29T15:36:39.511Z,1376.55814
2022-11-29T15:41:43.655Z,1254.6383
2022-11-29T15:46:46.903Z,1044
2022-11-29T15:51:49.962Z,1044
2022-11-29T15:56:53.351Z,1064
2022-11-29T16:01:56.797Z,906.5
2022-11-29T16:07:00.496Z,970.66667
2022-11-29T16:12:04.901Z,970.66667
2022-11-29T16:17:08.199Z,863.40299
2022-11-29T16:22:11.731Z,877.33333
2022-11-29T16:27:15.408Z,877.33333
2022-11-29T16:32:20.283Z,787.83562
2022-11-29T16:37:24.228Z,836.75362
2022-11-29T16:42:28.628Z,787.83562
2022-11-29T16:47:32.182Z,744
2022-11-29T16:52:35.561Z,704.49383
2022-11-29T16:57:39.371Z,668.70588
2022-11-29T17:02:44.808Z,652.04598
2022-11-29T17:07:48.391Z,628.44444
2022-11-29T17:12:57.741Z,585.66667
2022-11-29T17:18:01.355Z,620.92308
2022-11-29T17:23:04.678Z,620.92308
2022-11-29T17:28:08.225Z,652.04598
2022-11-29T17:33:11.476Z,668.70588
2022-11-29T17:38:15.945Z,660.27907
2022-11-29T17:43:20.235Z,606.36559
2022-11-29T17:48:23.543Z,579.05155
2022-11-29T17:53:26.715Z,553.90099
2022-11-29T17:58:30.169Z,536.30769
2022-11-29T18:03:33.316Z,585.66667
2022-11-29T18:08:41.488Z,592.42105
2022-11-29T18:13:45.959Z,536.30769
2022-11-29T18:18:52.981Z,530.66667
2022-11-29T18:23:58.401Z,525.13208
2022-11-29T18:29:03.703Z,560
2022-11-29T18:34:09.008Z,547.92157
2022-11-29T18:39:12.521Z,536.30769
2022-11-29T18:44:21.920Z,519.70093
2022-11-29T18:49:25.502Z,525.13208
2022-11-29T18:54:28.881Z,519.70093
2022-11-29T18:59:32.591Z,536.30769
2022-11-29T19:04:35.923Z,525.13208
2022-11-29T19:09:39.277Z,560
2022-11-29T19:14:49.473Z,542.05825
2022-11-29T19:19:53.163Z,560
2022-11-29T19:25:02.031Z,514.37037
2022-11-29T19:30:05.677Z,489.13274
2022-11-29T19:35:08.506Z,484.35088
2022-11-29T19:40:12.131Z,475.03448
2022-11-29T19:45:17.436Z,494
2022-11-29T19:50:22.207Z,484.35088
2022-11-29T19:55:24.300Z,466.0339
2022-11-29T20:00:26.783Z,514.37037
2022-11-29T20:05:29.854Z,457.33333
2022-11-29T20:10:32.633Z,457.33333
2022-11-29T20:15:36.200Z,466.0339
2022-11-29T20:20:39.190Z,461.64706
2022-11-29T20:25:42.455Z,461.64706
2022-11-29T20:30:45.261Z,466.0339
2022-11-29T20:35:48.266Z,494
2022-11-29T20:40:51.323Z,466.0339
2022-11-29T20:45:54.387Z,494
2022-11-29T20:50:57.164Z,489.13274
2022-11-29T20:55:59.566Z,470.49573
2022-11-29T21:01:01.565Z,489.13274
2022-11-29T21:06:03.494Z,498.95495
2022-11-29T21:11:05.286Z,519.70093
2022-11-29T21:16:07.370Z,519.70093
2022-11-29T21:21:08.980Z,466.0339
2022-11-29T21:26:10.470Z,566.22222
2022-11-29T21:31:12.009Z,566.22222
2022-11-29T21:36:13.719Z,525.13208
2022-11-29T21:41:15.307Z,479.65217
2022-11-29T21:46:17.339Z,448.91803
2022-11-29T21:51:18.854Z,429.03937
2022-11-29T21:56:20.464Z,400.2963
2022-11-29T22:01:22.493Z,380.87943
2022-11-29T22:06:24.464Z,374.76923
2022-11-29T22:11:26.088Z,365.91781
2022-11-29T22:16:27.907Z,374.76923
2022-11-29T22:21:29.803Z,384
2022-11-29T22:26:31.298Z,384
2022-11-29T22:31:32.833Z,400.2963
2022-11-29T22:36:34.543Z,407.15789
2022-11-29T22:41:36.019Z,407.15789
2022-11-29T22:46:37.868Z,417.84615
2022-11-29T22:51:39.866Z,453.09091
2022-11-29T22:56:41.344Z,470.49573
2022-11-29T23:01:42.970Z,494
2022-11-29T23:06:44.756Z,536.30769
2022-11-29T23:11:46.338Z,519.70093
2022-11-29T23:16:48.206Z,547.92157
2022-11-29T23:21:49.708Z,547.92157
2022-11-29T23:26:51.264Z,519.70093
2022-11-29T23:31:53.045Z,504
2022-11-29T23:36:54.597Z,504
2022-11-29T23:41:56.380Z,530.66667
2022-11-29T23:46:58.384Z,553.90099
2022-11-29T23:52:00.200Z,572.57143
2022-11-29T23:57:02.010Z,553.90099
