createdAt,value
2022-12-11T00:03:58.996Z,100023
2022-12-11T00:09:54.227Z,100015
2022-12-11T00:15:47.995Z,100014
2022-12-11T00:21:44.463Z,100022
2022-12-11T00:27:36.731Z,100023
2022-12-11T00:33:27.549Z,100028
2022-12-11T00:39:20.968Z,100029
2022-12-11T00:45:16.888Z,100021
2022-12-11T00:51:10.893Z,100015
2022-12-11T00:57:05.096Z,100016
2022-12-11T01:02:56.433Z,100012
2022-12-11T01:08:49.517Z,100020
2022-12-11T01:15:54.866Z,100014
2022-12-11T01:22:17.307Z,100009
2022-12-11T01:28:47.448Z,100011
2022-12-11T01:53:53.732Z,99999
2022-12-11T02:06:05.985Z,99998
2022-12-11T02:12:07.707Z,99989
2022-12-11T02:30:54.389Z,99985
2022-12-11T02:36:50.437Z,99994
2022-12-11T02:42:54.726Z,99987
2022-12-11T02:48:58.042Z,99978
2022-12-11T02:54:58.629Z,99980
2022-12-11T03:01:14.524Z,99975
2022-12-11T03:07:10.363Z,99975
2022-12-11T03:13:22.254Z,99970
2022-12-11T03:19:11.959Z,99964
2022-12-11T03:25:22.952Z,99969
2022-12-11T03:31:26.122Z,99969
2022-12-11T03:37:52.683Z,99972
2022-12-11T03:44:06.168Z,99984
2022-12-11T03:50:08.712Z,99976
2022-12-11T03:56:30.651Z,99978
2022-12-11T04:02:47.306Z,99974
2022-12-11T04:08:42.012Z,99968
2022-12-11T04:14:46.104Z,99958
2022-12-11T04:20:39.130Z,99956
2022-12-11T04:26:49.848Z,99959
2022-12-11T04:32:48.483Z,99963
2022-12-11T05:09:42.248Z,99945
2022-12-11T05:15:44.209Z,99933
2022-12-11T05:28:13.111Z,99928
2022-12-11T05:53:17.929Z,99925
2022-12-11T05:59:16.967Z,99930
2022-12-11T06:12:30.188Z,99927
2022-12-11T06:18:58.328Z,99929
2022-12-11T06:24:49.082Z,99915
2022-12-11T06:30:54.613Z,99910
2022-12-11T06:37:09.148Z,99912
2022-12-11T06:43:49.068Z,99913
2022-12-11T06:49:38.460Z,99918
2022-12-11T07:02:05.065Z,99921
2022-12-11T07:21:17.503Z,99927
2022-12-11T07:27:12.095Z,99929
2022-12-11T07:39:27.459Z,99923
2022-12-11T07:52:19.658Z,99935
2022-12-11T07:58:33.220Z,99941
2022-12-11T08:11:21.563Z,99932
2022-12-11T08:17:16.864Z,99924
2022-12-11T08:23:23.925Z,99917
2022-12-11T08:29:27.098Z,99923
2022-12-11T08:35:37.852Z,99921
2022-12-11T08:41:49.024Z,99924
2022-12-11T08:54:44.067Z,99925
2022-12-11T09:00:43.035Z,99930
2022-12-11T09:07:18.087Z,99932
2022-12-11T09:13:24.128Z,99919
2022-12-11T09:19:51.067Z,99933
2022-12-11T09:25:43.654Z,99933
2022-12-11T09:31:35.625Z,99933
2022-12-11T09:37:32.214Z,99928
2022-12-11T09:43:29.270Z,99927
2022-12-11T09:49:37.753Z,99920
2022-12-11T09:55:59.686Z,99920
2022-12-11T10:02:04.789Z,99917
2022-12-11T10:08:03.461Z,99912
2022-12-11T10:14:01.301Z,99917
2022-12-11T10:20:08.007Z,99904
2022-12-11T10:26:30.267Z,99903
2022-12-11T10:32:40.596Z,99900
2022-12-11T10:38:37.922Z,99886
2022-12-11T10:44:32.276Z,99875
2022-12-11T10:50:36.148Z,99872
2022-12-11T10:56:37.988Z,99869
2022-12-11T11:02:42.642Z,99873
2022-12-11T11:08:34.928Z,99871
2022-12-11T11:14:35.691Z,99852
2022-12-11T11:20:29.339Z,99847
2022-12-11T11:27:12.032Z,99845
2022-12-11T11:33:04.837Z,99841
2022-12-11T11:38:59.702Z,99832
2022-12-11T11:44:56.328Z,99826
2022-12-11T11:51:07.375Z,99825
2022-12-11T11:57:18.927Z,99818
2022-12-11T12:03:25.151Z,99808
2022-12-11T12:09:19.811Z,99813
2022-12-11T12:15:17.663Z,99812
2022-12-11T12:21:19.459Z,99819
2022-12-11T12:27:54.259Z,99814
2022-12-11T12:33:49.027Z,99814
2022-12-11T12:40:02.282Z,99814
2022-12-11T12:45:59.024Z,99806
2022-12-11T12:52:11.709Z,99807
2022-12-11T12:58:06.270Z,99813
2022-12-11T13:04:57.612Z,99816
2022-12-11T13:10:47.736Z,99804
2022-12-11T13:16:56.883Z,99799
2022-12-11T13:22:50.346Z,99809
2022-12-11T13:28:44.739Z,99804
2022-12-11T13:41:47.296Z,99801
2022-12-11T13:47:40.840Z,99799
2022-12-11T13:53:32.507Z,99802
2022-12-11T13:59:51.994Z,99808
2022-12-11T14:05:44.414Z,99813
2022-12-11T14:11:47.213Z,99817
2022-12-11T14:17:53.374Z,99816
2022-12-11T14:23:55.127Z,99817
2022-12-11T14:29:53.188Z,99816
2022-12-11T14:45:11.173Z,99827
2022-12-11T14:51:13.480Z,99826
2022-12-11T15:05:29.073Z,99833
2022-12-11T15:29:56.059Z,99834
2022-12-11T15:36:13.269Z,99845
2022-12-11T16:16:25.124Z,99857
2022-12-11T16:36:00.043Z,99851
2022-12-11T16:42:03.999Z,99842
2022-12-11T16:47:59.724Z,99840
2022-12-11T16:54:04.118Z,99836
2022-12-11T16:59:54.401Z,99843
2022-12-11T17:05:46.969Z,99833
2022-12-11T17:11:38.827Z,99837
2022-12-11T17:17:30.047Z,99837
2022-12-11T17:23:21.251Z,99831
2022-12-11T17:29:13.710Z,99833
2022-12-11T17:35:05.492Z,99837
2022-12-11T17:40:57.126Z,99832
2022-12-11T17:49:10.281Z,99824
2022-12-11T17:57:22.575Z,99824
2022-12-11T18:51:48.465Z,99834
2022-12-11T19:04:38.605Z,99833
2022-12-11T19:10:27.886Z,99835
2022-12-11T19:21:18.781Z,99837
2022-12-11T19:27:14.921Z,99836
2022-12-11T19:33:28.976Z,99843
2022-12-11T19:40:31.917Z,99836
2022-12-11T19:46:22.779Z,99841
2022-12-11T19:53:26.280Z,99842
2022-12-11T19:59:29.388Z,99841
2022-12-11T20:05:19.477Z,99842
2022-12-11T20:11:24.882Z,99834
2022-12-11T20:17:43.273Z,99837
2022-12-11T20:23:34.578Z,99840
2022-12-11T20:30:34.556Z,99842
2022-12-11T20:36:24.851Z,99850
2022-12-11T20:42:17.267Z,99851
2022-12-11T20:48:07.664Z,99843
2022-12-11T20:53:59.008Z,99831
2022-12-11T20:59:53.188Z,99831
2022-12-11T21:06:23.107Z,99829
2022-12-11T21:12:16.379Z,99832
2022-12-11T21:18:12.348Z,99832
2022-12-11T21:24:08.680Z,99837
2022-12-11T21:36:09.607Z,99839
2022-12-11T22:08:32.808Z,99846
2022-12-11T22:14:26.575Z,99853
2022-12-11T22:20:18.146Z,99860
2022-12-11T22:26:07.598Z,99866
2022-12-11T22:32:07.981Z,99872
2022-12-11T22:37:59.156Z,99871
2022-12-11T22:43:49.829Z,99874
2022-12-11T22:49:45.826Z,99884
2022-12-11T22:55:45.564Z,99883
2022-12-11T23:01:50.647Z,99879
2022-12-11T23:07:54.336Z,99871
2022-12-11T23:13:54.616Z,99871
2022-12-11T23:19:56.105Z,99869
2022-12-11T23:25:49.855Z,99876
2022-12-11T23:31:49.343Z,99868
2022-12-11T23:37:55.135Z,99866
2022-12-11T23:43:49.011Z,99875
2022-12-11T23:49:46.839Z,99885
