createdAt,value
2022-09-12T00:00:00.475Z,17.14
2022-09-12T00:01:03.014Z,17.11
2022-09-12T00:02:00.364Z,17.11
2022-09-12T00:03:00.277Z,17.11
2022-09-12T00:04:00.631Z,17.11
2022-09-12T00:05:00.555Z,17.11
2022-09-12T00:06:00.378Z,17.02
2022-09-12T00:07:00.308Z,17.02
2022-09-12T00:08:00.320Z,17.02
2022-09-12T00:09:01.852Z,17.02
2022-09-12T00:10:00.291Z,17.02
2022-09-12T00:11:03.502Z,16.97
2022-09-12T00:12:00.408Z,16.97
2022-09-12T00:13:00.310Z,16.97
2022-09-12T00:14:00.885Z,16.97
2022-09-12T00:15:00.325Z,16.97
2022-09-12T00:16:00.444Z,16.97
2022-09-12T00:17:00.763Z,16.97
2022-09-12T00:18:00.283Z,16.97
2022-09-12T00:19:00.640Z,16.97
2022-09-12T00:20:00.368Z,16.97
2022-09-12T00:21:01.418Z,16.95
2022-09-12T00:22:00.323Z,16.95
2022-09-12T00:23:00.491Z,16.95
2022-09-12T00:24:00.416Z,16.95
2022-09-12T00:25:00.501Z,16.95
2022-09-12T00:26:03.790Z,16.94
2022-09-12T00:27:00.277Z,16.94
2022-09-12T00:28:00.387Z,16.94
2022-09-12T00:29:00.370Z,16.94
2022-09-12T00:30:00.295Z,16.94
2022-09-12T00:31:02.977Z,16.97
2022-09-12T00:32:00.455Z,16.97
2022-09-12T00:33:00.287Z,16.97
2022-09-12T00:34:00.282Z,16.97
2022-09-12T00:35:00.389Z,16.97
2022-09-12T00:36:03.399Z,16.98
2022-09-12T00:37:00.353Z,16.98
2022-09-12T00:38:00.291Z,16.98
2022-09-12T00:39:00.426Z,16.98
2022-09-12T00:40:00.887Z,16.98
2022-09-12T00:41:00.310Z,16.96
2022-09-12T00:42:00.306Z,16.96
2022-09-12T00:43:00.351Z,16.96
2022-09-12T00:44:01.842Z,16.96
2022-09-12T00:45:00.318Z,16.96
2022-09-12T00:46:03.770Z,16.92
2022-09-12T00:47:04.840Z,16.92
2022-09-12T00:48:01.536Z,16.92
2022-09-12T00:49:10.198Z,16.92
2022-09-12T00:50:06.468Z,16.92
2022-09-12T00:51:00.991Z,16.91
2022-09-12T00:52:08.849Z,16.91
2022-09-12T00:53:06.366Z,16.91
2022-09-12T00:54:03.055Z,16.91
2022-09-12T00:55:04.681Z,16.91
2022-09-12T00:56:00.661Z,16.89
2022-09-12T00:57:02.943Z,16.89
2022-09-12T00:58:00.292Z,16.89
2022-09-12T00:59:04.215Z,16.89
2022-09-12T01:00:05.015Z,16.89
2022-09-12T01:01:00.509Z,16.83
2022-09-12T01:02:00.465Z,16.83
2022-09-12T01:03:04.519Z,16.83
2022-09-12T01:04:00.815Z,16.83
2022-09-12T01:05:00.564Z,16.83
2022-09-12T01:06:06.318Z,16.83
2022-09-12T01:07:02.538Z,16.83
2022-09-12T01:08:02.147Z,16.83
2022-09-12T01:09:00.460Z,16.83
2022-09-12T01:10:00.397Z,16.83
2022-09-12T01:11:00.659Z,16.84
2022-09-12T01:12:00.981Z,16.84
2022-09-12T01:13:02.280Z,16.84
2022-09-12T01:14:00.346Z,16.84
2022-09-12T01:15:00.628Z,16.84
2022-09-12T01:16:02.255Z,16.81
2022-09-12T01:17:00.605Z,16.81
2022-09-12T01:18:08.256Z,16.81
2022-09-12T01:19:01.298Z,16.81
2022-09-12T01:20:10.219Z,16.81
2022-09-12T01:21:07.899Z,16.82
2022-09-12T01:22:00.269Z,16.82
2022-09-12T01:23:10.170Z,16.82
2022-09-12T01:24:01.333Z,16.82
2022-09-12T01:25:01.313Z,16.82
2022-09-12T01:26:10.212Z,16.82
2022-09-12T01:27:10.193Z,16.82
2022-09-12T01:28:01.307Z,16.82
2022-09-12T01:29:10.295Z,16.82
2022-09-12T01:30:03.629Z,16.82
2022-09-12T01:31:04.881Z,16.80
2022-09-12T01:32:10.204Z,16.80
2022-09-12T01:33:00.264Z,16.80
2022-09-12T01:34:10.195Z,16.80
2022-09-12T01:35:08.451Z,16.80
2022-09-12T01:36:08.365Z,16.81
2022-09-12T01:37:08.641Z,16.81
2022-09-12T01:38:00.289Z,16.81
2022-09-12T01:39:03.130Z,16.81
2022-09-12T01:40:10.262Z,16.81
2022-09-12T01:41:09.323Z,16.81
2022-09-12T01:42:10.170Z,16.81
2022-09-12T01:43:10.198Z,16.81
2022-09-12T01:44:07.989Z,16.81
2022-09-12T01:45:08.630Z,16.81
2022-09-12T01:46:06.030Z,16.81
2022-09-12T01:47:10.188Z,16.81
2022-09-12T01:48:06.020Z,16.81
2022-09-12T01:49:06.375Z,16.81
2022-09-12T01:50:10.190Z,16.81
2022-09-12T01:51:06.253Z,16.84
2022-09-12T01:52:10.182Z,16.84
2022-09-12T01:53:04.082Z,16.84
2022-09-12T01:54:04.753Z,16.84
2022-09-12T01:55:09.446Z,16.84
2022-09-12T01:56:10.226Z,16.81
2022-09-12T01:57:03.029Z,16.81
2022-09-12T01:58:10.222Z,16.81
2022-09-12T01:59:02.380Z,16.81
2022-09-12T02:00:02.649Z,16.81
2022-09-12T02:01:05.797Z,16.77
2022-09-12T02:02:04.204Z,16.77
2022-09-12T02:03:03.920Z,16.77
2022-09-12T02:04:10.235Z,16.77
2022-09-12T02:05:04.840Z,16.77
2022-09-12T02:06:04.939Z,16.76
2022-09-12T02:07:05.970Z,16.76
2022-09-12T02:08:10.250Z,16.76
2022-09-12T02:09:03.100Z,16.76
2022-09-12T02:10:07.773Z,16.76
2022-09-12T02:11:02.947Z,16.74
2022-09-12T02:12:00.610Z,16.74
2022-09-12T02:13:03.481Z,16.74
2022-09-12T02:14:03.361Z,16.74
2022-09-12T02:15:02.669Z,16.74
2022-09-12T02:16:08.757Z,16.70
2022-09-12T02:17:05.412Z,16.70
2022-09-12T02:18:03.638Z,16.70
2022-09-12T02:19:06.464Z,16.70
2022-09-12T02:20:04.333Z,16.70
2022-09-12T02:21:00.495Z,16.70
2022-09-12T02:22:01.606Z,16.70
2022-09-12T02:23:02.166Z,16.70
2022-09-12T02:24:03.075Z,16.70
2022-09-12T02:25:01.684Z,16.70
2022-09-12T02:26:04.835Z,16.68
2022-09-12T02:27:03.609Z,16.68
2022-09-12T02:28:03.338Z,16.68
2022-09-12T02:29:01.129Z,16.68
2022-09-12T02:30:00.420Z,16.68
2022-09-12T02:31:08.488Z,16.68
2022-09-12T02:32:04.359Z,16.68
2022-09-12T02:33:05.482Z,16.68
2022-09-12T02:34:08.427Z,16.68
2022-09-12T02:35:03.833Z,16.68
2022-09-12T02:36:08.469Z,16.71
2022-09-12T02:37:00.332Z,16.71
2022-09-12T02:38:03.552Z,16.71
2022-09-12T02:39:00.481Z,16.71
2022-09-12T02:40:00.837Z,16.71
2022-09-12T02:41:00.512Z,16.71
2022-09-12T02:42:01.799Z,16.71
2022-09-12T02:43:01.998Z,16.71
2022-09-12T02:44:00.878Z,16.71
2022-09-12T02:45:00.813Z,16.71
2022-09-12T02:46:00.349Z,16.76
2022-09-12T02:47:03.764Z,16.76
2022-09-12T02:48:03.547Z,16.76
2022-09-12T02:49:00.307Z,16.76
2022-09-12T02:50:00.582Z,16.76
2022-09-12T02:51:01.106Z,16.78
2022-09-12T02:52:00.589Z,16.78
2022-09-12T02:53:01.077Z,16.78
2022-09-12T02:54:01.082Z,16.78
2022-09-12T02:55:01.473Z,16.78
2022-09-12T02:56:00.375Z,16.79
2022-09-12T02:57:00.319Z,16.79
2022-09-12T02:58:02.260Z,16.79
2022-09-12T02:59:03.819Z,16.79
2022-09-12T03:00:00.719Z,16.79
2022-09-12T03:01:10.230Z,16.79
2022-09-12T03:02:06.222Z,16.79
2022-09-12T03:03:10.175Z,16.79
2022-09-12T03:04:03.563Z,16.79
2022-09-12T03:05:01.306Z,16.79
2022-09-12T03:06:02.055Z,16.79
2022-09-12T03:07:00.525Z,16.79
2022-09-12T03:08:10.163Z,16.79
2022-09-12T03:09:07.600Z,16.79
2022-09-12T03:10:10.206Z,16.79
2022-09-12T03:11:08.169Z,16.80
2022-09-12T03:12:05.569Z,16.80
2022-09-12T03:13:01.276Z,16.80
2022-09-12T03:14:10.174Z,16.80
2022-09-12T03:15:00.267Z,16.80
2022-09-12T03:16:10.179Z,16.78
2022-09-12T03:17:03.533Z,16.78
2022-09-12T03:18:00.244Z,16.78
2022-09-12T03:19:10.170Z,16.78
2022-09-12T03:20:09.195Z,16.78
2022-09-12T03:21:10.168Z,16.79
2022-09-12T03:22:01.316Z,16.79
2022-09-12T03:23:05.234Z,16.79
2022-09-12T03:24:03.600Z,16.79
2022-09-12T03:25:07.991Z,16.79
2022-09-12T03:26:04.858Z,16.78
2022-09-12T03:27:07.651Z,16.78
2022-09-12T03:28:04.160Z,16.78
2022-09-12T03:29:02.366Z,16.78
2022-09-12T03:30:00.696Z,16.78
2022-09-12T03:31:10.169Z,16.79
2022-09-12T03:32:00.337Z,16.79
2022-09-12T03:33:00.532Z,16.79
2022-09-12T03:34:00.323Z,16.79
2022-09-12T03:35:00.620Z,16.79
2022-09-12T03:36:00.643Z,16.78
2022-09-12T03:37:00.619Z,16.78
2022-09-12T03:38:00.413Z,16.78
2022-09-12T03:39:00.264Z,16.78
2022-09-12T03:40:00.644Z,16.78
2022-09-12T03:41:00.277Z,16.77
2022-09-12T03:42:00.469Z,16.77
2022-09-12T03:43:00.288Z,16.77
2022-09-12T03:44:00.545Z,16.77
2022-09-12T03:45:00.333Z,16.77
2022-09-12T03:46:00.476Z,16.72
2022-09-12T03:47:00.778Z,16.72
2022-09-12T03:48:00.353Z,16.72
2022-09-12T03:49:00.829Z,16.72
2022-09-12T03:50:00.528Z,16.72
2022-09-12T03:51:04.737Z,16.72
2022-09-12T03:52:00.314Z,16.72
2022-09-12T03:53:01.418Z,16.72
2022-09-12T03:54:00.319Z,16.72
2022-09-12T03:55:00.435Z,16.72
2022-09-12T03:56:04.817Z,16.71
2022-09-12T03:57:00.255Z,16.71
2022-09-12T03:58:00.271Z,16.71
2022-09-12T03:59:00.686Z,16.71
2022-09-12T04:00:00.370Z,16.71
2022-09-12T04:01:00.333Z,16.72
2022-09-12T04:02:00.514Z,16.72
2022-09-12T04:03:00.298Z,16.72
2022-09-12T04:04:00.325Z,16.72
2022-09-12T04:05:00.363Z,16.72
2022-09-12T04:06:00.287Z,16.73
2022-09-12T04:07:00.260Z,16.73
2022-09-12T04:08:00.437Z,16.73
2022-09-12T04:09:00.264Z,16.73
2022-09-12T04:10:00.260Z,16.73
2022-09-12T04:11:03.557Z,16.75
2022-09-12T04:12:00.366Z,16.75
2022-09-12T04:13:00.261Z,16.75
2022-09-12T04:14:00.358Z,16.75
2022-09-12T04:15:00.263Z,16.75
2022-09-12T04:16:00.559Z,16.75
2022-09-12T04:17:00.328Z,16.75
2022-09-12T04:18:05.093Z,16.75
2022-09-12T04:19:00.329Z,16.75
2022-09-12T04:20:00.412Z,16.75
2022-09-12T04:21:08.999Z,16.76
2022-09-12T04:22:00.271Z,16.76
2022-09-12T04:23:00.281Z,16.76
2022-09-12T04:24:00.405Z,16.76
2022-09-12T04:25:00.572Z,16.76
2022-09-12T04:26:01.350Z,16.77
2022-09-12T04:27:01.384Z,16.77
2022-09-12T04:28:00.466Z,16.77
2022-09-12T04:29:00.277Z,16.77
2022-09-12T04:30:00.347Z,16.77
2022-09-12T04:31:01.520Z,16.76
2022-09-12T04:32:00.387Z,16.76
2022-09-12T04:33:00.411Z,16.76
2022-09-12T04:34:00.290Z,16.76
2022-09-12T04:35:00.382Z,16.76
2022-09-12T04:36:04.611Z,16.75
2022-09-12T04:37:00.286Z,16.75
2022-09-12T04:38:00.310Z,16.75
2022-09-12T04:39:01.211Z,16.75
2022-09-12T04:40:00.447Z,16.75
2022-09-12T04:41:00.440Z,16.74
2022-09-12T04:42:00.611Z,16.74
2022-09-12T04:43:00.290Z,16.74
2022-09-12T04:44:01.853Z,16.74
2022-09-12T04:45:00.278Z,16.74
2022-09-12T04:46:04.102Z,16.71
2022-09-12T04:47:00.314Z,16.71
2022-09-12T04:48:00.372Z,16.71
2022-09-12T04:49:00.477Z,16.71
2022-09-12T04:50:00.342Z,16.71
2022-09-12T04:51:09.084Z,16.67
2022-09-12T04:52:00.897Z,16.67
2022-09-12T04:53:00.453Z,16.67
2022-09-12T04:54:01.604Z,16.67
2022-09-12T04:55:00.272Z,16.67
2022-09-12T04:56:02.729Z,16.63
2022-09-12T04:57:00.277Z,16.63
2022-09-12T04:58:01.057Z,16.63
2022-09-12T04:59:00.408Z,16.63
2022-09-12T05:00:03.983Z,16.63
2022-09-12T05:01:08.768Z,16.60
2022-09-12T05:02:00.362Z,16.60
2022-09-12T05:03:00.286Z,16.60
2022-09-12T05:04:00.554Z,16.60
2022-09-12T05:05:00.303Z,16.60
2022-09-12T05:06:01.825Z,16.56
2022-09-12T05:07:00.353Z,16.56
2022-09-12T05:08:00.371Z,16.56
2022-09-12T05:09:01.048Z,16.56
2022-09-12T05:10:00.386Z,16.56
2022-09-12T05:11:02.296Z,16.53
2022-09-12T05:12:04.099Z,16.53
2022-09-12T05:13:00.278Z,16.53
2022-09-12T05:14:00.571Z,16.53
2022-09-12T05:15:00.810Z,16.53
2022-09-12T05:16:01.255Z,16.53
2022-09-12T05:17:00.527Z,16.53
2022-09-12T05:18:00.287Z,16.53
2022-09-12T05:19:00.371Z,16.53
2022-09-12T05:20:00.347Z,16.53
2022-09-12T05:21:01.185Z,16.54
2022-09-12T05:22:00.356Z,16.54
2022-09-12T05:23:00.287Z,16.54
2022-09-12T05:24:00.412Z,16.54
2022-09-12T05:25:00.283Z,16.54
2022-09-12T05:26:01.094Z,16.54
2022-09-12T05:27:00.446Z,16.54
2022-09-12T05:28:00.363Z,16.54
2022-09-12T05:29:02.675Z,16.54
2022-09-12T05:30:00.295Z,16.54
2022-09-12T05:31:02.277Z,16.54
2022-09-12T05:32:00.686Z,16.54
2022-09-12T05:33:00.303Z,16.54
2022-09-12T05:34:00.331Z,16.54
2022-09-12T05:35:00.329Z,16.54
2022-09-12T05:36:00.761Z,16.54
2022-09-12T05:37:00.307Z,16.54
2022-09-12T05:38:00.372Z,16.54
2022-09-12T05:39:00.330Z,16.54
2022-09-12T05:40:00.490Z,16.54
2022-09-12T05:41:02.697Z,16.57
2022-09-12T05:42:00.304Z,16.57
2022-09-12T05:43:00.349Z,16.57
2022-09-12T05:44:03.140Z,16.57
2022-09-12T05:45:00.340Z,16.57
2022-09-12T05:46:01.030Z,16.60
2022-09-12T05:47:00.290Z,16.60
2022-09-12T05:48:00.395Z,16.60
2022-09-12T05:49:03.120Z,16.60
2022-09-12T05:50:00.299Z,16.60
2022-09-12T05:51:01.396Z,16.68
2022-09-12T05:52:00.398Z,16.68
2022-09-12T05:53:00.394Z,16.68
2022-09-12T05:54:01.460Z,16.68
2022-09-12T05:55:00.328Z,16.68
2022-09-12T05:56:01.028Z,16.76
2022-09-12T05:57:00.287Z,16.76
2022-09-12T05:58:00.267Z,16.76
2022-09-12T05:59:01.433Z,16.76
2022-09-12T06:00:00.434Z,16.76
2022-09-12T06:01:01.159Z,16.84
2022-09-12T06:02:00.300Z,16.84
2022-09-12T06:03:00.298Z,16.84
2022-09-12T06:04:01.395Z,16.84
2022-09-12T06:05:00.328Z,16.84
2022-09-12T06:06:01.266Z,16.87
2022-09-12T06:07:00.286Z,16.87
2022-09-12T06:08:00.438Z,16.87
2022-09-12T06:09:02.371Z,16.87
2022-09-12T06:10:00.527Z,16.87
2022-09-12T06:11:02.380Z,16.94
2022-09-12T06:12:00.339Z,16.94
2022-09-12T06:13:00.294Z,16.94
2022-09-12T06:14:00.920Z,16.94
2022-09-12T06:15:00.306Z,16.94
2022-09-12T06:16:04.563Z,16.98
2022-09-12T06:17:00.285Z,16.98
2022-09-12T06:18:00.270Z,16.98
2022-09-12T06:19:02.269Z,16.98
2022-09-12T06:20:00.393Z,16.98
2022-09-12T06:21:02.526Z,17.03
2022-09-12T06:22:00.292Z,17.03
2022-09-12T06:23:00.271Z,17.03
2022-09-12T06:24:00.855Z,17.03
2022-09-12T06:25:00.274Z,17.03
2022-09-12T06:26:00.725Z,17.10
2022-09-12T06:27:00.288Z,17.10
2022-09-12T06:28:00.328Z,17.10
2022-09-12T06:29:00.284Z,17.10
2022-09-12T06:30:00.326Z,17.10
2022-09-12T06:31:01.131Z,17.17
2022-09-12T06:32:00.358Z,17.17
2022-09-12T06:33:00.263Z,17.17
2022-09-12T06:34:01.340Z,17.17
2022-09-12T06:35:00.291Z,17.17
2022-09-12T06:36:02.680Z,17.28
2022-09-12T06:37:00.284Z,17.28
2022-09-12T06:38:00.265Z,17.28
2022-09-12T06:39:01.665Z,17.28
2022-09-12T06:40:01.855Z,17.28
2022-09-12T06:41:02.195Z,17.39
2022-09-12T06:42:00.271Z,17.39
2022-09-12T06:43:00.276Z,17.39
2022-09-12T06:44:00.845Z,17.39
2022-09-12T06:45:00.267Z,17.39
2022-09-12T06:46:01.154Z,17.48
2022-09-12T06:47:00.264Z,17.48
2022-09-12T06:48:00.402Z,17.48
2022-09-12T06:49:00.275Z,17.48
2022-09-12T06:50:00.271Z,17.48
2022-09-12T06:51:03.029Z,17.56
2022-09-12T06:52:00.387Z,17.56
2022-09-12T06:53:00.296Z,17.56
2022-09-12T06:54:00.286Z,17.56
2022-09-12T06:55:00.269Z,17.56
2022-09-12T06:56:01.701Z,17.64
2022-09-12T06:57:00.284Z,17.64
2022-09-12T06:58:00.247Z,17.64
2022-09-12T06:59:00.301Z,17.64
2022-09-12T07:00:00.438Z,17.64
2022-09-12T07:01:01.124Z,17.70
2022-09-12T07:02:00.287Z,17.70
2022-09-12T07:03:00.261Z,17.70
2022-09-12T07:04:01.089Z,17.70
2022-09-12T07:05:00.272Z,17.70
2022-09-12T07:06:04.457Z,17.75
2022-09-12T07:07:00.263Z,17.75
2022-09-12T07:08:00.283Z,17.75
2022-09-12T07:09:01.269Z,17.75
2022-09-12T07:10:00.312Z,17.75
2022-09-12T07:11:07.468Z,17.80
2022-09-12T07:12:00.330Z,17.80
2022-09-12T07:13:00.265Z,17.80
2022-09-12T07:14:00.963Z,17.80
2022-09-12T07:15:00.267Z,17.80
2022-09-12T07:16:01.149Z,17.90
2022-09-12T07:17:00.299Z,17.90
2022-09-12T07:18:00.270Z,17.90
2022-09-12T07:19:01.138Z,17.90
2022-09-12T07:20:00.448Z,17.90
2022-09-12T07:21:01.013Z,17.96
2022-09-12T07:22:00.336Z,17.96
2022-09-12T07:23:00.264Z,17.96
2022-09-12T07:24:00.345Z,17.96
2022-09-12T07:25:00.268Z,17.96
2022-09-12T07:26:00.749Z,18.06
2022-09-12T07:27:00.257Z,18.06
2022-09-12T07:28:00.299Z,18.06
2022-09-12T07:29:25.124Z,18.06
2022-09-12T07:30:00.300Z,18.06
2022-09-12T07:31:10.240Z,18.11
2022-09-12T07:32:00.325Z,18.11
2022-09-12T07:33:00.258Z,18.11
2022-09-12T07:34:03.649Z,18.11
2022-09-12T07:35:00.312Z,18.11
2022-09-12T07:36:03.500Z,18.18
2022-09-12T07:37:00.261Z,18.18
2022-09-12T07:38:00.265Z,18.18
2022-09-12T07:39:00.262Z,18.18
2022-09-12T07:40:00.485Z,18.18
2022-09-12T07:41:00.332Z,18.17
2022-09-12T07:42:00.268Z,18.17
2022-09-12T07:43:00.388Z,18.17
2022-09-12T07:44:01.885Z,18.17
2022-09-12T07:45:00.247Z,18.17
2022-09-12T07:46:00.332Z,18.25
2022-09-12T07:47:00.427Z,18.25
2022-09-12T07:48:00.329Z,18.25
2022-09-12T07:49:00.836Z,18.25
2022-09-12T07:50:00.274Z,18.25
2022-09-12T07:51:01.280Z,18.33
2022-09-12T07:52:00.397Z,18.33
2022-09-12T07:53:00.276Z,18.33
2022-09-12T07:54:00.275Z,18.33
2022-09-12T07:55:00.268Z,18.33
2022-09-12T07:56:00.428Z,18.44
2022-09-12T07:57:00.270Z,18.44
2022-09-12T07:58:00.259Z,18.44
2022-09-12T07:59:00.272Z,18.44
2022-09-12T08:00:00.374Z,18.44
2022-09-12T08:01:09.030Z,18.57
2022-09-12T08:02:00.281Z,18.57
2022-09-12T08:03:00.412Z,18.57
2022-09-12T08:04:00.353Z,18.57
2022-09-12T08:05:00.395Z,18.57
2022-09-12T08:06:02.174Z,18.69
2022-09-12T08:07:00.257Z,18.69
2022-09-12T08:08:00.318Z,18.69
2022-09-12T08:09:00.352Z,18.69
2022-09-12T08:10:00.372Z,18.69
2022-09-12T08:11:01.072Z,18.85
2022-09-12T08:12:00.470Z,18.85
2022-09-12T08:13:00.264Z,18.85
2022-09-12T08:14:00.265Z,18.85
2022-09-12T08:15:00.308Z,18.85
2022-09-12T08:16:01.277Z,18.94
2022-09-12T08:17:00.265Z,18.94
2022-09-12T08:18:00.250Z,18.94
2022-09-12T08:19:01.008Z,18.94
2022-09-12T08:20:00.435Z,18.94
2022-09-12T08:21:02.585Z,19.13
2022-09-12T08:22:00.277Z,19.13
2022-09-12T08:23:00.261Z,19.13
2022-09-12T08:24:01.692Z,19.13
2022-09-12T08:25:00.284Z,19.13
2022-09-12T08:26:05.304Z,19.25
2022-09-12T08:27:00.260Z,19.25
2022-09-12T08:28:00.361Z,19.25
2022-09-12T08:29:00.417Z,19.25
2022-09-12T08:30:00.317Z,19.25
2022-09-12T08:31:02.339Z,19.43
2022-09-12T08:32:00.308Z,19.43
2022-09-12T08:33:00.302Z,19.43
2022-09-12T08:34:00.273Z,19.43
2022-09-12T08:35:00.730Z,19.43
2022-09-12T08:36:06.650Z,19.49
2022-09-12T08:37:00.338Z,19.49
2022-09-12T08:38:00.296Z,19.49
2022-09-12T08:39:01.930Z,19.49
2022-09-12T08:40:00.448Z,19.49
2022-09-12T08:41:03.611Z,19.62
2022-09-12T08:42:01.334Z,19.62
2022-09-12T08:43:06.299Z,19.62
2022-09-12T08:44:01.297Z,19.62
2022-09-12T08:45:07.945Z,19.62
2022-09-12T08:46:04.585Z,19.70
2022-09-12T08:47:10.181Z,19.70
2022-09-12T08:48:01.789Z,19.70
2022-09-12T08:49:01.527Z,19.70
2022-09-12T08:50:07.656Z,19.70
2022-09-12T08:51:00.820Z,19.95
2022-09-12T08:52:06.052Z,19.95
2022-09-12T08:53:01.254Z,19.95
2022-09-12T08:54:01.358Z,19.95
2022-09-12T08:55:01.718Z,19.95
2022-09-12T08:56:01.220Z,20.06
2022-09-12T08:57:03.001Z,20.06
2022-09-12T08:58:01.521Z,20.06
2022-09-12T08:59:00.289Z,20.06
2022-09-12T09:00:01.788Z,20.06
2022-09-12T09:01:10.227Z,20.26
2022-09-12T09:02:01.501Z,20.26
2022-09-12T09:03:01.269Z,20.26
2022-09-12T09:04:03.521Z,20.26
2022-09-12T09:05:00.248Z,20.26
2022-09-12T09:06:07.506Z,20.23
2022-09-12T09:07:07.783Z,20.23
2022-09-12T09:08:10.193Z,20.23
2022-09-12T09:09:01.251Z,20.23
2022-09-12T09:10:00.263Z,20.23
2022-09-12T09:11:08.615Z,20.29
2022-09-12T09:12:11.516Z,20.29
2022-09-12T09:13:10.172Z,20.29
2022-09-12T09:14:05.019Z,20.29
2022-09-12T09:15:03.555Z,20.29
2022-09-12T09:16:08.348Z,20.33
2022-09-12T09:17:00.982Z,20.33
2022-09-12T09:18:03.246Z,20.33
2022-09-12T09:19:03.239Z,20.33
2022-09-12T09:20:01.264Z,20.33
2022-09-12T09:21:02.809Z,20.43
2022-09-12T09:22:01.320Z,20.43
2022-09-12T09:23:01.261Z,20.43
2022-09-12T09:24:03.109Z,20.43
2022-09-12T09:25:04.538Z,20.43
2022-09-12T09:26:05.170Z,20.57
2022-09-12T09:27:01.780Z,20.57
2022-09-12T09:28:03.638Z,20.57
2022-09-12T09:29:10.166Z,20.57
2022-09-12T09:30:01.081Z,20.57
2022-09-12T09:31:00.526Z,20.64
2022-09-12T09:32:02.345Z,20.64
2022-09-12T09:33:02.075Z,20.64
2022-09-12T09:34:00.438Z,20.64
2022-09-12T09:35:10.169Z,20.64
2022-09-12T09:36:06.362Z,20.71
2022-09-12T09:37:03.567Z,20.71
2022-09-12T09:38:10.167Z,20.71
2022-09-12T09:39:04.069Z,20.71
2022-09-12T09:40:10.289Z,20.71
2022-09-12T09:41:10.174Z,20.78
2022-09-12T09:42:01.282Z,20.78
2022-09-12T09:43:05.236Z,20.78
2022-09-12T09:44:00.691Z,20.78
2022-09-12T09:45:03.388Z,20.78
2022-09-12T09:46:00.399Z,20.90
2022-09-12T09:47:00.431Z,20.90
2022-09-12T09:48:10.171Z,20.90
2022-09-12T09:49:01.938Z,20.90
2022-09-12T09:50:00.290Z,20.90
2022-09-12T09:51:01.971Z,21.06
2022-09-12T09:52:01.448Z,21.06
2022-09-12T09:53:01.838Z,21.06
2022-09-12T09:54:02.490Z,21.06
2022-09-12T09:55:00.545Z,21.06
2022-09-12T09:56:02.047Z,21.25
2022-09-12T09:57:00.407Z,21.25
2022-09-12T09:58:00.270Z,21.25
2022-09-12T09:59:08.470Z,21.25
2022-09-12T10:00:10.200Z,21.25
2022-09-12T10:01:01.396Z,21.33
2022-09-12T10:02:02.455Z,21.33
2022-09-12T10:03:01.756Z,21.33
2022-09-12T10:04:00.310Z,21.33
2022-09-12T10:05:00.391Z,21.33
2022-09-12T10:06:01.675Z,21.36
2022-09-12T10:07:01.296Z,21.36
2022-09-12T10:08:00.382Z,21.36
2022-09-12T10:09:05.614Z,21.36
2022-09-12T10:10:05.822Z,21.36
2022-09-12T10:11:01.260Z,21.45
2022-09-12T10:12:10.181Z,21.45
2022-09-12T10:13:08.521Z,21.45
2022-09-12T10:14:00.600Z,21.45
2022-09-12T10:15:01.938Z,21.45
2022-09-12T10:16:02.286Z,21.53
2022-09-12T10:17:01.862Z,21.53
2022-09-12T10:18:00.386Z,21.53
2022-09-12T10:19:01.315Z,21.53
2022-09-12T10:20:19.900Z,21.53
2022-09-12T10:21:00.586Z,21.64
2022-09-12T10:22:00.949Z,21.64
2022-09-12T10:23:02.584Z,21.64
2022-09-12T10:24:00.238Z,21.64
2022-09-12T10:25:00.574Z,21.64
2022-09-12T10:26:01.596Z,21.67
2022-09-12T10:27:10.173Z,21.67
2022-09-12T10:28:00.930Z,21.67
2022-09-12T10:29:03.246Z,21.67
2022-09-12T10:30:04.644Z,21.67
2022-09-12T10:31:00.661Z,21.70
2022-09-12T10:32:02.201Z,21.70
2022-09-12T10:33:06.223Z,21.70
2022-09-12T10:34:00.433Z,21.70
2022-09-12T10:35:02.986Z,21.70
2022-09-12T10:36:00.945Z,21.68
2022-09-12T10:37:03.568Z,21.68
2022-09-12T10:38:01.763Z,21.68
2022-09-12T10:39:01.142Z,21.68
2022-09-12T10:40:01.402Z,21.68
2022-09-12T10:41:02.545Z,21.71
2022-09-12T10:42:00.482Z,21.71
2022-09-12T10:43:01.076Z,21.71
2022-09-12T10:44:10.170Z,21.71
2022-09-12T10:45:00.516Z,21.71
2022-09-12T10:46:10.231Z,21.67
2022-09-12T10:47:10.169Z,21.67
2022-09-12T10:48:06.750Z,21.67
2022-09-12T10:49:10.178Z,21.67
2022-09-12T10:50:20.813Z,21.67
2022-09-12T10:51:00.465Z,21.65
2022-09-12T10:52:10.182Z,21.65
2022-09-12T10:53:10.169Z,21.65
2022-09-12T10:54:01.481Z,21.65
2022-09-12T10:55:00.386Z,21.65
2022-09-12T10:56:01.294Z,21.51
2022-09-12T10:57:10.167Z,21.51
2022-09-12T10:58:07.294Z,21.51
2022-09-12T10:59:10.169Z,21.51
2022-09-12T11:00:09.331Z,21.51
2022-09-12T11:01:08.212Z,21.37
2022-09-12T11:02:08.182Z,21.37
2022-09-12T11:03:10.184Z,21.37
2022-09-12T11:04:10.179Z,21.37
2022-09-12T11:05:10.197Z,21.37
2022-09-12T11:06:00.471Z,21.35
2022-09-12T11:07:10.181Z,21.35
2022-09-12T11:08:08.880Z,21.35
2022-09-12T11:09:00.243Z,21.35
2022-09-12T11:10:10.182Z,21.35
2022-09-12T11:11:10.106Z,21.30
2022-09-12T11:12:04.792Z,21.30
2022-09-12T11:13:00.243Z,21.30
2022-09-12T11:14:10.173Z,21.30
2022-09-12T11:15:06.597Z,21.30
2022-09-12T11:16:10.233Z,21.30
2022-09-12T11:17:01.256Z,21.30
2022-09-12T11:18:10.180Z,21.30
2022-09-12T11:19:10.168Z,21.30
2022-09-12T11:20:10.169Z,21.30
2022-09-12T11:21:07.707Z,21.43
2022-09-12T11:22:07.691Z,21.43
2022-09-12T11:23:10.179Z,21.43
2022-09-12T11:24:00.247Z,21.43
2022-09-12T11:25:07.673Z,21.43
2022-09-12T11:26:01.264Z,21.54
2022-09-12T11:27:08.436Z,21.54
2022-09-12T11:28:09.601Z,21.54
2022-09-12T11:29:01.264Z,21.54
2022-09-12T11:30:09.834Z,21.54
2022-09-12T11:31:03.597Z,21.71
2022-09-12T11:32:03.580Z,21.71
2022-09-12T11:33:03.510Z,21.71
2022-09-12T11:34:01.600Z,21.71
2022-09-12T11:35:13.924Z,21.71
2022-09-12T11:36:01.947Z,21.83
2022-09-12T11:37:10.950Z,21.83
2022-09-12T11:38:03.520Z,21.83
2022-09-12T11:39:01.250Z,21.83
2022-09-12T11:40:06.848Z,21.83
2022-09-12T11:41:03.656Z,21.97
2022-09-12T11:42:03.395Z,21.97
2022-09-12T11:43:10.166Z,21.97
2022-09-12T11:44:10.165Z,21.97
2022-09-12T11:45:02.949Z,21.97
2022-09-12T11:46:05.895Z,22.11
2022-09-12T11:47:04.140Z,22.11
2022-09-12T11:48:05.303Z,22.11
2022-09-12T11:49:03.983Z,22.11
2022-09-12T11:50:02.582Z,22.11
2022-09-12T11:51:02.108Z,22.25
2022-09-12T11:52:09.960Z,22.25
2022-09-12T11:53:10.173Z,22.25
2022-09-12T11:54:01.257Z,22.25
2022-09-12T11:55:02.732Z,22.25
2022-09-12T11:56:05.127Z,22.32
2022-09-12T11:57:06.830Z,22.32
2022-09-12T11:58:00.256Z,22.32
2022-09-12T11:59:03.698Z,22.32
2022-09-12T12:00:04.308Z,22.32
2022-09-12T12:01:10.190Z,22.49
2022-09-12T12:02:00.868Z,22.49
2022-09-12T12:03:10.262Z,22.49
2022-09-12T12:04:05.201Z,22.49
2022-09-12T12:05:00.248Z,22.49
2022-09-12T12:06:03.837Z,22.62
2022-09-12T12:07:09.282Z,22.62
2022-09-12T12:08:01.400Z,22.62
2022-09-12T12:09:03.012Z,22.62
2022-09-12T12:10:00.604Z,22.62
2022-09-12T12:11:02.007Z,22.80
2022-09-12T12:12:03.130Z,22.80
2022-09-12T12:13:02.383Z,22.80
2022-09-12T12:14:05.359Z,22.80
2022-09-12T12:15:00.910Z,22.80
2022-09-12T12:16:03.426Z,22.88
2022-09-12T12:17:00.477Z,22.88
2022-09-12T12:18:01.774Z,22.88
2022-09-12T12:19:02.295Z,22.88
2022-09-12T12:20:06.413Z,22.88
2022-09-12T12:21:10.213Z,22.93
2022-09-12T12:22:10.187Z,22.93
2022-09-12T12:23:00.366Z,22.93
2022-09-12T12:24:01.253Z,22.93
2022-09-12T12:25:10.234Z,22.93
2022-09-12T12:26:01.228Z,23.01
2022-09-12T12:27:01.330Z,23.01
2022-09-12T12:28:00.412Z,23.01
2022-09-12T12:29:00.311Z,23.01
2022-09-12T12:30:00.289Z,23.01
2022-09-12T12:31:00.969Z,23.11
2022-09-12T12:32:00.277Z,23.11
2022-09-12T12:33:01.163Z,23.11
2022-09-12T12:34:01.791Z,23.11
2022-09-12T12:35:01.427Z,23.11
2022-09-12T12:36:00.265Z,23.27
2022-09-12T12:37:10.188Z,23.27
2022-09-12T12:38:00.479Z,23.27
2022-09-12T12:39:10.200Z,23.27
2022-09-12T12:40:09.180Z,23.27
2022-09-12T12:41:10.189Z,23.40
2022-09-12T12:42:00.836Z,23.40
2022-09-12T12:43:01.584Z,23.40
2022-09-12T12:44:10.200Z,23.40
2022-09-12T12:45:00.755Z,23.40
2022-09-12T12:46:02.136Z,23.47
2022-09-12T12:47:10.230Z,23.47
2022-09-12T12:48:08.191Z,23.47
2022-09-12T12:49:10.183Z,23.47
2022-09-12T12:50:00.284Z,23.47
2022-09-12T12:51:10.196Z,23.63
2022-09-12T12:52:00.454Z,23.63