createdAt,value
2023-02-14T00:00:04.800Z,100.00
2023-02-14T00:02:38.757Z,100.00
2023-02-14T00:05:10.286Z,100.00
2023-02-14T00:07:40.678Z,99.92
2023-02-14T00:10:14.562Z,100.00
2023-02-14T00:12:44.931Z,100.00
2023-02-14T00:15:25.146Z,100.00
2023-02-14T00:17:59.816Z,100.00
2023-02-14T00:20:31.118Z,100.00
2023-02-14T00:23:01.207Z,100.00
2023-02-14T00:25:35.987Z,100.00
2023-02-14T00:28:06.872Z,100.00
2023-02-14T00:30:38.445Z,100.00
2023-02-14T00:33:08.806Z,100.00
2023-02-14T00:35:41.317Z,100.00
2023-02-14T00:38:11.687Z,99.89
2023-02-14T00:40:45.820Z,99.42
2023-02-14T00:43:16.100Z,98.95
2023-02-14T00:45:46.327Z,97.75
2023-02-14T00:48:16.889Z,97.54
2023-02-14T00:50:48.509Z,97.38
2023-02-14T00:53:18.915Z,96.57
2023-02-14T00:55:51.856Z,96.73
2023-02-14T00:58:22.215Z,96.56
2023-02-14T01:00:52.654Z,96.29
2023-02-14T01:03:23.644Z,95.97
2023-02-14T01:05:55.137Z,95.57
2023-02-14T01:08:27.865Z,95.90
2023-02-14T01:11:01.375Z,95.94
2023-02-14T01:13:32.099Z,95.83
2023-02-14T01:16:02.474Z,95.37
2023-02-14T01:18:32.750Z,94.96
2023-02-14T01:21:17.721Z,94.19
2023-02-14T01:23:48.649Z,94.87
2023-02-14T01:26:23.367Z,94.94
2023-02-14T01:28:54.362Z,95.05
2023-02-14T01:31:27.416Z,95.03
2023-02-14T01:34:01.796Z,94.76
2023-02-14T01:36:38.636Z,93.97
2023-02-14T01:39:13.696Z,93.94
2023-02-14T01:41:49.356Z,93.97
2023-02-14T01:45:00.410Z,93.92
2023-02-14T01:47:34.211Z,94.19
2023-02-14T01:50:10.448Z,94.50
2023-02-14T01:52:47.511Z,94.21
2023-02-14T01:55:23.161Z,94.45
2023-02-14T01:58:00.483Z,94.81
2023-02-14T02:00:43.303Z,95.24
2023-02-14T02:03:15.350Z,95.85
2023-02-14T02:05:51.730Z,95.96
2023-02-14T02:08:22.219Z,95.41
2023-02-14T02:10:52.644Z,95.60
2023-02-14T02:13:26.231Z,95.66
2023-02-14T02:16:22.914Z,95.55
2023-02-14T02:19:12.774Z,95.61
2023-02-14T02:22:49.200Z,95.69
2023-02-14T02:25:46.778Z,96.18
2023-02-14T02:29:00.466Z,96.49
2023-02-14T02:32:27.556Z,96.39
2023-02-14T02:35:23.778Z,96.78
2023-02-14T02:38:10.130Z,97.46
2023-02-14T02:40:52.764Z,97.21
2023-02-14T02:43:38.881Z,96.78
2023-02-14T02:46:30.544Z,96.35
2023-02-14T02:49:09.399Z,96.09
2023-02-14T02:52:06.483Z,96.34
2023-02-14T02:54:43.250Z,96.42
2023-02-14T02:57:18.537Z,95.70
2023-02-14T02:59:50.133Z,95.34
2023-02-14T03:02:26.193Z,95.36
2023-02-14T03:04:58.586Z,95.52
2023-02-14T03:07:40.564Z,95.44
2023-02-14T03:10:17.248Z,95.30
2023-02-14T03:13:19.136Z,96.04
2023-02-14T03:16:26.173Z,96.56
2023-02-14T03:19:36.985Z,95.72
2023-02-14T03:22:18.888Z,95.24
2023-02-14T03:25:00.882Z,95.21
2023-02-14T03:27:39.443Z,94.51
2023-02-14T03:30:17.388Z,95.03
2023-02-14T03:32:54.392Z,95.11
2023-02-14T03:35:29.196Z,95.57
2023-02-14T03:38:10.155Z,94.91
2023-02-14T03:40:49.745Z,93.98
2023-02-14T03:43:28.757Z,93.38
2023-02-14T03:46:07.075Z,93.69
2023-02-14T03:48:39.485Z,93.40
2023-02-14T03:51:14.704Z,93.21
2023-02-14T03:53:49.349Z,92.76
2023-02-14T03:56:31.923Z,92.44
2023-02-14T03:59:09.273Z,92.10
2023-02-14T04:01:43.556Z,91.96
2023-02-14T04:04:15.682Z,92.16
2023-02-14T04:06:46.131Z,92.70
2023-02-14T04:09:16.642Z,92.45
2023-02-14T04:11:50.909Z,92.26
2023-02-14T04:14:21.230Z,91.42
2023-02-14T04:17:03.881Z,90.71
2023-02-14T04:19:34.240Z,90.77
2023-02-14T04:22:04.622Z,90.65
2023-02-14T04:24:34.944Z,90.82
2023-02-14T04:27:14.000Z,90.65
2023-02-14T04:29:46.859Z,90.89
2023-02-14T04:32:20.274Z,90.57
2023-02-14T04:34:51.388Z,90.64
2023-02-14T04:37:23.003Z,90.65
2023-02-14T04:39:53.337Z,90.12
2023-02-14T04:42:26.339Z,89.99
2023-02-14T04:44:56.645Z,89.99
2023-02-14T04:47:26.916Z,90.59
2023-02-14T04:49:57.251Z,90.04
2023-02-14T04:52:27.538Z,89.88
2023-02-14T04:54:58.326Z,89.53
2023-02-14T04:57:31.410Z,89.47
2023-02-14T05:00:01.749Z,89.43
2023-02-14T05:02:31.986Z,89.72
2023-02-14T05:05:02.304Z,89.56
2023-02-14T05:07:32.693Z,90.01
2023-02-14T05:10:02.996Z,89.92
2023-02-14T05:12:35.958Z,90.14
2023-02-14T05:15:06.716Z,90.16
2023-02-14T05:17:37.304Z,90.45
2023-02-14T05:20:10.209Z,90.20
2023-02-14T05:22:40.498Z,90.50
2023-02-14T05:25:11.384Z,90.96
2023-02-14T05:27:44.307Z,91.59
2023-02-14T05:30:17.124Z,91.40
2023-02-14T05:32:47.464Z,91.11
2023-02-14T05:35:17.872Z,91.38
2023-02-14T05:37:48.164Z,91.94
2023-02-14T05:40:18.960Z,92.73
2023-02-14T05:42:52.014Z,92.91
2023-02-14T05:45:23.105Z,92.73
2023-02-14T05:47:53.398Z,92.42
2023-02-14T05:50:23.932Z,92.29
2023-02-14T05:52:57.922Z,92.21
2023-02-14T05:55:28.306Z,92.63
2023-02-14T05:58:01.282Z,93.31
2023-02-14T06:00:32.002Z,93.16
2023-02-14T06:03:02.424Z,92.93
2023-02-14T06:05:32.782Z,92.53
2023-02-14T06:08:03.105Z,92.25
2023-02-14T06:10:33.513Z,91.77
2023-02-14T06:13:08.914Z,91.31
2023-02-14T06:15:40.362Z,91.46
2023-02-14T06:18:10.754Z,92.45
2023-02-14T06:20:41.192Z,92.16
2023-02-14T06:23:11.802Z,91.44
2023-02-14T06:25:42.202Z,91.38
2023-02-14T06:28:15.404Z,91.19
2023-02-14T06:30:45.761Z,91.18
2023-02-14T06:33:16.230Z,91.26
2023-02-14T06:35:46.523Z,90.91
2023-02-14T06:38:16.840Z,90.86
2023-02-14T06:40:47.133Z,90.71
2023-02-14T06:43:20.049Z,90.78
2023-02-14T06:45:50.415Z,90.67
2023-02-14T06:48:20.813Z,90.51
2023-02-14T06:50:52.314Z,90.56
2023-02-14T06:53:23.090Z,91.02
2023-02-14T06:55:53.512Z,90.69
2023-02-14T06:58:26.558Z,90.42
2023-02-14T07:00:58.822Z,90.73
2023-02-14T07:03:29.667Z,91.22
2023-02-14T07:06:01.060Z,91.81
2023-02-14T07:08:31.514Z,92.26
2023-02-14T07:11:02.670Z,91.97
2023-02-14T07:13:35.900Z,91.65
2023-02-14T07:16:06.264Z,92.62
2023-02-14T07:18:36.785Z,93.00
2023-02-14T07:21:07.555Z,92.63
2023-02-14T07:23:37.961Z,92.21
2023-02-14T07:26:08.751Z,92.13
2023-02-14T07:28:44.928Z,91.51
2023-02-14T07:31:15.761Z,90.97
2023-02-14T07:33:46.343Z,90.33
2023-02-14T07:36:16.690Z,89.71
2023-02-14T07:38:46.979Z,89.20
2023-02-14T07:41:17.208Z,88.57
2023-02-14T07:43:50.087Z,89.40
2023-02-14T07:46:20.380Z,89.73
2023-02-14T07:48:52.120Z,89.19
2023-02-14T07:51:22.539Z,88.99
2023-02-14T07:53:52.937Z,89.10
2023-02-14T07:56:23.520Z,88.72
2023-02-14T07:58:56.700Z,88.04
2023-02-14T08:01:27.125Z,87.11
2023-02-14T08:03:57.609Z,86.51
2023-02-14T08:06:28.884Z,86.00
2023-02-14T08:08:59.214Z,85.34
2023-02-14T08:11:42.800Z,85.72
2023-02-14T08:14:15.748Z,85.83
2023-02-14T08:16:46.109Z,85.52
2023-02-14T08:19:16.535Z,86.46
2023-02-14T08:21:46.910Z,87.32
2023-02-14T08:24:17.354Z,87.96
2023-02-14T08:26:47.648Z,87.35
2023-02-14T08:29:20.798Z,86.48
2023-02-14T08:31:51.497Z,86.24
2023-02-14T08:34:22.233Z,85.22
2023-02-14T08:36:52.603Z,81.87
2023-02-14T08:39:22.975Z,80.16
2023-02-14T08:41:53.313Z,79.00
2023-02-14T08:44:26.510Z,79.28
2023-02-14T08:46:56.921Z,79.33
2023-02-14T08:49:27.651Z,79.27
2023-02-14T08:51:58.056Z,79.42
2023-02-14T08:54:28.498Z,79.44
2023-02-14T08:56:58.917Z,79.33
2023-02-14T08:59:32.116Z,78.29
2023-02-14T09:02:02.469Z,75.61
2023-02-14T09:04:32.912Z,72.88
2023-02-14T09:07:04.667Z,69.26
2023-02-14T09:09:36.367Z,67.84
2023-02-14T09:12:08.360Z,63.51
2023-02-14T09:14:44.778Z,56.69
2023-02-14T09:17:16.349Z,54.51
2023-02-14T09:19:47.029Z,50.27
2023-02-14T09:22:17.423Z,49.28
2023-02-14T09:24:48.524Z,49.54
2023-02-14T09:27:19.026Z,47.50
2023-02-14T09:29:52.604Z,46.58
2023-02-14T09:32:23.212Z,44.84
2023-02-14T09:35:06.257Z,44.54
2023-02-14T09:37:36.640Z,43.88
2023-02-14T09:40:08.669Z,42.93
2023-02-14T09:42:56.370Z,41.07
2023-02-14T09:45:32.192Z,40.63
2023-02-14T09:48:07.872Z,40.20
2023-02-14T09:50:45.823Z,40.88
2023-02-14T09:53:24.229Z,41.42
2023-02-14T09:56:02.035Z,43.49
2023-02-14T09:58:38.911Z,43.99
2023-02-14T10:01:19.960Z,44.84
2023-02-14T10:04:18.330Z,44.50
2023-02-14T10:06:55.671Z,43.61
2023-02-14T10:09:49.490Z,42.21
2023-02-14T10:12:27.418Z,42.58
2023-02-14T10:15:00.583Z,41.68
2023-02-14T10:17:44.920Z,41.54
2023-02-14T10:20:25.154Z,41.96
2023-02-14T10:23:03.599Z,41.70
2023-02-14T10:25:44.082Z,41.56
2023-02-14T10:28:17.828Z,41.00
2023-02-14T10:30:58.940Z,40.62
2023-02-14T10:33:37.445Z,40.90
2023-02-14T10:36:16.825Z,40.21
2023-02-14T10:39:00.832Z,39.94
2023-02-14T10:41:39.035Z,38.24
2023-02-14T10:44:28.443Z,38.92
2023-02-14T10:47:06.452Z,39.33
2023-02-14T10:49:48.640Z,39.27
2023-02-14T10:52:26.375Z,38.83
2023-02-14T10:54:59.843Z,40.42
2023-02-14T10:57:35.703Z,40.00
2023-02-14T11:00:15.104Z,39.20
2023-02-14T11:02:50.701Z,39.62
2023-02-14T11:05:32.019Z,39.15
2023-02-14T11:08:02.618Z,39.68
2023-02-14T11:10:35.823Z,40.03
2023-02-14T11:13:06.391Z,41.99
2023-02-14T11:15:42.547Z,43.21
2023-02-14T11:18:31.968Z,41.27
2023-02-14T11:21:12.719Z,42.37
2023-02-14T11:23:45.050Z,42.09
2023-02-14T11:26:26.410Z,41.55
2023-02-14T11:29:01.032Z,42.37
2023-02-14T11:31:34.516Z,41.67
2023-02-14T11:34:08.416Z,39.29
2023-02-14T11:36:45.644Z,36.46
2023-02-14T11:39:31.715Z,34.04
2023-02-14T11:42:07.095Z,32.68
2023-02-14T11:44:44.091Z,31.33
2023-02-14T11:47:27.828Z,29.84
2023-02-14T11:50:01.269Z,29.02
2023-02-14T11:52:34.433Z,28.07
2023-02-14T11:55:05.132Z,26.52
2023-02-14T11:57:38.951Z,27.17
2023-02-14T12:00:21.694Z,25.68
2023-02-14T12:02:53.765Z,25.74
2023-02-14T12:05:30.426Z,24.20
2023-02-14T12:08:08.171Z,24.21
2023-02-14T12:10:40.037Z,23.81
2023-02-14T12:13:28.202Z,23.23
2023-02-14T12:16:01.357Z,23.17
2023-02-14T12:18:50.620Z,22.84
2023-02-14T12:21:50.063Z,22.32
2023-02-14T12:24:32.440Z,21.65
2023-02-14T12:27:20.155Z,21.66
2023-02-14T12:29:55.441Z,21.66
2023-02-14T12:32:28.651Z,20.85
2023-02-14T12:35:06.290Z,20.73
2023-02-14T12:38:02.770Z,20.10
2023-02-14T12:40:59.448Z,19.89
2023-02-14T12:43:51.009Z,19.53
2023-02-14T12:46:59.230Z,19.40
2023-02-14T12:50:02.191Z,19.10
2023-02-14T12:52:49.349Z,18.70
2023-02-14T12:55:42.250Z,18.25
2023-02-14T12:58:32.775Z,18.57
2023-02-14T13:01:38.847Z,18.52
2023-02-14T13:04:38.017Z,18.69
2023-02-14T13:07:23.827Z,18.58
2023-02-14T13:10:02.891Z,18.32
2023-02-14T13:12:43.933Z,17.91
2023-02-14T13:15:27.537Z,18.15
2023-02-14T13:18:06.302Z,18.01
2023-02-14T13:20:50.758Z,18.30
2023-02-14T13:23:28.717Z,18.14
2023-02-14T13:26:04.707Z,19.12
2023-02-14T13:28:40.840Z,19.76
2023-02-14T13:31:15.224Z,21.06
2023-02-14T13:33:52.597Z,22.79
2023-02-14T13:36:24.582Z,24.91
2023-02-14T13:38:57.740Z,25.17
2023-02-14T13:41:30.388Z,25.68
2023-02-14T13:44:05.585Z,26.52
2023-02-14T13:46:56.614Z,26.86
2023-02-14T13:49:37.415Z,26.98
2023-02-14T13:52:09.617Z,26.51
2023-02-14T13:54:47.607Z,25.42
2023-02-14T13:57:34.328Z,25.04
2023-02-14T14:00:40.250Z,24.57
2023-02-14T14:03:16.622Z,24.28
2023-02-14T14:06:09.253Z,24.06
2023-02-14T14:08:49.724Z,24.80
2023-02-14T14:11:59.687Z,25.15
2023-02-14T14:14:40.106Z,26.15
2023-02-14T14:17:30.623Z,26.67
2023-02-14T14:20:01.887Z,27.40
2023-02-14T14:22:32.452Z,27.91
2023-02-14T14:25:05.696Z,28.83
2023-02-14T14:27:39.188Z,29.78
2023-02-14T14:30:22.714Z,30.21
2023-02-14T14:32:55.754Z,31.41
2023-02-14T14:35:28.369Z,31.91
2023-02-14T14:38:00.786Z,32.22
2023-02-14T14:40:34.753Z,32.93
2023-02-14T14:43:12.959Z,33.49
2023-02-14T14:45:44.332Z,33.95
2023-02-14T14:48:22.963Z,34.84
2023-02-14T14:50:53.493Z,35.23
2023-02-14T14:53:28.933Z,36.38
2023-02-14T14:56:00.078Z,36.63
2023-02-14T14:58:42.555Z,37.11
2023-02-14T15:01:21.554Z,36.85
2023-02-14T15:03:54.891Z,37.49
2023-02-14T15:06:25.923Z,38.10
2023-02-14T15:08:56.844Z,37.87
2023-02-14T15:11:54.767Z,37.53
2023-02-14T15:14:27.378Z,37.62
2023-02-14T15:17:02.075Z,37.61
2023-02-14T15:19:41.832Z,38.27
2023-02-14T15:22:23.635Z,40.14
2023-02-14T15:24:54.803Z,41.18
2023-02-14T15:27:27.617Z,43.09
2023-02-14T15:30:00.733Z,44.71
2023-02-14T15:32:35.441Z,46.11
2023-02-14T15:35:14.541Z,47.60
2023-02-14T15:37:45.752Z,48.60
2023-02-14T15:40:20.451Z,49.90
2023-02-14T15:42:56.501Z,50.62
2023-02-14T15:45:33.488Z,51.87
2023-02-14T15:48:08.851Z,52.31
2023-02-14T15:50:49.541Z,53.37
2023-02-14T15:53:40.299Z,54.49
2023-02-14T15:56:15.588Z,55.75
2023-02-14T15:58:48.073Z,55.68
2023-02-14T16:01:24.160Z,57.20
2023-02-14T16:03:58.991Z,58.02
2023-02-14T16:06:50.212Z,59.21
2023-02-14T16:09:29.937Z,59.83
2023-02-14T16:12:00.505Z,59.87
2023-02-14T16:14:35.416Z,61.18
2023-02-14T16:17:08.657Z,61.22
2023-02-14T16:19:43.514Z,62.95
2023-02-14T16:22:38.379Z,63.67
2023-02-14T16:25:10.028Z,64.19
2023-02-14T16:27:40.451Z,64.82
2023-02-14T16:30:18.949Z,65.77
2023-02-14T16:32:55.807Z,66.33
2023-02-14T16:35:26.140Z,66.43
2023-02-14T16:37:59.225Z,67.12
2023-02-14T16:40:30.827Z,67.56
2023-02-14T16:43:02.836Z,68.55
2023-02-14T16:45:33.137Z,68.66
2023-02-14T16:48:03.529Z,69.63
2023-02-14T16:50:34.077Z,70.02
2023-02-14T16:53:08.017Z,70.77
2023-02-14T16:55:38.648Z,71.75
2023-02-14T16:58:09.256Z,71.91
2023-02-14T17:00:39.966Z,72.24
2023-02-14T17:03:11.692Z,72.12
2023-02-14T17:05:43.063Z,72.36
2023-02-14T17:08:18.239Z,73.13
2023-02-14T17:10:50.532Z,73.27
2023-02-14T17:13:24.072Z,72.79
2023-02-14T17:15:56.212Z,73.36
2023-02-14T17:18:27.747Z,73.92
2023-02-14T17:20:59.392Z,73.74
2023-02-14T17:23:32.974Z,74.58
2023-02-14T17:26:04.031Z,74.66
2023-02-14T17:28:34.034Z,74.77
2023-02-14T17:31:04.873Z,74.68
2023-02-14T17:33:35.809Z,75.02
2023-02-14T17:36:12.087Z,75.29
2023-02-14T17:38:46.201Z,75.36
2023-02-14T17:41:19.333Z,75.96
2023-02-14T17:43:49.967Z,76.76
2023-02-14T17:46:21.355Z,76.46
2023-02-14T17:48:52.259Z,76.55
2023-02-14T17:51:22.635Z,76.97
2023-02-14T17:53:57.459Z,76.88
2023-02-14T17:56:29.943Z,77.08
2023-02-14T17:59:00.174Z,77.49
2023-02-14T18:01:34.626Z,77.03
2023-02-14T18:04:05.737Z,77.16
2023-02-14T18:06:36.374Z,77.78
2023-02-14T18:09:10.930Z,77.21
2023-02-14T18:11:44.606Z,77.25
2023-02-14T18:14:15.397Z,76.78
2023-02-14T18:16:46.321Z,77.23
2023-02-14T18:19:17.736Z,78.23
2023-02-14T18:21:49.614Z,78.86
2023-02-14T18:24:22.855Z,78.50
2023-02-14T18:26:53.611Z,78.44
2023-02-14T18:29:24.153Z,79.12
2023-02-14T18:31:54.516Z,79.48
2023-02-14T18:34:24.914Z,78.93
2023-02-14T18:36:55.668Z,79.29
2023-02-14T18:39:28.693Z,79.36
2023-02-14T18:42:01.052Z,79.36
2023-02-14T18:44:33.499Z,78.83
2023-02-14T18:47:03.991Z,78.54
2023-02-14T18:49:34.629Z,78.39
2023-02-14T18:52:05.148Z,78.36
2023-02-14T18:54:38.791Z,79.16
2023-02-14T18:57:09.118Z,80.05
2023-02-14T18:59:39.387Z,84.44
2023-02-14T19:02:09.671Z,89.31
2023-02-14T19:04:40.069Z,91.24
2023-02-14T19:07:10.422Z,89.17
2023-02-14T19:09:43.499Z,86.01
2023-02-14T19:12:14.254Z,84.77
2023-02-14T19:14:45.132Z,84.31
2023-02-14T19:17:15.518Z,83.49
2023-02-14T19:19:46.190Z,82.76
2023-02-14T19:22:16.552Z,82.18
2023-02-14T19:24:49.835Z,81.80
2023-02-14T19:27:21.641Z,81.21
2023-02-14T19:29:52.057Z,80.86
2023-02-14T19:32:22.412Z,80.66
2023-02-14T19:34:52.730Z,80.09
2023-02-14T19:37:23.043Z,79.61
2023-02-14T19:39:56.340Z,80.69
2023-02-14T19:42:26.949Z,80.53
2023-02-14T19:44:57.366Z,80.68
2023-02-14T19:47:43.544Z,80.73
2023-02-14T19:50:17.757Z,79.29
2023-02-14T19:52:48.051Z,78.89
2023-02-14T19:55:27.914Z,79.16
2023-02-14T19:57:58.286Z,79.89
2023-02-14T20:00:28.578Z,80.06
2023-02-14T20:02:58.890Z,80.62
2023-02-14T20:05:29.227Z,81.42
2023-02-14T20:07:59.529Z,80.83
2023-02-14T20:10:32.481Z,79.48
2023-02-14T20:13:02.782Z,79.40
2023-02-14T20:15:33.231Z,79.32
2023-02-14T20:18:04.260Z,78.81
2023-02-14T20:20:55.263Z,78.38
2023-02-14T20:23:25.595Z,78.42
2023-02-14T20:25:58.609Z,78.76
2023-02-14T20:28:28.930Z,79.47
2023-02-14T20:30:59.454Z,80.47
2023-02-14T20:33:29.992Z,80.54
2023-02-14T20:36:00.368Z,80.61
2023-02-14T20:38:30.695Z,79.67
2023-02-14T20:41:06.971Z,79.58
2023-02-14T20:43:37.884Z,80.14
2023-02-14T20:46:10.148Z,79.98
2023-02-14T20:48:40.437Z,79.89
2023-02-14T20:51:15.012Z,80.06
2023-02-14T20:53:46.863Z,80.65
2023-02-14T20:56:20.095Z,81.45
2023-02-14T20:58:50.437Z,81.81
2023-02-14T21:01:26.616Z,81.11
2023-02-14T21:03:57.927Z,80.96
2023-02-14T21:06:31.210Z,81.60
2023-02-14T21:09:01.981Z,81.46
2023-02-14T21:11:34.986Z,80.06
2023-02-14T21:14:05.801Z,79.86
2023-02-14T21:16:36.218Z,79.80
2023-02-14T21:19:06.659Z,81.25
2023-02-14T21:21:38.923Z,81.53
2023-02-14T21:24:12.111Z,80.37
2023-02-14T21:26:45.895Z,79.83
2023-02-14T21:29:16.298Z,79.03
2023-02-14T21:31:46.756Z,78.73
2023-02-14T21:34:18.283Z,78.73
2023-02-14T21:36:48.571Z,79.13
2023-02-14T21:39:20.987Z,78.59
2023-02-14T21:41:54.404Z,78.40
2023-02-14T21:44:36.898Z,78.65
2023-02-14T21:47:10.440Z,79.75
2023-02-14T21:49:53.128Z,81.29
2023-02-14T21:52:23.542Z,82.02
2023-02-14T21:54:53.935Z,82.05
2023-02-14T21:57:27.245Z,82.62
2023-02-14T21:59:57.653Z,82.90
2023-02-14T22:02:28.021Z,83.09
2023-02-14T22:04:58.296Z,83.06
2023-02-14T22:07:30.864Z,81.86
2023-02-14T22:10:01.168Z,80.27
2023-02-14T22:12:34.209Z,80.90
2023-02-14T22:15:04.580Z,81.64
2023-02-14T22:17:36.276Z,81.51
2023-02-14T22:20:10.289Z,81.31
2023-02-14T22:22:40.561Z,81.07
2023-02-14T22:25:11.247Z,81.18
2023-02-14T22:27:44.754Z,80.49
2023-02-14T22:30:15.952Z,80.10
2023-02-14T22:32:46.052Z,79.98
2023-02-14T22:35:16.501Z,79.79
2023-02-14T22:37:46.799Z,80.15
2023-02-14T22:40:17.099Z,80.49
2023-02-14T22:42:50.091Z,80.48
2023-02-14T22:45:20.644Z,79.98
2023-02-14T22:47:51.008Z,79.31
2023-02-14T22:50:21.756Z,78.86
2023-02-14T22:52:52.141Z,79.25
2023-02-14T22:55:22.471Z,79.45
2023-02-14T22:57:55.379Z,79.11
2023-02-14T23:00:26.293Z,79.25
2023-02-14T23:02:56.750Z,79.72
2023-02-14T23:05:27.240Z,80.26
2023-02-14T23:07:57.643Z,80.72
2023-02-14T23:10:27.926Z,81.76
2023-02-14T23:13:13.198Z,82.58
2023-02-14T23:15:55.841Z,83.12
2023-02-14T23:18:38.522Z,82.85
2023-02-14T23:21:28.500Z,83.07
2023-02-14T23:23:58.834Z,83.26
2023-02-14T23:26:29.227Z,83.28
2023-02-14T23:29:02.352Z,82.26
2023-02-14T23:31:32.770Z,81.32
2023-02-14T23:34:03.090Z,81.01
2023-02-14T23:36:33.731Z,81.04
2023-02-14T23:39:04.080Z,81.22
2023-02-14T23:41:46.697Z,80.86
2023-02-14T23:44:21.983Z,80.34
2023-02-14T23:46:54.452Z,80.95
2023-02-14T23:49:25.147Z,81.30
2023-02-14T23:51:57.776Z,81.26
2023-02-14T23:54:28.874Z,81.17
2023-02-14T23:57:00.278Z,81.23
2023-02-14T23:59:33.870Z,81.49
