createdAt,value
2018-11-23T00:00:37.110Z,28.10
2018-11-23T00:03:08.235Z,28.10
2018-11-23T00:05:39.272Z,28.10
2018-11-23T00:08:08.369Z,28.10
2018-11-23T00:10:37.783Z,28.00
2018-11-23T00:13:07.577Z,28.10
2018-11-23T00:15:38.562Z,28.10
2018-11-23T00:18:08.418Z,28.10
2018-11-23T00:20:37.678Z,28.10
2018-11-23T00:23:07.995Z,28.10
2018-11-23T00:25:37.094Z,28.10
2018-11-23T00:28:06.897Z,28.10
2018-11-23T00:30:36.574Z,28.10
2018-11-23T00:33:07.131Z,28.10
2018-11-23T00:35:37.217Z,28.10
2018-11-23T00:38:06.430Z,28.00
2018-11-23T00:40:35.679Z,28.10
2018-11-23T00:43:05.667Z,28.00
2018-11-23T00:45:35.721Z,27.90
2018-11-23T00:48:05.610Z,28.00
2018-11-23T00:50:34.736Z,28.00
2018-11-23T00:53:04.024Z,28.00
2018-11-23T00:55:33.167Z,28.20
2018-11-23T00:58:03.079Z,28.00
2018-11-23T01:00:33.927Z,28.00
2018-11-23T01:03:05.687Z,28.10
2018-11-23T01:05:35.565Z,28.00
2018-11-23T01:08:06.420Z,28.00
2018-11-23T01:10:35.584Z,28.00
2018-11-23T01:13:06.055Z,28.00
2018-11-23T01:15:35.156Z,28.00
2018-11-23T01:18:04.340Z,28.10
2018-11-23T01:20:34.897Z,28.00
2018-11-23T01:23:04.000Z,28.10
2018-11-23T01:25:33.531Z,28.20
2018-11-23T01:28:03.311Z,28.20
2018-11-23T01:30:33.210Z,28.30
2018-11-23T01:33:04.149Z,28.30
2018-11-23T01:35:33.398Z,28.30
2018-11-23T01:38:02.462Z,28.30
2018-11-23T01:40:31.930Z,28.30
2018-11-23T01:43:02.596Z,28.70
2018-11-23T01:45:31.667Z,28.30
2018-11-23T01:48:01.360Z,28.30
2018-11-23T01:50:30.955Z,28.30
2018-11-23T01:53:00.454Z,28.80
2018-11-23T01:55:30.120Z,28.40
2018-11-23T01:57:59.199Z,28.80
2018-11-23T02:00:29.906Z,28.30
2018-11-23T02:03:00.049Z,28.30
2018-11-23T02:05:30.303Z,28.30
2018-11-23T02:07:59.997Z,28.30
2018-11-23T02:10:29.250Z,28.30
2018-11-23T02:12:59.072Z,28.20
2018-11-23T02:15:28.342Z,28.20
2018-11-23T02:17:58.223Z,28.20
2018-11-23T02:20:27.458Z,28.20
2018-11-23T02:22:56.596Z,28.20
2018-11-23T02:25:25.681Z,28.70
2018-11-23T02:27:55.279Z,28.20
2018-11-23T02:30:26.131Z,28.30
2018-11-23T02:32:57.107Z,28.20
2018-11-23T02:35:26.552Z,28.20
2018-11-23T02:37:56.142Z,28.30
2018-11-23T02:40:25.280Z,28.30
2018-11-23T02:42:54.355Z,28.30
2018-11-23T02:45:24.654Z,28.30
2018-11-23T02:47:54.415Z,28.30
2018-11-23T02:50:24.294Z,28.30
2018-11-23T02:52:54.124Z,28.30
2018-11-23T02:55:23.952Z,28.30
2018-11-23T02:57:54.578Z,28.30
2018-11-23T03:00:25.170Z,28.30
2018-11-23T03:02:55.232Z,28.30
2018-11-23T03:05:24.687Z,28.60
2018-11-23T03:07:54.499Z,28.30
2018-11-23T03:10:23.615Z,28.30
2018-11-23T03:12:53.487Z,28.40
2018-11-23T03:15:23.191Z,28.40
2018-11-23T03:17:52.524Z,28.40
2018-11-23T03:20:22.518Z,28.40
2018-11-23T03:22:52.337Z,28.40
2018-11-23T03:25:21.491Z,28.40
2018-11-23T03:27:51.667Z,28.40
2018-11-23T03:30:22.886Z,28.30
2018-11-23T03:32:53.602Z,28.40
2018-11-23T03:35:23.236Z,28.40
2018-11-23T03:37:52.418Z,28.50
2018-11-23T03:40:21.547Z,28.40
2018-11-23T03:42:50.852Z,28.40
2018-11-23T03:45:20.684Z,28.50
2018-11-23T03:47:50.611Z,28.50
2018-11-23T03:50:19.671Z,28.50
2018-11-23T03:52:48.956Z,28.50
2018-11-23T03:55:18.931Z,28.60
2018-11-23T03:57:47.995Z,28.60
2018-11-23T04:00:19.696Z,28.60
2018-11-23T04:02:49.790Z,28.60
2018-11-23T04:05:19.661Z,28.70
2018-11-23T04:07:49.471Z,28.70
2018-11-23T04:10:18.683Z,28.70
2018-11-23T04:12:48.955Z,28.70
2018-11-23T04:15:19.066Z,28.70
2018-11-23T04:17:48.127Z,28.80
2018-11-23T04:20:17.917Z,28.70
2018-11-23T04:22:47.611Z,28.70
2018-11-23T04:25:16.679Z,28.70
2018-11-23T04:27:46.803Z,28.70
2018-11-23T04:30:17.871Z,28.70
2018-11-23T04:32:48.473Z,28.80
2018-11-23T04:35:18.757Z,28.70
2018-11-23T04:37:48.663Z,28.70
2018-11-23T04:40:18.787Z,28.80
2018-11-23T04:42:48.031Z,28.80
2018-11-23T04:45:17.634Z,28.80
2018-11-23T04:47:47.650Z,28.80
2018-11-23T04:50:17.214Z,28.80
2018-11-23T04:52:46.594Z,28.80
2018-11-23T04:55:15.764Z,28.80
2018-11-23T04:57:44.847Z,28.80
2018-11-23T05:00:17.550Z,28.80
2018-11-23T05:02:47.911Z,28.80
2018-11-23T05:05:17.564Z,28.80
2018-11-23T05:07:47.747Z,28.80
2018-11-23T05:10:17.912Z,28.80
2018-11-23T05:12:47.583Z,28.80
2018-11-23T05:15:18.033Z,28.80
2018-11-23T05:17:47.474Z,28.90
2018-11-23T05:20:17.001Z,28.90
2018-11-23T05:22:47.066Z,28.80
2018-11-23T05:25:17.879Z,28.90
2018-11-23T05:27:47.591Z,28.90
2018-11-23T05:30:19.100Z,28.90
2018-11-23T05:32:48.667Z,28.90
2018-11-23T05:35:18.523Z,28.90
2018-11-23T05:37:47.591Z,28.90
2018-11-23T05:40:18.344Z,28.90
2018-11-23T05:42:47.458Z,28.90
2018-11-23T05:45:19.328Z,28.90
2018-11-23T05:47:49.835Z,28.90
2018-11-23T05:50:22.379Z,28.90
2018-11-23T05:52:51.602Z,28.90
2018-11-23T05:55:20.842Z,28.90
2018-11-23T05:57:51.539Z,28.90
2018-11-23T06:00:23.069Z,28.90
2018-11-23T06:02:52.850Z,28.90
2018-11-23T06:05:21.948Z,28.90
2018-11-23T06:07:53.100Z,28.90
2018-11-23T06:10:22.604Z,28.90
2018-11-23T06:12:52.354Z,28.80
2018-11-23T06:15:23.895Z,28.80
2018-11-23T06:17:53.125Z,28.80
2018-11-23T06:20:23.669Z,28.80
2018-11-23T06:22:53.520Z,28.90
2018-11-23T06:25:33.852Z,28.90
2018-11-23T06:28:03.583Z,28.90
2018-11-23T06:30:34.393Z,29.00
2018-11-23T06:33:16.279Z,29.00
2018-11-23T06:35:45.474Z,29.10
2018-11-23T06:38:14.568Z,29.10
2018-11-23T06:40:43.691Z,29.60
2018-11-23T06:43:13.414Z,29.00
2018-11-23T06:45:43.798Z,29.00
2018-11-23T06:48:13.650Z,29.00
2018-11-23T06:50:42.764Z,29.00
2018-11-23T06:53:12.343Z,28.90
2018-11-23T06:55:41.983Z,28.80
2018-11-23T06:58:11.845Z,28.80
2018-11-23T07:00:42.410Z,28.80
2018-11-23T07:03:11.496Z,29.20
2018-11-23T07:05:41.338Z,28.80
2018-11-23T07:08:11.183Z,28.80
2018-11-23T07:10:40.254Z,28.80
2018-11-23T07:13:10.447Z,28.70
2018-11-23T07:15:40.256Z,28.70
2018-11-23T07:18:09.330Z,28.70
2018-11-23T07:20:38.478Z,28.70
2018-11-23T07:23:07.802Z,28.70
2018-11-23T07:25:37.002Z,28.60
2018-11-23T07:28:11.350Z,28.60
2018-11-23T07:30:38.404Z,28.60
2018-11-23T07:33:08.334Z,28.60
2018-11-23T07:35:37.408Z,28.60
2018-11-23T07:38:07.067Z,28.50
2018-11-23T07:40:48.678Z,28.60
2018-11-23T07:43:18.284Z,28.50
2018-11-23T07:45:47.362Z,28.50
2018-11-23T07:48:17.546Z,28.50
2018-11-23T07:50:46.768Z,28.40
2018-11-23T07:53:16.326Z,28.40
2018-11-23T07:55:45.603Z,28.40
2018-11-23T07:58:14.695Z,28.40
2018-11-23T08:00:45.384Z,28.30
2018-11-23T08:03:14.934Z,28.30
2018-11-23T08:05:44.113Z,28.30
2018-11-23T08:08:13.299Z,28.30
2018-11-23T08:10:41.895Z,28.30
2018-11-23T08:13:11.775Z,28.40
2018-11-23T08:15:41.394Z,28.30
2018-11-23T08:18:11.049Z,28.40
2018-11-23T08:20:40.662Z,28.40
2018-11-23T08:23:09.736Z,28.40
2018-11-23T08:25:38.830Z,28.40
2018-11-23T08:28:07.910Z,28.40
2018-11-23T08:30:38.426Z,28.40
2018-11-23T08:33:08.287Z,28.40
2018-11-23T08:35:38.066Z,28.40
2018-11-23T08:38:07.114Z,28.40
2018-11-23T08:40:36.387Z,28.40
2018-11-23T08:43:07.223Z,28.40
2018-11-23T08:45:36.456Z,28.40
2018-11-23T08:48:06.899Z,28.30
2018-11-23T08:50:36.803Z,28.40
2018-11-23T08:53:07.114Z,28.30
2018-11-23T08:55:36.235Z,28.30
2018-11-23T08:58:05.367Z,28.30
2018-11-23T09:00:35.005Z,28.20
2018-11-23T09:03:04.575Z,28.20
2018-11-23T09:05:33.822Z,28.30
2018-11-23T09:08:03.448Z,28.20
2018-11-23T09:10:32.550Z,28.10
2018-11-23T09:13:03.643Z,28.10
2018-11-23T09:15:33.892Z,28.10
2018-11-23T09:18:03.006Z,28.00
2018-11-23T09:20:32.646Z,28.00
2018-11-23T09:23:01.743Z,27.90
2018-11-23T09:25:31.387Z,27.90
2018-11-23T09:28:01.182Z,27.90
2018-11-23T09:30:30.955Z,27.90
2018-11-23T09:33:00.823Z,27.70
2018-11-23T09:35:30.471Z,27.80
2018-11-23T09:37:59.694Z,27.70
2018-11-23T09:40:30.194Z,27.80
2018-11-23T09:42:59.571Z,27.70
2018-11-23T09:45:31.028Z,27.60
2018-11-23T09:48:02.119Z,27.70
2018-11-23T09:50:31.212Z,27.60
2018-11-23T09:53:01.836Z,27.40
2018-11-23T09:55:32.086Z,27.20
2018-11-23T09:58:01.967Z,27.10
2018-11-23T10:00:34.874Z,26.90
2018-11-23T10:03:04.226Z,27.00
2018-11-23T10:08:04.649Z,26.90
2018-11-23T10:10:33.863Z,26.90
2018-11-23T10:13:04.427Z,27.00
2018-11-23T10:15:33.867Z,27.10
2018-11-23T10:18:03.393Z,27.00
2018-11-23T10:20:33.468Z,27.10
2018-11-23T10:23:02.668Z,27.40
2018-11-23T10:25:33.139Z,27.30
2018-11-23T10:28:03.585Z,27.30
2018-11-23T10:30:34.932Z,27.40
2018-11-23T10:33:06.851Z,27.30
2018-11-23T10:35:35.944Z,27.40
2018-11-23T10:38:06.162Z,27.40
2018-11-23T10:40:39.703Z,27.30
2018-11-23T10:43:10.327Z,27.20
2018-11-23T10:45:40.951Z,27.20
2018-11-23T10:48:11.099Z,27.40
2018-11-23T10:50:41.575Z,27.40
2018-11-23T10:53:13.234Z,27.50
2018-11-23T10:55:42.545Z,27.50
2018-11-23T10:58:11.684Z,27.60
2018-11-23T11:00:49.232Z,27.50
2018-11-23T11:03:33.985Z,26.70
2018-11-23T11:06:10.763Z,26.30
2018-11-23T11:08:40.273Z,26.30
2018-11-23T11:11:13.501Z,26.60
2018-11-23T11:13:40.090Z,26.60
2018-11-23T11:16:10.893Z,26.80
2018-11-23T11:18:39.950Z,27.00
2018-11-23T11:21:09.110Z,27.10
2018-11-23T11:23:38.222Z,27.10
2018-11-23T11:26:07.368Z,27.10
2018-11-23T11:28:37.134Z,27.50
2018-11-23T11:31:07.559Z,27.00
2018-11-23T11:33:38.442Z,27.00
2018-11-23T11:36:07.930Z,27.10
2018-11-23T11:38:37.885Z,27.30
2018-11-23T11:41:07.131Z,27.30
2018-11-23T11:43:37.302Z,27.30
2018-11-23T11:46:06.631Z,27.80
2018-11-23T11:48:37.314Z,28.60
2018-11-23T11:51:07.470Z,28.10
2018-11-23T11:53:37.112Z,28.00
2018-11-23T11:56:07.008Z,27.80
2018-11-23T11:58:37.384Z,27.50
2018-11-23T12:01:07.219Z,27.40
2018-11-23T12:03:36.548Z,27.60
2018-11-23T12:06:06.924Z,27.60
2018-11-23T12:08:36.019Z,27.50
2018-11-23T12:11:05.984Z,27.50
2018-11-23T12:13:35.734Z,27.50
2018-11-23T12:16:05.261Z,27.50
2018-11-23T12:18:35.351Z,27.50
2018-11-23T12:21:05.056Z,27.40
2018-11-23T12:23:34.538Z,27.40
2018-11-23T12:26:03.675Z,27.40
2018-11-23T12:28:32.781Z,27.30
2018-11-23T12:31:02.786Z,27.30
2018-11-23T12:33:32.543Z,27.30
2018-11-23T12:36:01.757Z,27.30
2018-11-23T12:38:32.083Z,27.30
2018-11-23T12:41:02.397Z,27.40
2018-11-23T12:43:32.871Z,27.40
2018-11-23T12:46:01.977Z,27.40
2018-11-23T12:48:32.375Z,27.40
2018-11-23T12:51:02.792Z,27.30
2018-11-23T12:53:31.895Z,27.40
2018-11-23T12:56:01.039Z,27.40
2018-11-23T12:58:30.867Z,27.40
2018-11-23T13:01:01.224Z,27.40
2018-11-23T13:03:30.368Z,27.40
2018-11-23T13:05:59.616Z,27.40
2018-11-23T13:08:29.049Z,27.40
2018-11-23T13:10:58.731Z,27.50
2018-11-23T13:13:28.366Z,27.50
2018-11-23T13:15:57.505Z,27.50
2018-11-23T13:18:28.396Z,27.50
2018-11-23T13:20:57.793Z,27.50
2018-11-23T13:23:26.936Z,27.50
2018-11-23T13:25:56.835Z,27.50
2018-11-23T13:28:26.785Z,27.40
2018-11-23T13:30:56.667Z,27.40
2018-11-23T13:33:26.351Z,27.40
2018-11-23T13:35:55.448Z,27.40
2018-11-23T13:38:25.568Z,27.40
2018-11-23T13:40:54.975Z,27.40
2018-11-23T13:43:24.885Z,27.40
2018-11-23T13:45:55.550Z,27.40
2018-11-23T13:48:25.716Z,27.50
2018-11-23T13:50:54.804Z,27.50
2018-11-23T13:53:23.933Z,27.50
2018-11-23T13:55:53.227Z,27.60
2018-11-23T13:58:22.455Z,27.50
2018-11-23T14:00:52.267Z,27.60
2018-11-23T14:03:21.772Z,27.50
2018-11-23T14:05:50.967Z,27.50
2018-11-23T14:08:21.152Z,27.60
2018-11-23T14:10:50.253Z,27.60
2018-11-23T14:13:20.066Z,27.60
2018-11-23T14:15:49.277Z,27.60
2018-11-23T14:18:19.486Z,27.70
2018-11-23T14:20:49.063Z,27.70
2018-11-23T14:23:18.502Z,27.60
2018-11-23T14:25:48.273Z,28.10
2018-11-23T14:28:17.487Z,27.70
2018-11-23T14:30:49.329Z,27.70
2018-11-23T14:33:19.006Z,27.70
2018-11-23T14:35:48.684Z,27.70
2018-11-23T14:38:18.416Z,27.70
2018-11-23T14:40:47.659Z,27.70
2018-11-23T14:43:17.599Z,27.70
2018-11-23T14:45:46.722Z,27.70
2018-11-23T14:48:16.781Z,27.70
2018-11-23T14:50:47.880Z,27.70
2018-11-23T14:53:17.936Z,27.80
2018-11-23T14:55:47.263Z,27.80
2018-11-23T14:58:16.443Z,27.90
2018-11-23T15:00:46.707Z,27.80
2018-11-23T15:03:16.545Z,27.80
2018-11-23T15:05:45.681Z,27.80
2018-11-23T15:08:14.915Z,27.80
2018-11-23T15:10:44.055Z,27.80
2018-11-23T15:13:14.414Z,27.80
2018-11-23T15:15:43.635Z,27.80
2018-11-23T15:18:13.573Z,27.80
2018-11-23T15:20:44.651Z,27.90
2018-11-23T15:23:15.529Z,27.80
2018-11-23T15:25:45.343Z,27.70
2018-11-23T15:28:15.206Z,27.90
2018-11-23T15:30:46.106Z,27.80
2018-11-23T15:33:17.433Z,27.90
2018-11-23T15:35:47.118Z,27.80
2018-11-23T15:38:19.935Z,27.80
2018-11-23T15:40:49.211Z,27.70
2018-11-23T15:43:20.179Z,28.00
2018-11-23T15:45:49.422Z,28.00
2018-11-23T15:48:19.704Z,27.90
2018-11-23T15:50:50.965Z,28.40
2018-11-23T15:53:20.203Z,27.80
2018-11-23T15:55:49.383Z,27.90
2018-11-23T15:58:19.081Z,28.40
2018-11-23T16:00:49.276Z,27.90
2018-11-23T16:03:18.608Z,27.80
2018-11-23T16:05:48.064Z,27.90
2018-11-23T16:08:19.528Z,27.90
2018-11-23T16:10:49.002Z,27.90
2018-11-23T16:13:18.766Z,27.90
2018-11-23T16:15:48.011Z,28.20
2018-11-23T16:18:17.852Z,27.80
2018-11-23T16:20:47.303Z,28.40
2018-11-23T16:23:17.851Z,27.90
2018-11-23T16:25:47.530Z,28.40
2018-11-23T16:28:16.609Z,27.80
2018-11-23T16:30:48.954Z,27.80
2018-11-23T16:33:21.121Z,27.80
2018-11-23T16:35:50.349Z,27.80
2018-11-23T16:38:20.917Z,27.70
2018-11-23T16:40:52.907Z,27.70
2018-11-23T16:43:22.545Z,27.80
2018-11-23T16:45:51.643Z,27.80
2018-11-23T16:48:23.132Z,27.70
2018-11-23T16:50:53.568Z,27.70
2018-11-23T16:53:22.705Z,27.60
2018-11-23T16:55:51.917Z,27.60
2018-11-23T16:58:21.598Z,27.60
2018-11-23T17:00:51.556Z,27.60
2018-11-23T17:03:23.263Z,27.60
2018-11-23T17:05:54.500Z,27.50
2018-11-23T17:08:24.145Z,27.60
2018-11-23T17:10:53.512Z,27.60
2018-11-23T17:13:23.394Z,27.60
2018-11-23T17:15:52.471Z,27.60
2018-11-23T17:18:21.558Z,27.60
2018-11-23T17:20:51.565Z,27.60
2018-11-23T17:23:21.379Z,27.60
2018-11-23T17:25:51.101Z,27.50
2018-11-23T17:28:23.623Z,27.50
2018-11-23T17:30:53.600Z,27.50
2018-11-23T17:33:23.432Z,24.30
2018-11-23T17:35:52.484Z,25.80
2018-11-23T17:38:23.373Z,26.60
2018-11-23T17:40:52.640Z,26.80
2018-11-23T17:43:23.059Z,27.00
2018-11-23T17:45:52.143Z,27.00
2018-11-23T17:48:22.057Z,27.10
2018-11-23T17:50:51.111Z,27.20
2018-11-23T17:53:20.644Z,27.20
2018-11-23T17:55:50.354Z,27.30
2018-11-23T17:58:19.425Z,27.20
2018-11-23T18:00:49.019Z,27.30
2018-11-23T18:03:18.648Z,27.30
2018-11-23T18:05:47.785Z,27.30
2018-11-23T18:08:16.971Z,27.40
2018-11-23T18:10:46.065Z,27.40
2018-11-23T18:13:15.843Z,27.40
2018-11-23T18:15:44.953Z,27.40
2018-11-23T18:18:14.005Z,27.50
2018-11-23T18:20:44.177Z,27.50
2018-11-23T18:23:13.259Z,27.50
2018-11-23T18:25:43.791Z,27.60
2018-11-23T18:28:12.878Z,27.60
2018-11-23T18:30:42.663Z,27.60
2018-11-23T18:33:12.831Z,27.60
2018-11-23T18:35:42.659Z,27.70
2018-11-23T18:38:11.742Z,27.70
2018-11-23T18:40:41.211Z,27.70
2018-11-23T18:43:18.410Z,27.70
2018-11-23T18:45:47.490Z,27.70
2018-11-23T18:48:17.063Z,27.70
2018-11-23T18:50:46.130Z,27.80
2018-11-23T18:53:15.224Z,27.80
2018-11-23T18:55:45.138Z,27.70
2018-11-23T18:58:14.405Z,27.80
2018-11-23T19:00:45.885Z,27.80
2018-11-23T19:03:17.310Z,27.80
2018-11-23T19:05:46.455Z,28.30
2018-11-23T19:08:17.144Z,27.90
2018-11-23T19:10:46.881Z,27.80
2018-11-23T19:13:16.770Z,27.80
2018-11-23T19:15:45.891Z,27.90
2018-11-23T19:18:15.979Z,27.90
2018-11-23T19:20:46.607Z,27.90
2018-11-23T19:23:16.247Z,27.90
2018-11-23T19:25:46.179Z,27.90
2018-11-23T19:28:15.226Z,27.90
2018-11-23T19:30:44.832Z,27.90
2018-11-23T19:33:14.691Z,27.90
2018-11-23T19:35:44.296Z,27.90
2018-11-23T19:38:14.259Z,27.90
2018-11-23T19:40:43.367Z,27.90
2018-11-23T19:43:13.775Z,28.00
2018-11-23T19:45:43.000Z,28.00
2018-11-23T19:48:13.032Z,28.00
2018-11-23T19:50:42.244Z,28.00
2018-11-23T19:53:11.775Z,28.00
2018-11-23T19:55:41.799Z,28.00
2018-11-23T19:58:11.449Z,28.00
2018-11-23T20:00:41.076Z,28.00
2018-11-23T20:03:10.984Z,28.10
2018-11-23T20:05:40.353Z,28.00
2018-11-23T20:08:09.440Z,28.00
2018-11-23T20:10:39.023Z,28.00
2018-11-23T20:13:09.037Z,28.00
2018-11-23T20:15:38.288Z,28.00
2018-11-23T20:18:07.630Z,28.00
2018-11-23T20:20:37.967Z,28.00
2018-11-23T20:23:07.083Z,28.00
2018-11-23T20:25:36.170Z,28.00
2018-11-23T20:28:05.308Z,28.00
2018-11-23T20:30:38.253Z,28.00
2018-11-23T20:33:05.714Z,28.00
2018-11-23T20:35:35.363Z,28.00
2018-11-23T20:38:04.489Z,28.00
2018-11-23T20:40:33.640Z,28.00
2018-11-23T20:43:03.676Z,28.00
2018-11-23T20:45:33.879Z,28.00
2018-11-23T20:48:03.551Z,28.00
2018-11-23T20:50:33.633Z,28.10
2018-11-23T20:53:02.853Z,28.10
2018-11-23T20:55:32.606Z,28.10
2018-11-23T20:58:01.872Z,28.20
2018-11-23T21:00:31.881Z,28.20
2018-11-23T21:03:01.792Z,28.10
2018-11-23T21:05:30.876Z,28.10
2018-11-23T21:08:01.995Z,28.10
2018-11-23T21:10:31.915Z,28.00
2018-11-23T21:13:01.602Z,28.10
2018-11-23T21:15:32.167Z,28.10
2018-11-23T21:18:03.619Z,28.10
2018-11-23T21:20:33.422Z,28.10
2018-11-23T21:23:02.604Z,28.10
2018-11-23T21:25:32.456Z,28.10
2018-11-23T21:28:01.601Z,28.10
2018-11-23T21:30:31.187Z,28.10
2018-11-23T21:33:00.775Z,28.10
2018-11-23T21:35:30.120Z,28.10
2018-11-23T21:37:59.816Z,28.10
2018-11-23T21:40:29.224Z,28.10
2018-11-23T21:42:58.538Z,28.10
2018-11-23T21:45:28.397Z,28.10
2018-11-23T21:47:58.817Z,28.10
2018-11-23T21:50:28.059Z,28.10
2018-11-23T21:52:57.835Z,28.10
2018-11-23T21:55:27.137Z,28.10
2018-11-23T21:57:56.856Z,28.10
2018-11-23T22:00:26.711Z,28.10
2018-11-23T22:02:56.231Z,28.10
2018-11-23T22:05:26.031Z,28.10
2018-11-23T22:07:55.203Z,28.10
2018-11-23T22:10:25.075Z,28.10
2018-11-23T22:12:55.379Z,28.00
2018-11-23T22:15:25.767Z,28.10
2018-11-23T22:17:56.121Z,28.10
2018-11-23T22:20:25.883Z,28.10
2018-11-23T22:22:55.563Z,28.10
2018-11-23T22:25:25.268Z,28.10
2018-11-23T22:27:55.265Z,28.10
2018-11-23T22:30:29.696Z,28.10
2018-11-23T22:32:59.570Z,28.10
2018-11-23T22:35:29.863Z,28.10
2018-11-23T22:37:59.200Z,28.10
2018-11-23T22:40:29.259Z,28.10
2018-11-23T22:42:59.223Z,28.10
2018-11-23T22:45:29.783Z,28.10
2018-11-23T22:47:59.919Z,28.20
2018-11-23T22:50:29.155Z,28.10
2018-11-23T22:52:58.287Z,28.20
2018-11-23T22:55:29.026Z,28.10
2018-11-23T22:57:58.831Z,28.20
2018-11-23T23:00:38.608Z,28.20
2018-11-23T23:03:09.296Z,27.90
2018-11-23T23:05:38.456Z,28.10
2018-11-23T23:08:07.571Z,28.10
2018-11-23T23:10:36.810Z,28.10
2018-11-23T23:13:06.483Z,28.10
2018-11-23T23:15:35.527Z,28.10
2018-11-23T23:18:04.749Z,28.10
2018-11-23T23:20:35.372Z,28.10
2018-11-23T23:23:05.558Z,28.00
2018-11-23T23:25:36.637Z,28.10
2018-11-23T23:28:05.792Z,28.30
2018-11-23T23:30:37.447Z,28.10
2018-11-23T23:33:06.236Z,28.10
2018-11-23T23:35:35.327Z,28.10
2018-11-23T23:38:05.907Z,28.10
2018-11-23T23:40:35.143Z,28.10
2018-11-23T23:43:04.504Z,28.10
2018-11-23T23:45:33.613Z,28.10
2018-11-23T23:48:03.633Z,28.10
2018-11-23T23:50:32.731Z,28.10
2018-11-23T23:53:01.939Z,28.10
2018-11-23T23:55:31.488Z,28.10
2018-11-23T23:58:01.279Z,28.10
