createdAt,value
2023-01-19T00:01:09.308Z,14.2
2023-01-19T00:03:11.270Z,15.9
2023-01-19T00:11:22.262Z,16.4
2023-01-19T00:13:24.274Z,13.6
2023-01-19T00:15:26.236Z,14.6
2023-01-19T00:16:28.846Z,10
2023-01-19T00:18:30.733Z,11.6
2023-01-19T00:20:32.853Z,14.8
2023-01-19T00:22:34.670Z,14.6
2023-01-19T00:24:39.797Z,14.3
2023-01-19T00:26:41.753Z,15.5
2023-01-19T00:28:43.706Z,13
2023-01-19T00:30:45.684Z,13
2023-01-19T00:32:47.660Z,13.9
2023-01-19T00:34:49.711Z,13.2
2023-01-19T00:36:51.549Z,11.4
2023-01-19T00:38:58.199Z,12.7
2023-01-19T00:41:00.134Z,12.7
2023-01-19T00:45:04.026Z,13.8
2023-01-19T00:47:05.966Z,14.9
2023-01-19T00:49:07.921Z,10.7
2023-01-19T00:51:09.882Z,13.1
2023-01-19T00:53:14.974Z,13.6
2023-01-19T00:55:16.984Z,17.5
2023-01-19T00:57:18.897Z,13.1
2023-01-19T00:59:20.864Z,17.3
2023-01-19T01:01:22.972Z,12.9
2023-01-19T01:03:24.883Z,16.5
2023-01-19T01:05:26.718Z,9.9
2023-01-19T01:07:31.843Z,16.7
2023-01-19T01:09:33.779Z,15.2
2023-01-19T01:11:35.729Z,15.2
2023-01-19T01:14:40.256Z,11.2
2023-01-19T01:16:42.292Z,12.6
2023-01-19T01:18:44.168Z,16.8
2023-01-19T01:20:49.248Z,17
2023-01-19T01:22:51.184Z,18.1
2023-01-19T01:24:53.174Z,14.4
2023-01-19T01:30:58.986Z,19.9
2023-01-19T01:33:01.306Z,16.3
2023-01-19T01:37:08.007Z,23.6
2023-01-19T01:39:09.943Z,17.5
2023-01-19T01:41:11.901Z,18.8
2023-01-19T01:43:13.851Z,20.5
2023-01-19T01:45:15.825Z,20.1
2023-01-19T01:47:17.749Z,17.6
2023-01-19T01:49:22.867Z,20.3
2023-01-19T01:51:24.843Z,21
2023-01-19T01:53:26.774Z,19.4
2023-01-19T01:55:28.751Z,11.3
2023-01-19T01:57:30.692Z,18.6
2023-01-19T01:59:32.635Z,14.1
2023-01-19T02:01:34.819Z,18.2
2023-01-19T02:03:39.770Z,20.8
2023-01-19T02:05:41.685Z,18.9
2023-01-19T02:07:43.673Z,15.9
2023-01-19T02:10:00.428Z,20.1
2023-01-19T02:12:02.368Z,17
2023-01-19T02:14:04.316Z,18.9
2023-01-19T02:18:11.395Z,17.9
2023-01-19T02:24:17.293Z,14.7
2023-01-19T02:26:19.265Z,6.1
2023-01-19T02:28:21.217Z,13.8
2023-01-19T02:30:26.343Z,13.5
2023-01-19T02:32:28.799Z,13.3
2023-01-19T02:34:30.261Z,10.2
2023-01-19T02:40:36.153Z,10.2
2023-01-19T02:52:51.057Z,10.3
2023-01-19T02:54:52.994Z,9.4
2023-01-19T02:56:54.973Z,10.6
2023-01-19T02:59:00.105Z,7.2
2023-01-19T03:01:02.160Z,8.4
2023-01-19T03:03:04.452Z,8.8
2023-01-19T03:04:06.513Z,9.8
2023-01-19T03:06:08.480Z,8.3
2023-01-19T03:08:10.446Z,9.1
2023-01-19T03:10:12.400Z,8.7
2023-01-19T03:12:17.477Z,9.4
2023-01-19T03:14:19.442Z,4.8
2023-01-19T03:16:22.610Z,8.4
2023-01-19T03:18:23.324Z,7.4
2023-01-19T03:20:25.330Z,9.1
2023-01-19T03:22:27.243Z,8.3
2023-01-19T03:24:29.179Z,5.2
2023-01-19T03:26:34.261Z,8.2
2023-01-19T03:28:36.198Z,9.2
2023-01-19T03:30:38.205Z,7.9
2023-01-19T03:32:40.095Z,6.8
2023-01-19T03:38:45.926Z,5.8
2023-01-19T03:42:53.031Z,7.3
2023-01-19T03:44:54.961Z,5.7
2023-01-19T03:46:56.936Z,8.5
2023-01-19T03:48:58.888Z,7.7
2023-01-19T03:51:00.859Z,5.6
2023-01-19T03:53:03.249Z,6.4
2023-01-19T03:57:09.854Z,7
2023-01-19T04:00:14.363Z,5.4
2023-01-19T04:02:16.502Z,5.4
2023-01-19T04:06:20.244Z,5.5
2023-01-19T04:08:25.335Z,5.2
2023-01-19T04:10:27.281Z,4.9
2023-01-19T04:12:29.259Z,5.7
2023-01-19T04:14:31.189Z,5.5
2023-01-19T04:16:33.119Z,5.6
2023-01-19T04:18:35.099Z,6
2023-01-19T04:20:37.074Z,5.3
2023-01-19T04:22:42.157Z,4.6
2023-01-19T04:24:44.125Z,6.1
2023-01-19T04:26:46.084Z,6.2
2023-01-19T04:28:48.055Z,5.1
2023-01-19T04:30:50.047Z,4.4
2023-01-19T04:32:51.973Z,5.1
2023-01-19T04:34:53.927Z,5
2023-01-19T04:36:59.056Z,5.1
2023-01-19T04:39:01.004Z,4.9
2023-01-19T04:41:02.945Z,4.3
2023-01-19T04:43:04.928Z,3.5
2023-01-19T04:45:06.867Z,3.4
2023-01-19T04:47:08.836Z,3.6
2023-01-19T04:49:10.808Z,3
2023-01-19T04:51:15.933Z,2.9
2023-01-19T04:53:17.888Z,2.8
2023-01-19T04:55:19.861Z,2.1
2023-01-19T04:56:22.423Z,1.7
2023-01-19T04:58:24.368Z,2.3
2023-01-19T05:00:26.352Z,2.1
2023-01-19T05:02:28.396Z,2
2023-01-19T05:04:33.470Z,1.8
2023-01-19T05:06:35.433Z,2
2023-01-19T05:10:39.384Z,2.6
2023-01-19T05:12:41.368Z,3.2
2023-01-19T05:14:43.401Z,2.1
2023-01-19T05:16:45.338Z,3.3
2023-01-19T05:18:50.478Z,3
2023-01-19T05:20:52.446Z,2.5
2023-01-19T05:22:54.449Z,3.1
2023-01-19T05:24:56.411Z,2.9
2023-01-19T05:26:58.411Z,1.7
2023-01-19T05:29:00.363Z,2.9
2023-01-19T05:31:02.538Z,2.2
2023-01-19T05:33:07.493Z,2.8
2023-01-19T05:35:09.476Z,2.3
2023-01-19T05:37:11.444Z,2.8
2023-01-19T05:39:13.431Z,2.6
2023-01-19T05:41:15.418Z,2.7
2023-01-19T05:45:19.353Z,2.2
2023-01-19T05:47:24.475Z,2.4
2023-01-19T05:49:26.484Z,1.9
2023-01-19T05:51:28.434Z,2.4
2023-01-19T05:53:51.459Z,2.8
2023-01-19T05:55:53.450Z,1.3
2023-01-19T05:57:55.441Z,3.1
2023-01-19T06:00:00.548Z,1.5
2023-01-19T06:02:02.583Z,2
2023-01-19T06:04:04.551Z,1.4
2023-01-19T06:06:06.506Z,1.9
2023-01-19T06:08:08.491Z,1.9
2023-01-19T06:10:10.461Z,1.4
2023-01-19T06:12:12.436Z,2.2
2023-01-19T06:14:17.566Z,3.6
2023-01-19T06:16:19.622Z,4.6
2023-01-19T06:20:23.484Z,2.8
2023-01-19T06:22:25.467Z,1.9
2023-01-19T06:24:27.437Z,2.7
2023-01-19T06:26:29.418Z,2.1
2023-01-19T06:28:34.637Z,2.9
2023-01-19T06:30:38.075Z,2.3
2023-01-19T06:32:39.981Z,2.2
2023-01-19T06:34:41.963Z,2.3
2023-01-19T06:36:43.919Z,2.4
2023-01-19T06:38:45.949Z,2.3
2023-01-19T06:40:47.888Z,3.1
2023-01-19T06:44:54.978Z,2.2
2023-01-19T06:47:59.513Z,2.4
2023-01-19T06:50:01.522Z,2.7
2023-01-19T06:52:03.508Z,2
2023-01-19T06:54:05.451Z,2
2023-01-19T07:00:14.544Z,2.9
2023-01-19T07:02:26.294Z,4.1
2023-01-19T07:04:18.534Z,4.1
2023-01-19T07:10:27.614Z,3.9
2023-01-19T07:12:29.583Z,4.9
2023-01-19T07:14:31.545Z,3.1
2023-01-19T07:18:35.541Z,2.6
2023-01-19T07:20:37.473Z,5
2023-01-19T07:24:44.596Z,3.5
2023-01-19T07:26:46.584Z,3.3
2023-01-19T07:28:48.548Z,2.7
2023-01-19T07:30:50.617Z,4
2023-01-19T07:34:54.476Z,3.3
2023-01-19T07:36:56.484Z,3.8
2023-01-19T07:39:01.585Z,3.7
2023-01-19T07:41:03.572Z,3.7
2023-01-19T07:43:05.537Z,2.4
2023-01-19T07:44:08.094Z,4.2
2023-01-19T07:46:10.182Z,4.2
2023-01-19T07:48:12.068Z,4.3
2023-01-19T07:50:14.040Z,3.3
2023-01-19T07:52:19.185Z,3.8
2023-01-19T08:00:27.047Z,2.6
2023-01-19T08:02:29.012Z,2.9
2023-01-19T08:04:31.093Z,2.7
2023-01-19T08:06:36.114Z,4.6
2023-01-19T08:08:38.109Z,3.9
2023-01-19T08:10:40.089Z,3.3
2023-01-19T08:12:42.077Z,3.3
2023-01-19T08:14:44.022Z,3.5
2023-01-19T08:16:45.980Z,4.6
2023-01-19T08:22:55.051Z,4.7
2023-01-19T08:24:57.004Z,3.8
2023-01-19T08:26:58.991Z,3.1
2023-01-19T08:29:00.973Z,3.8
2023-01-19T08:31:18.308Z,4.7
2023-01-19T08:33:04.973Z,3.2
2023-01-19T08:35:10.047Z,3.9
2023-01-19T08:37:12.052Z,3.9
2023-01-19T08:39:14.066Z,3.8
2023-01-19T08:40:16.616Z,2.8
2023-01-19T08:42:18.629Z,2.7
2023-01-19T08:44:20.576Z,2.4
2023-01-19T08:46:22.655Z,3.2
2023-01-19T08:48:27.720Z,4.6
2023-01-19T08:50:29.710Z,4.4
2023-01-19T08:52:31.665Z,3.8
2023-01-19T08:54:33.657Z,4
2023-01-19T08:56:35.637Z,3.7
2023-01-19T08:58:37.595Z,4
2023-01-19T09:00:39.605Z,4.6
2023-01-19T09:02:44.832Z,4.2
2023-01-19T09:04:46.710Z,4.2
2023-01-19T09:06:48.715Z,4.8
2023-01-19T09:08:50.673Z,5.5
2023-01-19T09:12:54.628Z,4.4
2023-01-19T09:14:56.652Z,4.3
2023-01-19T09:21:05.711Z,4.7
2023-01-19T09:23:07.675Z,6
2023-01-19T09:25:09.692Z,5.8
2023-01-19T09:27:11.634Z,6.7
2023-01-19T09:29:13.632Z,5.1
2023-01-19T09:31:18.811Z,6.3
2023-01-19T09:33:20.727Z,7
2023-01-19T09:35:22.729Z,5.1
2023-01-19T09:37:45.738Z,6.8
2023-01-19T09:39:47.769Z,7.7
2023-01-19T09:43:54.831Z,6.9
2023-01-19T09:45:56.787Z,6.3
2023-01-19T09:47:59.021Z,6.3
2023-01-19T09:50:00.783Z,4.9
2023-01-19T09:52:02.744Z,5.4
2023-01-19T09:54:04.782Z,5.9
2023-01-19T09:56:06.718Z,7.6
2023-01-19T09:58:11.857Z,5.7
2023-01-19T10:00:13.846Z,6.5
2023-01-19T10:02:15.798Z,6
2023-01-19T10:04:17.801Z,6.7
2023-01-19T10:06:19.799Z,6.3
2023-01-19T10:08:21.762Z,6.5
2023-01-19T10:10:23.755Z,5.2
2023-01-19T10:12:28.912Z,7.6
2023-01-19T10:14:30.941Z,6.1
2023-01-19T10:16:32.940Z,5.4
2023-01-19T10:18:34.937Z,6.2
2023-01-19T10:20:36.906Z,6.2
2023-01-19T10:22:38.882Z,5.9
2023-01-19T10:24:40.907Z,7.2
2023-01-19T10:28:48.066Z,6
2023-01-19T10:30:50.093Z,4.8
2023-01-19T10:31:52.716Z,6.3
2023-01-19T10:33:54.635Z,8.7
2023-01-19T10:35:56.658Z,5.1
2023-01-19T10:37:58.678Z,6
2023-01-19T10:40:03.883Z,4.9
2023-01-19T10:42:05.877Z,6.5
2023-01-19T10:44:07.858Z,4.5
2023-01-19T10:46:09.961Z,4.1
2023-01-19T10:48:11.892Z,4.5
2023-01-19T10:50:13.905Z,4.2
2023-01-19T10:52:18.248Z,5.7
2023-01-19T10:54:21.151Z,5.1
2023-01-19T10:56:23.108Z,4.4
2023-01-19T10:58:25.119Z,4.2
2023-01-19T11:00:27.129Z,3.6
2023-01-19T11:02:29.400Z,3.9
2023-01-19T11:04:31.170Z,4.2
2023-01-19T11:06:33.178Z,3.9
2023-01-19T11:08:38.163Z,2.4
2023-01-19T11:10:40.071Z,3.5
2023-01-19T11:12:41.974Z,4.2
2023-01-19T11:14:43.898Z,2.6
2023-01-19T11:16:45.866Z,4
2023-01-19T11:18:47.749Z,3.2
2023-01-19T11:20:49.696Z,3.5
2023-01-19T11:22:54.657Z,3.2
2023-01-19T11:24:56.595Z,3.2
2023-01-19T11:26:58.519Z,3.6
2023-01-19T11:28:01.020Z,2.8
2023-01-19T11:30:02.943Z,4.2
2023-01-19T11:32:04.895Z,3.2
2023-01-19T11:36:11.834Z,3
2023-01-19T11:38:13.782Z,3.4
2023-01-19T11:40:15.717Z,2.5
2023-01-19T11:42:17.645Z,4.9
2023-01-19T11:44:19.611Z,3.7
2023-01-19T11:46:21.532Z,3.4
2023-01-19T11:48:23.479Z,2.8
2023-01-19T11:50:28.476Z,3.4
2023-01-19T11:52:30.428Z,3
2023-01-19T11:54:32.370Z,2.7
2023-01-19T12:00:38.232Z,2.5
2023-01-19T12:02:40.174Z,2.3
2023-01-19T12:08:49.125Z,2.7
2023-01-19T12:10:51.040Z,2.8
2023-01-19T12:12:53.017Z,2.5
2023-01-19T12:14:54.989Z,2.3
2023-01-19T12:16:56.921Z,2.9
2023-01-19T12:19:01.955Z,1.9
2023-01-19T12:21:04.349Z,1.9
2023-01-19T12:23:07.359Z,1.6
2023-01-19T12:24:09.871Z,1.6
2023-01-19T12:26:11.797Z,2.7
2023-01-19T12:28:13.775Z,2.6
2023-01-19T12:30:15.724Z,2.2
2023-01-19T12:32:20.748Z,1.8
2023-01-19T12:34:22.704Z,3.7
2023-01-19T12:36:24.653Z,1.8
2023-01-19T12:38:26.636Z,1.8
2023-01-19T12:40:28.603Z,1.8
2023-01-19T12:42:30.588Z,0.7
2023-01-19T12:44:32.530Z,2
2023-01-19T12:46:37.555Z,1.7
2023-01-19T12:48:39.493Z,2
2023-01-19T12:50:41.480Z,1.8
2023-01-19T12:52:43.437Z,2
2023-01-19T12:54:45.405Z,1
2023-01-19T12:56:47.372Z,1.9
2023-01-19T12:58:49.349Z,1.2
2023-01-19T13:00:54.380Z,1.9
2023-01-19T13:04:58.320Z,1.7
2023-01-19T13:13:06.151Z,2.5
2023-01-19T13:15:11.195Z,2.3
2023-01-19T13:17:13.155Z,2.7
2023-01-19T13:19:15.138Z,3.3
2023-01-19T13:21:31.772Z,2.8
2023-01-19T13:25:35.698Z,2
2023-01-19T13:27:40.781Z,2.4
2023-01-19T13:29:42.647Z,2.4
2023-01-19T13:31:44.749Z,2
2023-01-19T13:33:46.598Z,2.3
2023-01-19T13:35:48.562Z,1.2
2023-01-19T13:37:50.488Z,3
2023-01-19T13:39:52.484Z,1.7
2023-01-19T13:41:57.482Z,2.3
2023-01-19T13:43:59.419Z,2.2
2023-01-19T13:46:01.454Z,1.8
2023-01-19T13:48:03.343Z,2.4
2023-01-19T13:50:05.296Z,2.7
2023-01-19T13:54:09.216Z,2.4
2023-01-19T14:00:18.131Z,2.2
2023-01-19T14:02:20.306Z,1.6
2023-01-19T14:04:22.049Z,2.3
2023-01-19T14:10:31.032Z,2.3
2023-01-19T14:12:32.964Z,1.8
2023-01-19T14:14:34.925Z,2
2023-01-19T14:15:37.400Z,2
2023-01-19T14:17:39.354Z,2.6
2023-01-19T14:19:41.330Z,2.5
2023-01-19T14:23:48.251Z,2.1
2023-01-19T14:25:50.204Z,3.3
2023-01-19T14:27:52.161Z,2.4
2023-01-19T14:29:54.095Z,2
2023-01-19T14:31:56.040Z,1.7
2023-01-19T14:33:57.996Z,2.3
2023-01-19T14:35:59.957Z,2
2023-01-19T14:38:04.955Z,3.1
2023-01-19T14:40:06.933Z,2.2
2023-01-19T14:42:08.856Z,3
2023-01-19T14:44:10.830Z,2.6
2023-01-19T14:46:12.840Z,2.4
2023-01-19T14:48:17.698Z,3.6
2023-01-19T14:50:16.702Z,3
2023-01-19T14:52:21.701Z,3.5
2023-01-19T14:54:23.656Z,2.4
2023-01-19T15:00:29.610Z,1.8
2023-01-19T15:02:31.524Z,2
2023-01-19T15:06:38.436Z,2.7
2023-01-19T15:08:40.393Z,1.2
2023-01-19T15:10:42.327Z,1.6
2023-01-19T15:11:44.840Z,1.8
2023-01-19T15:13:46.799Z,1.3
2023-01-19T15:15:48.787Z,1.7
2023-01-19T15:17:50.693Z,2
2023-01-19T15:19:55.715Z,2
2023-01-19T15:21:57.681Z,1.8
2023-01-19T15:23:59.597Z,2.1
2023-01-19T15:26:01.633Z,1.8
2023-01-19T15:28:03.504Z,1.8
2023-01-19T15:30:05.450Z,2.8
2023-01-19T15:32:07.402Z,2.6
2023-01-19T15:34:12.386Z,2
2023-01-19T15:36:16.396Z,2.4
2023-01-19T15:38:16.432Z,2.5
2023-01-19T15:40:18.457Z,3.2
2023-01-19T15:42:20.384Z,2.5
2023-01-19T15:44:22.421Z,2.8
2023-01-19T15:46:24.476Z,2.1
2023-01-19T15:48:29.664Z,3.4
2023-01-19T15:50:31.694Z,2.2
2023-01-19T15:52:33.736Z,2
2023-01-19T15:54:35.783Z,2.2
2023-01-19T15:56:37.811Z,3.8
2023-01-19T15:58:39.921Z,2.8
2023-01-19T16:00:41.940Z,2.7
2023-01-19T16:02:47.847Z,3.4
2023-01-19T16:04:49.806Z,2.2
2023-01-19T16:06:51.821Z,2.9
2023-01-19T16:07:54.394Z,2.1
2023-01-19T16:09:56.442Z,3.3
2023-01-19T16:11:58.453Z,2.7
2023-01-19T16:14:00.500Z,2.8
2023-01-19T16:16:05.677Z,3.4
2023-01-19T16:18:07.661Z,3
2023-01-19T16:20:10.544Z,3.7
2023-01-19T16:22:11.673Z,3.1
2023-01-19T16:24:13.703Z,3.6
2023-01-19T16:26:17.557Z,3.6
2023-01-19T16:28:17.736Z,4.5
2023-01-19T16:30:22.916Z,3.6
2023-01-19T16:32:24.856Z,3.6
2023-01-19T16:34:26.876Z,4.2
2023-01-19T16:36:28.914Z,3.3
2023-01-19T16:38:30.878Z,4.2
2023-01-19T16:40:32.895Z,4.7
2023-01-19T16:42:34.899Z,3.9
2023-01-19T16:44:40.055Z,4.1
2023-01-19T16:46:42.057Z,3.3
2023-01-19T16:48:44.063Z,3.1
2023-01-19T16:50:46.061Z,3.9
2023-01-19T16:52:48.033Z,3.5
2023-01-19T16:54:50.053Z,3.3
2023-01-19T16:56:52.035Z,3
2023-01-19T17:03:01.200Z,3.6
2023-01-19T17:05:23.903Z,5.2
2023-01-19T17:07:25.872Z,5.5
2023-01-19T17:09:27.865Z,4.9
2023-01-19T17:11:33.017Z,5.6
2023-01-19T17:13:34.990Z,6.1
2023-01-19T17:15:36.998Z,5
2023-01-19T17:17:38.986Z,4.1
2023-01-19T17:19:40.932Z,5.5
2023-01-19T17:21:42.925Z,6.2
2023-01-19T17:25:50.048Z,8.7
2023-01-19T17:27:52.411Z,8.3
2023-01-19T17:29:54.381Z,7.8
2023-01-19T17:31:56.374Z,7.7
2023-01-19T17:33:58.313Z,6.7
2023-01-19T17:38:02.273Z,6.9
2023-01-19T17:52:19.137Z,9.4
2023-01-19T17:54:24.264Z,9.4
2023-01-19T17:58:28.169Z,9.6
2023-01-19T17:59:30.724Z,6.8
2023-01-19T18:01:32.745Z,6.5
2023-01-19T18:03:34.648Z,7
2023-01-19T18:05:36.582Z,7.3
2023-01-19T18:07:41.689Z,8.2
2023-01-19T18:09:43.669Z,7.3
2023-01-19T18:11:45.593Z,6.8
2023-01-19T18:13:49.083Z,8.2
2023-01-19T18:15:51.082Z,9.7
2023-01-19T18:17:52.915Z,8.2
2023-01-19T18:19:54.846Z,8
2023-01-19T18:21:59.951Z,10.4
2023-01-19T18:24:01.932Z,9.1
2023-01-19T18:26:03.859Z,10.2
2023-01-19T18:28:05.789Z,11.1
2023-01-19T18:30:07.726Z,13
2023-01-19T18:32:09.714Z,13.2
2023-01-19T18:34:11.630Z,11.2
2023-01-19T18:38:18.673Z,12.3
2023-01-19T18:40:20.629Z,14.2
2023-01-19T18:42:22.577Z,14.5
2023-01-19T18:44:24.515Z,16.7
2023-01-19T18:48:28.413Z,14.8
2023-01-19T18:50:33.498Z,19.9
2023-01-19T18:52:35.471Z,19.8
2023-01-19T18:55:39.947Z,19.6
2023-01-19T18:57:41.906Z,21.5
2023-01-19T18:59:43.888Z,19.3
2023-01-19T19:01:45.824Z,21.9
2023-01-19T19:03:50.912Z,19.8
2023-01-19T19:11:58.697Z,25.1
2023-01-19T19:14:00.638Z,24.9
2023-01-19T19:18:07.718Z,25.1
2023-01-19T19:20:09.652Z,23.3
2023-01-19T19:22:11.595Z,25.7
2023-01-19T19:24:13.569Z,24.1
2023-01-19T19:30:19.447Z,26.7
2023-01-19T19:36:28.377Z,22.1
2023-01-19T19:38:30.477Z,24.5
2023-01-19T19:40:32.277Z,25.5
2023-01-19T19:42:34.192Z,25.7
2023-01-19T19:44:36.133Z,22.5
2023-01-19T19:46:41.262Z,27.5
2023-01-19T19:48:43.184Z,25.3
2023-01-19T19:50:45.140Z,28.7
2023-01-19T19:51:47.686Z,28.9
2023-01-19T19:53:51.537Z,30.6
2023-01-19T19:55:51.558Z,27.4
2023-01-19T19:57:53.501Z,26.6
2023-01-19T19:59:58.624Z,27.9
2023-01-19T20:02:00.665Z,28.9
2023-01-19T20:04:02.490Z,29.2
2023-01-19T20:06:04.442Z,27.7
2023-01-19T20:08:06.396Z,25.9
2023-01-19T20:10:08.344Z,25.5
2023-01-19T20:12:10.307Z,24
2023-01-19T20:14:15.374Z,26.6
2023-01-19T20:16:17.434Z,25.8
2023-01-19T20:18:19.280Z,22.5
2023-01-19T20:20:21.225Z,23.4
2023-01-19T20:22:23.165Z,19.7
2023-01-19T20:24:25.095Z,22.3
2023-01-19T20:26:27.027Z,21.1
2023-01-19T20:28:32.160Z,17.5
2023-01-19T20:30:34.094Z,18.3
2023-01-19T20:32:36.036Z,21.3
2023-01-19T20:34:37.956Z,20.1
2023-01-19T20:36:39.930Z,20
2023-01-19T20:40:43.797Z,19.1
2023-01-19T20:42:48.884Z,18.5
2023-01-19T20:44:50.841Z,15.9
2023-01-19T20:46:52.798Z,18.6
2023-01-19T20:49:15.811Z,20.1
2023-01-19T20:51:17.754Z,17.7
2023-01-19T20:53:19.713Z,14
2023-01-19T20:55:24.784Z,17.3
2023-01-19T20:57:26.737Z,13.9
2023-01-19T20:59:28.704Z,15.7
2023-01-19T21:01:30.798Z,13.6
2023-01-19T21:03:32.614Z,13.6
2023-01-19T21:05:34.542Z,14.9
2023-01-19T21:07:36.504Z,14.7
2023-01-19T21:09:41.608Z,15.7
2023-01-19T21:11:43.560Z,15.7
2023-01-19T21:13:45.521Z,15.1
2023-01-19T21:15:47.463Z,16.8
2023-01-19T21:17:49.403Z,13.6
2023-01-19T21:19:51.370Z,14
2023-01-19T21:21:53.323Z,13.5
2023-01-19T21:26:00.379Z,13.2
2023-01-19T21:30:04.280Z,13.9
2023-01-19T21:38:15.236Z,17.9
2023-01-19T21:40:17.204Z,19.9
2023-01-19T21:42:19.136Z,18.2
2023-01-19T21:43:21.687Z,18.2
2023-01-19T21:45:23.737Z,20.6
2023-01-19T21:47:25.617Z,20.7
2023-01-19T21:49:27.563Z,22.8
2023-01-19T21:51:32.646Z,26.2
2023-01-19T21:55:36.559Z,21.9
2023-01-19T21:59:40.456Z,20.3
2023-01-19T22:01:42.534Z,21.4
2023-01-19T22:03:44.486Z,23.9
2023-01-19T22:05:49.444Z,22.4
2023-01-19T22:07:51.419Z,22.4
2023-01-19T22:09:53.365Z,21.9
2023-01-19T22:11:55.323Z,21.3
2023-01-19T22:13:57.267Z,21
2023-01-19T22:15:59.190Z,21
2023-01-19T22:18:01.139Z,20.2
2023-01-19T22:20:06.250Z,20.2
2023-01-19T22:22:08.216Z,22.8
2023-01-19T22:24:10.144Z,20.3
2023-01-19T22:26:12.109Z,23.6
2023-01-19T22:28:14.045Z,22.1
2023-01-19T22:34:23.021Z,21.1
2023-01-19T22:36:24.980Z,21
2023-01-19T22:39:29.429Z,23.7
2023-01-19T22:41:31.375Z,19.2
2023-01-19T22:43:33.306Z,21.8
2023-01-19T22:45:35.253Z,21.1
2023-01-19T22:47:40.349Z,21.9
2023-01-19T22:49:42.258Z,19.1
2023-01-19T22:51:44.219Z,16.4
2023-01-19T22:53:46.145Z,16.6
2023-01-19T22:55:48.091Z,14.9
2023-01-19T22:57:50.022Z,13.4
2023-01-19T22:59:51.982Z,17.5
2023-01-19T23:01:57.223Z,9.3
2023-01-19T23:03:59.007Z,14.6
2023-01-19T23:08:02.863Z,16
2023-01-19T23:10:04.807Z,13.7
2023-01-19T23:12:06.740Z,15.1
2023-01-19T23:14:08.680Z,14.7
2023-01-19T23:16:13.790Z,17.3
2023-01-19T23:18:15.725Z,11.9
2023-01-19T23:20:17.647Z,16.2
2023-01-19T23:22:19.632Z,16.6
2023-01-19T23:28:25.441Z,15.1
2023-01-19T23:30:30.563Z,12
2023-01-19T23:32:32.489Z,14
2023-01-19T23:34:34.415Z,16.8
2023-01-19T23:35:36.981Z,15.2
2023-01-19T23:37:38.930Z,13.5
2023-01-19T23:39:40.868Z,10.2
2023-01-19T23:41:42.832Z,11.2
2023-01-19T23:43:47.915Z,9.7
2023-01-19T23:45:49.861Z,10
2023-01-19T23:47:51.833Z,11.7
2023-01-19T23:49:53.737Z,6.6
2023-01-19T23:51:55.702Z,9.1
2023-01-19T23:53:57.626Z,9.4
2023-01-19T23:55:59.567Z,8.6
2023-01-19T23:58:04.683Z,7.7
