createdAt,value
2022-08-26T00:00:04.111Z,100.00
2022-08-26T00:01:29.072Z,100.00
2022-08-26T00:02:31.470Z,100.00
2022-08-26T00:03:34.796Z,100.00
2022-08-26T00:04:36.323Z,100.00
2022-08-26T00:05:39.232Z,100.00
2022-08-26T00:06:42.600Z,100.00
2022-08-26T00:07:48.947Z,100.00
2022-08-26T00:08:51.101Z,100.00
2022-08-26T00:09:54.317Z,100.00
2022-08-26T00:10:56.992Z,100.00
2022-08-26T00:12:01.610Z,100.00
2022-08-26T00:13:04.388Z,100.00
2022-08-26T00:14:06.156Z,100.00
2022-08-26T00:15:10.306Z,100.00
2022-08-26T00:16:11.901Z,100.00
2022-08-26T00:17:13.957Z,100.00
2022-08-26T00:18:22.029Z,100.00
2022-08-26T00:19:24.190Z,100.00
2022-08-26T00:20:27.411Z,100.00
2022-08-26T00:21:29.805Z,100.00
2022-08-26T00:22:32.026Z,100.00
2022-08-26T00:23:34.199Z,100.00
2022-08-26T00:24:36.066Z,100.00
2022-08-26T00:25:38.375Z,100.00
2022-08-26T00:26:44.179Z,100.00
2022-08-26T00:27:46.855Z,100.00
2022-08-26T00:28:49.370Z,100.00
2022-08-26T00:29:51.727Z,100.00
2022-08-26T00:30:53.586Z,100.00
2022-08-26T00:31:55.349Z,100.00
2022-08-26T00:32:57.558Z,100.00
2022-08-26T00:33:59.443Z,100.00
2022-08-26T00:35:01.417Z,100.00
2022-08-26T00:36:04.699Z,100.00
2022-08-26T00:37:09.828Z,100.00
2022-08-26T00:38:14.346Z,100.00
2022-08-26T00:39:15.868Z,100.00
2022-08-26T00:40:20.468Z,100.00
2022-08-26T00:41:22.141Z,100.00
2022-08-26T00:42:23.872Z,100.00
2022-08-26T00:43:26.137Z,100.00
2022-08-26T00:44:27.699Z,100.00
2022-08-26T00:45:52.892Z,100.00
2022-08-26T00:46:59.144Z,100.00
2022-08-26T00:48:02.915Z,100.00
2022-08-26T00:49:12.290Z,100.00
2022-08-26T00:50:23.515Z,100.00
2022-08-26T00:51:29.928Z,100.00
2022-08-26T00:52:32.067Z,100.00
2022-08-26T00:53:37.030Z,100.00
2022-08-26T00:54:44.638Z,100.00
2022-08-26T00:55:49.259Z,100.00
2022-08-26T00:56:52.317Z,100.00
2022-08-26T00:57:54.355Z,100.00
2022-08-26T00:58:58.289Z,100.00
2022-08-26T01:00:01.899Z,100.00
2022-08-26T01:01:03.849Z,100.00
2022-08-26T01:02:05.803Z,100.00
2022-08-26T01:03:12.705Z,100.00
2022-08-26T01:04:15.196Z,100.00
2022-08-26T01:05:18.062Z,100.00
2022-08-26T01:06:20.278Z,100.00
2022-08-26T01:07:27.377Z,100.00
2022-08-26T01:08:29.455Z,100.00
2022-08-26T01:09:31.725Z,100.00
2022-08-26T01:10:33.447Z,100.00
2022-08-26T01:11:35.965Z,100.00
2022-08-26T01:12:40.461Z,100.00
2022-08-26T01:13:42.319Z,100.00
2022-08-26T01:14:46.555Z,100.00
2022-08-26T01:15:50.767Z,100.00
2022-08-26T01:16:52.283Z,100.00
2022-08-26T01:17:53.895Z,100.00
2022-08-26T01:18:59.802Z,100.00
2022-08-26T01:20:07.138Z,100.00
2022-08-26T01:21:11.824Z,100.00
2022-08-26T01:22:23.185Z,100.00
2022-08-26T01:23:41.912Z,100.00
2022-08-26T01:24:47.725Z,100.00
2022-08-26T01:25:54.130Z,100.00
2022-08-26T01:26:57.375Z,100.00
2022-08-26T01:28:01.558Z,100.00
2022-08-26T01:29:04.710Z,100.00
2022-08-26T01:30:07.050Z,100.00
2022-08-26T01:32:48.469Z,100.00
2022-08-26T01:33:54.340Z,100.00
2022-08-26T01:34:56.602Z,100.00
2022-08-26T01:35:58.395Z,100.00
2022-08-26T01:37:02.907Z,100.00
2022-08-26T01:38:04.522Z,100.00
2022-08-26T01:39:07.238Z,100.00
2022-08-26T01:40:11.968Z,100.00
2022-08-26T01:41:19.796Z,100.00
2022-08-26T01:42:28.863Z,100.00
2022-08-26T01:43:32.531Z,100.00
2022-08-26T01:44:38.698Z,100.00
2022-08-26T01:45:41.067Z,100.00
2022-08-26T01:46:44.321Z,100.00
2022-08-26T01:47:49.390Z,100.00
2022-08-26T01:49:00.747Z,100.00
2022-08-26T01:50:05.845Z,100.00
2022-08-26T01:51:09.248Z,100.00
2022-08-26T01:52:13.454Z,100.00
2022-08-26T01:53:18.094Z,100.00
2022-08-26T01:54:20.478Z,100.00
2022-08-26T01:55:29.317Z,100.00
2022-08-26T01:56:36.688Z,100.00
2022-08-26T01:57:39.769Z,100.00
2022-08-26T01:58:44.040Z,100.00
2022-08-26T01:59:47.497Z,100.00
2022-08-26T02:00:49.276Z,100.00
2022-08-26T02:01:52.742Z,100.00
2022-08-26T02:03:15.539Z,100.00
2022-08-26T02:04:28.649Z,100.00
2022-08-26T02:05:30.286Z,100.00
2022-08-26T02:06:31.981Z,100.00
2022-08-26T02:07:34.225Z,100.00
2022-08-26T02:08:38.339Z,100.00
2022-08-26T02:09:41.716Z,100.00
2022-08-26T02:10:43.569Z,100.00
2022-08-26T02:11:45.741Z,100.00
2022-08-26T02:12:47.422Z,100.00
2022-08-26T02:14:10.985Z,100.00
2022-08-26T02:15:13.649Z,100.00
2022-08-26T02:16:17.206Z,100.00
2022-08-26T02:17:21.329Z,100.00
2022-08-26T02:18:24.722Z,100.00
2022-08-26T02:19:28.785Z,100.00
2022-08-26T02:20:30.841Z,100.00
2022-08-26T02:21:32.735Z,100.00
2022-08-26T02:22:34.803Z,100.00
2022-08-26T02:23:36.989Z,100.00
2022-08-26T02:24:50.578Z,100.00
2022-08-26T02:25:55.437Z,100.00
2022-08-26T02:26:57.526Z,100.00
2022-08-26T02:28:00.126Z,100.00
2022-08-26T02:29:04.774Z,100.00
2022-08-26T02:30:26.155Z,100.00
2022-08-26T02:31:29.730Z,100.00
2022-08-26T02:32:31.487Z,100.00
2022-08-26T02:33:33.219Z,100.00
2022-08-26T02:34:35.698Z,100.00
2022-08-26T02:35:39.013Z,100.00
2022-08-26T02:36:40.589Z,100.00
2022-08-26T02:37:42.628Z,100.00
2022-08-26T02:38:45.096Z,100.00
2022-08-26T02:39:47.987Z,100.00
2022-08-26T02:40:49.706Z,100.00
2022-08-26T02:41:52.830Z,100.00
2022-08-26T02:42:56.985Z,100.00
2022-08-26T02:43:59.376Z,100.00
2022-08-26T02:45:01.538Z,100.00
2022-08-26T02:46:03.302Z,100.00
2022-08-26T02:47:06.071Z,100.00
2022-08-26T02:48:09.806Z,100.00
2022-08-26T02:49:11.847Z,100.00
2022-08-26T02:50:14.060Z,100.00
2022-08-26T02:51:15.617Z,100.00
2022-08-26T02:52:18.166Z,100.00
2022-08-26T02:53:24.929Z,100.00
2022-08-26T02:54:27.274Z,100.00
2022-08-26T02:55:29.039Z,100.00
2022-08-26T02:56:32.529Z,100.00
2022-08-26T02:57:34.263Z,100.00
2022-08-26T02:58:36.023Z,100.00
2022-08-26T02:59:39.397Z,100.00
2022-08-26T03:00:53.409Z,100.00
2022-08-26T03:01:56.126Z,100.00
2022-08-26T03:02:58.176Z,100.00
2022-08-26T03:04:00.327Z,100.00
2022-08-26T03:05:02.949Z,100.00
2022-08-26T03:06:04.668Z,100.00
2022-08-26T03:07:06.320Z,100.00
2022-08-26T03:08:11.182Z,100.00
2022-08-26T03:09:13.991Z,100.00
2022-08-26T03:10:21.151Z,100.00
2022-08-26T03:11:23.364Z,100.00
2022-08-26T03:12:25.729Z,100.00
2022-08-26T03:13:27.391Z,100.00
2022-08-26T03:14:29.316Z,100.00
2022-08-26T03:15:31.812Z,100.00
2022-08-26T03:16:34.924Z,100.00
2022-08-26T03:17:37.393Z,100.00
2022-08-26T03:18:41.833Z,100.00
2022-08-26T03:19:43.294Z,100.00
2022-08-26T03:20:45.856Z,100.00
2022-08-26T03:21:47.574Z,100.00
2022-08-26T03:22:52.657Z,100.00
2022-08-26T03:23:54.294Z,100.00
2022-08-26T03:25:01.119Z,100.00
2022-08-26T03:26:05.326Z,100.00
2022-08-26T03:27:07.539Z,100.00
2022-08-26T03:28:09.711Z,100.00
2022-08-26T03:29:29.950Z,100.00
2022-08-26T03:30:45.343Z,100.00
2022-08-26T03:31:47.630Z,100.00
2022-08-26T03:32:49.418Z,100.00
2022-08-26T03:33:52.166Z,100.00
2022-08-26T03:34:54.261Z,100.00
2022-08-26T03:35:55.928Z,100.00
2022-08-26T03:36:58.446Z,100.00
2022-08-26T03:38:01.112Z,100.00
2022-08-26T03:39:03.678Z,100.00
2022-08-26T03:40:07.458Z,100.00
2022-08-26T03:41:11.254Z,100.00
2022-08-26T03:42:14.299Z,100.00
2022-08-26T03:43:16.667Z,100.00
2022-08-26T03:44:18.438Z,100.00
2022-08-26T03:45:20.130Z,100.00
2022-08-26T03:46:22.209Z,100.00
2022-08-26T03:47:24.259Z,100.00
2022-08-26T03:48:25.937Z,100.00
2022-08-26T03:49:28.995Z,100.00
2022-08-26T03:50:34.093Z,100.00
2022-08-26T03:51:38.837Z,100.00
2022-08-26T03:52:43.894Z,100.00
2022-08-26T03:53:46.649Z,100.00
2022-08-26T03:54:48.134Z,100.00
2022-08-26T03:55:51.974Z,100.00
2022-08-26T03:56:53.689Z,100.00
2022-08-26T03:57:55.222Z,100.00
2022-08-26T03:58:56.879Z,100.00
2022-08-26T03:59:58.797Z,100.00
2022-08-26T04:01:00.708Z,100.00
2022-08-26T04:02:02.485Z,100.00
2022-08-26T04:03:04.178Z,100.00
2022-08-26T04:04:06.440Z,100.00
2022-08-26T04:05:08.299Z,100.00
2022-08-26T04:06:10.062Z,100.00
2022-08-26T04:07:11.758Z,100.00
2022-08-26T04:08:13.251Z,100.00
2022-08-26T04:09:19.366Z,100.00
2022-08-26T04:10:29.104Z,100.00
2022-08-26T04:11:34.243Z,100.00
2022-08-26T04:12:37.277Z,100.00
2022-08-26T04:13:38.813Z,100.00
2022-08-26T04:14:40.516Z,100.00
2022-08-26T04:15:42.067Z,100.00
2022-08-26T04:16:43.960Z,100.00
2022-08-26T04:17:45.666Z,100.00
2022-08-26T04:18:47.406Z,100.00
2022-08-26T04:19:48.950Z,100.00
2022-08-26T04:20:50.595Z,100.00
2022-08-26T04:21:52.764Z,100.00
2022-08-26T04:22:54.804Z,100.00
2022-08-26T04:23:56.551Z,100.00
2022-08-26T04:24:59.957Z,100.00
2022-08-26T04:26:01.837Z,100.00
2022-08-26T04:27:03.457Z,100.00
2022-08-26T04:28:05.319Z,100.00
2022-08-26T04:29:12.102Z,100.00
2022-08-26T04:30:13.715Z,100.00
2022-08-26T04:31:16.843Z,100.00
2022-08-26T04:32:18.509Z,100.00
2022-08-26T04:33:32.211Z,100.00
2022-08-26T04:34:34.842Z,100.00
2022-08-26T04:35:36.849Z,100.00
2022-08-26T04:36:40.507Z,100.00
2022-08-26T04:37:43.532Z,100.00
2022-08-26T04:38:45.759Z,100.00
2022-08-26T04:39:50.462Z,100.00
2022-08-26T04:40:51.983Z,100.00
2022-08-26T04:41:57.851Z,100.00
2022-08-26T04:43:00.025Z,100.00
2022-08-26T04:44:02.108Z,100.00
2022-08-26T04:45:05.679Z,100.00
2022-08-26T04:46:13.658Z,100.00
2022-08-26T04:47:15.848Z,100.00
2022-08-26T04:48:17.493Z,100.00
2022-08-26T04:49:20.077Z,100.00
2022-08-26T04:50:23.104Z,100.00
2022-08-26T04:51:28.318Z,100.00
2022-08-26T04:52:29.995Z,100.00
2022-08-26T04:53:32.716Z,100.00
2022-08-26T04:54:35.453Z,100.00
2022-08-26T04:55:42.721Z,100.00
2022-08-26T04:56:48.858Z,100.00
2022-08-26T04:57:51.772Z,100.00
2022-08-26T04:58:53.588Z,100.00
2022-08-26T04:59:55.224Z,100.00
2022-08-26T05:00:57.843Z,100.00
2022-08-26T05:02:00.984Z,100.00
2022-08-26T05:03:03.463Z,100.00
2022-08-26T05:04:05.914Z,100.00
2022-08-26T05:05:11.238Z,100.00
2022-08-26T05:06:13.394Z,100.00
2022-08-26T05:07:15.310Z,100.00
2022-08-26T05:08:20.498Z,100.00
2022-08-26T05:09:22.126Z,100.00
2022-08-26T05:10:24.538Z,100.00
2022-08-26T05:11:26.811Z,100.00
2022-08-26T05:12:29.411Z,100.00
2022-08-26T05:13:31.052Z,100.00
2022-08-26T05:14:32.978Z,100.00
2022-08-26T05:15:35.910Z,100.00
2022-08-26T05:16:37.651Z,100.00
2022-08-26T05:17:41.844Z,100.00
2022-08-26T05:18:44.933Z,100.00
2022-08-26T05:19:50.035Z,100.00
2022-08-26T05:20:54.642Z,100.00
2022-08-26T05:21:56.672Z,100.00
2022-08-26T05:23:00.155Z,100.00
2022-08-26T05:24:01.801Z,100.00
2022-08-26T05:25:03.937Z,100.00
2022-08-26T05:26:07.450Z,100.00
2022-08-26T05:27:11.661Z,100.00
2022-08-26T05:28:14.627Z,100.00
2022-08-26T05:29:16.683Z,100.00
2022-08-26T05:30:18.562Z,100.00
2022-08-26T05:31:22.629Z,100.00
2022-08-26T05:32:24.235Z,100.00
2022-08-26T05:33:25.866Z,100.00
2022-08-26T05:34:30.384Z,100.00
2022-08-26T05:35:33.629Z,100.00
2022-08-26T05:36:36.110Z,100.00
2022-08-26T05:37:38.682Z,100.00
2022-08-26T05:38:40.828Z,100.00
2022-08-26T05:39:48.828Z,100.00
2022-08-26T05:40:53.240Z,100.00
2022-08-26T05:41:54.982Z,100.00
2022-08-26T05:42:56.622Z,100.00
2022-08-26T05:43:59.336Z,100.00
2022-08-26T05:45:01.058Z,100.00
2022-08-26T05:46:05.863Z,100.00
2022-08-26T05:47:07.811Z,100.00
2022-08-26T05:48:10.379Z,100.00
2022-08-26T05:49:13.291Z,100.00
2022-08-26T05:50:15.452Z,100.00
2022-08-26T05:51:17.734Z,100.00
2022-08-26T05:52:19.659Z,100.00
2022-08-26T05:53:22.587Z,100.00
2022-08-26T05:54:25.817Z,100.00
2022-08-26T05:55:27.387Z,100.00
2022-08-26T05:56:29.374Z,100.00
2022-08-26T05:57:30.927Z,100.00
2022-08-26T05:58:33.329Z,100.00
2022-08-26T05:59:34.922Z,100.00
2022-08-26T06:00:39.761Z,100.00
2022-08-26T06:01:43.557Z,100.00
2022-08-26T06:02:48.387Z,100.00
2022-08-26T06:03:51.208Z,100.00
2022-08-26T06:04:52.922Z,100.00
2022-08-26T06:05:54.774Z,100.00
2022-08-26T06:06:56.809Z,100.00
2022-08-26T06:08:10.637Z,100.00
2022-08-26T06:09:12.201Z,100.00
2022-08-26T06:10:32.348Z,100.00
2022-08-26T06:11:34.332Z,100.00
2022-08-26T06:12:36.814Z,100.00
2022-08-26T06:13:39.375Z,100.00
2022-08-26T06:14:41.086Z,100.00
2022-08-26T06:15:45.476Z,100.00
2022-08-26T06:16:47.396Z,100.00
2022-08-26T06:17:48.906Z,100.00
2022-08-26T06:18:51.703Z,100.00
2022-08-26T06:19:53.234Z,100.00
2022-08-26T06:20:57.858Z,100.00
2022-08-26T06:22:23.323Z,100.00
2022-08-26T06:23:46.555Z,100.00
2022-08-26T06:25:06.760Z,100.00
2022-08-26T06:26:10.874Z,100.00
2022-08-26T06:27:13.303Z,100.00
2022-08-26T06:28:14.848Z,100.00
2022-08-26T06:29:24.519Z,100.00
2022-08-26T06:30:26.775Z,100.00
2022-08-26T06:31:28.933Z,100.00
2022-08-26T06:32:31.005Z,100.00
2022-08-26T06:33:32.906Z,100.00
2022-08-26T06:34:34.592Z,100.00
2022-08-26T06:35:37.285Z,100.00
2022-08-26T06:36:40.982Z,100.00
2022-08-26T06:37:46.651Z,100.00
2022-08-26T06:38:48.650Z,100.00
2022-08-26T06:39:51.192Z,100.00
2022-08-26T06:40:54.184Z,100.00
2022-08-26T06:41:56.427Z,100.00
2022-08-26T06:42:59.938Z,100.00
2022-08-26T06:44:02.367Z,100.00
2022-08-26T06:45:05.138Z,100.00
2022-08-26T06:46:09.804Z,100.00
2022-08-26T06:47:13.547Z,100.00
2022-08-26T06:48:16.617Z,100.00
2022-08-26T06:49:26.641Z,100.00
2022-08-26T06:50:29.310Z,100.00
2022-08-26T06:51:32.544Z,100.00
2022-08-26T06:52:36.295Z,100.00
2022-08-26T06:53:39.168Z,100.00
2022-08-26T06:54:42.983Z,100.00
2022-08-26T06:55:45.721Z,100.00
2022-08-26T06:56:47.866Z,100.00
2022-08-26T06:57:50.155Z,100.00
2022-08-26T06:58:51.833Z,100.00
2022-08-26T06:59:53.454Z,100.00
2022-08-26T07:00:56.167Z,100.00
2022-08-26T07:02:00.264Z,100.00
2022-08-26T07:03:05.367Z,100.00
2022-08-26T07:04:10.527Z,100.00
2022-08-26T07:05:12.630Z,100.00
2022-08-26T07:06:14.746Z,100.00
2022-08-26T07:07:18.360Z,100.00
2022-08-26T07:08:23.690Z,100.00
2022-08-26T07:09:27.617Z,100.00
2022-08-26T07:10:29.187Z,100.00
2022-08-26T07:11:35.062Z,100.00
2022-08-26T07:12:37.001Z,100.00
2022-08-26T07:13:38.598Z,100.00
2022-08-26T07:14:40.175Z,100.00
2022-08-26T07:15:45.578Z,100.00
2022-08-26T07:16:47.601Z,100.00
2022-08-26T07:17:49.232Z,100.00
2022-08-26T07:18:53.022Z,100.00
2022-08-26T07:19:54.642Z,100.00
2022-08-26T07:20:56.224Z,100.00
2022-08-26T07:21:58.656Z,100.00
2022-08-26T07:23:00.306Z,100.00
2022-08-26T07:24:03.713Z,100.00
2022-08-26T07:25:07.408Z,100.00
2022-08-26T07:26:10.725Z,100.00
2022-08-26T07:27:13.727Z,100.00
2022-08-26T07:28:16.273Z,100.00
2022-08-26T07:29:17.952Z,100.00
2022-08-26T07:30:19.666Z,100.00
2022-08-26T07:31:22.502Z,100.00
2022-08-26T07:32:24.160Z,100.00
2022-08-26T07:33:25.813Z,100.00
2022-08-26T07:34:27.413Z,100.00
2022-08-26T07:35:29.021Z,100.00
2022-08-26T07:36:30.863Z,100.00
2022-08-26T07:37:35.432Z,100.00
2022-08-26T07:38:38.228Z,100.00
2022-08-26T07:39:41.128Z,100.00
2022-08-26T07:40:42.712Z,100.00
2022-08-26T07:41:46.575Z,100.00
2022-08-26T07:42:48.198Z,100.00
2022-08-26T07:43:53.149Z,100.00
2022-08-26T07:44:54.754Z,100.00
2022-08-26T07:45:56.404Z,100.00
2022-08-26T07:46:58.832Z,100.00
2022-08-26T07:48:00.457Z,100.00
2022-08-26T07:49:06.397Z,100.00
2022-08-26T07:50:08.364Z,100.00
2022-08-26T07:51:10.145Z,100.00
2022-08-26T07:52:12.302Z,100.00
2022-08-26T07:53:14.709Z,100.00
2022-08-26T07:54:20.036Z,100.00
2022-08-26T07:55:27.249Z,100.00
2022-08-26T07:56:29.009Z,100.00
2022-08-26T07:57:31.439Z,100.00
2022-08-26T07:58:33.009Z,100.00
2022-08-26T07:59:34.859Z,100.00
2022-08-26T08:00:36.412Z,100.00
2022-08-26T08:01:38.152Z,100.00
2022-08-26T08:02:40.442Z,100.00
2022-08-26T08:03:42.151Z,100.00
2022-08-26T08:04:43.868Z,100.00
2022-08-26T08:05:46.390Z,100.00
2022-08-26T08:06:48.658Z,100.00
2022-08-26T08:07:53.499Z,100.00
2022-08-26T08:09:03.336Z,100.00
2022-08-26T08:10:11.310Z,100.00
2022-08-26T08:11:13.384Z,100.00
2022-08-26T08:12:16.705Z,100.00
2022-08-26T08:13:19.477Z,100.00
2022-08-26T08:14:22.360Z,100.00
2022-08-26T08:15:27.186Z,100.00
2022-08-26T08:16:32.380Z,100.00
2022-08-26T08:17:34.965Z,100.00
2022-08-26T08:18:36.555Z,100.00
2022-08-26T08:19:39.176Z,100.00
2022-08-26T08:20:44.685Z,100.00
2022-08-26T08:21:49.266Z,100.00
2022-08-26T08:22:51.356Z,100.00
2022-08-26T08:23:54.798Z,100.00
2022-08-26T08:24:56.311Z,100.00
2022-08-26T08:26:03.934Z,100.00
2022-08-26T08:27:05.554Z,100.00
2022-08-26T08:28:07.143Z,99.96
2022-08-26T08:29:09.199Z,99.93
2022-08-26T08:30:13.840Z,99.48
2022-08-26T08:32:49.651Z,99.81
2022-08-26T08:33:51.470Z,99.35
2022-08-26T08:34:53.718Z,98.90
2022-08-26T08:35:56.132Z,98.37
2022-08-26T08:36:58.001Z,98.45
2022-08-26T08:37:59.806Z,97.86
2022-08-26T08:39:01.341Z,97.59
2022-08-26T08:40:03.968Z,97.76
2022-08-26T08:41:05.703Z,97.97
2022-08-26T08:42:07.443Z,97.33
2022-08-26T08:43:37.781Z,97.37
2022-08-26T08:44:41.215Z,96.74
2022-08-26T08:45:53.088Z,96.90
2022-08-26T08:46:58.067Z,96.53
2022-08-26T08:48:13.046Z,96.63
2022-08-26T08:49:17.103Z,96.40
2022-08-26T08:50:22.538Z,95.55
2022-08-26T08:51:26.996Z,95.02
2022-08-26T08:52:28.644Z,95.17
2022-08-26T08:53:36.943Z,95.44
2022-08-26T08:54:38.555Z,95.18
2022-08-26T08:55:42.961Z,94.91
2022-08-26T08:56:54.945Z,93.78
2022-08-26T08:58:05.958Z,93.49
2022-08-26T08:59:23.991Z,93.93
2022-08-26T09:00:30.393Z,94.14
2022-08-26T09:01:41.559Z,94.11
2022-08-26T09:02:49.125Z,94.07
2022-08-26T09:04:17.355Z,93.42
2022-08-26T09:05:21.900Z,93.65
2022-08-26T09:06:24.816Z,93.83
2022-08-26T09:07:39.806Z,93.88
2022-08-26T09:08:42.828Z,93.72
2022-08-26T09:09:46.483Z,93.43
2022-08-26T09:10:59.711Z,93.57
2022-08-26T09:12:02.079Z,93.55
2022-08-26T09:13:06.613Z,93.08
2022-08-26T09:14:08.984Z,92.83
2022-08-26T09:15:15.844Z,92.84
2022-08-26T09:16:24.132Z,92.59
2022-08-26T09:17:25.655Z,93.02
2022-08-26T09:18:29.991Z,91.97
2022-08-26T09:19:39.604Z,91.37
2022-08-26T09:20:46.014Z,91.20
2022-08-26T09:21:55.175Z,91.13
2022-08-26T09:22:58.603Z,91.19
2022-08-26T09:24:00.234Z,91.02
2022-08-26T09:25:04.083Z,91.27
2022-08-26T09:26:15.217Z,91.50
2022-08-26T09:27:40.446Z,91.59
2022-08-26T09:28:44.811Z,91.27
2022-08-26T09:29:50.275Z,90.91
2022-08-26T09:31:11.688Z,90.22
2022-08-26T09:32:15.439Z,88.97
2022-08-26T09:33:17.987Z,88.38
2022-08-26T09:34:27.360Z,88.65
2022-08-26T09:35:35.071Z,88.22
2022-08-26T09:36:41.469Z,88.09
2022-08-26T09:38:52.412Z,87.38
2022-08-26T09:39:55.065Z,87.64
2022-08-26T09:41:01.473Z,87.88
2022-08-26T09:42:05.778Z,87.26
2022-08-26T09:43:22.275Z,87.10
2022-08-26T09:44:24.764Z,86.83
2022-08-26T09:45:27.443Z,86.87
2022-08-26T09:46:29.696Z,87.34
2022-08-26T09:47:52.046Z,86.66
2022-08-26T09:48:53.819Z,83.91
2022-08-26T09:50:18.168Z,82.26
2022-08-26T09:51:22.908Z,82.11
2022-08-26T09:52:27.222Z,81.72
2022-08-26T09:53:30.907Z,81.66
2022-08-26T09:54:33.702Z,81.18
2022-08-26T09:55:36.689Z,82.13
2022-08-26T09:56:38.635Z,81.67
2022-08-26T09:57:46.451Z,81.15
2022-08-26T09:58:48.560Z,81.04
2022-08-26T09:59:50.456Z,79.11
2022-08-26T10:00:55.119Z,79.79
2022-08-26T10:02:14.558Z,80.51
2022-08-26T10:03:23.487Z,80.35
2022-08-26T10:04:30.138Z,80.94
2022-08-26T10:05:38.699Z,80.67
2022-08-26T10:07:01.236Z,80.31
2022-08-26T10:08:21.683Z,79.43
2022-08-26T10:09:25.163Z,78.20
2022-08-26T10:10:31.482Z,77.90
2022-08-26T10:11:42.496Z,77.37
2022-08-26T10:12:47.105Z,77.28
2022-08-26T10:13:54.648Z,77.16
2022-08-26T10:14:59.176Z,77.53
2022-08-26T10:16:21.301Z,77.14
2022-08-26T10:17:33.466Z,76.94
2022-08-26T10:18:45.400Z,76.68
2022-08-26T10:19:57.227Z,77.13
2022-08-26T10:21:07.314Z,76.52
2022-08-26T10:22:18.065Z,77.04
2022-08-26T10:23:24.211Z,76.85
2022-08-26T10:24:31.211Z,76.78
2022-08-26T10:25:34.220Z,75.11
2022-08-26T10:27:05.139Z,76.35
2022-08-26T10:28:11.449Z,75.91
2022-08-26T10:29:25.417Z,74.81
2022-08-26T10:30:32.079Z,73.21
2022-08-26T10:31:38.458Z,73.10
2022-08-26T10:32:46.254Z,73.40
2022-08-26T10:33:47.891Z,72.78
2022-08-26T10:34:49.422Z,72.49
2022-08-26T10:35:55.944Z,72.90
2022-08-26T10:37:16.665Z,72.53
2022-08-26T10:38:28.701Z,71.62
2022-08-26T10:39:36.456Z,71.68
2022-08-26T10:40:57.809Z,71.33
2022-08-26T10:42:05.818Z,70.59
2022-08-26T10:43:15.142Z,69.74
2022-08-26T10:44:17.910Z,69.58
2022-08-26T10:45:26.124Z,69.36
2022-08-26T10:46:33.182Z,68.83
2022-08-26T10:47:44.269Z,69.03
2022-08-26T10:48:53.221Z,68.77
2022-08-26T10:49:59.986Z,66.51
2022-08-26T10:51:05.770Z,67.13
2022-08-26T10:52:19.505Z,68.31
2022-08-26T10:53:36.326Z,67.97
2022-08-26T10:54:43.134Z,66.15
2022-08-26T10:55:56.806Z,67.31
2022-08-26T10:57:04.182Z,67.91
2022-08-26T10:58:26.439Z,66.67
2022-08-26T10:59:36.834Z,65.07
2022-08-26T11:01:01.684Z,64.25
2022-08-26T11:02:24.705Z,61.82
2022-08-26T11:03:26.942Z,62.00
2022-08-26T11:04:48.152Z,61.41
2022-08-26T11:06:08.915Z,60.76
2022-08-26T11:07:29.963Z,60.56
2022-08-26T11:08:33.820Z,59.67
2022-08-26T11:09:44.463Z,58.28
2022-08-26T11:10:56.161Z,58.54
2022-08-26T11:12:05.153Z,58.16
2022-08-26T11:13:12.069Z,57.62
2022-08-26T11:14:28.652Z,54.69
2022-08-26T11:15:31.429Z,55.21
2022-08-26T11:16:42.954Z,56.21
2022-08-26T11:17:45.238Z,56.57
2022-08-26T11:18:48.274Z,55.13
2022-08-26T11:20:02.210Z,55.30
2022-08-26T11:21:24.599Z,55.74
2022-08-26T11:22:34.149Z,55.37
2022-08-26T11:23:37.345Z,54.76
2022-08-26T11:24:52.028Z,54.16
2022-08-26T11:26:00.905Z,52.78
2022-08-26T11:27:02.547Z,53.53
2022-08-26T11:28:05.379Z,52.47
2022-08-26T11:29:12.257Z,51.99
2022-08-26T11:30:15.252Z,53.36
2022-08-26T11:31:23.472Z,52.89
2022-08-26T11:32:34.004Z,53.63
2022-08-26T11:33:51.011Z,53.25
2022-08-26T11:34:54.903Z,53.66
2022-08-26T11:35:58.000Z,52.91
2022-08-26T11:37:00.993Z,52.75
2022-08-26T11:38:11.652Z,52.11
2022-08-26T11:39:23.831Z,52.04
2022-08-26T11:40:31.458Z,52.43
2022-08-26T11:41:33.916Z,52.46
2022-08-26T11:42:41.688Z,53.22
2022-08-26T11:43:46.873Z,52.45
2022-08-26T11:44:49.300Z,51.92
2022-08-26T11:45:59.353Z,52.29
2022-08-26T11:47:00.958Z,52.14
2022-08-26T11:48:18.248Z,50.66
2022-08-26T11:49:20.270Z,49.50
2022-08-26T11:50:25.531Z,50.40
2022-08-26T11:51:27.714Z,50.51
2022-08-26T11:52:30.617Z,50.90
2022-08-26T11:53:36.551Z,50.97
2022-08-26T11:54:38.257Z,50.44
2022-08-26T11:55:42.758Z,49.22
2022-08-26T11:56:46.308Z,48.50
2022-08-26T11:57:52.820Z,48.09
2022-08-26T11:58:56.209Z,47.61
2022-08-26T11:59:58.774Z,47.74
2022-08-26T12:01:06.155Z,47.82
2022-08-26T12:02:16.512Z,47.16
2022-08-26T12:03:40.020Z,47.55
2022-08-26T12:04:45.801Z,48.13
2022-08-26T12:05:49.148Z,47.96
2022-08-26T12:06:51.463Z,47.24
2022-08-26T12:07:55.059Z,47.34
2022-08-26T12:08:59.184Z,46.11
2022-08-26T12:10:03.186Z,45.72
2022-08-26T12:11:06.956Z,45.41
2022-08-26T12:12:09.946Z,45.80
2022-08-26T12:13:25.147Z,44.70
2022-08-26T12:14:28.123Z,44.84
2022-08-26T12:15:31.596Z,44.15
2022-08-26T12:16:37.270Z,44.10
2022-08-26T12:17:41.272Z,43.99
2022-08-26T12:18:44.879Z,44.33
2022-08-26T12:19:47.352Z,43.86
2022-08-26T12:20:53.387Z,40.16
2022-08-26T12:21:58.554Z,42.28
2022-08-26T12:23:00.982Z,41.47
2022-08-26T12:24:03.447Z,41.73
2022-08-26T12:25:06.561Z,39.89
2022-08-26T12:26:26.666Z,40.35
2022-08-26T12:27:34.651Z,40.39
2022-08-26T12:28:43.814Z,39.12
2022-08-26T12:29:59.086Z,39.38
2022-08-26T12:31:02.073Z,39.23
2022-08-26T12:32:12.875Z,39.22
2022-08-26T12:33:22.302Z,38.95
2022-08-26T12:34:27.477Z,37.69
2022-08-26T12:35:31.410Z,38.12
2022-08-26T12:36:42.698Z,38.65
2022-08-26T12:37:53.470Z,38.09
2022-08-26T12:38:58.117Z,38.81
2022-08-26T12:40:18.775Z,38.62
2022-08-26T12:41:39.037Z,39.08
2022-08-26T12:42:41.473Z,37.42
2022-08-26T12:43:44.601Z,37.95
2022-08-26T12:44:54.159Z,38.50
2022-08-26T12:45:59.189Z,38.28
2022-08-26T12:47:09.737Z,38.36
2022-08-26T12:48:16.136Z,37.82
2022-08-26T12:49:17.973Z,36.66
2022-08-26T12:50:19.645Z,37.10
2022-08-26T12:51:23.277Z,36.75
2022-08-26T12:52:32.151Z,36.96
2022-08-26T12:53:35.251Z,36.53
2022-08-26T12:54:56.970Z,36.24
2022-08-26T12:56:02.853Z,36.43
2022-08-26T12:57:11.593Z,36.35
2022-08-26T12:58:13.137Z,36.83
2022-08-26T12:59:21.515Z,36.95
2022-08-26T13:00:29.068Z,37.00
2022-08-26T13:01:43.894Z,37.08
2022-08-26T13:02:45.838Z,36.35
2022-08-26T13:03:48.207Z,36.69
2022-08-26T13:05:00.737Z,36.63
2022-08-26T13:06:08.858Z,36.95
2022-08-26T13:07:23.611Z,36.96
2022-08-26T13:08:27.180Z,36.75
2022-08-26T13:09:29.742Z,36.63
2022-08-26T13:10:36.064Z,36.68
2022-08-26T13:11:40.536Z,36.50
2022-08-26T13:12:42.051Z,36.59
2022-08-26T13:13:45.087Z,36.40
2022-08-26T13:14:47.192Z,36.68
2022-08-26T13:15:49.386Z,36.90
2022-08-26T13:16:51.716Z,36.89
2022-08-26T13:17:53.295Z,36.71
2022-08-26T13:19:02.630Z,36.85
2022-08-26T13:20:04.823Z,37.31
2022-08-26T13:21:08.428Z,37.31
2022-08-26T13:22:11.837Z,38.02
2022-08-26T13:23:14.127Z,37.69
2022-08-26T13:24:18.399Z,37.89
2022-08-26T13:25:20.191Z,38.10
2022-08-26T13:26:21.846Z,37.89
2022-08-26T13:27:25.641Z,38.01
2022-08-26T13:28:27.323Z,37.68
2022-08-26T13:29:28.965Z,37.69
2022-08-26T13:30:32.701Z,37.76
2022-08-26T13:31:35.456Z,37.60
2022-08-26T13:32:37.238Z,37.72
2022-08-26T13:33:40.046Z,37.85
2022-08-26T13:34:49.370Z,37.81
2022-08-26T13:35:54.139Z,37.41
2022-08-26T13:36:56.174Z,36.95
2022-08-26T13:37:58.427Z,36.81
2022-08-26T13:39:00.251Z,37.05
2022-08-26T13:40:04.112Z,37.37
2022-08-26T13:41:05.807Z,37.19
2022-08-26T13:42:08.403Z,36.91
2022-08-26T13:43:10.997Z,36.67
2022-08-26T13:44:13.014Z,36.06
2022-08-26T13:45:14.675Z,35.71