createdAt,value
2023-05-23T00:00:11.541Z,32.23
2023-05-23T00:02:40.099Z,30.57
2023-05-23T00:05:09.959Z,31.77
2023-05-23T00:07:56.411Z,28.97
2023-05-23T00:10:25.083Z,29.77
2023-05-23T00:12:53.829Z,29.77
2023-05-23T00:15:22.607Z,27.63
2023-05-23T00:17:51.380Z,27.53
2023-05-23T00:20:21.312Z,26.13
2023-05-23T00:22:51.107Z,25.27
2023-05-23T00:25:22.353Z,24.43
2023-05-23T00:27:50.702Z,25.23
2023-05-23T00:30:19.663Z,25.43
2023-05-23T00:32:48.401Z,23.90
2023-05-23T00:35:17.131Z,23.70
2023-05-23T00:37:45.559Z,23.97
2023-05-23T00:40:15.520Z,24.70
2023-05-23T00:42:43.929Z,24.87
2023-05-23T00:45:13.504Z,23.63
2023-05-23T00:47:43.146Z,23.13
2023-05-23T00:50:14.737Z,20.60
2023-05-23T00:52:44.791Z,19.70
2023-05-23T00:55:15.625Z,18.43
2023-05-23T00:57:44.934Z,19.37
2023-05-23T01:00:15.544Z,19.90
2023-05-23T01:02:51.368Z,18.30
2023-05-23T01:05:22.842Z,19.87
2023-05-23T01:07:52.981Z,20.67
2023-05-23T01:10:28.605Z,21.43
2023-05-23T01:13:14.691Z,20.53
2023-05-23T01:15:47.949Z,21.60
2023-05-23T01:18:20.591Z,20.83
2023-05-23T01:20:56.113Z,20.53
2023-05-23T01:23:57.269Z,20.73
2023-05-23T01:26:36.331Z,21.57
2023-05-23T01:29:16.478Z,21.70
2023-05-23T01:31:47.715Z,21.07
2023-05-23T01:34:18.974Z,20.17
2023-05-23T01:36:48.632Z,18.83
2023-05-23T01:39:17.163Z,19.67
2023-05-23T01:41:45.873Z,19.47
2023-05-23T01:44:16.025Z,17.60
2023-05-23T01:46:45.485Z,17.13
2023-05-23T01:49:15.621Z,17.07
2023-05-23T01:51:47.465Z,15.97
2023-05-23T01:54:19.934Z,15.20
2023-05-23T01:56:49.971Z,13.80
2023-05-23T01:59:19.890Z,13.40
2023-05-23T02:01:51.121Z,13.43
2023-05-23T02:04:20.039Z,12.30
2023-05-23T02:06:48.908Z,11.03
2023-05-23T02:09:17.461Z,11.57
2023-05-23T02:11:45.975Z,11.00
2023-05-23T02:14:14.326Z,9.50
2023-05-23T02:16:44.185Z,10.30
2023-05-23T02:19:12.701Z,10.33
2023-05-23T02:21:41.210Z,10.17
2023-05-23T02:24:09.986Z,10.07
2023-05-23T02:26:38.703Z,11.00
2023-05-23T02:29:07.571Z,10.90
2023-05-23T02:31:36.481Z,11.60
2023-05-23T02:34:06.988Z,12.17
2023-05-23T02:36:37.275Z,12.40
2023-05-23T02:39:06.345Z,12.63
2023-05-23T02:41:35.092Z,12.73
2023-05-23T02:44:03.516Z,13.03
2023-05-23T02:46:31.848Z,12.30
2023-05-23T02:49:00.593Z,11.80
2023-05-23T02:51:31.635Z,12.10
2023-05-23T02:54:00.371Z,10.53
2023-05-23T02:56:29.268Z,11.77
2023-05-23T02:58:57.632Z,10.33
2023-05-23T03:01:26.188Z,11.17
2023-05-23T03:03:54.654Z,11.03
2023-05-23T03:06:23.107Z,10.40
2023-05-23T03:08:52.928Z,9.97
2023-05-23T03:11:22.744Z,8.67
2023-05-23T03:13:51.151Z,7.20
2023-05-23T03:16:19.692Z,6.77
2023-05-23T03:18:48.103Z,6.03
2023-05-23T03:21:16.451Z,5.47
2023-05-23T03:23:44.946Z,6.20
2023-05-23T03:26:15.081Z,6.20
2023-05-23T03:28:43.444Z,7.17
2023-05-23T03:31:11.930Z,8.93
2023-05-23T03:33:40.743Z,9.13
2023-05-23T03:36:09.604Z,10.73
2023-05-23T03:38:38.676Z,10.03
2023-05-23T03:41:07.602Z,10.80
2023-05-23T03:43:37.692Z,10.30
2023-05-23T03:46:06.526Z,10.27
2023-05-23T03:48:35.093Z,10.57
2023-05-23T03:51:03.689Z,10.47
2023-05-23T03:53:32.227Z,10.60
2023-05-23T03:56:00.534Z,10.47
2023-05-23T03:58:28.878Z,10.23
2023-05-23T04:01:01.200Z,10.50
2023-05-23T04:03:33.223Z,10.90
2023-05-23T04:06:02.298Z,10.60
2023-05-23T04:08:34.139Z,10.03
2023-05-23T04:11:02.982Z,10.50
2023-05-23T04:13:31.790Z,9.83
2023-05-23T04:16:05.982Z,9.67
2023-05-23T04:18:34.817Z,10.53
2023-05-23T04:21:03.396Z,9.93
2023-05-23T04:23:31.960Z,10.40
2023-05-23T04:26:00.254Z,9.97
2023-05-23T04:28:31.648Z,8.20
2023-05-23T04:31:02.910Z,9.23
2023-05-23T04:33:31.611Z,8.97
2023-05-23T04:36:00.014Z,9.00
2023-05-23T04:38:28.391Z,9.17
2023-05-23T04:40:58.061Z,8.37
2023-05-23T04:43:29.340Z,8.63
2023-05-23T04:45:58.291Z,8.50
2023-05-23T04:48:28.344Z,8.80
2023-05-23T04:50:57.581Z,7.87
2023-05-23T04:53:26.103Z,7.63
2023-05-23T04:55:54.715Z,7.87
2023-05-23T04:58:23.548Z,8.23
2023-05-23T05:00:52.061Z,6.53
2023-05-23T05:03:20.852Z,5.93
2023-05-23T05:05:50.574Z,7.07
2023-05-23T05:08:20.055Z,6.13
2023-05-23T05:10:48.545Z,5.97
2023-05-23T05:13:17.053Z,6.47
2023-05-23T05:15:45.519Z,5.80
2023-05-23T05:18:14.208Z,6.00
2023-05-23T05:20:42.950Z,5.80
2023-05-23T05:23:12.757Z,6.60
2023-05-23T05:25:41.690Z,6.47
2023-05-23T05:28:10.312Z,7.13
2023-05-23T05:30:39.600Z,7.47
2023-05-23T05:33:09.001Z,8.07
2023-05-23T05:35:38.608Z,9.07
2023-05-23T05:38:08.557Z,8.33
2023-05-23T05:40:39.003Z,8.40
2023-05-23T05:43:08.376Z,8.80
2023-05-23T05:45:37.232Z,8.47
2023-05-23T05:48:06.493Z,9.13
2023-05-23T05:50:35.334Z,9.13
2023-05-23T05:53:03.973Z,9.53
2023-05-23T05:55:32.713Z,9.83
2023-05-23T05:58:02.772Z,9.60
2023-05-23T06:00:31.676Z,9.60
2023-05-23T06:03:00.205Z,10.23
2023-05-23T06:05:28.647Z,9.93
2023-05-23T06:07:57.054Z,8.73
2023-05-23T06:10:26.078Z,9.00
2023-05-23T06:12:54.677Z,7.33
2023-05-23T06:15:24.642Z,8.07
2023-05-23T06:17:53.641Z,7.13
2023-05-23T06:20:22.135Z,7.10
2023-05-23T06:22:50.860Z,6.60
2023-05-23T06:25:19.653Z,7.27
2023-05-23T06:27:48.413Z,6.50
2023-05-23T06:30:17.604Z,7.47
2023-05-23T06:32:47.515Z,5.80
2023-05-23T06:35:16.241Z,5.77
2023-05-23T06:37:46.079Z,6.00
2023-05-23T06:40:14.776Z,5.50
2023-05-23T06:42:44.045Z,5.47
2023-05-23T06:45:15.722Z,5.13
2023-05-23T06:47:48.251Z,4.97
2023-05-23T06:50:19.884Z,5.17
2023-05-23T06:52:48.691Z,6.03
2023-05-23T06:55:19.634Z,5.07
2023-05-23T06:57:51.901Z,5.87
2023-05-23T07:00:21.593Z,5.50
2023-05-23T07:02:51.811Z,4.70
2023-05-23T07:05:20.445Z,4.53
2023-05-23T07:07:48.872Z,4.30
2023-05-23T07:10:17.465Z,4.20
2023-05-23T07:12:45.782Z,4.23
2023-05-23T07:15:15.130Z,5.30
2023-05-23T07:17:43.904Z,5.07
2023-05-23T07:20:14.925Z,5.30
2023-05-23T07:22:43.689Z,5.17
2023-05-23T07:25:12.405Z,4.87
2023-05-23T07:27:41.602Z,5.50
2023-05-23T07:30:11.194Z,5.53
2023-05-23T07:32:39.595Z,5.80
2023-05-23T07:35:09.317Z,4.93
2023-05-23T07:37:39.417Z,4.73
2023-05-23T07:40:10.595Z,5.27
2023-05-23T07:42:39.452Z,4.63
2023-05-23T07:45:09.734Z,4.57
2023-05-23T07:47:38.832Z,4.97
2023-05-23T07:50:09.953Z,4.93
2023-05-23T07:52:39.906Z,4.30
2023-05-23T07:55:10.386Z,4.17
2023-05-23T07:57:39.320Z,4.27
2023-05-23T08:00:10.174Z,4.37
2023-05-23T08:02:38.901Z,4.53
2023-05-23T08:05:08.686Z,3.83
2023-05-23T08:07:42.059Z,4.70
2023-05-23T08:10:12.779Z,4.13
2023-05-23T08:12:41.299Z,4.83
2023-05-23T08:15:11.648Z,4.10
2023-05-23T08:17:40.910Z,4.20
2023-05-23T08:20:12.089Z,4.97
2023-05-23T08:22:41.197Z,4.80
2023-05-23T08:25:11.582Z,4.47
2023-05-23T08:27:40.090Z,4.57
2023-05-23T08:30:10.811Z,4.47
2023-05-23T08:32:39.698Z,4.20
2023-05-23T08:35:09.633Z,4.53
2023-05-23T08:37:38.817Z,4.83
2023-05-23T08:40:13.317Z,4.43
2023-05-23T08:42:42.024Z,3.83
2023-05-23T08:45:12.183Z,4.57
2023-05-23T08:47:44.218Z,5.17
2023-05-23T08:50:14.476Z,4.20
2023-05-23T08:52:49.781Z,4.63
2023-05-23T08:55:20.234Z,4.50
2023-05-23T08:57:48.795Z,4.90
2023-05-23T09:00:18.470Z,4.70
2023-05-23T09:02:47.894Z,4.17
2023-05-23T09:05:16.830Z,4.20
2023-05-23T09:07:48.643Z,4.40
2023-05-23T09:10:21.176Z,4.03
2023-05-23T09:12:50.199Z,4.30
2023-05-23T09:15:18.665Z,4.10
2023-05-23T09:17:47.396Z,4.40
2023-05-23T09:20:17.970Z,4.00
2023-05-23T09:22:48.758Z,4.30
2023-05-23T09:25:19.032Z,4.23
2023-05-23T09:27:48.253Z,3.77
2023-05-23T09:30:17.606Z,4.77
2023-05-23T09:33:04.657Z,4.77
2023-05-23T09:35:34.201Z,4.00
2023-05-23T09:38:02.750Z,4.27
2023-05-23T09:40:34.746Z,4.07
2023-05-23T09:43:07.838Z,4.30
2023-05-23T09:45:36.586Z,3.63
2023-05-23T09:48:14.655Z,3.93
2023-05-23T09:50:43.308Z,3.80
2023-05-23T09:53:12.145Z,4.03
2023-05-23T09:55:43.360Z,4.37
2023-05-23T09:58:12.654Z,3.87
2023-05-23T10:00:42.584Z,4.03
2023-05-23T10:03:13.904Z,4.40
2023-05-23T10:05:47.609Z,3.93
2023-05-23T10:08:20.791Z,4.13
2023-05-23T10:12:02.874Z,3.57
2023-05-23T10:14:32.417Z,4.40
2023-05-23T10:17:10.646Z,4.17
2023-05-23T10:19:45.839Z,4.43
2023-05-23T10:22:15.959Z,3.57
2023-05-23T10:24:46.808Z,4.43
2023-05-23T10:27:17.391Z,3.70
2023-05-23T10:29:46.997Z,3.67
2023-05-23T10:32:16.596Z,3.63
2023-05-23T10:34:58.964Z,4.10
2023-05-23T10:37:34.629Z,4.40
2023-05-23T10:40:08.926Z,3.80
2023-05-23T10:42:50.596Z,3.80
2023-05-23T10:45:21.153Z,3.60
2023-05-23T10:47:51.216Z,4.00
2023-05-23T10:50:34.201Z,4.03
2023-05-23T10:53:03.683Z,3.73
2023-05-23T10:55:36.921Z,4.30
2023-05-23T10:58:16.446Z,4.03
2023-05-23T11:00:57.146Z,4.03
2023-05-23T11:03:38.110Z,3.90
2023-05-23T11:06:09.355Z,3.40
2023-05-23T11:08:48.954Z,3.70
2023-05-23T11:11:17.649Z,3.87
2023-05-23T11:14:03.839Z,4.27
2023-05-23T11:16:36.071Z,4.50
2023-05-23T11:19:30.064Z,4.00
2023-05-23T11:22:01.284Z,4.20
2023-05-23T11:24:51.006Z,3.70
2023-05-23T11:27:21.281Z,3.47
2023-05-23T11:30:05.398Z,3.43
2023-05-23T11:32:34.411Z,4.20
2023-05-23T11:35:03.301Z,4.03
2023-05-23T11:37:32.740Z,3.67
2023-05-23T11:40:02.202Z,3.27
2023-05-23T11:42:31.074Z,3.40
2023-05-23T11:45:01.008Z,3.37
2023-05-23T11:47:29.442Z,3.60
2023-05-23T11:49:57.996Z,3.40
2023-05-23T11:52:27.293Z,3.40
2023-05-23T11:54:58.025Z,3.70
2023-05-23T11:57:29.156Z,3.17
2023-05-23T12:00:00.512Z,3.00
2023-05-23T12:02:30.399Z,3.33
2023-05-23T12:04:59.065Z,2.77
2023-05-23T12:07:27.711Z,3.50
2023-05-23T12:09:57.798Z,3.90
2023-05-23T12:12:26.793Z,3.50
2023-05-23T12:14:57.697Z,3.37
2023-05-23T12:17:27.943Z,3.60
2023-05-23T12:19:56.591Z,3.27
2023-05-23T12:22:25.752Z,3.40
2023-05-23T12:24:56.778Z,3.50
2023-05-23T12:27:31.552Z,3.77
2023-05-23T12:30:10.973Z,3.90
2023-05-23T12:32:43.896Z,3.47
2023-05-23T12:35:14.289Z,3.07
2023-05-23T12:37:43.159Z,3.17
2023-05-23T12:40:14.651Z,3.53
2023-05-23T12:42:52.482Z,3.00
2023-05-23T12:45:21.484Z,3.10
2023-05-23T12:47:53.981Z,3.20
2023-05-23T12:50:23.002Z,3.50
2023-05-23T12:52:51.474Z,3.57
2023-05-23T12:55:20.310Z,3.30
2023-05-23T12:57:48.755Z,3.10
2023-05-23T13:00:19.804Z,3.03
2023-05-23T13:02:48.339Z,3.42
2023-05-23T13:05:18.798Z,3.25
2023-05-23T13:07:47.288Z,2.45
2023-05-23T13:10:16.045Z,2.95
2023-05-23T13:12:44.822Z,2.35
2023-05-23T13:15:13.883Z,2.90
2023-05-23T13:17:44.394Z,2.63
2023-05-23T13:20:18.311Z,3.08
2023-05-23T13:22:46.826Z,2.80
2023-05-23T13:25:15.669Z,3.40
2023-05-23T13:27:44.153Z,3.47
2023-05-23T13:30:13.343Z,3.17
2023-05-23T13:32:41.891Z,3.40
2023-05-23T13:35:11.326Z,2.70
2023-05-23T13:37:41.524Z,2.73
2023-05-23T13:40:14.223Z,2.67
2023-05-23T13:42:42.912Z,2.73
2023-05-23T13:45:11.970Z,2.97
2023-05-23T13:47:40.424Z,2.80
2023-05-23T13:50:10.899Z,2.30
2023-05-23T13:52:44.099Z,2.97
2023-05-23T13:55:14.414Z,2.35
2023-05-23T13:57:43.068Z,2.78
2023-05-23T14:00:13.081Z,2.80
2023-05-23T14:02:41.682Z,2.95
2023-05-23T14:05:11.077Z,2.38
2023-05-23T14:07:41.415Z,2.97
2023-05-23T14:10:11.919Z,2.92
2023-05-23T14:12:40.502Z,2.58
2023-05-23T14:15:11.360Z,2.47
2023-05-23T14:17:39.880Z,2.83
2023-05-23T14:20:09.906Z,2.65
2023-05-23T14:22:40.257Z,2.70
2023-05-23T14:25:10.463Z,3.08
2023-05-23T14:27:40.298Z,2.42
2023-05-23T14:30:10.703Z,2.90
2023-05-23T14:32:42.143Z,3.30
2023-05-23T14:35:12.538Z,2.65
2023-05-23T14:37:42.833Z,3.05
2023-05-23T14:40:11.810Z,2.63
2023-05-23T14:42:40.556Z,2.45
2023-05-23T14:45:10.133Z,2.75
2023-05-23T14:47:42.197Z,2.40
2023-05-23T14:50:12.254Z,3.17
2023-05-23T14:52:42.281Z,3.13
2023-05-23T14:55:10.818Z,2.60
2023-05-23T14:57:40.293Z,3.00
2023-05-23T15:00:11.809Z,2.80
2023-05-23T15:02:40.415Z,2.67
2023-05-23T15:05:10.114Z,2.67
2023-05-23T15:07:39.355Z,2.30
2023-05-23T15:10:09.922Z,2.80
2023-05-23T15:12:39.380Z,2.80
2023-05-23T15:15:09.459Z,2.55
2023-05-23T15:17:39.426Z,2.50
2023-05-23T15:20:10.344Z,2.97
2023-05-23T15:22:40.583Z,2.55
2023-05-23T15:25:11.804Z,2.33
2023-05-23T15:27:40.555Z,2.67
2023-05-23T15:30:10.592Z,2.75
2023-05-23T15:32:39.229Z,2.90
2023-05-23T15:35:09.714Z,2.70
2023-05-23T15:37:38.909Z,2.40
2023-05-23T15:40:10.849Z,2.20
2023-05-23T15:42:39.524Z,2.97
2023-05-23T15:45:09.509Z,2.67
2023-05-23T15:47:38.836Z,2.40
2023-05-23T15:50:14.362Z,2.78
2023-05-23T15:52:43.213Z,2.75
2023-05-23T15:55:13.031Z,2.75
2023-05-23T15:57:41.765Z,2.55
2023-05-23T16:00:12.103Z,2.78
2023-05-23T16:02:41.083Z,2.65
2023-05-23T16:05:10.165Z,3.20
2023-05-23T16:07:38.850Z,2.30
2023-05-23T16:10:08.972Z,2.38
2023-05-23T16:12:39.012Z,2.50
2023-05-23T16:15:09.975Z,2.38
2023-05-23T16:17:38.964Z,2.33
2023-05-23T16:20:18.555Z,2.40
2023-05-23T16:22:47.635Z,2.55
2023-05-23T16:25:16.000Z,2.70
2023-05-23T16:27:45.818Z,2.90
2023-05-23T16:30:14.751Z,2.78
2023-05-23T16:32:43.260Z,2.50
2023-05-23T16:35:12.164Z,2.50
2023-05-23T16:37:40.636Z,2.10
2023-05-23T16:40:10.582Z,2.50
2023-05-23T16:42:39.068Z,2.35
2023-05-23T16:45:14.496Z,2.50
2023-05-23T16:47:42.912Z,2.05
2023-05-23T16:50:12.862Z,2.22
2023-05-23T16:52:41.202Z,2.08
2023-05-23T16:55:09.997Z,2.40
2023-05-23T16:57:39.156Z,2.45
2023-05-23T17:00:13.882Z,2.40
2023-05-23T17:02:42.521Z,2.92
2023-05-23T17:05:11.383Z,2.80
2023-05-23T17:07:39.986Z,2.88
2023-05-23T17:10:10.790Z,2.65
2023-05-23T17:12:39.244Z,2.60
2023-05-23T17:15:11.580Z,1.90
2023-05-23T17:17:40.154Z,2.30
2023-05-23T17:20:10.873Z,3.03
2023-05-23T17:22:39.448Z,2.55
2023-05-23T17:25:10.000Z,2.28
2023-05-23T17:27:38.589Z,2.80
2023-05-23T17:30:14.749Z,2.65
2023-05-23T17:32:43.657Z,2.58
2023-05-23T17:35:12.172Z,3.10
2023-05-23T17:37:43.441Z,2.60
2023-05-23T17:40:13.255Z,2.80
2023-05-23T17:42:43.342Z,2.55
2023-05-23T17:45:14.047Z,2.55
2023-05-23T17:47:42.546Z,2.97
2023-05-23T17:50:13.090Z,2.47
2023-05-23T17:52:41.880Z,2.78
2023-05-23T17:55:11.333Z,2.53
2023-05-23T17:57:39.820Z,2.40
2023-05-23T18:00:11.825Z,2.90
2023-05-23T18:02:42.876Z,3.03
2023-05-23T18:05:11.631Z,3.33
2023-05-23T18:07:40.050Z,2.92
2023-05-23T18:10:10.335Z,3.28
2023-05-23T18:12:38.978Z,2.90
2023-05-23T18:15:11.271Z,2.87
2023-05-23T18:17:41.706Z,3.20
2023-05-23T18:20:11.352Z,3.30
2023-05-23T18:22:41.416Z,3.40
2023-05-23T18:25:10.799Z,3.43
2023-05-23T18:27:39.205Z,3.30
2023-05-23T18:30:10.064Z,3.43
2023-05-23T18:32:40.353Z,3.17
2023-05-23T18:35:10.739Z,3.33
2023-05-23T18:37:39.967Z,3.23
2023-05-23T18:40:10.448Z,3.00
2023-05-23T18:42:39.015Z,2.90
2023-05-23T18:45:09.868Z,3.67
2023-05-23T18:47:40.199Z,3.40
2023-05-23T18:50:10.008Z,3.87
2023-05-23T18:52:39.101Z,3.20
2023-05-23T18:55:09.515Z,3.70
2023-05-23T18:57:38.445Z,3.20
2023-05-23T19:00:09.152Z,4.30
2023-05-23T19:02:41.938Z,4.30
2023-05-23T19:05:12.575Z,3.50
2023-05-23T19:07:41.182Z,3.80
2023-05-23T19:10:10.729Z,4.00
2023-05-23T19:12:40.095Z,3.73
2023-05-23T19:15:12.050Z,3.80
2023-05-23T19:17:41.816Z,4.43
2023-05-23T19:20:13.874Z,3.57
2023-05-23T19:22:50.989Z,4.10
2023-05-23T19:25:21.077Z,4.20
2023-05-23T19:27:49.740Z,4.00
2023-05-23T19:30:18.552Z,4.00
2023-05-23T19:32:47.099Z,4.13
2023-05-23T19:35:17.455Z,3.87
2023-05-23T19:37:46.456Z,4.50
2023-05-23T19:40:14.970Z,4.33
2023-05-23T19:42:43.433Z,4.13
2023-05-23T19:45:15.183Z,5.00
2023-05-23T19:47:43.804Z,4.00
2023-05-23T19:50:13.031Z,4.63
2023-05-23T19:52:43.473Z,4.63
2023-05-23T19:55:12.156Z,5.10
2023-05-23T19:57:41.165Z,4.37
2023-05-23T20:00:11.644Z,4.60
2023-05-23T20:02:40.082Z,4.53
2023-05-23T20:05:10.190Z,5.10
2023-05-23T20:07:39.740Z,4.87
2023-05-23T20:10:10.901Z,4.47
2023-05-23T20:12:39.485Z,4.97
2023-05-23T20:15:09.990Z,4.70
2023-05-23T20:17:38.746Z,4.50
2023-05-23T20:20:09.594Z,4.97
2023-05-23T20:22:38.823Z,5.23
2023-05-23T20:25:10.494Z,4.83
2023-05-23T20:27:42.484Z,4.90
2023-05-23T20:30:13.195Z,6.40
2023-05-23T20:32:44.773Z,5.60
2023-05-23T20:35:13.280Z,5.33
2023-05-23T20:37:44.059Z,6.07
2023-05-23T20:40:14.932Z,6.13
2023-05-23T20:42:45.067Z,5.40
2023-05-23T20:45:13.941Z,6.23
2023-05-23T20:47:43.110Z,5.20
2023-05-23T20:50:13.441Z,5.47
2023-05-23T20:52:43.074Z,5.67
2023-05-23T20:55:14.247Z,6.37
2023-05-23T20:57:42.716Z,5.40
2023-05-23T21:00:13.103Z,5.40
2023-05-23T21:02:42.774Z,5.57
2023-05-23T21:05:12.761Z,6.07
2023-05-23T21:07:41.719Z,5.47
2023-05-23T21:10:10.886Z,7.13
2023-05-23T21:12:41.342Z,5.73
2023-05-23T21:15:11.458Z,6.87
2023-05-23T21:17:39.947Z,6.23
2023-05-23T21:20:10.754Z,6.27
2023-05-23T21:22:39.218Z,6.80
2023-05-23T21:25:08.772Z,6.53
2023-05-23T21:27:37.459Z,6.07
2023-05-23T21:30:09.405Z,6.87
2023-05-23T21:32:38.344Z,6.73
2023-05-23T21:35:08.664Z,6.20
2023-05-23T21:37:37.515Z,6.97
2023-05-23T21:40:08.902Z,6.17
2023-05-23T21:42:37.559Z,7.00
2023-05-23T21:45:10.562Z,6.90
2023-05-23T21:47:39.076Z,6.40
2023-05-23T21:50:09.642Z,6.93
2023-05-23T21:52:38.598Z,7.30
2023-05-23T21:55:08.108Z,6.57
2023-05-23T21:57:36.992Z,6.50
2023-05-23T22:00:12.814Z,6.17
2023-05-23T22:02:41.932Z,7.37
2023-05-23T22:05:11.397Z,6.57
2023-05-23T22:07:40.015Z,7.43
2023-05-23T22:10:10.493Z,8.80
2023-05-23T22:12:39.022Z,7.23
2023-05-23T22:15:12.843Z,7.20
2023-05-23T22:17:43.631Z,8.30
2023-05-23T22:20:14.858Z,7.07
2023-05-23T22:22:43.516Z,7.10
2023-05-23T22:25:12.151Z,6.83
2023-05-23T22:27:40.707Z,7.40
2023-05-23T22:30:11.962Z,7.63
2023-05-23T22:32:40.445Z,7.57
2023-05-23T22:35:10.218Z,7.53
2023-05-23T22:37:39.037Z,7.97
2023-05-23T22:40:11.172Z,7.57
2023-05-23T22:42:40.063Z,8.83
2023-05-23T22:45:11.528Z,7.80
2023-05-23T22:47:41.700Z,7.67
2023-05-23T22:50:14.088Z,7.87
2023-05-23T22:52:42.624Z,7.97
2023-05-23T22:55:11.696Z,7.73
2023-05-23T22:57:40.044Z,8.67
2023-05-23T23:00:13.725Z,7.70
2023-05-23T23:02:45.061Z,8.40
2023-05-23T23:05:13.959Z,8.23
2023-05-23T23:07:42.346Z,7.83
2023-05-23T23:10:11.447Z,8.23
2023-05-23T23:12:40.692Z,7.87
2023-05-23T23:15:11.620Z,7.63
2023-05-23T23:17:40.647Z,8.13
2023-05-23T23:20:12.794Z,8.73
2023-05-23T23:22:41.560Z,7.97
2023-05-23T23:25:11.113Z,8.17
2023-05-23T23:27:39.840Z,8.13
2023-05-23T23:30:11.178Z,7.80
2023-05-23T23:32:39.644Z,9.33
2023-05-23T23:35:08.880Z,8.00
2023-05-23T23:37:37.978Z,7.63
2023-05-23T23:40:08.465Z,7.50
2023-05-23T23:42:37.386Z,7.87
2023-05-23T23:45:07.207Z,8.57
2023-05-23T23:47:37.375Z,8.57
2023-05-23T23:50:07.354Z,7.97
2023-05-23T23:52:37.184Z,8.60
2023-05-23T23:55:07.886Z,8.00
2023-05-23T23:57:36.428Z,7.67
