createdAt,value
2022-08-09T00:00:14.231Z,3.28
2022-08-09T00:02:43.075Z,2.55
2022-08-09T00:06:18.424Z,2.33
2022-08-09T00:08:10.254Z,3.50
2022-08-09T00:10:39.395Z,1.73
2022-08-09T00:13:17.028Z,3.15
2022-08-09T00:15:59.159Z,3.75
2022-08-09T00:18:34.829Z,5.70
2022-08-09T00:21:05.046Z,2.97
2022-08-09T00:23:56.723Z,4.28
2022-08-09T00:26:19.925Z,4.05
2022-08-09T00:28:57.603Z,2.00
2022-08-09T00:31:57.328Z,3.33
2022-08-09T00:34:12.923Z,2.88
2022-08-09T00:36:40.145Z,3.58
2022-08-09T00:39:16.931Z,2.65
2022-08-09T00:44:19.801Z,3.08
2022-08-09T00:44:43.304Z,11.23
2022-08-09T00:47:15.932Z,1.70
2022-08-09T00:49:52.416Z,2.55
2022-08-09T00:52:30.034Z,3.55
2022-08-09T00:55:00.420Z,2.28
2022-08-09T00:57:34.763Z,2.30
2022-08-09T01:00:21.970Z,2.40
2022-08-09T01:02:53.826Z,3.40
2022-08-09T01:05:51.740Z,4.30
2022-08-09T01:08:26.657Z,3.25
2022-08-09T01:10:56.877Z,4.75
2022-08-09T01:13:42.033Z,2.85
2022-08-09T01:16:24.887Z,4.00
2022-08-09T01:19:02.484Z,3.53
2022-08-09T01:21:53.692Z,4.72
2022-08-09T01:24:35.331Z,2.33
2022-08-09T01:27:10.335Z,4.45
2022-08-09T01:29:55.698Z,2.45
2022-08-09T01:32:31.831Z,5.07
2022-08-09T01:35:29.147Z,8.57
2022-08-09T01:38:10.049Z,2.95
2022-08-09T01:40:53.027Z,2.03
2022-08-09T01:43:42.234Z,3.58
2022-08-09T01:46:27.152Z,3.47
2022-08-09T01:48:59.763Z,4.70
2022-08-09T01:51:32.546Z,4.07
2022-08-09T01:54:04.188Z,3.17
2022-08-09T01:56:33.500Z,4.07
2022-08-09T01:59:06.332Z,5.20
2022-08-09T02:01:58.413Z,2.80
2022-08-09T02:04:25.118Z,3.88
2022-08-09T02:07:18.576Z,5.90
2022-08-09T02:10:07.716Z,3.17
2022-08-09T02:12:35.662Z,1.83
2022-08-09T02:15:06.459Z,3.17
2022-08-09T02:17:59.933Z,3.33
2022-08-09T02:20:26.226Z,5.15
2022-08-09T02:23:17.035Z,2.50
2022-08-09T02:25:52.514Z,2.88
2022-08-09T02:28:25.341Z,3.58
2022-08-09T02:31:01.463Z,2.25
2022-08-09T02:33:37.956Z,3.60
2022-08-09T02:36:26.971Z,2.15
2022-08-09T02:38:58.937Z,3.90
2022-08-09T02:41:52.778Z,3.35
2022-08-09T02:44:29.376Z,3.08
2022-08-09T02:47:01.520Z,4.18
2022-08-09T02:49:38.366Z,3.50
2022-08-09T02:52:07.947Z,3.08
2022-08-09T02:54:54.235Z,4.95
2022-08-09T02:57:24.001Z,6.55
2022-08-09T03:00:20.986Z,5.10
2022-08-09T03:03:00.265Z,2.30
2022-08-09T03:05:28.641Z,2.88
2022-08-09T03:07:56.012Z,7.43
2022-08-09T03:10:26.180Z,2.50
2022-08-09T03:12:55.097Z,6.95
2022-08-09T03:15:25.384Z,4.22
2022-08-09T03:18:13.753Z,3.40
2022-08-09T03:20:46.373Z,4.40
2022-08-09T03:23:15.415Z,3.10
2022-08-09T03:25:59.043Z,2.70
2022-08-09T03:28:32.819Z,4.97
2022-08-09T03:31:04.401Z,4.72
2022-08-09T03:33:54.287Z,5.78
2022-08-09T03:36:27.452Z,5.35
2022-08-09T03:38:55.249Z,2.25
2022-08-09T03:41:29.872Z,4.03
2022-08-09T03:44:10.348Z,6.00
2022-08-09T03:46:39.344Z,2.17
2022-08-09T03:49:08.488Z,4.13
2022-08-09T03:51:57.123Z,3.03
2022-08-09T03:54:32.247Z,5.30
2022-08-09T03:57:04.503Z,3.40
2022-08-09T03:59:53.296Z,3.53
2022-08-09T04:02:27.278Z,3.00
2022-08-09T04:05:00.729Z,4.18
2022-08-09T04:07:47.936Z,4.30
2022-08-09T04:10:18.419Z,3.05
2022-08-09T04:12:50.877Z,3.40
2022-08-09T04:15:39.180Z,2.42
2022-08-09T04:18:08.672Z,3.17
2022-08-09T04:20:35.457Z,4.18
2022-08-09T04:23:03.560Z,6.93
2022-08-09T04:25:37.037Z,5.03
2022-08-09T04:28:04.140Z,5.43
2022-08-09T04:30:31.816Z,4.15
2022-08-09T04:33:01.279Z,5.75
2022-08-09T04:35:29.420Z,6.95
2022-08-09T04:37:59.936Z,5.40
2022-08-09T04:40:48.348Z,5.00
2022-08-09T04:43:23.319Z,4.10
2022-08-09T04:45:53.290Z,5.97
2022-08-09T04:48:23.900Z,4.35
2022-08-09T04:51:00.133Z,3.85
2022-08-09T04:53:28.722Z,4.30
2022-08-09T04:55:59.650Z,4.03
2022-08-09T04:58:29.064Z,5.53
2022-08-09T05:00:59.299Z,4.35
2022-08-09T05:03:40.234Z,5.90
2022-08-09T05:06:22.113Z,5.63
2022-08-09T05:09:00.321Z,4.13
2022-08-09T05:11:32.332Z,4.40
2022-08-09T05:14:05.904Z,6.05
2022-08-09T05:16:58.473Z,4.15
2022-08-09T05:19:25.729Z,3.25
2022-08-09T05:21:55.733Z,2.92
2022-08-09T05:24:24.555Z,3.70
2022-08-09T05:26:52.872Z,7.25
2022-08-09T05:29:21.312Z,4.47
2022-08-09T05:31:56.329Z,4.65
2022-08-09T05:34:31.012Z,6.15
2022-08-09T05:37:05.215Z,3.40
2022-08-09T05:39:43.964Z,4.22
2022-08-09T05:42:16.931Z,4.80
2022-08-09T05:44:43.959Z,4.50
2022-08-09T05:47:10.802Z,4.50
2022-08-09T05:50:23.579Z,4.95
2022-08-09T05:52:24.955Z,4.55
2022-08-09T05:54:51.926Z,4.30
2022-08-09T05:57:19.207Z,5.25
2022-08-09T05:59:46.618Z,6.57
2022-08-09T06:02:16.770Z,6.13
2022-08-09T06:04:46.091Z,6.38
2022-08-09T06:07:21.409Z,7.93
2022-08-09T06:10:01.980Z,7.15
2022-08-09T06:12:29.955Z,6.63
2022-08-09T06:15:00.996Z,6.85
2022-08-09T06:17:40.468Z,7.13
2022-08-09T06:20:08.611Z,5.63
2022-08-09T06:22:35.937Z,7.10
2022-08-09T06:25:04.002Z,10.75
2022-08-09T06:27:42.513Z,7.05
2022-08-09T06:30:14.103Z,6.40
2022-08-09T06:32:59.876Z,9.35
2022-08-09T06:35:55.652Z,7.13
2022-08-09T06:38:17.061Z,7.85
2022-08-09T06:40:46.176Z,6.63
2022-08-09T06:43:14.251Z,5.20
2022-08-09T06:46:07.478Z,8.25
2022-08-09T06:48:31.009Z,4.55
2022-08-09T06:51:00.229Z,5.07
2022-08-09T06:53:27.643Z,5.22
2022-08-09T06:56:09.217Z,10.40
2022-08-09T07:00:47.063Z,4.55
2022-08-09T07:01:24.067Z,6.35
2022-08-09T07:03:57.805Z,5.32
2022-08-09T07:06:30.669Z,7.55
2022-08-09T07:08:58.334Z,9.18
2022-08-09T07:11:25.724Z,5.47
2022-08-09T07:14:05.469Z,5.60
2022-08-09T07:16:42.974Z,7.68
2022-08-09T07:19:18.676Z,8.32
2022-08-09T07:21:57.088Z,6.72
2022-08-09T07:24:32.504Z,5.75
2022-08-09T07:27:23.900Z,8.23
2022-08-09T07:29:56.774Z,5.22
2022-08-09T07:32:33.323Z,4.47
2022-08-09T07:35:08.256Z,6.70
2022-08-09T07:37:43.698Z,9.25
2022-08-09T07:40:18.595Z,5.68
2022-08-09T07:42:58.867Z,6.65
2022-08-09T07:45:39.283Z,8.93
2022-08-09T07:49:15.192Z,6.55
2022-08-09T07:52:05.878Z,8.73
2022-08-09T07:54:31.733Z,8.27
2022-08-09T08:00:35.839Z,10.90
2022-08-09T08:03:08.355Z,6.15
2022-08-09T08:05:54.302Z,12.07
2022-08-09T08:09:01.059Z,7.75
2022-08-09T08:12:24.445Z,4.32
2022-08-09T08:13:59.873Z,7.35
2022-08-09T08:16:29.764Z,5.55
2022-08-09T08:19:03.092Z,7.60
2022-08-09T08:21:31.561Z,6.78
2022-08-09T08:24:00.918Z,7.03
2022-08-09T08:26:54.816Z,7.78
2022-08-09T08:29:20.225Z,5.22
2022-08-09T08:32:04.517Z,4.85
2022-08-09T08:34:34.601Z,5.72
2022-08-09T08:37:02.674Z,8.10
2022-08-09T08:39:40.021Z,7.10
2022-08-09T08:42:11.675Z,14.32
2022-08-09T08:44:39.943Z,8.82
2022-08-09T08:47:13.015Z,7.97
2022-08-09T08:49:47.940Z,4.05
2022-08-09T08:55:09.850Z,7.53
2022-08-09T08:57:37.477Z,4.13
2022-08-09T09:00:20.282Z,9.77
2022-08-09T09:03:04.414Z,5.07
2022-08-09T09:05:58.346Z,5.20
2022-08-09T09:08:30.347Z,8.20
2022-08-09T09:11:03.341Z,6.23
2022-08-09T09:13:55.848Z,6.18
2022-08-09T09:16:30.872Z,4.28
2022-08-09T09:19:41.195Z,11.45
2022-08-09T09:21:58.225Z,5.50
2022-08-09T09:24:29.814Z,6.60
2022-08-09T09:26:58.370Z,5.38
2022-08-09T09:29:46.089Z,21.35
2022-08-09T09:32:34.533Z,5.95
2022-08-09T09:35:09.079Z,7.72
2022-08-09T09:37:40.554Z,9.20
2022-08-09T09:40:09.471Z,5.82
2022-08-09T09:42:36.492Z,7.90
2022-08-09T09:45:08.274Z,7.65
2022-08-09T09:47:47.910Z,9.85
2022-08-09T09:50:49.257Z,5.55
2022-08-09T09:53:43.622Z,5.13
2022-08-09T09:56:30.836Z,6.05
2022-08-09T09:58:58.270Z,7.78
2022-08-09T10:01:37.412Z,8.70
2022-08-09T10:04:23.016Z,3.95
2022-08-09T10:06:58.165Z,7.22
2022-08-09T10:09:25.806Z,5.43
2022-08-09T10:12:14.586Z,9.70
2022-08-09T10:14:48.736Z,3.83
2022-08-09T10:17:40.124Z,4.32
2022-08-09T10:20:35.479Z,3.58
2022-08-09T10:26:07.956Z,6.97
2022-08-09T10:28:40.588Z,4.15
2022-08-09T10:34:10.035Z,3.00
2022-08-09T10:36:49.931Z,5.07
2022-08-09T10:39:19.528Z,4.80
2022-08-09T10:41:48.187Z,6.07
2022-08-09T10:44:21.648Z,4.53
2022-08-09T10:48:12.175Z,4.90
2022-08-09T10:50:07.077Z,5.05
2022-08-09T10:52:45.924Z,4.38
2022-08-09T10:55:55.252Z,4.90
2022-08-09T10:58:37.219Z,5.43
2022-08-09T11:03:03.192Z,11.55
2022-08-09T11:04:27.807Z,3.83
2022-08-09T11:07:03.636Z,5.50
2022-08-09T11:09:48.313Z,4.28
2022-08-09T11:12:26.458Z,5.50
2022-08-09T11:15:23.764Z,5.18
2022-08-09T11:18:03.738Z,4.93
2022-08-09T11:20:49.749Z,3.80
2022-08-09T11:23:17.236Z,3.45
2022-08-09T11:25:56.707Z,9.55
2022-08-09T11:28:56.364Z,7.72
2022-08-09T11:31:50.380Z,3.22
2022-08-09T11:34:44.111Z,5.53
2022-08-09T11:37:26.182Z,3.67
2022-08-09T11:42:47.123Z,5.10
2022-08-09T11:45:42.607Z,5.00
2022-08-09T11:48:26.718Z,4.65
2022-08-09T11:52:50.021Z,4.75
2022-08-09T11:53:59.917Z,9.13
2022-08-09T11:56:41.554Z,4.03
2022-08-09T11:59:11.699Z,3.33
2022-08-09T12:02:21.287Z,4.68
2022-08-09T12:04:37.040Z,4.05
2022-08-09T12:07:07.798Z,3.75
2022-08-09T12:09:36.261Z,5.00
2022-08-09T12:12:20.490Z,6.20
2022-08-09T12:15:03.959Z,3.33
2022-08-09T12:17:42.252Z,3.40
2022-08-09T12:20:22.279Z,3.35
2022-08-09T12:22:55.823Z,3.20
2022-08-09T12:25:37.891Z,3.35
2022-08-09T12:29:15.410Z,2.88
2022-08-09T12:31:01.713Z,6.35
2022-08-09T12:33:51.450Z,3.33
2022-08-09T12:39:01.122Z,2.25
2022-08-09T12:41:34.885Z,6.63
2022-08-09T12:44:08.014Z,2.65
2022-08-09T12:46:39.730Z,2.83
2022-08-09T12:49:08.854Z,2.00
2022-08-09T12:52:00.052Z,2.60
2022-08-09T12:54:24.057Z,3.60
2022-08-09T12:56:54.419Z,3.80
2022-08-09T12:59:24.054Z,3.63
2022-08-09T13:01:59.839Z,5.30
2022-08-09T13:04:36.558Z,2.05
2022-08-09T13:07:19.705Z,2.25
2022-08-09T13:10:15.891Z,4.40
2022-08-09T13:13:09.552Z,3.13
2022-08-09T13:15:36.359Z,4.10
2022-08-09T13:18:09.643Z,6.07
2022-08-09T13:22:33.156Z,3.92
2022-08-09T13:24:06.733Z,2.17
2022-08-09T13:26:37.228Z,3.40
2022-08-09T13:29:16.458Z,3.30
2022-08-09T13:32:20.324Z,2.92
2022-08-09T13:34:50.565Z,3.75
2022-08-09T13:37:24.570Z,4.47
2022-08-09T13:41:51.051Z,1.77
2022-08-09T13:42:55.897Z,2.90
2022-08-09T13:45:31.853Z,1.80
2022-08-09T13:47:59.298Z,2.72
2022-08-09T13:50:31.051Z,3.92
2022-08-09T13:52:59.174Z,2.28
2022-08-09T13:55:29.062Z,3.45
2022-08-09T13:57:58.366Z,2.72
2022-08-09T14:00:28.378Z,3.88
2022-08-09T14:03:02.889Z,7.55
2022-08-09T14:05:59.122Z,2.72
2022-08-09T14:08:30.686Z,2.95
2022-08-09T14:10:59.621Z,3.83
2022-08-09T14:14:24.439Z,8.25
2022-08-09T14:16:28.770Z,2.45
2022-08-09T14:18:57.315Z,2.15
2022-08-09T14:21:29.078Z,4.60
2022-08-09T14:23:57.509Z,1.95
2022-08-09T14:26:32.593Z,3.13
2022-08-09T14:29:08.130Z,6.82
2022-08-09T14:31:53.842Z,2.83
2022-08-09T14:34:32.261Z,3.15
2022-08-09T14:37:06.044Z,3.70
2022-08-09T14:39:45.421Z,5.32
2022-08-09T14:42:31.102Z,3.55
2022-08-09T14:46:40.385Z,2.70
2022-08-09T14:47:49.644Z,3.65
2022-08-09T14:50:24.668Z,2.25
2022-08-09T14:52:51.541Z,2.15
2022-08-09T14:55:20.310Z,3.17
2022-08-09T14:57:48.960Z,5.05
2022-08-09T15:00:16.384Z,1.52
2022-08-09T15:02:47.562Z,2.92
2022-08-09T15:05:18.730Z,4.57
2022-08-09T15:07:54.921Z,3.75
2022-08-09T15:10:25.454Z,1.77
2022-08-09T15:12:54.120Z,5.07
2022-08-09T15:15:21.770Z,2.05
2022-08-09T15:17:52.820Z,2.67
2022-08-09T15:21:54.617Z,2.10
2022-08-09T15:24:01.045Z,3.67
2022-08-09T15:25:58.375Z,2.30
2022-08-09T15:28:28.279Z,3.72
2022-08-09T15:31:08.627Z,6.60
2022-08-09T15:34:17.249Z,3.90
2022-08-09T15:36:29.377Z,3.03
2022-08-09T15:38:58.884Z,3.33
2022-08-09T15:41:31.165Z,3.58
2022-08-09T15:44:01.915Z,3.10
2022-08-09T15:46:34.159Z,2.63
2022-08-09T15:49:22.627Z,6.72
2022-08-09T15:52:03.943Z,5.22
2022-08-09T15:54:44.701Z,3.88
2022-08-09T15:57:34.165Z,2.88
2022-08-09T16:00:13.755Z,3.47
2022-08-09T16:02:53.539Z,2.65
2022-08-09T16:05:23.783Z,3.05
2022-08-09T16:07:51.173Z,2.90
2022-08-09T16:10:54.965Z,6.22
2022-08-09T16:14:01.682Z,5.00
2022-08-09T16:16:11.375Z,2.72
2022-08-09T16:18:44.843Z,2.63
2022-08-09T16:21:17.494Z,5.15
2022-08-09T16:23:55.531Z,2.13
2022-08-09T16:26:35.406Z,3.60
2022-08-09T16:29:10.675Z,2.67
2022-08-09T16:32:19.941Z,2.45
2022-08-09T16:34:28.968Z,3.53
2022-08-09T16:36:56.978Z,2.28
2022-08-09T16:39:25.988Z,3.08
2022-08-09T16:42:04.116Z,3.50
2022-08-09T16:44:32.305Z,6.57
2022-08-09T16:47:04.250Z,4.05
2022-08-09T16:50:29.571Z,4.18
2022-08-09T16:52:34.845Z,4.30
2022-08-09T16:55:02.647Z,3.00
2022-08-09T16:58:08.468Z,3.55
2022-08-09T17:02:46.324Z,5.65
2022-08-09T17:05:14.406Z,8.05
2022-08-09T17:08:46.216Z,4.35
2022-08-09T17:10:36.613Z,7.20
2022-08-09T17:13:03.707Z,5.88
2022-08-09T17:15:58.853Z,2.55
2022-08-09T17:20:57.299Z,5.13
2022-08-09T17:24:20.911Z,3.88
2022-08-09T17:26:13.179Z,3.90
2022-08-09T17:28:44.362Z,3.88
2022-08-09T17:31:11.269Z,6.78
2022-08-09T17:33:43.449Z,6.57
2022-08-09T17:36:10.963Z,5.57
2022-08-09T17:38:42.400Z,7.70
2022-08-09T17:41:25.758Z,4.90
2022-08-09T17:44:38.715Z,6.88
2022-08-09T17:46:55.744Z,6.13
2022-08-09T17:49:24.506Z,4.03
2022-08-09T17:51:52.464Z,6.10
2022-08-09T17:54:19.307Z,3.13
2022-08-09T17:56:55.039Z,5.53
2022-08-09T17:59:22.005Z,7.60
2022-08-09T18:02:07.692Z,4.53
2022-08-09T18:04:37.347Z,7.93
2022-08-09T18:07:07.887Z,3.90
2022-08-09T18:09:40.446Z,6.00
2022-08-09T18:12:17.699Z,8.77
2022-08-09T18:14:53.716Z,3.20
2022-08-09T18:17:27.739Z,7.35
2022-08-09T18:20:59.099Z,4.03
2022-08-09T18:23:05.725Z,4.15
2022-08-09T18:25:51.260Z,5.60
2022-08-09T18:30:35.442Z,7.15
2022-08-09T18:31:12.026Z,4.28
2022-08-09T18:33:40.392Z,3.45
2022-08-09T18:36:14.134Z,3.72
2022-08-09T18:38:55.035Z,6.10
2022-08-09T18:41:27.446Z,4.72
2022-08-09T18:43:54.584Z,3.45
2022-08-09T18:46:50.074Z,4.72
2022-08-09T18:49:08.798Z,2.78
2022-08-09T18:51:38.817Z,6.03
2022-08-09T18:57:06.227Z,7.82
2022-08-09T18:59:49.109Z,3.28
2022-08-09T19:02:19.196Z,3.75
2022-08-09T19:05:03.295Z,4.82
2022-08-09T19:07:31.624Z,4.45
2022-08-09T19:10:15.473Z,4.78
2022-08-09T19:12:50.297Z,4.10
2022-08-09T19:15:25.829Z,9.18
2022-08-09T19:17:54.953Z,9.93
2022-08-09T19:20:23.924Z,3.80
2022-08-09T19:22:54.824Z,3.35
2022-08-09T19:25:41.988Z,4.72
2022-08-09T19:28:13.205Z,3.30
2022-08-09T19:30:44.569Z,6.18
2022-08-09T19:33:19.585Z,4.53
2022-08-09T19:35:58.180Z,4.78
2022-08-09T19:38:27.212Z,7.22
2022-08-09T19:40:54.561Z,4.38
2022-08-09T19:44:00.350Z,3.88
2022-08-09T19:46:14.649Z,3.25
2022-08-09T19:49:01.585Z,5.13
2022-08-09T19:51:30.741Z,4.00
2022-08-09T19:54:01.796Z,6.10
2022-08-09T19:56:29.714Z,3.90
2022-08-09T19:59:40.157Z,5.82
2022-08-09T20:02:03.025Z,6.78
2022-08-09T20:04:40.289Z,4.25
2022-08-09T20:07:21.413Z,4.55
2022-08-09T20:09:49.685Z,5.75
2022-08-09T20:12:30.027Z,4.80
2022-08-09T20:16:35.864Z,3.80
2022-08-09T20:17:54.487Z,5.88
2022-08-09T20:20:24.678Z,5.03
2022-08-09T20:22:56.462Z,6.43
2022-08-09T20:25:24.075Z,8.32
2022-08-09T20:27:52.310Z,6.78
2022-08-09T20:30:23.662Z,7.25
2022-08-09T20:32:52.287Z,7.25
2022-08-09T20:35:20.773Z,6.38
2022-08-09T20:38:18.965Z,8.35
2022-08-09T20:40:36.786Z,9.20
2022-08-09T20:43:18.384Z,7.45
2022-08-09T20:45:59.591Z,9.90
2022-08-09T20:48:39.895Z,8.32
2022-08-09T20:51:19.233Z,10.90
2022-08-09T20:53:46.791Z,12.25
2022-08-09T20:56:20.687Z,18.08
2022-08-09T20:58:54.579Z,24.05
2022-08-09T21:01:34.842Z,35.70
2022-08-09T21:05:53.040Z,38.33
2022-08-09T21:07:11.514Z,33.10
2022-08-09T21:09:56.133Z,40.65
2022-08-09T21:15:14.353Z,40.00
2022-08-09T21:18:23.586Z,38.08
2022-08-09T21:20:31.016Z,39.50
2022-08-09T21:22:59.290Z,42.17
2022-08-09T21:25:55.853Z,55.05
2022-08-09T21:28:36.456Z,48.67
2022-08-09T21:31:13.531Z,49.13
2022-08-09T21:33:50.410Z,42.08
2022-08-09T21:36:28.014Z,37.63
2022-08-09T21:38:57.958Z,38.70
2022-08-09T21:42:03.973Z,35.05
2022-08-09T21:44:33.123Z,32.75
2022-08-09T21:47:07.699Z,29.80
2022-08-09T21:49:39.945Z,35.55
2022-08-09T21:52:15.044Z,35.90
2022-08-09T21:54:49.540Z,31.63
2022-08-09T21:57:37.621Z,30.65
2022-08-09T22:00:25.561Z,30.38
2022-08-09T22:02:59.125Z,23.85
2022-08-09T22:05:35.910Z,25.45
2022-08-09T22:08:13.514Z,24.88
2022-08-09T22:13:34.093Z,19.38
2022-08-09T22:16:07.607Z,18.23
2022-08-09T22:18:37.450Z,16.08
2022-08-09T22:21:09.880Z,10.93
2022-08-09T22:24:01.221Z,14.00
2022-08-09T22:26:35.544Z,13.25
2022-08-09T22:29:09.490Z,13.85
2022-08-09T22:31:44.286Z,10.88
2022-08-09T22:34:25.892Z,14.65
2022-08-09T22:36:58.277Z,14.05
2022-08-09T22:39:55.321Z,10.60
2022-08-09T22:42:21.308Z,9.23
2022-08-09T22:48:05.812Z,11.50
2022-08-09T22:48:16.425Z,11.70
2022-08-09T22:50:27.825Z,9.57
2022-08-09T22:52:54.937Z,12.38
2022-08-09T22:55:25.485Z,10.77
2022-08-09T22:58:00.720Z,14.40
2022-08-09T23:00:31.833Z,9.05
2022-08-09T23:02:58.817Z,11.18
2022-08-09T23:05:25.987Z,10.38
2022-08-09T23:08:27.367Z,11.27
2022-08-09T23:10:56.745Z,9.93
2022-08-09T23:13:23.587Z,8.27
2022-08-09T23:16:03.297Z,12.18
2022-08-09T23:18:31.275Z,8.23
2022-08-09T23:20:58.166Z,8.20
2022-08-09T23:23:25.023Z,7.53
2022-08-09T23:25:51.930Z,7.28
2022-08-09T23:28:18.840Z,8.85
2022-08-09T23:30:51.159Z,4.90
2022-08-09T23:33:20.831Z,6.78
2022-08-09T23:36:06.618Z,6.78
2022-08-09T23:38:35.094Z,7.03
2022-08-09T23:41:03.076Z,8.10
2022-08-09T23:43:29.917Z,6.03
2022-08-09T23:45:56.745Z,7.03
2022-08-09T23:48:24.200Z,4.97
2022-08-09T23:50:51.019Z,5.95
2022-08-09T23:53:17.852Z,9.05
2022-08-09T23:55:49.371Z,3.97
2022-08-09T23:58:25.892Z,5.25
