createdAt,value
2022-10-24T00:01:38.207Z,96306.81
2022-10-24T00:04:24.068Z,96309.88
2022-10-24T00:07:10.506Z,96304.59
2022-10-24T00:09:56.361Z,96313.78
2022-10-24T00:12:44.002Z,96294.81
2022-10-24T00:15:30.555Z,96309.97
2022-10-24T00:18:17.048Z,96307.50
2022-10-24T00:21:03.712Z,96295.63
2022-10-24T00:23:49.745Z,96301.66
2022-10-24T00:26:36.273Z,96281.66
2022-10-24T00:29:22.221Z,96304.06
2022-10-24T00:32:08.139Z,96291.97
2022-10-24T00:34:53.972Z,96305.88
2022-10-24T00:37:39.777Z,96303.00
2022-10-24T00:40:25.762Z,96290.66
2022-10-24T00:43:18.212Z,96288.19
2022-10-24T00:46:04.297Z,96292.34
2022-10-24T00:48:52.858Z,96296.88
2022-10-24T00:51:38.590Z,96288.91
2022-10-24T00:54:24.822Z,96305.78
2022-10-24T00:57:28.366Z,96294.69
2022-10-24T01:00:21.989Z,96302.81
2022-10-24T01:03:10.908Z,96287.00
2022-10-24T01:06:24.542Z,96303.78
2022-10-24T01:09:16.174Z,96297.84
2022-10-24T01:12:34.458Z,96292.09
2022-10-24T01:15:36.952Z,96299.34
2022-10-24T01:19:02.682Z,96294.50
2022-10-24T01:22:18.501Z,96300.25
2022-10-24T01:25:16.137Z,96294.50
2022-10-24T01:28:11.360Z,96293.16
2022-10-24T01:31:04.901Z,96296.09
2022-10-24T01:33:56.428Z,96293.97
2022-10-24T01:36:53.309Z,96300.38
2022-10-24T01:40:01.725Z,96296.75
2022-10-24T01:42:49.102Z,96289.78
2022-10-24T01:45:36.989Z,96293.50
2022-10-24T01:48:24.904Z,96294.72
2022-10-24T01:51:12.041Z,96295.91
2022-10-24T01:53:58.599Z,96294.47
2022-10-24T01:56:44.551Z,96296.94
2022-10-24T01:59:30.501Z,96276.94
2022-10-24T02:02:22.269Z,96285.81
2022-10-24T02:05:12.917Z,96292.88
2022-10-24T02:08:04.812Z,96295.72
2022-10-24T02:10:57.391Z,96288.06
2022-10-24T02:13:50.966Z,96294.28
2022-10-24T02:16:36.913Z,96281.47
2022-10-24T02:19:22.913Z,96282.31
2022-10-24T02:22:24.329Z,96292.22
2022-10-24T02:25:14.376Z,96292.84
2022-10-24T02:28:19.501Z,96277.84
2022-10-24T02:31:16.585Z,96284.03
2022-10-24T02:34:04.609Z,96285.69
2022-10-24T02:36:53.396Z,96268.56
2022-10-24T02:39:41.078Z,96295.78
2022-10-24T02:45:20.046Z,96293.47
2022-10-24T02:48:09.312Z,96296.72
2022-10-24T02:50:55.556Z,96284.13
2022-10-24T02:53:41.829Z,96276.13
2022-10-24T02:56:28.424Z,96287.00
2022-10-24T02:59:14.547Z,96276.13
2022-10-24T03:02:00.470Z,96285.03
2022-10-24T03:04:46.388Z,96286.03
2022-10-24T03:07:32.536Z,96279.38
2022-10-24T03:10:18.687Z,96282.25
2022-10-24T03:13:04.854Z,96270.94
2022-10-24T03:15:50.959Z,96287.97
2022-10-24T03:18:36.826Z,96278.81
2022-10-24T03:21:23.705Z,96291.03
2022-10-24T03:24:10.130Z,96285.19
2022-10-24T03:26:56.347Z,96280.09
2022-10-24T03:29:42.271Z,96293.25
2022-10-24T03:32:28.491Z,96262.03
2022-10-24T03:35:14.610Z,96277.22
2022-10-24T03:38:00.912Z,96269.06
2022-10-24T03:40:47.236Z,96276.72
2022-10-24T03:43:33.033Z,96283.78
2022-10-24T03:46:18.847Z,96279.41
2022-10-24T03:49:04.640Z,96284.16
2022-10-24T03:51:50.480Z,96271.91
2022-10-24T03:54:36.410Z,96264.75
2022-10-24T04:00:13.249Z,96270.94
2022-10-24T04:02:59.390Z,96261.28
2022-10-24T04:05:45.224Z,96270.25
2022-10-24T04:08:31.014Z,96253.44
2022-10-24T04:11:16.932Z,96271.97
2022-10-24T04:16:53.452Z,96260.47
2022-10-24T04:19:39.402Z,96281.84
2022-10-24T04:22:25.160Z,96272.31
2022-10-24T04:25:10.964Z,96272.31
2022-10-24T04:27:56.916Z,96271.44
2022-10-24T04:33:36.339Z,96259.97
2022-10-24T04:36:22.246Z,96265.16
2022-10-24T04:39:08.072Z,96266.34
2022-10-24T04:41:54.342Z,96264.03
2022-10-24T04:44:40.467Z,96252.47
2022-10-24T04:47:26.490Z,96256.16
2022-10-24T04:50:12.241Z,96258.38
2022-10-24T04:52:58.145Z,96242.16
2022-10-24T04:55:44.874Z,96250.66
2022-10-24T04:58:30.885Z,96256.03
2022-10-24T05:01:16.828Z,96258.56
2022-10-24T05:06:53.596Z,96242.41
2022-10-24T05:09:39.451Z,96257.78
2022-10-24T05:12:25.433Z,96257.44
2022-10-24T05:15:11.661Z,96264.81
2022-10-24T05:17:58.965Z,96267.19
2022-10-24T05:20:44.903Z,96274.19
2022-10-24T05:23:30.954Z,96278.09
2022-10-24T05:26:16.821Z,96262.34
2022-10-24T05:29:02.537Z,96276.59
2022-10-24T05:31:48.427Z,96276.25
2022-10-24T05:34:34.385Z,96283.16
2022-10-24T05:37:20.250Z,96291.00
2022-10-24T05:40:08.668Z,96285.00
2022-10-24T05:42:54.565Z,96265.97
2022-10-24T05:45:40.455Z,96294.75
2022-10-24T05:48:26.269Z,96292.38
2022-10-24T05:51:12.064Z,96298.22
2022-10-24T05:53:58.938Z,96294.72
2022-10-24T05:56:44.687Z,96297.72
2022-10-24T05:59:30.476Z,96308.75
2022-10-24T06:02:20.667Z,96307.22
2022-10-24T06:05:08.201Z,96304.19
2022-10-24T06:07:54.437Z,96305.84
2022-10-24T06:10:40.208Z,96289.47
2022-10-24T06:13:26.103Z,96311.81
2022-10-24T06:16:12.053Z,96296.94
2022-10-24T06:18:58.243Z,96322.16
2022-10-24T06:21:43.977Z,96305.56
2022-10-24T06:24:29.792Z,96313.56
2022-10-24T06:27:15.865Z,96320.56
2022-10-24T06:30:02.170Z,96327.16
2022-10-24T06:32:48.128Z,96324.75
2022-10-24T06:35:34.489Z,96320.22
2022-10-24T06:38:20.487Z,96309.97
2022-10-24T06:41:08.530Z,96322.28
2022-10-24T06:43:56.422Z,96302.38
2022-10-24T06:46:42.360Z,96329.28
2022-10-24T06:49:28.124Z,96318.53
2022-10-24T06:52:14.042Z,96328.19
2022-10-24T06:55:00.035Z,96313.09
2022-10-24T06:57:46.122Z,96330.41
2022-10-24T07:00:33.471Z,96325.63
2022-10-24T07:03:19.234Z,96332.66
2022-10-24T07:09:10.247Z,96337.69
2022-10-24T07:11:59.550Z,96320.44
2022-10-24T07:14:45.392Z,96331.31
2022-10-24T07:17:31.516Z,96331.41
2022-10-24T07:20:17.902Z,96322.88
2022-10-24T07:23:03.704Z,96331.34
2022-10-24T07:25:49.643Z,96338.16
2022-10-24T07:28:36.363Z,96318.53
2022-10-24T07:31:24.573Z,96335.69
2022-10-24T07:34:10.867Z,96325.41
2022-10-24T07:36:56.941Z,96326.13
2022-10-24T07:39:43.227Z,96335.94
2022-10-24T07:42:29.185Z,96311.75
2022-10-24T07:45:15.328Z,96311.44
2022-10-24T07:48:01.673Z,96297.28
2022-10-24T07:50:49.121Z,96312.16
2022-10-24T07:53:35.712Z,96321.78
2022-10-24T07:56:22.162Z,96317.75
2022-10-24T07:59:09.386Z,96312.72
2022-10-24T08:01:59.884Z,96309.53
2022-10-24T08:04:45.796Z,96297.81
2022-10-24T08:07:32.475Z,96300.81
2022-10-24T08:10:18.672Z,96296.50
2022-10-24T08:13:04.765Z,96300.38
2022-10-24T08:15:51.078Z,96305.78
2022-10-24T08:18:38.857Z,96309.50
2022-10-24T08:21:26.830Z,96292.25
2022-10-24T08:24:12.803Z,96292.28
2022-10-24T08:26:59.681Z,96275.91
2022-10-24T08:29:45.750Z,96277.22
2022-10-24T08:32:31.624Z,96288.97
2022-10-24T08:35:19.081Z,96270.91
2022-10-24T08:38:04.824Z,96285.78
2022-10-24T08:40:50.949Z,96265.69
2022-10-24T08:43:37.182Z,96256.50
2022-10-24T08:46:49.100Z,96282.09
2022-10-24T08:49:41.896Z,96281.13
2022-10-24T08:52:48.844Z,96273.66
2022-10-24T08:55:48.611Z,96267.47
2022-10-24T08:58:44.242Z,96276.66
2022-10-24T09:01:36.333Z,96269.63
2022-10-24T09:04:25.365Z,96258.81
2022-10-24T09:07:21.217Z,96264.28
2022-10-24T09:10:20.974Z,96252.66
2022-10-24T09:13:17.300Z,96247.41
2022-10-24T09:16:04.138Z,96251.97
2022-10-24T09:18:53.507Z,96250.09
2022-10-24T09:21:41.726Z,96247.13
2022-10-24T09:24:37.987Z,96250.00
2022-10-24T09:27:29.639Z,96251.66
2022-10-24T09:30:19.806Z,96252.22
2022-10-24T09:33:26.048Z,96242.41
2022-10-24T09:36:14.642Z,96242.09
2022-10-24T09:39:26.227Z,96235.81
2022-10-24T09:42:22.011Z,96233.47
2022-10-24T09:45:27.991Z,96235.09
2022-10-24T09:48:29.290Z,96227.94
2022-10-24T09:51:33.582Z,96233.00
2022-10-24T09:54:19.405Z,96224.53
2022-10-24T09:57:11.458Z,96225.91
2022-10-24T10:00:01.585Z,96210.19
2022-10-24T10:02:58.142Z,96210.06
2022-10-24T10:05:55.992Z,96208.06
2022-10-24T10:08:42.709Z,96206.84
2022-10-24T10:11:35.163Z,96204.66
2022-10-24T10:14:26.791Z,96194.81
2022-10-24T10:17:21.304Z,96196.75
2022-10-24T10:20:09.969Z,96177.22
2022-10-24T10:22:56.100Z,96178.31
2022-10-24T10:25:42.099Z,96190.34
2022-10-24T10:28:27.766Z,96192.63
2022-10-24T10:31:14.038Z,96182.13
2022-10-24T10:33:59.759Z,96180.25
2022-10-24T10:37:08.490Z,96186.19
2022-10-24T10:40:00.520Z,96177.63
2022-10-24T10:43:06.049Z,96173.38
2022-10-24T10:46:12.100Z,96165.81
2022-10-24T10:49:10.883Z,96141.47
2022-10-24T10:52:06.850Z,96154.72
2022-10-24T10:55:19.237Z,96155.75
2022-10-24T10:58:31.918Z,96146.78
2022-10-24T11:01:23.862Z,96145.97
2022-10-24T11:04:41.334Z,96134.94
2022-10-24T11:07:45.477Z,96143.75
2022-10-24T11:10:43.302Z,96136.56
2022-10-24T11:13:37.166Z,96129.06
2022-10-24T11:16:26.382Z,96124.06
2022-10-24T11:19:26.329Z,96122.00
2022-10-24T11:22:23.124Z,96125.50
2022-10-24T11:25:19.357Z,96103.13
2022-10-24T11:28:37.755Z,96088.03
2022-10-24T11:31:27.736Z,96101.16
2022-10-24T11:34:19.523Z,96097.19
2022-10-24T11:37:38.420Z,96097.69
2022-10-24T11:40:25.657Z,96086.78
2022-10-24T11:43:28.111Z,96089.25
2022-10-24T11:46:20.796Z,96076.13
2022-10-24T11:49:10.389Z,96084.88
2022-10-24T11:52:01.819Z,96073.03
2022-10-24T11:55:00.110Z,96068.81
2022-10-24T11:57:50.102Z,96056.00
2022-10-24T12:01:05.345Z,96057.00
2022-10-24T12:03:57.366Z,96049.03
2022-10-24T12:07:14.478Z,96051.19
2022-10-24T12:10:25.542Z,96039.06
2022-10-24T12:13:37.850Z,96043.50
2022-10-24T12:17:05.940Z,96041.66
2022-10-24T12:19:52.523Z,96021.91
2022-10-24T12:22:41.519Z,96024.78
2022-10-24T12:25:28.937Z,96023.31
2022-10-24T12:28:23.357Z,96020.09
2022-10-24T12:31:14.120Z,96021.03
2022-10-24T12:34:23.093Z,96011.94
2022-10-24T12:37:32.473Z,96013.13
2022-10-24T12:40:46.640Z,95997.88
2022-10-24T12:43:40.302Z,95992.84
2022-10-24T12:46:27.272Z,95998.69
2022-10-24T12:49:29.376Z,96000.34
2022-10-24T12:52:30.695Z,95999.09
2022-10-24T12:55:39.910Z,95995.09
2022-10-24T12:58:30.211Z,95983.97
2022-10-24T13:01:27.494Z,95984.28
2022-10-24T13:04:58.550Z,95980.25
2022-10-24T13:08:12.481Z,95976.25
2022-10-24T13:11:07.692Z,95974.13
2022-10-24T13:13:56.478Z,95973.66
2022-10-24T13:16:59.116Z,95969.25
2022-10-24T13:19:45.132Z,95970.91
2022-10-24T13:22:35.504Z,95966.03
2022-10-24T13:25:29.776Z,95954.00
2022-10-24T13:28:24.896Z,95968.28
2022-10-24T13:31:17.427Z,95957.84
2022-10-24T13:34:23.184Z,95961.69
2022-10-24T13:37:12.654Z,95949.88
2022-10-24T13:40:09.697Z,95955.34
2022-10-24T13:43:03.817Z,95953.16
2022-10-24T13:45:52.782Z,95954.28
2022-10-24T13:48:45.901Z,95950.41
2022-10-24T13:51:35.168Z,95952.06
2022-10-24T13:54:31.483Z,95957.00
2022-10-24T13:57:37.510Z,95952.91
2022-10-24T14:00:30.500Z,95926.84
2022-10-24T14:03:19.886Z,95943.31
2022-10-24T14:06:08.486Z,95941.66
2022-10-24T14:09:06.580Z,95928.78
2022-10-24T14:11:56.476Z,95925.50
2022-10-24T14:14:42.521Z,95942.75
2022-10-24T14:17:33.738Z,95945.75
2022-10-24T14:20:25.677Z,95942.72
2022-10-24T14:23:34.766Z,95944.84
2022-10-24T14:26:21.726Z,95952.25
2022-10-24T14:29:23.072Z,95943.47
2022-10-24T14:32:14.606Z,95943.69
2022-10-24T14:37:49.162Z,95928.00
2022-10-24T14:40:35.475Z,95928.25
2022-10-24T14:43:26.227Z,95924.38
2022-10-24T14:46:12.394Z,95948.19
2022-10-24T14:49:02.078Z,95945.13
2022-10-24T14:55:03.224Z,95939.00
2022-10-24T14:57:51.606Z,95942.25
2022-10-24T15:00:39.393Z,95943.31
2022-10-24T15:03:27.155Z,95944.31
2022-10-24T15:06:28.758Z,95936.06
2022-10-24T15:09:18.230Z,95948.34
2022-10-24T15:12:04.453Z,95931.84
2022-10-24T15:14:53.430Z,95945.97
2022-10-24T15:17:39.593Z,95942.94
2022-10-24T15:20:30.076Z,95946.16
2022-10-24T15:23:26.885Z,95952.03
2022-10-24T15:26:20.691Z,95921.47
2022-10-24T15:29:13.071Z,95923.03
2022-10-24T15:31:59.395Z,95953.41
2022-10-24T15:34:45.335Z,95955.78
2022-10-24T15:37:31.677Z,95946.03
2022-10-24T15:40:21.948Z,95943.75
2022-10-24T15:43:12.153Z,95951.81
2022-10-24T15:45:58.150Z,95940.53
2022-10-24T15:48:44.690Z,95937.91
2022-10-24T15:51:31.091Z,95946.53
2022-10-24T15:54:20.314Z,95957.63
2022-10-24T15:57:06.461Z,95964.34
2022-10-24T15:59:52.547Z,95944.72
2022-10-24T16:02:42.967Z,95961.88
2022-10-24T16:05:31.943Z,95949.13
2022-10-24T16:08:19.834Z,95968.47
2022-10-24T16:11:09.127Z,95955.06
2022-10-24T16:13:57.351Z,95964.22
2022-10-24T16:16:43.645Z,95965.47
2022-10-24T16:19:30.111Z,95972.97
2022-10-24T16:22:16.104Z,95974.69
2022-10-24T16:25:02.105Z,95973.44
2022-10-24T16:27:50.731Z,95983.16
2022-10-24T16:30:40.427Z,95979.69
2022-10-24T16:33:26.496Z,95984.44
2022-10-24T16:36:12.610Z,95979.41
2022-10-24T16:38:58.710Z,95985.44
2022-10-24T16:41:46.341Z,95991.84
2022-10-24T16:44:35.359Z,95989.84
2022-10-24T16:47:21.297Z,95996.50
2022-10-24T16:50:07.945Z,95990.00
2022-10-24T16:52:55.324Z,96001.16
2022-10-24T16:55:47.171Z,95982.50
2022-10-24T16:58:33.457Z,95989.25
2022-10-24T17:01:19.843Z,96005.09
2022-10-24T17:04:05.952Z,96006.06
2022-10-24T17:06:51.819Z,96006.16
2022-10-24T17:09:37.803Z,95995.06
2022-10-24T17:12:24.147Z,96005.53
2022-10-24T17:15:11.461Z,96016.09
2022-10-24T17:17:57.293Z,96012.88
2022-10-24T17:20:44.450Z,96011.59
2022-10-24T17:23:30.965Z,96015.47
2022-10-24T17:26:17.380Z,95987.81
2022-10-24T17:29:04.042Z,96016.88
2022-10-24T17:31:50.246Z,95993.38
2022-10-24T17:34:36.924Z,96006.59
2022-10-24T17:37:35.222Z,96017.81
2022-10-24T17:40:24.136Z,96017.75
2022-10-24T17:43:25.691Z,96013.66
2022-10-24T17:46:12.713Z,96030.16
2022-10-24T17:48:58.934Z,96014.34
2022-10-24T17:51:47.262Z,96017.97
2022-10-24T17:54:33.318Z,96016.38
2022-10-24T17:57:19.482Z,96006.09
2022-10-24T18:00:08.442Z,96002.41
2022-10-24T18:02:57.230Z,96023.41
2022-10-24T18:05:43.267Z,96020.13
2022-10-24T18:08:29.265Z,95980.78
2022-10-24T18:11:15.035Z,96012.78
2022-10-24T18:14:00.848Z,96011.56
2022-10-24T18:16:46.891Z,95997.34
2022-10-24T18:19:32.801Z,96014.00
2022-10-24T18:22:18.853Z,96019.88
2022-10-24T18:25:06.775Z,96020.94
2022-10-24T18:27:52.599Z,95988.88
2022-10-24T18:30:38.705Z,96015.69
2022-10-24T18:33:24.787Z,96005.50
2022-10-24T18:36:17.790Z,95992.75
2022-10-24T18:39:04.376Z,96007.84
2022-10-24T18:42:02.691Z,96000.50
2022-10-24T18:44:51.028Z,96010.50
2022-10-24T18:47:37.180Z,96018.63
2022-10-24T18:50:24.838Z,96013.28
2022-10-24T18:53:23.873Z,96011.88
2022-10-24T18:56:10.288Z,96004.59
2022-10-24T18:58:57.913Z,96008.34
2022-10-24T19:02:02.254Z,96008.19
2022-10-24T19:04:54.874Z,96009.34
2022-10-24T19:07:41.132Z,96006.84
2022-10-24T19:10:28.296Z,96004.94
2022-10-24T19:13:14.938Z,96003.81
2022-10-24T19:16:04.140Z,95963.03
2022-10-24T19:18:54.928Z,96002.16
2022-10-24T19:21:40.936Z,95997.50
2022-10-24T19:24:27.050Z,96002.25
2022-10-24T19:27:13.677Z,96008.09
2022-10-24T19:29:59.647Z,96011.31
2022-10-24T19:32:45.747Z,96021.91
2022-10-24T19:35:31.956Z,96007.66
2022-10-24T19:38:18.308Z,96026.34
2022-10-24T19:41:07.878Z,96013.72
2022-10-24T19:43:54.751Z,96010.84
2022-10-24T19:46:40.945Z,96014.97
2022-10-24T19:49:26.899Z,95998.00
2022-10-24T19:52:14.773Z,96008.63
2022-10-24T19:55:01.407Z,96015.69
2022-10-24T19:57:48.043Z,96024.06
2022-10-24T20:00:34.561Z,96020.94
2022-10-24T20:03:20.726Z,96011.84
2022-10-24T20:06:07.187Z,96027.84
2022-10-24T20:08:53.222Z,96030.97
2022-10-24T20:11:39.450Z,96013.38
2022-10-24T20:14:25.399Z,96015.25
2022-10-24T20:17:11.906Z,96031.91
2022-10-24T20:19:58.200Z,96045.19
2022-10-24T20:22:44.228Z,96032.31
2022-10-24T20:25:30.403Z,96049.22
2022-10-24T20:28:16.927Z,96049.44
2022-10-24T20:31:03.635Z,96046.34
2022-10-24T20:33:50.800Z,96051.13
2022-10-24T20:36:44.415Z,96027.72
2022-10-24T20:39:30.483Z,96021.72
2022-10-24T20:42:16.973Z,96033.97
2022-10-24T20:45:03.297Z,96046.22
2022-10-24T20:47:49.419Z,96038.53
2022-10-24T20:50:36.111Z,96044.16
2022-10-24T20:53:22.618Z,96036.75
2022-10-24T20:56:17.528Z,96050.66
2022-10-24T20:59:03.960Z,96054.84
2022-10-24T21:01:50.218Z,96050.28
2022-10-24T21:04:36.653Z,96035.34
2022-10-24T21:07:22.904Z,96048.44
2022-10-24T21:10:09.121Z,96045.78
2022-10-24T21:12:55.254Z,96042.69
2022-10-24T21:15:41.602Z,96046.84
2022-10-24T21:18:27.464Z,96055.78
2022-10-24T21:21:14.609Z,96051.84
2022-10-24T21:24:04.346Z,96033.59
2022-10-24T21:26:53.792Z,96043.56
2022-10-24T21:29:39.703Z,96035.06
2022-10-24T21:32:25.557Z,96052.28
2022-10-24T21:35:11.585Z,96046.28
2022-10-24T21:37:57.337Z,96060.22
2022-10-24T21:40:43.345Z,96053.56
2022-10-24T21:43:32.108Z,96041.13
2022-10-24T21:46:23.071Z,96056.28
2022-10-24T21:49:09.352Z,96038.22
2022-10-24T21:51:55.664Z,96046.13
2022-10-24T21:54:41.619Z,96048.19
2022-10-24T21:57:29.101Z,96054.88
2022-10-24T22:00:15.629Z,96048.03
2022-10-24T22:03:01.599Z,96060.47
2022-10-24T22:05:57.284Z,96058.41
2022-10-24T22:08:44.141Z,96066.72
2022-10-24T22:11:31.860Z,96045.78
2022-10-24T22:14:18.246Z,96048.88
2022-10-24T22:17:04.285Z,96059.69
2022-10-24T22:19:50.097Z,96059.03
2022-10-24T22:22:36.157Z,96061.97
2022-10-24T22:25:22.003Z,96045.59
2022-10-24T22:28:08.114Z,96052.00
2022-10-24T22:30:54.924Z,96066.72
2022-10-24T22:33:42.234Z,96060.72
2022-10-24T22:36:47.188Z,96056.13
2022-10-24T22:39:33.619Z,96065.91
2022-10-24T22:42:20.524Z,96066.94
2022-10-24T22:45:07.111Z,96066.72
2022-10-24T22:48:02.545Z,96062.81
2022-10-24T22:50:53.998Z,96059.47
2022-10-24T22:53:40.168Z,96065.25
2022-10-24T22:56:33.441Z,96067.13
2022-10-24T22:59:20.041Z,96054.69
2022-10-24T23:02:25.485Z,96060.25
2022-10-24T23:05:37.953Z,96052.16
2022-10-24T23:08:38.912Z,96061.47
2022-10-24T23:11:25.056Z,96059.81
2022-10-24T23:14:12.275Z,96057.31
2022-10-24T23:17:00.723Z,96064.78
2022-10-24T23:19:46.980Z,96073.91
2022-10-24T23:22:33.166Z,96067.06
2022-10-24T23:25:19.669Z,96069.34
2022-10-24T23:28:13.830Z,96072.84
2022-10-24T23:31:00.238Z,96061.03
2022-10-24T23:33:46.671Z,96067.03
2022-10-24T23:36:32.812Z,96069.28
2022-10-24T23:42:10.546Z,96062.66
2022-10-24T23:44:56.855Z,96055.59
2022-10-24T23:47:52.253Z,96060.97
2022-10-24T23:51:05.515Z,96069.47
2022-10-24T23:53:54.094Z,96061.81
2022-10-24T23:56:40.672Z,96057.63
2022-10-24T23:59:26.515Z,96066.75
