createdAt,value
2022-12-01T00:01:55.339Z,2.03
2022-12-01T00:04:57.310Z,2.65
2022-12-01T00:07:59.529Z,2.30
2022-12-01T00:11:14.308Z,1.85
2022-12-01T00:14:16.497Z,1.85
2022-12-01T00:17:18.318Z,2.53
2022-12-01T00:20:20.113Z,1.90
2022-12-01T00:23:24.835Z,2.10
2022-12-01T00:26:27.398Z,2.30
2022-12-01T00:29:31.456Z,3.47
2022-12-01T00:32:33.289Z,2.10
2022-12-01T00:35:35.259Z,1.88
2022-12-01T00:38:37.412Z,2.95
2022-12-01T00:41:39.055Z,3.08
2022-12-01T00:44:40.805Z,2.40
2022-12-01T00:47:42.594Z,2.58
2022-12-01T00:50:44.818Z,2.30
2022-12-01T00:53:46.666Z,3.03
2022-12-01T00:56:48.478Z,2.50
2022-12-01T00:59:50.687Z,2.75
2022-12-01T01:02:52.618Z,3.20
2022-12-01T01:05:54.760Z,2.70
2022-12-01T01:08:56.449Z,3.35
2022-12-01T01:11:58.272Z,3.20
2022-12-01T01:15:00.149Z,3.22
2022-12-01T01:18:02.225Z,2.92
2022-12-01T01:21:07.139Z,4.03
2022-12-01T01:24:08.940Z,3.10
2022-12-01T01:27:10.774Z,2.88
2022-12-01T01:30:13.265Z,3.13
2022-12-01T01:33:14.978Z,3.10
2022-12-01T01:36:18.383Z,3.42
2022-12-01T01:39:20.846Z,3.53
2022-12-01T01:42:22.611Z,3.15
2022-12-01T01:45:28.948Z,3.50
2022-12-01T01:48:31.062Z,3.70
2022-12-01T01:51:38.494Z,3.53
2022-12-01T01:54:44.524Z,3.22
2022-12-01T01:57:46.543Z,3.67
2022-12-01T02:00:48.425Z,3.47
2022-12-01T02:03:54.274Z,2.97
2022-12-01T02:06:55.963Z,3.15
2022-12-01T02:09:57.944Z,3.67
2022-12-01T02:13:39.089Z,3.10
2022-12-01T02:17:12.380Z,3.63
2022-12-01T02:20:38.022Z,3.13
2022-12-01T02:24:04.126Z,3.00
2022-12-01T02:27:25.695Z,3.08
2022-12-01T02:30:43.499Z,3.20
2022-12-01T02:33:52.903Z,4.15
2022-12-01T02:37:06.812Z,3.22
2022-12-01T02:40:14.339Z,3.80
2022-12-01T02:43:15.980Z,3.33
2022-12-01T02:46:23.774Z,3.70
2022-12-01T02:49:32.541Z,3.13
2022-12-01T02:52:34.922Z,3.45
2022-12-01T02:55:36.696Z,4.05
2022-12-01T02:58:38.463Z,3.47
2022-12-01T03:01:52.807Z,2.75
2022-12-01T03:05:35.861Z,3.65
2022-12-01T03:08:52.522Z,2.88
2022-12-01T03:12:16.936Z,3.20
2022-12-01T03:15:35.966Z,3.03
2022-12-01T03:18:47.872Z,2.83
2022-12-01T03:21:56.994Z,2.90
2022-12-01T03:25:03.715Z,3.03
2022-12-01T03:28:21.047Z,2.65
2022-12-01T03:31:28.175Z,2.47
2022-12-01T03:34:37.410Z,2.47
2022-12-01T03:38:00.196Z,2.75
2022-12-01T03:41:13.368Z,2.60
2022-12-01T03:44:20.749Z,2.78
2022-12-01T03:47:26.377Z,2.40
2022-12-01T03:50:36.800Z,2.50
2022-12-01T03:53:51.110Z,2.00
2022-12-01T03:56:59.611Z,1.92
2022-12-01T04:00:01.980Z,1.30
2022-12-01T04:03:19.024Z,1.85
2022-12-01T04:06:20.908Z,1.30
2022-12-01T04:09:22.719Z,1.30
2022-12-01T04:12:30.366Z,0.90
2022-12-01T04:15:32.146Z,1.17
2022-12-01T04:18:33.959Z,0.95
2022-12-01T04:21:35.753Z,0.80
2022-12-01T04:24:37.851Z,0.90
2022-12-01T04:27:40.086Z,0.90
2022-12-01T04:30:41.740Z,1.10
2022-12-01T04:33:43.441Z,0.93
2022-12-01T04:36:45.196Z,5.60
2022-12-01T04:39:47.272Z,1.83
2022-12-01T04:42:49.247Z,1.40
2022-12-01T04:45:50.954Z,1.60
2022-12-01T04:48:52.977Z,2.58
2022-12-01T04:51:54.767Z,1.70
2022-12-01T04:54:56.551Z,2.15
2022-12-01T04:58:01.225Z,1.27
2022-12-01T05:01:08.605Z,2.58
2022-12-01T05:04:15.525Z,1.60
2022-12-01T05:07:18.251Z,2.17
2022-12-01T05:10:20.168Z,2.10
2022-12-01T05:13:22.020Z,2.30
2022-12-01T05:16:26.641Z,2.35
2022-12-01T05:19:50.305Z,2.20
2022-12-01T05:23:05.213Z,1.80
2022-12-01T05:26:08.960Z,1.85
2022-12-01T05:29:11.618Z,2.50
2022-12-01T05:32:13.372Z,2.38
2022-12-01T05:35:15.148Z,1.98
2022-12-01T05:38:17.959Z,2.30
2022-12-01T05:41:19.662Z,1.90
2022-12-01T05:44:21.340Z,2.30
2022-12-01T05:47:23.514Z,2.50
2022-12-01T05:50:26.823Z,3.05
2022-12-01T05:53:30.415Z,3.60
2022-12-01T05:56:32.088Z,4.70
2022-12-01T05:59:33.783Z,5.55
2022-12-01T06:02:35.393Z,5.53
2022-12-01T06:05:37.116Z,6.60
2022-12-01T06:08:38.942Z,6.88
2022-12-01T06:11:43.623Z,8.32
2022-12-01T06:14:45.513Z,9.10
2022-12-01T06:17:47.398Z,9.23
2022-12-01T06:21:12.209Z,9.90
2022-12-01T06:24:14.046Z,10.70
2022-12-01T06:27:15.731Z,10.38
2022-12-01T06:30:17.827Z,11.68
2022-12-01T06:33:19.601Z,11.27
2022-12-01T06:36:21.360Z,13.20
2022-12-01T06:39:23.183Z,11.02
2022-12-01T06:42:24.890Z,25.33
2022-12-01T06:45:26.598Z,41.47
2022-12-01T06:48:28.375Z,25.75
2022-12-01T06:51:31.315Z,15.75
2022-12-01T06:54:33.525Z,38.55
2022-12-01T06:57:35.231Z,21.13
2022-12-01T07:00:37.267Z,12.00
2022-12-01T07:03:39.823Z,12.63
2022-12-01T07:06:41.556Z,12.95
2022-12-01T07:09:43.339Z,15.63
2022-12-01T07:12:45.222Z,13.45
2022-12-01T07:15:47.040Z,11.60
2022-12-01T07:18:48.769Z,13.30
2022-12-01T07:21:50.489Z,13.00
2022-12-01T07:24:52.224Z,12.30
2022-12-01T07:27:54.127Z,13.32
2022-12-01T07:31:13.665Z,12.40
2022-12-01T07:34:15.386Z,12.55
2022-12-01T07:37:17.143Z,14.10
2022-12-01T07:40:19.136Z,11.70
2022-12-01T07:43:20.718Z,12.20
2022-12-01T07:46:25.592Z,13.73
2022-12-01T07:49:27.467Z,13.27
2022-12-01T07:52:32.057Z,11.98
2022-12-01T07:55:33.734Z,12.85
2022-12-01T07:58:36.050Z,13.20
2022-12-01T08:01:42.917Z,15.75
2022-12-01T08:04:46.191Z,14.38
2022-12-01T08:07:48.020Z,16.23
2022-12-01T08:10:49.924Z,12.20
2022-12-01T08:13:52.810Z,14.52
2022-12-01T08:16:54.553Z,13.20
2022-12-01T08:19:56.406Z,11.77
2022-12-01T08:23:01.082Z,13.27
2022-12-01T08:26:08.977Z,13.07
2022-12-01T08:29:11.916Z,12.25
2022-12-01T08:32:20.441Z,11.98
2022-12-01T08:35:22.203Z,13.20
2022-12-01T08:38:23.971Z,13.27
2022-12-01T08:41:26.121Z,11.15
2022-12-01T08:44:28.401Z,13.45
2022-12-01T08:47:30.255Z,11.05
2022-12-01T08:50:31.904Z,11.55
2022-12-01T08:53:35.369Z,11.88
2022-12-01T08:59:44.569Z,11.52
2022-12-01T09:02:46.293Z,15.35
2022-12-01T09:05:48.050Z,13.45
2022-12-01T09:08:49.844Z,12.02
2022-12-01T09:11:55.066Z,12.10
2022-12-01T09:14:56.940Z,12.77
2022-12-01T09:17:58.758Z,12.93
2022-12-01T09:21:00.930Z,12.55
2022-12-01T09:24:04.161Z,12.73
2022-12-01T09:27:06.351Z,13.20
2022-12-01T09:30:08.953Z,13.30
2022-12-01T09:33:10.874Z,13.37
2022-12-01T09:36:12.964Z,14.57
2022-12-01T09:39:17.306Z,16.60
2022-12-01T09:42:32.209Z,16.58
2022-12-01T09:45:42.916Z,19.77
2022-12-01T09:48:47.767Z,24.95
2022-12-01T09:51:54.309Z,14.70
2022-12-01T09:54:57.989Z,14.18
2022-12-01T09:58:02.476Z,14.23
2022-12-01T10:01:04.225Z,34.67
2022-12-01T10:04:14.136Z,16.98
2022-12-01T10:07:24.629Z,13.65
2022-12-01T10:10:37.437Z,26.25
2022-12-01T10:13:39.182Z,15.53
2022-12-01T10:16:52.752Z,17.65
2022-12-01T10:23:28.884Z,17.20
2022-12-01T10:27:12.161Z,14.88
2022-12-01T10:30:19.412Z,25.10
2022-12-01T10:33:25.603Z,16.75
2022-12-01T10:36:28.848Z,21.08
2022-12-01T10:39:37.574Z,14.88
2022-12-01T10:42:50.328Z,20.38
2022-12-01T10:45:53.153Z,15.80
2022-12-01T10:49:00.065Z,15.40
2022-12-01T10:52:05.036Z,13.65
2022-12-01T10:55:28.580Z,15.93
2022-12-01T10:58:33.696Z,14.00
2022-12-01T11:01:36.278Z,14.27
2022-12-01T11:04:51.676Z,14.20
2022-12-01T11:07:54.041Z,16.05
2022-12-01T11:10:59.185Z,14.43
2022-12-01T11:14:05.209Z,13.50
2022-12-01T11:17:28.073Z,13.93
2022-12-01T11:20:36.011Z,12.25
2022-12-01T11:23:58.115Z,13.05
2022-12-01T11:27:01.008Z,12.45
2022-12-01T11:30:07.468Z,14.05
2022-12-01T11:33:15.580Z,11.18
2022-12-01T11:36:51.590Z,11.63
2022-12-01T11:39:53.711Z,11.35
2022-12-01T11:43:06.752Z,11.88
2022-12-01T11:46:09.858Z,10.05
2022-12-01T11:49:20.324Z,10.50
2022-12-01T11:52:29.915Z,10.15
2022-12-01T11:55:32.008Z,9.57
2022-12-01T11:58:33.976Z,10.43
2022-12-01T12:01:35.882Z,9.70
2022-12-01T12:04:53.088Z,10.43
2022-12-01T12:08:05.790Z,11.15
2022-12-01T12:11:17.778Z,10.03
2022-12-01T12:14:26.395Z,8.45
2022-12-01T12:17:58.968Z,8.88
2022-12-01T12:21:32.921Z,10.18
2022-12-01T12:28:13.214Z,9.23
2022-12-01T12:31:47.257Z,9.00
2022-12-01T12:38:07.144Z,9.27
2022-12-01T12:41:21.775Z,8.85
2022-12-01T12:44:42.476Z,9.25
2022-12-01T12:48:04.554Z,8.75
2022-12-01T12:51:08.321Z,8.65
2022-12-01T12:54:13.181Z,11.73
2022-12-01T12:57:29.540Z,9.02
2022-12-01T13:00:31.530Z,8.18
2022-12-01T13:03:49.851Z,8.13
2022-12-01T13:07:00.729Z,9.40
2022-12-01T13:10:30.145Z,7.45
2022-12-01T13:13:47.842Z,8.48
2022-12-01T13:16:53.643Z,9.38
2022-12-01T13:19:55.920Z,9.00
2022-12-01T13:22:59.940Z,9.32
2022-12-01T13:26:05.960Z,8.95
2022-12-01T13:29:14.413Z,8.10
2022-12-01T13:32:36.731Z,9.48
2022-12-01T13:35:39.669Z,8.73
2022-12-01T13:38:42.000Z,9.40
2022-12-01T13:41:45.426Z,30.70
2022-12-01T13:48:47.827Z,11.50
2022-12-01T13:52:26.005Z,9.88
2022-12-01T13:55:29.597Z,8.02
2022-12-01T13:58:34.221Z,11.50
2022-12-01T14:01:43.853Z,8.82
2022-12-01T14:04:46.320Z,11.50
2022-12-01T14:07:50.340Z,10.57
2022-12-01T14:10:53.555Z,10.48
2022-12-01T14:13:57.065Z,9.90
2022-12-01T14:17:02.588Z,8.73
2022-12-01T14:20:15.420Z,8.32
2022-12-01T14:23:34.276Z,9.48
2022-12-01T14:26:44.943Z,15.63
2022-12-01T14:29:47.113Z,8.70
2022-12-01T14:32:48.863Z,11.38
2022-12-01T14:35:50.842Z,9.43
2022-12-01T14:38:55.837Z,7.63
2022-12-01T14:42:01.984Z,8.90
2022-12-01T14:45:05.666Z,9.07
2022-12-01T14:48:15.476Z,7.93
2022-12-01T14:51:36.172Z,7.93
2022-12-01T14:54:47.696Z,7.78
2022-12-01T14:57:52.177Z,8.40
2022-12-01T15:01:11.542Z,9.35
2022-12-01T15:04:13.401Z,7.80
2022-12-01T15:07:21.352Z,9.02
2022-12-01T15:10:29.315Z,8.55
2022-12-01T15:13:47.278Z,7.68
2022-12-01T15:16:49.430Z,9.00
2022-12-01T15:19:51.326Z,8.40
2022-12-01T15:22:56.441Z,8.75
2022-12-01T15:25:59.079Z,9.27
2022-12-01T15:29:15.084Z,7.75
2022-12-01T15:32:20.943Z,8.82
2022-12-01T15:35:23.676Z,8.02
2022-12-01T15:38:29.885Z,6.50
2022-12-01T15:41:32.003Z,5.18
2022-12-01T15:44:36.268Z,6.43
2022-12-01T15:47:52.016Z,11.82
2022-12-01T15:51:19.979Z,12.30
2022-12-01T15:54:25.403Z,12.73
2022-12-01T15:57:27.333Z,8.10
2022-12-01T16:00:29.136Z,7.05
2022-12-01T16:03:31.765Z,8.80
2022-12-01T16:06:36.901Z,8.30
2022-12-01T16:09:58.327Z,8.18
2022-12-01T16:13:42.461Z,7.40
2022-12-01T16:16:46.506Z,7.05
2022-12-01T16:19:48.508Z,9.48
2022-12-01T16:22:56.744Z,10.25
2022-12-01T16:26:02.152Z,7.57
2022-12-01T16:29:19.338Z,6.25
2022-12-01T16:32:27.951Z,8.80
2022-12-01T16:35:33.767Z,6.80
2022-12-01T16:38:35.712Z,7.38
2022-12-01T16:41:44.570Z,5.95
2022-12-01T16:44:47.009Z,8.43
2022-12-01T16:47:52.938Z,8.30
2022-12-01T16:50:55.545Z,7.38
2022-12-01T16:54:00.091Z,7.33
2022-12-01T16:57:02.166Z,6.80
2022-12-01T17:00:04.557Z,6.68
2022-12-01T17:03:07.044Z,6.43
2022-12-01T17:06:15.492Z,22.07
2022-12-01T17:09:17.367Z,17.95
2022-12-01T17:12:19.246Z,8.82
2022-12-01T17:15:21.457Z,9.25
2022-12-01T17:18:28.435Z,7.85
2022-12-01T17:21:30.814Z,10.43
2022-12-01T17:24:32.551Z,14.43
2022-12-01T17:27:34.366Z,12.75
2022-12-01T17:30:37.305Z,8.80
2022-12-01T17:33:39.789Z,11.25
2022-12-01T17:36:41.883Z,9.17
2022-12-01T17:39:43.714Z,10.07
2022-12-01T17:42:50.640Z,7.30
2022-12-01T17:45:52.933Z,11.85
2022-12-01T17:48:54.936Z,10.27
2022-12-01T17:51:56.809Z,11.50
2022-12-01T17:54:59.141Z,10.18
2022-12-01T17:58:01.300Z,10.25
2022-12-01T18:01:03.574Z,11.20
2022-12-01T18:04:05.764Z,8.20
2022-12-01T18:07:08.278Z,7.45
2022-12-01T18:10:10.596Z,8.10
2022-12-01T18:13:13.044Z,7.97
2022-12-01T18:16:20.214Z,9.03
2022-12-01T18:19:22.606Z,8.50
2022-12-01T18:22:26.981Z,9.73
2022-12-01T18:25:28.669Z,9.68
2022-12-01T18:28:30.493Z,12.30
2022-12-01T18:31:33.385Z,8.25
2022-12-01T18:34:35.369Z,8.55
2022-12-01T18:37:42.517Z,11.57
2022-12-01T18:40:44.326Z,7.85
2022-12-01T18:43:46.375Z,8.55
2022-12-01T18:46:48.131Z,8.20
2022-12-01T18:49:50.087Z,10.63
2022-12-01T18:52:51.862Z,9.57
2022-12-01T18:55:56.841Z,9.85
2022-12-01T18:59:03.954Z,8.98
2022-12-01T19:02:06.086Z,12.82
2022-12-01T19:05:14.496Z,8.05
2022-12-01T19:08:19.982Z,7.03
2022-12-01T19:11:25.315Z,8.70
2022-12-01T19:14:28.653Z,9.48
2022-12-01T19:20:32.889Z,8.70
2022-12-01T19:23:35.345Z,8.52
2022-12-01T19:26:39.900Z,9.35
2022-12-01T19:29:44.247Z,7.90
2022-12-01T19:34:10.418Z,8.57
2022-12-01T19:37:17.106Z,8.95
2022-12-01T19:40:19.324Z,8.40
2022-12-01T19:43:21.707Z,9.85
2022-12-01T19:46:25.386Z,7.68
2022-12-01T19:49:27.353Z,9.70
2022-12-01T19:52:29.511Z,10.13
2022-12-01T19:55:31.581Z,8.98
2022-12-01T19:58:33.956Z,12.32
2022-12-01T20:01:35.851Z,8.25
2022-12-01T20:04:41.021Z,8.98
2022-12-01T20:07:42.864Z,9.98
2022-12-01T20:10:48.760Z,12.32
2022-12-01T20:13:51.705Z,9.50
2022-12-01T20:16:55.452Z,10.13
2022-12-01T20:19:57.461Z,11.10
2022-12-01T20:22:59.381Z,9.43
2022-12-01T20:26:09.588Z,11.27
2022-12-01T20:29:23.484Z,8.23
2022-12-01T20:32:27.679Z,9.48
2022-12-01T20:35:29.712Z,8.90
2022-12-01T20:38:31.951Z,8.63
2022-12-01T20:41:36.653Z,12.38
2022-12-01T20:44:40.204Z,9.90
2022-12-01T20:47:42.204Z,13.38
2022-12-01T20:50:44.656Z,9.32
2022-12-01T20:54:05.544Z,18.50
2022-12-01T20:57:09.078Z,16.98
2022-12-01T21:00:13.212Z,9.38
2022-12-01T21:03:15.361Z,13.93
2022-12-01T21:06:21.206Z,11.05
2022-12-01T21:09:23.047Z,12.45
2022-12-01T21:12:44.621Z,12.90
2022-12-01T21:15:57.305Z,10.32
2022-12-01T21:19:13.390Z,10.63
2022-12-01T21:22:15.490Z,11.18
2022-12-01T21:25:23.491Z,14.25
2022-12-01T21:28:26.668Z,25.40
2022-12-01T21:31:29.257Z,12.98
2022-12-01T21:34:34.780Z,10.15
2022-12-01T21:37:36.635Z,10.63
2022-12-01T21:40:42.965Z,8.60
2022-12-01T21:43:44.853Z,8.95
2022-12-01T21:46:51.746Z,13.00
2022-12-01T21:49:56.903Z,11.25
2022-12-01T21:52:59.161Z,9.18
2022-12-01T21:56:04.269Z,8.55
2022-12-01T21:59:22.783Z,10.40
2022-12-01T22:02:46.576Z,9.98
2022-12-01T22:06:07.456Z,9.55
2022-12-01T22:12:29.059Z,10.15
2022-12-01T22:15:40.731Z,12.60
2022-12-01T22:18:47.587Z,10.38
2022-12-01T22:22:09.988Z,9.98
2022-12-01T22:25:27.190Z,9.82
2022-12-01T22:28:31.103Z,10.75
2022-12-01T22:31:35.208Z,10.10
2022-12-01T22:34:37.435Z,10.27
2022-12-01T22:37:59.436Z,9.88
2022-12-01T22:41:05.644Z,9.95
2022-12-01T22:44:15.267Z,11.18
2022-12-01T22:47:17.198Z,9.05
2022-12-01T22:50:26.905Z,9.57
2022-12-01T22:53:31.241Z,12.55
2022-12-01T22:56:43.043Z,10.55
2022-12-01T22:59:45.092Z,9.18
2022-12-01T23:02:52.506Z,11.52
2022-12-01T23:05:57.236Z,10.38
2022-12-01T23:09:05.642Z,10.75
2022-12-01T23:12:10.276Z,10.13
2022-12-01T23:15:35.558Z,9.80
2022-12-01T23:18:39.636Z,10.13
2022-12-01T23:21:46.877Z,9.65
2022-12-01T23:24:49.110Z,10.85
2022-12-01T23:27:53.087Z,9.27
2022-12-01T23:30:58.218Z,8.52
2022-12-01T23:34:00.175Z,10.35
2022-12-01T23:37:02.443Z,10.00
2022-12-01T23:40:21.457Z,11.00
2022-12-01T23:43:26.331Z,10.18
2022-12-01T23:46:28.621Z,9.75
2022-12-01T23:49:34.526Z,10.70
2022-12-01T23:52:38.751Z,10.60
2022-12-01T23:55:40.560Z,10.45
2022-12-01T23:58:43.920Z,10.27
