createdAt,value
2023-03-24T00:00:32.344Z,0.00
2023-03-24T00:02:36.357Z,0.00
2023-03-24T00:03:36.479Z,0.00
2023-03-24T00:05:40.218Z,0.00
2023-03-24T00:06:40.197Z,0.00
2023-03-24T00:08:44.165Z,0.00
2023-03-24T00:09:44.139Z,0.00
2023-03-24T00:11:48.086Z,0.00
2023-03-24T00:12:48.067Z,0.00
2023-03-24T00:14:52.014Z,0.00
2023-03-24T00:15:52.008Z,0.00
2023-03-24T00:17:56.028Z,0.00
2023-03-24T00:18:55.929Z,0.00
2023-03-24T00:20:59.882Z,0.00
2023-03-24T00:21:59.857Z,0.00
2023-03-24T00:24:03.799Z,0.00
2023-03-24T00:25:03.791Z,0.00
2023-03-24T00:26:56.671Z,0.00
2023-03-24T00:27:56.647Z,0.00
2023-03-24T00:30:00.600Z,0.00
2023-03-24T00:31:00.608Z,0.00
2023-03-24T00:33:04.597Z,0.00
2023-03-24T00:34:04.516Z,0.00
2023-03-24T00:36:08.526Z,0.00
2023-03-24T00:37:08.452Z,0.00
2023-03-24T00:39:12.398Z,0.00
2023-03-24T00:40:12.414Z,0.00
2023-03-24T00:42:16.337Z,0.00
2023-03-24T00:43:16.315Z,0.00
2023-03-24T00:45:20.500Z,0.00
2023-03-24T00:46:20.291Z,0.00
2023-03-24T00:48:24.212Z,0.00
2023-03-24T00:49:24.191Z,0.00
2023-03-24T00:51:28.144Z,0.00
2023-03-24T00:52:28.123Z,0.00
2023-03-24T00:54:32.073Z,0.00
2023-03-24T00:55:32.058Z,0.00
2023-03-24T00:57:36.030Z,0.00
2023-03-24T00:58:35.996Z,0.00
2023-03-24T01:00:39.938Z,0.00
2023-03-24T01:01:39.932Z,0.00
2023-03-24T01:03:43.867Z,0.00
2023-03-24T01:04:43.850Z,0.00
2023-03-24T01:06:36.796Z,0.00
2023-03-24T01:07:36.706Z,0.00
2023-03-24T01:09:40.652Z,0.00
2023-03-24T01:10:40.633Z,0.00
2023-03-24T01:12:44.586Z,0.00
2023-03-24T01:13:44.571Z,0.00
2023-03-24T01:15:48.510Z,0.00
2023-03-24T01:16:48.495Z,0.00
2023-03-24T01:18:52.450Z,0.00
2023-03-24T01:19:52.425Z,0.00
2023-03-24T01:21:56.377Z,0.00
2023-03-24T01:22:56.353Z,0.00
2023-03-24T01:24:49.423Z,0.00
2023-03-24T01:25:49.410Z,0.00
2023-03-24T01:27:53.367Z,0.00
2023-03-24T01:28:53.350Z,0.00
2023-03-24T01:30:57.291Z,0.00
2023-03-24T01:31:57.294Z,0.00
2023-03-24T01:34:01.265Z,0.00
2023-03-24T01:35:01.216Z,0.00
2023-03-24T01:36:54.099Z,0.00
2023-03-24T01:37:54.072Z,0.00
2023-03-24T01:39:58.026Z,0.00
2023-03-24T01:40:58.008Z,0.00
2023-03-24T01:43:01.970Z,0.00
2023-03-24T01:44:01.947Z,0.00
2023-03-24T01:46:05.939Z,0.00
2023-03-24T01:47:05.874Z,0.00
2023-03-24T01:49:09.822Z,0.00
2023-03-24T01:50:09.808Z,0.00
2023-03-24T01:52:13.755Z,0.00
2023-03-24T01:53:13.735Z,0.00
2023-03-24T01:55:17.684Z,0.00
2023-03-24T01:56:17.672Z,0.00
2023-03-24T01:58:21.618Z,0.00
2023-03-24T01:59:21.604Z,0.00
2023-03-24T02:01:25.586Z,0.00
2023-03-24T02:02:25.543Z,0.00
2023-03-24T02:04:29.499Z,0.00
2023-03-24T02:05:29.462Z,0.00
2023-03-24T02:07:33.416Z,0.00
2023-03-24T02:08:33.389Z,0.00
2023-03-24T02:10:37.336Z,0.00
2023-03-24T02:11:37.317Z,0.00
2023-03-24T02:13:41.269Z,0.00
2023-03-24T02:14:41.263Z,0.00
2023-03-24T02:16:34.218Z,0.00
2023-03-24T02:17:34.147Z,0.00
2023-03-24T02:19:38.170Z,0.00
2023-03-24T02:20:38.037Z,0.00
2023-03-24T02:22:42.069Z,0.00
2023-03-24T02:23:41.972Z,0.00
2023-03-24T02:25:45.922Z,0.00
2023-03-24T02:26:45.900Z,0.00
2023-03-24T02:28:49.855Z,0.00
2023-03-24T02:29:49.838Z,0.00
2023-03-24T02:31:53.818Z,0.00
2023-03-24T02:32:53.806Z,0.00
2023-03-24T02:34:46.860Z,0.00
2023-03-24T02:35:46.826Z,0.00
2023-03-24T02:37:50.769Z,0.00
2023-03-24T02:38:50.758Z,0.00
2023-03-24T02:40:54.706Z,0.00
2023-03-24T02:41:55.195Z,0.00
2023-03-24T02:43:58.664Z,0.00
2023-03-24T02:44:58.624Z,0.00
2023-03-24T02:46:51.494Z,0.00
2023-03-24T02:47:51.564Z,0.00
2023-03-24T02:49:55.409Z,0.00
2023-03-24T02:50:55.397Z,0.00
2023-03-24T02:52:59.344Z,0.00
2023-03-24T02:53:59.325Z,0.00
2023-03-24T02:56:03.271Z,0.00
2023-03-24T02:57:03.277Z,0.00
2023-03-24T02:59:07.209Z,0.00
2023-03-24T03:00:07.192Z,0.00
2023-03-24T03:02:11.141Z,0.00
2023-03-24T03:03:11.118Z,0.00
2023-03-24T03:05:15.092Z,0.00
2023-03-24T03:06:15.046Z,0.00
2023-03-24T03:08:18.995Z,0.00
2023-03-24T03:09:18.980Z,0.00
2023-03-24T03:11:22.926Z,0.00
2023-03-24T03:12:22.903Z,0.00
2023-03-24T03:14:26.857Z,0.00
2023-03-24T03:15:26.834Z,0.00
2023-03-24T03:17:30.886Z,0.00
2023-03-24T03:18:30.766Z,0.00
2023-03-24T03:20:34.726Z,0.00
2023-03-24T03:21:34.699Z,0.00
2023-03-24T03:23:38.662Z,0.00
2023-03-24T03:24:38.635Z,0.00
2023-03-24T03:26:31.505Z,0.00
2023-03-24T03:27:31.490Z,0.00
2023-03-24T03:29:35.460Z,0.00
2023-03-24T03:30:35.416Z,0.00
2023-03-24T03:32:39.487Z,0.00
2023-03-24T03:33:39.366Z,0.00
2023-03-24T03:35:43.579Z,0.00
2023-03-24T03:36:43.292Z,0.00
2023-03-24T03:38:47.250Z,0.00
2023-03-24T03:39:47.232Z,0.00
2023-03-24T03:41:51.177Z,0.00
2023-03-24T03:42:51.157Z,0.00
2023-03-24T03:44:55.209Z,0.00
2023-03-24T03:45:55.132Z,0.00
2023-03-24T03:47:59.046Z,0.00
2023-03-24T03:48:59.024Z,0.00
2023-03-24T03:52:02.954Z,0.00
2023-03-24T03:54:06.907Z,0.00
2023-03-24T03:55:06.894Z,0.00
2023-03-24T03:56:59.803Z,0.00
2023-03-24T03:57:59.739Z,0.00
2023-03-24T04:00:03.695Z,0.00
2023-03-24T04:01:03.662Z,0.00
2023-03-24T04:03:07.727Z,0.00
2023-03-24T04:04:07.600Z,0.00
2023-03-24T04:06:11.537Z,0.00
2023-03-24T04:07:11.525Z,0.00
2023-03-24T04:09:15.472Z,0.00
2023-03-24T04:10:15.466Z,0.00
2023-03-24T04:12:20.415Z,0.00
2023-03-24T04:13:20.394Z,0.00
2023-03-24T04:15:24.349Z,0.00
2023-03-24T04:16:24.361Z,0.00
2023-03-24T04:18:28.260Z,0.00
2023-03-24T04:19:28.250Z,0.00
2023-03-24T04:21:32.783Z,0.00
2023-03-24T04:22:32.416Z,0.00
2023-03-24T04:24:36.324Z,0.00
2023-03-24T04:25:36.306Z,0.00
2023-03-24T04:27:40.259Z,0.00
2023-03-24T04:28:40.235Z,0.00
2023-03-24T04:30:44.178Z,0.00
2023-03-24T04:31:44.233Z,0.00
2023-03-24T04:33:48.112Z,0.00
2023-03-24T04:34:48.097Z,0.00
2023-03-24T04:36:40.977Z,0.00
2023-03-24T04:37:40.960Z,0.00
2023-03-24T04:39:44.897Z,0.00
2023-03-24T04:40:45.049Z,0.00
2023-03-24T04:42:48.824Z,0.00
2023-03-24T04:43:48.816Z,0.00
2023-03-24T04:45:52.768Z,0.00
2023-03-24T04:46:52.736Z,0.00
2023-03-24T04:48:56.682Z,0.00
2023-03-24T04:49:56.672Z,0.00
2023-03-24T04:52:00.621Z,0.00
2023-03-24T04:53:00.612Z,0.00
2023-03-24T04:55:04.546Z,0.00
2023-03-24T04:56:04.523Z,0.00
2023-03-24T04:58:08.474Z,0.00
2023-03-24T04:59:08.456Z,0.00
2023-03-24T05:01:12.464Z,0.00
2023-03-24T05:02:12.388Z,0.00
2023-03-24T05:04:16.417Z,0.00
2023-03-24T05:05:16.312Z,0.00
2023-03-24T05:07:20.310Z,0.00
2023-03-24T05:08:20.239Z,0.00
2023-03-24T05:10:24.184Z,0.00
2023-03-24T05:11:24.163Z,0.00
2023-03-24T05:13:28.113Z,0.00
2023-03-24T05:14:28.100Z,0.00
2023-03-24T05:16:20.997Z,0.00
2023-03-24T05:17:20.960Z,0.00
2023-03-24T05:19:24.906Z,0.00
2023-03-24T05:20:24.886Z,0.00
2023-03-24T05:22:28.833Z,0.00
2023-03-24T05:23:28.816Z,0.00
2023-03-24T05:25:32.764Z,0.00
2023-03-24T05:26:33.378Z,0.00
2023-03-24T05:28:37.174Z,0.00
2023-03-24T05:29:37.175Z,0.00
2023-03-24T05:30:37.168Z,0.00
2023-03-24T05:31:37.180Z,0.00
2023-03-24T05:32:37.155Z,0.00
2023-03-24T05:33:37.132Z,0.00
2023-03-24T05:34:37.121Z,0.00
2023-03-24T05:35:37.154Z,0.00
2023-03-24T05:36:37.110Z,0.00
2023-03-24T05:37:37.107Z,0.00
2023-03-24T05:38:37.087Z,0.00
2023-03-24T05:39:37.078Z,0.00
2023-03-24T05:40:37.067Z,5.63
2023-03-24T05:41:37.059Z,5.63
2023-03-24T05:42:37.049Z,5.63
2023-03-24T05:43:37.047Z,5.63
2023-03-24T05:44:37.033Z,5.63
2023-03-24T05:45:37.030Z,5.63
2023-03-24T05:46:37.083Z,5.63
2023-03-24T05:47:37.021Z,5.63
2023-03-24T05:48:36.994Z,5.63
2023-03-24T05:49:36.992Z,5.63
2023-03-24T05:50:36.980Z,11.25
2023-03-24T05:51:36.974Z,11.25
2023-03-24T05:52:36.960Z,11.25
2023-03-24T05:53:36.960Z,11.25
2023-03-24T05:54:36.946Z,11.25
2023-03-24T05:55:36.942Z,16.88
2023-03-24T05:56:36.981Z,16.88
2023-03-24T05:57:36.916Z,16.88
2023-03-24T05:58:36.921Z,16.88
2023-03-24T05:59:36.901Z,22.50
2023-03-24T06:00:36.889Z,22.50
2023-03-24T06:01:36.885Z,22.50
2023-03-24T06:02:37.032Z,28.13
2023-03-24T06:03:36.981Z,28.13
2023-03-24T06:04:36.953Z,28.13
2023-03-24T06:05:36.852Z,28.13
2023-03-24T06:06:36.837Z,28.13
2023-03-24T06:07:36.830Z,28.13
2023-03-24T06:08:36.822Z,33.75
2023-03-24T06:09:39.000Z,33.75
2023-03-24T06:10:36.864Z,33.75
2023-03-24T06:11:36.796Z,33.75
2023-03-24T06:12:36.785Z,33.75
2023-03-24T06:13:36.778Z,33.75
2023-03-24T06:14:36.775Z,33.75
2023-03-24T06:15:36.849Z,33.75
2023-03-24T06:16:36.788Z,33.75
2023-03-24T06:17:36.757Z,39.38
2023-03-24T06:18:36.734Z,39.38
2023-03-24T06:19:36.729Z,45.00
2023-03-24T06:20:36.719Z,39.38
2023-03-24T06:21:36.711Z,39.38
2023-03-24T06:22:36.700Z,39.38
2023-03-24T06:23:36.694Z,39.38
2023-03-24T06:24:36.700Z,33.75
2023-03-24T06:25:36.682Z,33.75
2023-03-24T06:26:36.668Z,33.75
2023-03-24T06:27:36.662Z,33.75
2023-03-24T06:28:36.649Z,33.75
2023-03-24T06:29:36.648Z,28.13
2023-03-24T06:30:36.637Z,28.13
2023-03-24T06:31:36.660Z,22.50
2023-03-24T06:32:36.650Z,22.50
2023-03-24T06:33:36.609Z,22.50
2023-03-24T06:34:36.600Z,16.88
2023-03-24T06:35:36.621Z,16.88
2023-03-24T06:36:36.601Z,11.25
2023-03-24T06:37:36.599Z,11.25
2023-03-24T06:38:36.568Z,5.63
2023-03-24T06:39:36.574Z,5.63
2023-03-24T06:40:36.552Z,5.63
2023-03-24T06:41:36.546Z,5.63
2023-03-24T06:42:36.550Z,11.25
2023-03-24T06:43:36.536Z,11.25
2023-03-24T06:44:36.520Z,22.50
2023-03-24T06:45:36.513Z,22.50
2023-03-24T06:46:36.531Z,28.13
2023-03-24T06:47:36.543Z,33.75
2023-03-24T06:48:36.486Z,45.00
2023-03-24T06:49:36.478Z,50.63
2023-03-24T06:50:36.466Z,56.25
2023-03-24T06:51:36.471Z,61.88
2023-03-24T06:52:36.462Z,67.50
2023-03-24T06:53:36.444Z,67.50
2023-03-24T06:54:36.438Z,73.13
2023-03-24T06:55:36.437Z,73.13
2023-03-24T06:56:36.441Z,73.13
2023-03-24T06:57:36.418Z,67.50
2023-03-24T06:58:36.403Z,67.50
2023-03-24T06:59:36.399Z,67.50
2023-03-24T07:00:36.384Z,61.88
2023-03-24T07:01:36.436Z,45.00
2023-03-24T07:02:36.403Z,45.00
2023-03-24T07:03:36.501Z,39.38
2023-03-24T07:04:36.364Z,28.13
2023-03-24T07:05:36.348Z,22.50
2023-03-24T07:06:46.576Z,16.88
2023-03-24T07:08:08.362Z,11.25
2023-03-24T07:08:38.609Z,11.25
2023-03-24T07:09:36.319Z,11.25
2023-03-24T07:10:36.304Z,11.25
2023-03-24T07:11:36.298Z,11.25
2023-03-24T07:12:36.287Z,11.25
2023-03-24T07:13:36.283Z,11.25
2023-03-24T07:14:36.268Z,16.88
2023-03-24T07:15:36.267Z,11.25
2023-03-24T07:16:36.314Z,16.88
2023-03-24T07:17:36.316Z,16.88
2023-03-24T07:18:36.289Z,16.88
2023-03-24T07:19:36.240Z,16.88
2023-03-24T07:20:36.222Z,16.88
2023-03-24T07:21:43.369Z,16.88
2023-03-24T07:23:40.199Z,16.88
2023-03-24T07:24:40.148Z,16.88
2023-03-24T07:26:33.548Z,22.50
2023-03-24T07:27:33.518Z,22.50
2023-03-24T07:28:33.539Z,22.50
2023-03-24T07:29:33.587Z,22.50
2023-03-24T07:30:39.957Z,22.50
2023-03-24T07:31:33.506Z,22.50
2023-03-24T07:32:33.549Z,16.88
2023-03-24T07:33:33.492Z,11.25
2023-03-24T07:34:33.484Z,11.25
2023-03-24T07:35:33.508Z,11.25
2023-03-24T07:36:33.461Z,16.88
2023-03-24T07:37:33.452Z,22.50
2023-03-24T07:38:33.438Z,22.50
2023-03-24T07:39:33.447Z,22.50
2023-03-24T07:40:33.427Z,22.50
2023-03-24T07:41:33.410Z,28.13
2023-03-24T07:42:33.410Z,22.50
2023-03-24T07:43:33.404Z,22.50
2023-03-24T07:44:33.400Z,22.50
2023-03-24T07:45:33.432Z,16.88
2023-03-24T07:46:33.456Z,16.88
2023-03-24T07:47:33.414Z,16.88
2023-03-24T07:48:33.360Z,22.50
2023-03-24T07:49:33.350Z,22.50
2023-03-24T07:50:33.373Z,22.50
2023-03-24T07:51:37.076Z,22.50
2023-03-24T07:52:33.582Z,22.50
2023-03-24T07:53:33.329Z,28.13
2023-03-24T07:54:33.315Z,33.75
2023-03-24T07:55:33.306Z,33.75
2023-03-24T07:56:33.315Z,33.75
2023-03-24T07:57:34.193Z,33.75
2023-03-24T07:58:33.284Z,28.13
2023-03-24T07:59:33.292Z,33.75
2023-03-24T08:00:33.271Z,33.75
2023-03-24T08:01:33.247Z,22.50
2023-03-24T08:02:33.416Z,22.50
2023-03-24T08:03:33.313Z,28.13
2023-03-24T08:04:33.298Z,39.38
2023-03-24T08:05:33.333Z,61.88
2023-03-24T08:06:33.207Z,73.13
2023-03-24T08:07:33.204Z,67.50
2023-03-24T08:08:33.196Z,61.88
2023-03-24T08:09:33.189Z,61.88
2023-03-24T08:10:33.180Z,67.50
2023-03-24T08:11:33.161Z,106.88
2023-03-24T08:12:33.160Z,112.50
2023-03-24T08:13:33.156Z,95.63
2023-03-24T08:14:33.183Z,95.63
2023-03-24T08:15:33.161Z,90.00
2023-03-24T08:16:33.176Z,84.38
2023-03-24T08:17:33.165Z,90.00
2023-03-24T08:18:33.116Z,112.50
2023-03-24T08:19:33.100Z,112.50
2023-03-24T08:20:33.105Z,106.88
2023-03-24T08:21:33.094Z,84.38
2023-03-24T08:22:33.092Z,61.88
2023-03-24T08:23:33.076Z,56.25
2023-03-24T08:24:33.088Z,56.25
2023-03-24T08:25:33.081Z,50.63
2023-03-24T08:26:33.041Z,56.25
2023-03-24T08:27:33.094Z,56.25
2023-03-24T08:28:33.033Z,67.50
2023-03-24T08:29:33.032Z,78.75
2023-03-24T08:30:33.024Z,78.75
2023-03-24T08:31:33.012Z,78.75
2023-03-24T08:32:33.012Z,67.50
2023-03-24T08:33:32.994Z,56.25
2023-03-24T08:34:32.980Z,50.63
2023-03-24T08:35:32.974Z,50.63
2023-03-24T08:36:32.962Z,67.50
2023-03-24T08:37:32.974Z,78.75
2023-03-24T08:38:32.948Z,84.38
2023-03-24T08:39:32.944Z,90.00
2023-03-24T08:40:32.935Z,90.00
2023-03-24T08:41:32.922Z,78.75
2023-03-24T08:42:32.911Z,73.13
2023-03-24T08:43:32.904Z,78.75
2023-03-24T08:44:33.122Z,95.63
2023-03-24T08:45:32.920Z,78.75
2023-03-24T08:46:32.958Z,67.50
2023-03-24T08:47:32.891Z,67.50
2023-03-24T08:48:32.874Z,73.13
2023-03-24T08:49:32.861Z,73.13
2023-03-24T08:50:32.855Z,61.88
2023-03-24T08:51:32.836Z,50.63
2023-03-24T08:52:32.827Z,45.00
2023-03-24T08:53:32.823Z,45.00
2023-03-24T08:54:32.820Z,50.63
2023-03-24T08:55:32.824Z,73.13
2023-03-24T08:56:32.816Z,90.00
2023-03-24T08:57:32.813Z,78.75
2023-03-24T08:58:32.788Z,78.75
2023-03-24T08:59:32.781Z,84.38
2023-03-24T09:00:32.771Z,78.75
2023-03-24T09:01:32.789Z,56.25
2023-03-24T09:02:33.593Z,39.38
2023-03-24T09:03:32.745Z,28.13
2023-03-24T09:04:32.773Z,16.88
2023-03-24T09:05:54.273Z,16.88
2023-03-24T09:06:32.721Z,16.88
2023-03-24T09:07:32.699Z,16.88
2023-03-24T09:08:32.704Z,22.50
2023-03-24T09:09:32.699Z,28.13
2023-03-24T09:10:32.710Z,28.13
2023-03-24T09:11:32.670Z,39.38
2023-03-24T09:12:32.671Z,45.00
2023-03-24T09:13:32.673Z,56.25
2023-03-24T09:14:32.654Z,67.50
2023-03-24T09:15:32.663Z,78.75
2023-03-24T09:16:32.697Z,90.00
2023-03-24T09:17:32.640Z,95.63
2023-03-24T09:18:32.627Z,106.88
2023-03-24T09:19:32.613Z,84.38
2023-03-24T09:20:32.602Z,67.50
2023-03-24T09:21:32.599Z,61.88
2023-03-24T09:22:32.579Z,56.25
2023-03-24T09:23:32.579Z,56.25
2023-03-24T09:24:32.565Z,56.25
2023-03-24T09:25:32.550Z,67.50
2023-03-24T09:26:32.548Z,61.88
2023-03-24T09:27:33.076Z,61.88
2023-03-24T09:28:32.558Z,61.88
2023-03-24T09:29:32.549Z,61.88
2023-03-24T09:30:34.624Z,50.63
2023-03-24T09:31:32.551Z,45.00
2023-03-24T09:32:32.529Z,45.00
2023-03-24T09:33:32.502Z,45.00
2023-03-24T09:34:32.498Z,45.00
2023-03-24T09:35:32.506Z,39.38
2023-03-24T09:36:32.468Z,39.38
2023-03-24T09:37:32.450Z,39.38
2023-03-24T09:38:32.446Z,39.38
2023-03-24T09:39:32.451Z,45.00
2023-03-24T09:40:32.432Z,56.25
2023-03-24T09:41:34.260Z,67.50
2023-03-24T09:42:32.404Z,73.13
2023-03-24T09:43:32.398Z,73.13
2023-03-24T09:44:32.417Z,61.88
2023-03-24T09:45:32.401Z,56.25
2023-03-24T09:46:32.391Z,45.00
2023-03-24T09:47:32.413Z,39.38
2023-03-24T09:48:32.366Z,39.38
2023-03-24T09:49:32.368Z,39.38
2023-03-24T09:50:32.340Z,39.38
2023-03-24T09:51:32.350Z,39.38
2023-03-24T09:52:32.326Z,39.38
2023-03-24T09:53:32.324Z,39.38
2023-03-24T09:54:32.311Z,45.00
2023-03-24T09:55:32.302Z,50.63
2023-03-24T09:56:32.320Z,50.63
2023-03-24T09:57:32.281Z,56.25
2023-03-24T09:58:32.295Z,56.25
2023-03-24T09:59:32.287Z,61.88
2023-03-24T10:00:32.272Z,67.50
2023-03-24T10:01:32.289Z,61.88
2023-03-24T10:02:32.336Z,56.25
2023-03-24T10:03:32.317Z,61.88
2023-03-24T10:04:33.160Z,61.88
2023-03-24T10:05:32.211Z,61.88
2023-03-24T10:06:32.221Z,56.25
2023-03-24T10:07:32.186Z,61.88
2023-03-24T10:08:32.350Z,78.75
2023-03-24T10:09:32.179Z,78.75
2023-03-24T10:10:32.180Z,78.75
2023-03-24T10:11:32.182Z,84.38
2023-03-24T10:12:32.153Z,84.38
2023-03-24T10:13:32.134Z,78.75
2023-03-24T10:14:32.138Z,78.75
2023-03-24T10:15:37.908Z,78.75
2023-03-24T10:16:32.189Z,90.00
2023-03-24T10:17:32.141Z,90.00
2023-03-24T10:18:32.113Z,101.25
2023-03-24T10:19:32.095Z,123.75
2023-03-24T10:20:32.079Z,129.38
2023-03-24T10:21:32.084Z,123.75
2023-03-24T10:22:32.059Z,129.38
2023-03-24T10:23:32.064Z,151.88
2023-03-24T10:24:32.051Z,185.63
2023-03-24T10:25:32.028Z,196.88
2023-03-24T10:26:32.020Z,213.75
2023-03-24T10:27:32.014Z,241.88
2023-03-24T10:28:32.009Z,247.50
2023-03-24T10:29:32.019Z,258.75
2023-03-24T10:30:31.994Z,264.38
2023-03-24T10:31:32.018Z,270.00
2023-03-24T10:32:32.018Z,270.00
2023-03-24T10:33:31.964Z,286.88
2023-03-24T10:34:31.959Z,281.25
2023-03-24T10:35:31.964Z,275.63
2023-03-24T10:36:31.948Z,275.63
2023-03-24T10:37:31.940Z,286.88
2023-03-24T10:38:31.942Z,281.25
2023-03-24T10:39:43.581Z,275.63
2023-03-24T10:40:33.610Z,275.63
2023-03-24T10:41:31.908Z,275.63
2023-03-24T10:42:31.916Z,264.38
2023-03-24T10:43:31.896Z,230.63
2023-03-24T10:44:31.881Z,213.75
2023-03-24T10:45:31.901Z,185.63
2023-03-24T10:46:31.890Z,185.63
2023-03-24T10:47:32.935Z,185.63
2023-03-24T10:48:31.845Z,168.75
2023-03-24T10:49:31.855Z,140.63
2023-03-24T10:50:31.843Z,135.00
2023-03-24T10:51:31.832Z,112.50
2023-03-24T10:52:31.831Z,101.25
2023-03-24T10:53:31.823Z,123.75
2023-03-24T10:54:31.810Z,140.63
2023-03-24T10:55:31.822Z,129.38
2023-03-24T10:56:31.798Z,123.75
2023-03-24T10:57:31.775Z,135.00
2023-03-24T10:58:31.777Z,135.00
2023-03-24T10:59:31.756Z,123.75
2023-03-24T11:00:31.804Z,101.25
2023-03-24T11:01:31.779Z,101.25
2023-03-24T11:02:31.852Z,129.38
2023-03-24T11:03:31.773Z,140.63
2023-03-24T11:04:31.734Z,151.88
2023-03-24T11:05:31.721Z,168.75
2023-03-24T11:06:31.700Z,174.38
2023-03-24T11:07:31.694Z,185.63
2023-03-24T11:08:31.683Z,196.88
2023-03-24T11:09:31.683Z,196.88
2023-03-24T11:10:31.672Z,202.50
2023-03-24T11:11:31.673Z,225.00
2023-03-24T11:12:31.651Z,230.63
2023-03-24T11:13:31.639Z,208.13
2023-03-24T11:14:31.639Z,196.88
2023-03-24T11:15:31.630Z,202.50
2023-03-24T11:16:31.694Z,241.88
2023-03-24T11:17:31.638Z,247.50
2023-03-24T11:18:31.626Z,253.13
2023-03-24T11:19:31.603Z,303.75
2023-03-24T11:20:31.636Z,320.63
2023-03-24T11:21:31.594Z,270.00
2023-03-24T11:22:31.577Z,253.13
2023-03-24T11:23:31.604Z,253.13
2023-03-24T11:24:31.561Z,241.88
2023-03-24T11:25:33.937Z,247.50
2023-03-24T11:26:31.570Z,253.13
2023-03-24T11:27:31.522Z,253.13
2023-03-24T11:28:31.528Z,258.75
2023-03-24T11:29:31.534Z,264.38
2023-03-24T11:30:31.523Z,292.50
2023-03-24T11:31:31.618Z,247.50
2023-03-24T11:32:31.510Z,230.63
2023-03-24T11:33:35.182Z,236.25
2023-03-24T11:34:31.493Z,247.50
2023-03-24T11:35:41.405Z,236.25
2023-03-24T11:36:31.476Z,241.88
2023-03-24T11:37:31.451Z,230.63
2023-03-24T11:38:31.461Z,264.38
2023-03-24T11:39:31.474Z,466.88
2023-03-24T11:40:31.444Z,405.00
2023-03-24T11:41:31.426Z,478.13
2023-03-24T11:42:31.415Z,337.50
2023-03-24T11:43:31.422Z,371.25
2023-03-24T11:44:31.406Z,354.38
2023-03-24T11:45:31.406Z,517.50
2023-03-24T11:46:31.436Z,275.63
2023-03-24T11:47:31.451Z,410.63
2023-03-24T11:48:31.368Z,472.50
2023-03-24T11:49:31.376Z,511.88
2023-03-24T11:50:31.364Z,416.25
2023-03-24T11:51:31.346Z,270.00
2023-03-24T11:52:31.390Z,348.75
2023-03-24T11:53:31.331Z,568.13
2023-03-24T11:54:33.040Z,500.63
2023-03-24T11:55:31.339Z,320.63
2023-03-24T11:56:31.353Z,303.75
2023-03-24T11:57:31.327Z,253.13
2023-03-24T11:58:31.303Z,315.00
2023-03-24T11:59:31.303Z,545.63
2023-03-24T12:00:33.551Z,213.75
2023-03-24T12:01:31.275Z,236.25
2023-03-24T12:02:31.355Z,247.50
2023-03-24T12:03:31.395Z,264.38
2023-03-24T12:04:31.298Z,343.13
2023-03-24T12:05:31.298Z,421.88
2023-03-24T12:06:31.290Z,635.63
2023-03-24T12:07:31.265Z,388.13
2023-03-24T12:08:31.248Z,483.75
2023-03-24T12:09:31.236Z,686.25
2023-03-24T12:10:31.214Z,286.88
2023-03-24T12:11:31.216Z,219.38
2023-03-24T12:12:32.383Z,635.63
2023-03-24T12:13:33.013Z,686.25
2023-03-24T12:14:31.205Z,444.38
2023-03-24T12:15:31.203Z,720.00
2023-03-24T12:16:31.214Z,517.50
2023-03-24T12:17:31.228Z,590.63
2023-03-24T12:18:31.222Z,613.13
2023-03-24T12:19:31.202Z,433.13
2023-03-24T12:20:31.171Z,573.75
2023-03-24T12:21:31.151Z,669.38
2023-03-24T12:22:31.165Z,675.00
2023-03-24T12:23:31.145Z,461.25
2023-03-24T12:24:31.157Z,618.75
2023-03-24T12:25:31.147Z,483.75
2023-03-24T12:26:31.173Z,258.75
2023-03-24T12:27:31.125Z,551.25
2023-03-24T12:28:31.109Z,590.63
2023-03-24T12:29:31.098Z,348.75
2023-03-24T12:30:31.126Z,573.75
2023-03-24T12:31:31.119Z,326.25
2023-03-24T12:32:31.108Z,466.88
2023-03-24T12:33:31.074Z,298.13
2023-03-24T12:34:31.106Z,399.38
2023-03-24T12:35:31.074Z,444.38
2023-03-24T12:36:31.045Z,393.75
2023-03-24T12:37:31.057Z,298.13
2023-03-24T12:38:31.057Z,331.88
2023-03-24T12:39:31.053Z,253.13
2023-03-24T12:40:31.131Z,292.50
2023-03-24T12:41:31.022Z,264.38
2023-03-24T12:42:31.017Z,489.38
2023-03-24T12:43:31.015Z,388.13
2023-03-24T12:44:31.001Z,348.75
2023-03-24T12:45:31.039Z,444.38
2023-03-24T12:46:40.688Z,433.13
2023-03-24T12:47:31.033Z,444.38
2023-03-24T12:48:30.993Z,348.75
2023-03-24T12:49:31.006Z,230.63
2023-03-24T12:50:30.978Z,292.50
2023-03-24T12:51:30.992Z,365.63
2023-03-24T12:52:30.945Z,455.63
2023-03-24T12:53:30.949Z,416.25
2023-03-24T12:54:30.945Z,461.25
2023-03-24T12:55:30.937Z,511.88
2023-03-24T12:56:30.982Z,461.25
2023-03-24T12:57:30.940Z,388.13
2023-03-24T12:58:30.931Z,382.50
2023-03-24T12:59:30.918Z,416.25
2023-03-24T13:00:30.915Z,309.38
2023-03-24T13:01:30.944Z,258.75
2023-03-24T13:02:31.011Z,388.13
2023-03-24T13:03:30.927Z,438.75
2023-03-24T13:04:30.881Z,438.75
2023-03-24T13:05:30.891Z,416.25
2023-03-24T13:06:30.864Z,421.88
2023-03-24T13:07:30.881Z,461.25
2023-03-24T13:08:30.890Z,438.75
2023-03-24T13:09:30.865Z,466.88
2023-03-24T13:10:30.891Z,455.63
2023-03-24T13:11:33.226Z,433.13
2023-03-24T13:12:30.856Z,298.13
2023-03-24T13:13:30.833Z,247.50
2023-03-24T13:14:30.829Z,258.75
2023-03-24T13:15:30.816Z,258.75
2023-03-24T13:16:30.853Z,270.00
2023-03-24T13:17:30.873Z,236.25
2023-03-24T13:18:30.806Z,309.38
2023-03-24T13:19:30.812Z,511.88
2023-03-24T13:20:30.798Z,585.00
2023-03-24T13:21:30.778Z,540.00
2023-03-24T13:22:30.794Z,523.13
2023-03-24T13:23:30.787Z,545.63
2023-03-24T13:24:30.780Z,551.25
2023-03-24T13:25:31.275Z,568.13
2023-03-24T13:26:30.777Z,568.13
2023-03-24T13:27:30.766Z,140.63
2023-03-24T13:28:30.765Z,315.00
2023-03-24T13:29:35.706Z,624.38
2023-03-24T13:30:30.761Z,607.50
2023-03-24T13:31:30.783Z,613.13
2023-03-24T13:32:30.750Z,607.50
2023-03-24T13:33:30.730Z,236.25
2023-03-24T13:34:30.704Z,613.13
2023-03-24T13:35:30.774Z,607.50
2023-03-24T13:36:30.702Z,607.50
2023-03-24T13:37:30.698Z,613.13
2023-03-24T13:38:30.733Z,618.75
2023-03-24T13:39:30.724Z,624.38
2023-03-24T13:40:30.745Z,646.88
2023-03-24T13:41:30.679Z,663.75
2023-03-24T13:42:30.739Z,135.00
2023-03-24T13:43:31.224Z,658.13
2023-03-24T13:44:30.717Z,101.25
2023-03-24T13:45:30.658Z,112.50
2023-03-24T13:46:30.720Z,112.50
2023-03-24T13:47:30.685Z,118.13
2023-03-24T13:48:30.700Z,135.00
2023-03-24T13:49:30.661Z,151.88
2023-03-24T13:50:30.654Z,151.88
2023-03-24T13:51:30.640Z,157.50
2023-03-24T13:52:30.628Z,714.38
2023-03-24T13:53:30.613Z,180.00
2023-03-24T13:54:30.660Z,185.63
2023-03-24T13:55:30.620Z,253.13
2023-03-24T13:56:30.625Z,292.50
2023-03-24T13:57:30.585Z,236.25
2023-03-24T13:58:30.608Z,360.00
2023-03-24T13:59:30.582Z,663.75
2023-03-24T14:00:30.593Z,258.75
2023-03-24T14:01:30.582Z,241.88
2023-03-24T14:02:30.656Z,450.00
2023-03-24T14:03:30.701Z,748.13
2023-03-24T14:04:30.557Z,630.00
2023-03-24T14:05:30.563Z,916.88
2023-03-24T14:06:30.537Z,922.50
2023-03-24T14:07:30.572Z,849.38
2023-03-24T14:08:30.545Z,973.13
2023-03-24T14:09:30.573Z,978.75
2023-03-24T14:10:30.558Z,939.38
2023-03-24T14:11:30.516Z,950.63
2023-03-24T14:12:32.354Z,911.25
2023-03-24T14:13:30.510Z,933.75
2023-03-24T14:14:30.529Z,945.00
2023-03-24T14:15:30.633Z,984.38
2023-03-24T14:16:30.541Z,995.63
2023-03-24T14:17:30.503Z,995.63
2023-03-24T14:18:30.538Z,961.88
2023-03-24T14:19:30.611Z,967.50
2023-03-24T14:20:30.495Z,978.75
2023-03-24T14:21:30.530Z,1006.88
2023-03-24T14:22:30.497Z,1023.75
2023-03-24T14:23:33.070Z,1029.38
2023-03-24T14:24:30.471Z,1023.75
2023-03-24T14:25:30.471Z,1018.13
2023-03-24T14:26:30.453Z,1012.50
2023-03-24T14:27:30.465Z,1023.75
2023-03-24T14:28:30.463Z,1012.50
2023-03-24T14:29:30.453Z,1057.50
2023-03-24T14:30:30.455Z,770.63
2023-03-24T14:31:30.495Z,371.25
2023-03-24T14:32:30.456Z,416.25
2023-03-24T14:33:30.442Z,1040.63
2023-03-24T14:34:30.474Z,905.63
2023-03-24T14:35:30.594Z,866.25
2023-03-24T14:36:30.479Z,1113.75
2023-03-24T14:37:30.455Z,1040.63
2023-03-24T14:38:30.442Z,1046.25
2023-03-24T14:39:30.465Z,320.63
2023-03-24T14:40:30.466Z,286.88
2023-03-24T14:41:30.434Z,253.13
2023-03-24T14:42:30.428Z,247.50
2023-03-24T14:43:30.461Z,933.75
2023-03-24T14:44:30.429Z,1040.63
2023-03-24T14:45:32.764Z,219.38
2023-03-24T14:46:30.448Z,236.25
2023-03-24T14:47:30.463Z,528.75