createdAt,value
2023-05-10T00:01:53.347Z,99535.19
2023-05-10T00:04:22.483Z,99532.13
2023-05-10T00:06:50.959Z,99522.22
2023-05-10T00:09:19.087Z,99524.72
2023-05-10T00:11:47.252Z,99526.34
2023-05-10T00:14:15.337Z,99528.41
2023-05-10T00:16:43.859Z,99532.88
2023-05-10T00:19:12.469Z,99525.94
2023-05-10T00:21:40.573Z,99526.31
2023-05-10T00:24:09.211Z,99525.06
2023-05-10T00:26:37.322Z,99523.63
2023-05-10T00:29:05.422Z,99512.31
2023-05-10T00:31:33.837Z,99513.16
2023-05-10T00:34:02.486Z,99514.38
2023-05-10T00:36:32.421Z,99511.72
2023-05-10T00:39:01.528Z,99513.94
2023-05-10T00:41:30.047Z,99510.66
2023-05-10T00:43:58.116Z,99507.75
2023-05-10T00:46:26.624Z,99504.88
2023-05-10T00:48:55.525Z,99499.13
2023-05-10T00:51:24.023Z,99498.91
2023-05-10T00:53:52.586Z,99497.28
2023-05-10T00:56:21.562Z,99500.75
2023-05-10T00:58:50.030Z,99501.13
2023-05-10T01:01:18.547Z,99500.34
2023-05-10T01:03:47.902Z,99501.28
2023-05-10T01:06:21.080Z,99498.63
2023-05-10T01:08:49.667Z,99500.88
2023-05-10T01:11:17.812Z,99494.09
2023-05-10T01:13:53.712Z,99488.91
2023-05-10T01:16:22.535Z,99490.38
2023-05-10T01:18:51.889Z,99489.69
2023-05-10T01:21:30.716Z,99478.22
2023-05-10T01:24:17.183Z,99488.03
2023-05-10T01:27:09.834Z,99487.22
2023-05-10T01:30:13.620Z,99484.94
2023-05-10T01:33:35.704Z,99485.13
2023-05-10T01:36:42.067Z,99478.75
2023-05-10T01:40:00.620Z,99478.78
2023-05-10T01:42:39.617Z,99478.97
2023-05-10T01:45:41.478Z,99471.56
2023-05-10T01:48:12.608Z,99470.50
2023-05-10T01:50:45.677Z,99475.22
2023-05-10T01:53:16.038Z,99475.19
2023-05-10T01:55:49.862Z,99476.84
2023-05-10T01:58:30.807Z,99479.06
2023-05-10T02:01:02.807Z,99472.28
2023-05-10T02:03:31.450Z,99466.69
2023-05-10T02:06:01.206Z,99462.81
2023-05-10T02:08:29.934Z,99460.75
2023-05-10T02:10:59.819Z,99474.09
2023-05-10T02:13:30.103Z,99465.88
2023-05-10T02:15:59.887Z,99468.94
2023-05-10T02:18:29.242Z,99469.75
2023-05-10T02:20:58.705Z,99463.59
2023-05-10T02:23:28.424Z,99467.13
2023-05-10T02:25:58.779Z,99461.38
2023-05-10T02:28:28.096Z,99464.03
2023-05-10T02:30:57.262Z,99468.31
2023-05-10T02:33:26.588Z,99451.06
2023-05-10T02:35:55.109Z,99456.38
2023-05-10T02:38:24.213Z,99455.38
2023-05-10T02:40:54.260Z,99468.72
2023-05-10T02:43:25.225Z,99468.88
2023-05-10T02:45:53.406Z,99465.44
2023-05-10T02:48:21.847Z,99452.28
2023-05-10T02:50:53.301Z,99447.13
2023-05-10T02:53:25.721Z,99455.91
2023-05-10T02:55:57.001Z,99458.56
2023-05-10T02:58:25.457Z,99455.28
2023-05-10T03:00:53.578Z,99457.53
2023-05-10T03:03:22.371Z,99448.53
2023-05-10T03:05:50.808Z,99452.41
2023-05-10T03:08:19.393Z,99456.31
2023-05-10T03:11:39.354Z,99455.47
2023-05-10T03:14:33.600Z,99466.78
2023-05-10T03:17:41.243Z,99470.25
2023-05-10T03:20:13.349Z,99458.56
2023-05-10T03:22:49.938Z,99457.31
2023-05-10T03:25:20.276Z,99454.22
2023-05-10T03:27:49.009Z,99456.50
2023-05-10T03:30:17.826Z,99451.53
2023-05-10T03:32:46.579Z,99460.38
2023-05-10T03:35:15.418Z,99456.56
2023-05-10T03:37:43.955Z,99460.66
2023-05-10T03:40:12.637Z,99464.13
2023-05-10T03:42:41.070Z,99451.41
2023-05-10T03:45:10.734Z,99465.94
2023-05-10T03:47:39.229Z,99462.06
2023-05-10T03:50:08.382Z,99462.50
2023-05-10T03:52:36.858Z,99455.13
2023-05-10T03:55:05.686Z,99461.91
2023-05-10T03:57:34.172Z,99454.59
2023-05-10T04:00:04.097Z,99457.69
2023-05-10T04:02:32.385Z,99462.47
2023-05-10T04:05:00.985Z,99457.78
2023-05-10T04:07:29.105Z,99460.47
2023-05-10T04:09:57.203Z,99461.09
2023-05-10T04:12:25.317Z,99459.31
2023-05-10T04:14:53.446Z,99457.91
2023-05-10T04:17:22.014Z,99458.97
2023-05-10T04:19:50.526Z,99458.78
2023-05-10T04:22:19.032Z,99464.34
2023-05-10T04:24:47.567Z,99459.28
2023-05-10T04:27:15.681Z,99460.53
2023-05-10T04:29:44.155Z,99460.78
2023-05-10T04:32:12.279Z,99463.03
2023-05-10T04:34:40.464Z,99465.91
2023-05-10T04:37:08.957Z,99459.16
2023-05-10T04:39:37.697Z,99468.22
2023-05-10T04:42:07.346Z,99463.31
2023-05-10T04:44:35.661Z,99459.81
2023-05-10T04:47:04.303Z,99461.50
2023-05-10T04:49:32.549Z,99461.91
2023-05-10T04:52:00.718Z,99462.31
2023-05-10T04:54:28.817Z,99470.34
2023-05-10T04:56:56.962Z,99461.91
2023-05-10T04:59:25.449Z,99462.72
2023-05-10T05:01:53.600Z,99461.69
2023-05-10T05:04:21.780Z,99466.41
2023-05-10T05:06:51.724Z,99468.44
2023-05-10T05:09:21.775Z,99468.84
2023-05-10T05:11:50.042Z,99469.41
2023-05-10T05:14:18.163Z,99469.75
2023-05-10T05:16:46.707Z,99469.69
2023-05-10T05:19:15.300Z,99467.97
2023-05-10T05:21:43.803Z,99465.97
2023-05-10T05:24:13.704Z,99464.84
2023-05-10T05:26:42.534Z,99463.03
2023-05-10T05:29:10.693Z,99474.63
2023-05-10T05:31:38.903Z,99470.38
2023-05-10T05:34:07.096Z,99470.88
2023-05-10T05:36:40.405Z,99469.00
2023-05-10T05:39:08.983Z,99471.19
2023-05-10T05:41:37.553Z,99461.16
2023-05-10T05:44:06.100Z,99460.78
2023-05-10T05:46:34.593Z,99469.28
2023-05-10T05:49:03.259Z,99469.31
2023-05-10T05:51:31.993Z,99477.88
2023-05-10T05:54:00.451Z,99473.91
2023-05-10T05:56:28.932Z,99466.97
2023-05-10T05:58:57.596Z,99475.38
2023-05-10T06:01:26.035Z,99481.28
2023-05-10T06:03:54.630Z,99482.84
2023-05-10T06:06:23.262Z,99478.84
2023-05-10T06:08:52.383Z,99485.59
2023-05-10T06:11:22.081Z,99482.75
2023-05-10T06:13:50.808Z,99484.50
2023-05-10T06:16:19.485Z,99494.28
2023-05-10T06:18:47.949Z,99486.25
2023-05-10T06:21:17.239Z,99495.72
2023-05-10T06:23:46.034Z,99490.00
2023-05-10T06:26:14.877Z,99487.22
2023-05-10T06:28:43.638Z,99494.53
2023-05-10T06:31:12.890Z,99495.88
2023-05-10T06:33:41.259Z,99498.75
2023-05-10T06:36:09.948Z,99501.53
2023-05-10T06:38:38.434Z,99510.38
2023-05-10T06:41:06.914Z,99507.31
2023-05-10T06:43:35.861Z,99504.53
2023-05-10T06:46:04.491Z,99508.66
2023-05-10T06:48:33.560Z,99508.69
2023-05-10T06:51:02.061Z,99511.91
2023-05-10T06:53:31.320Z,99516.22
2023-05-10T06:55:59.824Z,99516.63
2023-05-10T06:58:28.846Z,99514.91
2023-05-10T07:01:03.781Z,99512.25
2023-05-10T07:03:32.309Z,99506.97
2023-05-10T07:06:05.464Z,99515.91
2023-05-10T07:08:34.370Z,99516.16
2023-05-10T07:11:08.151Z,99513.22
2023-05-10T07:13:37.361Z,99504.25
2023-05-10T07:16:07.412Z,99515.19
2023-05-10T07:18:36.369Z,99518.19
2023-05-10T07:21:05.256Z,99520.44
2023-05-10T07:23:33.975Z,99517.41
2023-05-10T07:26:03.292Z,99517.72
2023-05-10T07:28:31.804Z,99528.84
2023-05-10T07:31:00.315Z,99523.13
2023-05-10T07:33:28.856Z,99525.56
2023-05-10T07:35:57.369Z,99518.00
2023-05-10T07:38:25.854Z,99526.44
2023-05-10T07:40:54.361Z,99540.69
2023-05-10T07:43:22.891Z,99538.81
2023-05-10T07:45:55.442Z,99535.97
2023-05-10T07:48:24.700Z,99546.91
2023-05-10T07:50:53.183Z,99536.91
2023-05-10T07:53:21.775Z,99547.84
2023-05-10T07:55:53.873Z,99557.66
2023-05-10T07:58:22.351Z,99547.84
2023-05-10T08:00:50.837Z,99551.66
2023-05-10T08:03:19.467Z,99551.16
2023-05-10T08:05:48.123Z,99559.50
2023-05-10T08:08:16.337Z,99555.44
2023-05-10T08:10:44.876Z,99562.78
2023-05-10T08:13:13.337Z,99561.00
2023-05-10T08:15:41.875Z,99563.19
2023-05-10T08:18:10.501Z,99566.06
2023-05-10T08:20:39.023Z,99568.94
2023-05-10T08:23:09.516Z,99568.84
2023-05-10T08:25:38.170Z,99575.78
2023-05-10T08:28:06.702Z,99581.34
2023-05-10T08:30:35.167Z,99584.34
2023-05-10T08:33:03.697Z,99587.50
2023-05-10T08:35:32.476Z,99590.94
2023-05-10T08:38:04.785Z,99593.91
2023-05-10T08:40:33.026Z,99595.69
2023-05-10T08:43:11.253Z,99609.06
2023-05-10T08:45:48.097Z,99601.81
2023-05-10T08:48:17.625Z,99602.28
2023-05-10T08:50:49.190Z,99606.03
2023-05-10T08:53:18.672Z,99613.06
2023-05-10T08:55:47.179Z,99614.94
2023-05-10T08:58:15.621Z,99611.91
2023-05-10T09:00:44.336Z,99613.44
2023-05-10T09:03:12.881Z,99611.09
2023-05-10T09:05:42.374Z,99621.75
2023-05-10T09:08:11.618Z,99620.75
2023-05-10T09:10:40.959Z,99625.88
2023-05-10T09:13:12.641Z,99623.16
2023-05-10T09:15:41.539Z,99632.69
2023-05-10T09:18:10.305Z,99636.03
2023-05-10T09:20:38.875Z,99632.38
2023-05-10T09:23:07.733Z,99630.03
2023-05-10T09:25:36.627Z,99634.47
2023-05-10T09:28:05.199Z,99639.72
2023-05-10T09:30:33.982Z,99636.13
2023-05-10T09:33:02.873Z,99636.50
2023-05-10T09:35:33.828Z,99641.78
2023-05-10T09:38:07.347Z,99636.16
2023-05-10T09:40:35.998Z,99646.81
2023-05-10T09:43:09.780Z,99642.88
2023-05-10T09:45:39.096Z,99659.03
2023-05-10T09:48:08.464Z,99652.72
2023-05-10T09:50:37.395Z,99659.22
2023-05-10T09:53:06.313Z,99661.16
2023-05-10T09:55:50.276Z,99664.59
2023-05-10T09:58:18.820Z,99668.44
2023-05-10T10:00:52.400Z,99666.81
2023-05-10T10:03:23.664Z,99666.16
2023-05-10T10:05:52.249Z,99671.91
2023-05-10T10:08:21.431Z,99671.13
2023-05-10T10:10:51.452Z,99670.69
2023-05-10T10:13:19.972Z,99675.22
2023-05-10T10:15:52.237Z,99678.50
2023-05-10T10:18:24.545Z,99674.56
2023-05-10T10:20:53.083Z,99673.53
2023-05-10T10:23:21.558Z,99676.22
2023-05-10T10:25:50.588Z,99679.69
2023-05-10T10:28:38.013Z,99675.50
2023-05-10T10:31:40.642Z,99675.13
2023-05-10T10:34:12.120Z,99679.25
2023-05-10T10:36:49.125Z,99674.91
2023-05-10T10:39:18.040Z,99673.66
2023-05-10T10:41:53.190Z,99674.28
2023-05-10T10:44:34.621Z,99679.41
2023-05-10T10:47:19.578Z,99687.41
2023-05-10T10:50:04.429Z,99683.03
2023-05-10T10:52:42.360Z,99678.44
2023-05-10T10:55:23.595Z,99686.69
2023-05-10T10:58:01.519Z,99677.81
2023-05-10T11:00:31.953Z,99681.81
2023-05-10T11:03:08.507Z,99691.09
2023-05-10T11:05:53.571Z,99685.50
2023-05-10T11:08:37.466Z,99682.66
2023-05-10T11:11:09.145Z,99695.84
2023-05-10T11:13:41.634Z,99696.69
2023-05-10T11:16:20.997Z,99690.09
2023-05-10T11:19:07.688Z,99702.09
2023-05-10T11:21:46.653Z,99708.72
2023-05-10T11:24:21.354Z,99702.28
2023-05-10T11:26:53.294Z,99705.66
2023-05-10T11:29:22.080Z,99705.25
2023-05-10T11:31:51.523Z,99710.00
2023-05-10T11:34:31.912Z,99706.66
2023-05-10T11:37:00.825Z,99714.47
2023-05-10T11:39:31.143Z,99716.28
2023-05-10T11:42:01.204Z,99717.88
2023-05-10T11:44:35.925Z,99718.84
2023-05-10T11:47:04.837Z,99714.88
2023-05-10T11:49:33.304Z,99718.94
2023-05-10T11:52:12.170Z,99715.34
2023-05-10T11:54:46.929Z,99718.63
2023-05-10T11:57:15.549Z,99720.81
2023-05-10T11:59:44.005Z,99714.75
2023-05-10T12:02:12.928Z,99724.84
2023-05-10T12:04:41.584Z,99714.03
2023-05-10T12:07:10.294Z,99723.75
2023-05-10T12:09:43.757Z,99727.28
2023-05-10T12:12:17.847Z,99727.28
2023-05-10T12:14:46.339Z,99721.72
2023-05-10T12:17:15.313Z,99728.28
2023-05-10T12:19:44.804Z,99728.44
2023-05-10T12:22:13.399Z,99723.81
2023-05-10T12:24:41.875Z,99730.63
2023-05-10T12:27:13.431Z,99734.13
2023-05-10T12:29:45.908Z,99737.19
2023-05-10T12:32:14.550Z,99741.28
2023-05-10T12:34:43.049Z,99734.00
2023-05-10T12:37:11.490Z,99737.25
2023-05-10T12:39:47.127Z,99737.56
2023-05-10T12:42:15.803Z,99740.41
2023-05-10T12:44:44.539Z,99738.59
2023-05-10T12:47:13.015Z,99738.41
2023-05-10T12:49:41.519Z,99749.09
2023-05-10T12:52:10.047Z,99741.75
2023-05-10T12:54:38.466Z,99744.16
2023-05-10T12:57:06.932Z,99747.19
2023-05-10T12:59:37.470Z,99742.19
2023-05-10T13:02:06.944Z,99746.66
2023-05-10T13:04:38.572Z,99750.16
2023-05-10T13:07:07.816Z,99740.81
2023-05-10T13:09:36.532Z,99748.50
2023-05-10T13:12:05.883Z,99747.94
2023-05-10T13:14:35.108Z,99743.28
2023-05-10T13:17:03.673Z,99756.75
2023-05-10T13:19:32.156Z,99755.16
2023-05-10T13:22:00.657Z,99746.50
2023-05-10T13:24:29.247Z,99752.69
2023-05-10T13:26:57.719Z,99751.19
2023-05-10T13:29:26.279Z,99743.13
2023-05-10T13:31:54.839Z,99753.28
2023-05-10T13:34:23.409Z,99754.41
2023-05-10T13:36:52.086Z,99749.56
2023-05-10T13:39:20.986Z,99743.94
2023-05-10T13:41:49.845Z,99748.41
2023-05-10T13:44:18.436Z,99741.06
2023-05-10T13:46:47.523Z,99744.50
2023-05-10T13:49:16.282Z,99748.13
2023-05-10T13:51:46.675Z,99736.94
2023-05-10T13:54:15.223Z,99743.13
2023-05-10T13:56:45.012Z,99751.53
2023-05-10T13:59:13.522Z,99752.34
2023-05-10T14:01:43.733Z,99747.19
2023-05-10T14:04:12.257Z,99749.50
2023-05-10T14:06:40.811Z,99740.13
2023-05-10T14:09:09.735Z,99746.03
2023-05-10T14:11:38.248Z,99756.75
2023-05-10T14:14:06.687Z,99745.31
2023-05-10T14:16:35.233Z,99748.94
2023-05-10T14:19:03.892Z,99749.09
2023-05-10T14:21:32.391Z,99753.75
2023-05-10T14:24:00.853Z,99755.34
2023-05-10T14:26:29.443Z,99748.25
2023-05-10T14:28:58.445Z,99745.47
2023-05-10T14:31:26.932Z,99752.56
2023-05-10T14:33:55.649Z,99754.69
2023-05-10T14:36:24.389Z,99751.03
2023-05-10T14:38:52.899Z,99745.94
2023-05-10T14:41:21.398Z,99750.25
2023-05-10T14:43:49.897Z,99746.13
2023-05-10T14:46:18.470Z,99747.31
2023-05-10T14:48:47.066Z,99743.19
2023-05-10T14:51:15.717Z,99747.69
2023-05-10T14:53:44.661Z,99742.09
2023-05-10T14:56:13.179Z,99752.63
2023-05-10T14:58:41.781Z,99751.63
2023-05-10T15:01:10.350Z,99749.19
2023-05-10T15:03:39.319Z,99755.56
2023-05-10T15:06:08.416Z,99752.91
2023-05-10T15:08:36.868Z,99756.59
2023-05-10T15:11:05.384Z,99759.28
2023-05-10T15:13:33.868Z,99759.28
2023-05-10T15:16:02.377Z,99763.25
2023-05-10T15:18:30.928Z,99768.41
2023-05-10T15:20:59.883Z,99765.22
2023-05-10T15:23:28.381Z,99764.47
2023-05-10T15:25:56.993Z,99767.84
2023-05-10T15:28:25.479Z,99770.34
2023-05-10T15:30:53.960Z,99775.13
2023-05-10T15:33:22.420Z,99769.63
2023-05-10T15:35:50.621Z,99758.50
2023-05-10T15:38:19.212Z,99765.09
2023-05-10T15:40:47.690Z,99771.13
2023-05-10T15:43:16.204Z,99760.41
2023-05-10T15:45:44.706Z,99760.59
2023-05-10T15:48:13.160Z,99766.19
2023-05-10T15:50:42.352Z,99774.81
2023-05-10T15:53:10.975Z,99763.91
2023-05-10T15:55:39.472Z,99766.34
2023-05-10T15:58:08.171Z,99768.44
2023-05-10T16:00:36.673Z,99764.09
2023-05-10T16:03:05.300Z,99775.84
2023-05-10T16:05:34.167Z,99763.28
2023-05-10T16:08:03.174Z,99772.78
2023-05-10T16:10:34.259Z,99769.03
2023-05-10T16:13:03.808Z,99770.47
2023-05-10T16:15:34.015Z,99763.06
2023-05-10T16:18:02.933Z,99774.19
2023-05-10T16:20:31.617Z,99768.81
2023-05-10T16:23:08.533Z,99769.00
2023-05-10T16:25:36.816Z,99768.38
2023-05-10T16:28:05.450Z,99777.03
2023-05-10T16:30:34.071Z,99778.03
2023-05-10T16:33:03.452Z,99773.91
2023-05-10T16:35:32.030Z,99776.97
2023-05-10T16:38:00.522Z,99779.66
2023-05-10T16:40:28.991Z,99782.75
2023-05-10T16:42:58.084Z,99787.69
2023-05-10T16:45:27.043Z,99790.97
2023-05-10T16:47:55.913Z,99792.44
2023-05-10T16:50:24.174Z,99792.44
2023-05-10T16:52:52.700Z,99792.22
2023-05-10T16:55:22.064Z,99790.59
2023-05-10T16:57:52.823Z,99792.84
2023-05-10T17:00:21.646Z,99794.91
2023-05-10T17:02:50.223Z,99797.38
2023-05-10T17:05:18.802Z,99797.97
2023-05-10T17:07:47.460Z,99795.09
2023-05-10T17:10:16.345Z,99792.63
2023-05-10T17:12:45.058Z,99797.16
2023-05-10T17:15:13.631Z,99795.53
2023-05-10T17:17:42.206Z,99797.38
2023-05-10T17:20:11.122Z,99798.84
2023-05-10T17:22:39.633Z,99803.38
2023-05-10T17:25:08.624Z,99792.03
2023-05-10T17:27:37.132Z,99800.09
2023-05-10T17:30:05.980Z,99798.44
2023-05-10T17:32:34.561Z,99797.59
2023-05-10T17:35:03.849Z,99802.97
2023-05-10T17:37:33.082Z,99799.47
2023-05-10T17:40:01.968Z,99810.41
2023-05-10T17:42:30.480Z,99801.53
2023-05-10T17:44:58.943Z,99810.59
2023-05-10T17:47:27.953Z,99809.78
2023-05-10T17:49:56.437Z,99809.19
2023-05-10T17:52:24.990Z,99804.03
2023-05-10T17:54:53.498Z,99812.28
2023-05-10T17:57:22.536Z,99819.09
2023-05-10T17:59:50.996Z,99802.19
2023-05-10T18:02:19.451Z,99813.72
2023-05-10T18:04:48.935Z,99814.78
2023-05-10T18:07:17.554Z,99813.94
2023-05-10T18:09:46.025Z,99819.31
2023-05-10T18:12:14.479Z,99820.34
2023-05-10T18:14:42.940Z,99818.47
2023-05-10T18:17:11.645Z,99814.97
2023-05-10T18:19:40.745Z,99817.88
2023-05-10T18:22:10.804Z,99826.13
2023-05-10T18:24:40.081Z,99821.19
2023-05-10T18:27:10.025Z,99822.00
2023-05-10T18:29:38.695Z,99820.56
2023-05-10T18:32:07.656Z,99826.97
2023-05-10T18:34:36.215Z,99822.63
2023-05-10T18:37:07.812Z,99827.97
2023-05-10T18:39:37.861Z,99832.94
2023-05-10T18:42:07.422Z,99829.84
2023-05-10T18:44:36.001Z,99825.72
2023-05-10T18:47:04.499Z,99831.31
2023-05-10T18:49:33.039Z,99837.69
2023-05-10T18:52:01.513Z,99836.25
2023-05-10T18:54:30.122Z,99838.06
2023-05-10T18:56:58.801Z,99834.75
2023-05-10T18:59:28.140Z,99837.84
2023-05-10T19:01:57.497Z,99842.63
2023-05-10T19:04:26.364Z,99843.84
2023-05-10T19:06:55.941Z,99847.16
2023-05-10T19:09:24.831Z,99851.91
2023-05-10T19:11:53.743Z,99855.41
2023-05-10T19:14:22.569Z,99853.13
2023-05-10T19:16:51.184Z,99857.84
2023-05-10T19:19:21.275Z,99865.28
2023-05-10T19:21:50.024Z,99866.72
2023-05-10T19:24:19.694Z,99858.06
2023-05-10T19:26:48.743Z,99860.53
2023-05-10T19:29:17.487Z,99863.59
2023-05-10T19:31:47.051Z,99867.31
2023-05-10T19:34:15.605Z,99860.50
2023-05-10T19:36:44.057Z,99859.69
2023-05-10T19:39:13.365Z,99869.59
2023-05-10T19:41:41.826Z,99852.69
2023-05-10T19:44:10.371Z,99864.44
2023-05-10T19:46:38.853Z,99860.91
2023-05-10T19:49:07.761Z,99864.44
2023-05-10T19:51:36.301Z,99868.94
2023-05-10T19:54:04.874Z,99871.44
2023-05-10T19:56:33.378Z,99876.78
2023-05-10T19:59:03.278Z,99885.44
2023-05-10T20:01:32.918Z,99896.16
2023-05-10T20:04:01.543Z,99898.63
2023-05-10T20:06:30.064Z,99898.41
2023-05-10T20:08:58.535Z,99898.41
2023-05-10T20:11:27.051Z,99902.75
2023-05-10T20:13:55.517Z,99898.41
2023-05-10T20:16:26.623Z,99901.09
2023-05-10T20:18:55.594Z,99899.44
2023-05-10T20:21:24.167Z,99901.31
2023-05-10T20:23:52.699Z,99901.31
2023-05-10T20:26:21.712Z,99894.06
2023-05-10T20:28:51.186Z,99899.44
2023-05-10T20:31:19.680Z,99891.63
2023-05-10T20:33:48.125Z,99903.16
2023-05-10T20:36:16.796Z,99905.00
2023-05-10T20:38:45.243Z,99901.50
2023-05-10T20:41:13.688Z,99893.69
2023-05-10T20:43:41.847Z,99901.72
2023-05-10T20:46:10.389Z,99896.56
2023-05-10T20:48:39.124Z,99895.72
2023-05-10T20:51:07.819Z,99901.91
2023-05-10T20:53:36.296Z,99902.50
2023-05-10T20:56:04.740Z,99898.81
2023-05-10T20:58:33.378Z,99904.00
2023-05-10T21:01:03.712Z,99895.72
2023-05-10T21:03:32.395Z,99900.06
2023-05-10T21:06:00.948Z,99902.53
2023-05-10T21:08:29.493Z,99898.00
2023-05-10T21:10:58.001Z,99899.25
2023-05-10T21:13:26.518Z,99904.41
2023-05-10T21:15:55.198Z,99901.72
2023-05-10T21:18:23.764Z,99900.69
2023-05-10T21:20:52.249Z,99905.84
2023-05-10T21:23:20.789Z,99905.84
2023-05-10T21:25:49.319Z,99906.44
2023-05-10T21:28:17.408Z,99905.22
2023-05-10T21:30:46.338Z,99902.75
2023-05-10T21:33:14.974Z,99906.44
2023-05-10T21:35:44.174Z,99900.66
2023-05-10T21:38:12.707Z,99902.75
2023-05-10T21:40:41.261Z,99896.78
2023-05-10T21:43:11.268Z,99910.34
2023-05-10T21:45:39.827Z,99911.38
2023-05-10T21:48:08.361Z,99904.38
2023-05-10T21:50:36.886Z,99916.94
2023-05-10T21:53:05.381Z,99912.81
2023-05-10T21:55:34.365Z,99919.19
2023-05-10T21:58:02.880Z,99920.22
2023-05-10T22:00:32.830Z,99919.38
2023-05-10T22:03:02.664Z,99928.66
2023-05-10T22:05:31.269Z,99920.44
2023-05-10T22:07:59.940Z,99928.88
2023-05-10T22:10:28.463Z,99925.53
2023-05-10T22:12:57.297Z,99922.47
2023-05-10T22:15:25.803Z,99928.03
2023-05-10T22:17:54.435Z,99917.50
2023-05-10T22:20:22.977Z,99919.16
2023-05-10T22:22:51.472Z,99920.00
2023-05-10T22:25:20.157Z,99920.19
2023-05-10T22:27:48.612Z,99909.28
2023-05-10T22:30:17.206Z,99918.34
2023-05-10T22:32:46.483Z,99918.94
2023-05-10T22:35:15.025Z,99918.78
2023-05-10T22:37:43.469Z,99916.50
2023-05-10T22:40:12.463Z,99918.16
2023-05-10T22:42:41.049Z,99918.94
2023-05-10T22:45:10.178Z,99923.50
2023-05-10T22:47:38.843Z,99924.31
2023-05-10T22:50:07.907Z,99921.84
2023-05-10T22:52:38.882Z,99917.31
2023-05-10T22:55:08.305Z,99914.84
2023-05-10T22:57:36.898Z,99924.53
2023-05-10T23:00:06.293Z,99924.53
2023-05-10T23:02:34.559Z,99926.97
2023-05-10T23:05:03.277Z,99922.47
2023-05-10T23:07:31.921Z,99918.94
2023-05-10T23:10:00.452Z,99931.31
2023-05-10T23:12:31.298Z,99922.47
2023-05-10T23:14:59.720Z,99927.81
2023-05-10T23:17:28.435Z,99928.66
2023-05-10T23:19:56.648Z,99921.44
2023-05-10T23:22:25.113Z,99932.97
2023-05-10T23:24:53.543Z,99932.75
2023-05-10T23:27:22.528Z,99935.66
2023-05-10T23:29:52.489Z,99936.28
2023-05-10T23:32:20.975Z,99935.25
2023-05-10T23:34:49.141Z,99925.56
2023-05-10T23:37:18.029Z,99931.56
2023-05-10T23:39:46.651Z,99926.38
2023-05-10T23:42:15.151Z,99931.75
2023-05-10T23:44:43.628Z,99935.44
2023-05-10T23:47:12.163Z,99932.75
2023-05-10T23:49:42.090Z,99930.09
2023-05-10T23:52:10.781Z,99928.25
2023-05-10T23:54:39.333Z,99931.94
2023-05-10T23:57:07.875Z,99922.88
2023-05-10T23:59:36.358Z,99923.91
