createdAt,value
2023-05-06T00:03:34.587Z,47.86
2023-05-06T00:06:06.589Z,46.95
2023-05-06T00:08:34.316Z,47.16
2023-05-06T00:11:02.539Z,46.33
2023-05-06T00:13:30.348Z,44.35
2023-05-06T00:15:59.487Z,44.75
2023-05-06T00:18:26.870Z,44.25
2023-05-06T00:20:53.717Z,44.36
2023-05-06T00:23:21.019Z,45.83
2023-05-06T00:25:48.336Z,49.21
2023-05-06T00:28:16.091Z,47.59
2023-05-06T00:30:44.396Z,46.91
2023-05-06T00:33:11.892Z,46.72
2023-05-06T00:35:40.323Z,46.48
2023-05-06T00:38:09.537Z,46.97
2023-05-06T00:40:38.258Z,47.33
2023-05-06T00:43:05.870Z,47.17
2023-05-06T00:45:34.240Z,47.00
2023-05-06T00:48:07.888Z,47.93
2023-05-06T00:50:38.245Z,49.25
2023-05-06T00:53:08.232Z,50.71
2023-05-06T00:55:36.013Z,51.89
2023-05-06T00:58:05.116Z,50.79
2023-05-06T01:00:32.479Z,50.37
2023-05-06T01:02:59.601Z,51.42
2023-05-06T01:05:46.496Z,50.03
2023-05-06T01:08:16.963Z,48.03
2023-05-06T01:10:53.391Z,48.21
2023-05-06T01:13:43.109Z,47.87
2023-05-06T01:16:13.833Z,48.44
2023-05-06T01:18:43.336Z,48.79
2023-05-06T01:21:12.794Z,50.16
2023-05-06T01:23:58.506Z,52.96
2023-05-06T01:26:27.077Z,55.09
2023-05-06T01:28:55.803Z,56.60
2023-05-06T01:31:38.134Z,55.81
2023-05-06T01:34:17.266Z,54.38
2023-05-06T01:36:59.084Z,54.80
2023-05-06T01:39:28.815Z,55.52
2023-05-06T01:41:59.584Z,56.63
2023-05-06T01:44:29.604Z,57.51
2023-05-06T01:46:58.955Z,58.45
2023-05-06T01:49:27.916Z,58.51
2023-05-06T01:51:57.873Z,58.67
2023-05-06T01:54:25.254Z,59.41
2023-05-06T01:56:52.251Z,59.18
2023-05-06T01:59:20.118Z,60.55
2023-05-06T02:01:47.357Z,62.70
2023-05-06T02:04:15.427Z,62.17
2023-05-06T02:06:44.642Z,62.77
2023-05-06T02:09:13.633Z,63.50
2023-05-06T02:11:45.259Z,63.29
2023-05-06T02:14:12.941Z,63.30
2023-05-06T02:16:40.661Z,65.18
2023-05-06T02:19:07.628Z,63.41
2023-05-06T02:21:35.025Z,63.65
2023-05-06T02:24:02.904Z,63.99
2023-05-06T02:26:29.814Z,65.02
2023-05-06T02:28:58.511Z,64.82
2023-05-06T02:31:26.091Z,64.51
2023-05-06T02:33:53.224Z,65.09
2023-05-06T02:36:22.741Z,65.10
2023-05-06T02:38:49.811Z,65.72
2023-05-06T02:41:17.513Z,66.99
2023-05-06T02:43:45.946Z,68.47
2023-05-06T02:46:13.018Z,68.85
2023-05-06T02:48:40.440Z,69.75
2023-05-06T02:51:07.723Z,69.09
2023-05-06T02:53:35.208Z,68.77
2023-05-06T02:56:02.262Z,68.21
2023-05-06T02:58:29.433Z,68.89
2023-05-06T03:00:57.453Z,68.63
2023-05-06T03:03:24.990Z,69.27
2023-05-06T03:05:51.858Z,70.27
2023-05-06T03:08:19.176Z,70.26
2023-05-06T03:10:47.808Z,70.35
2023-05-06T03:13:17.931Z,70.09
2023-05-06T03:15:45.180Z,69.50
2023-05-06T03:18:12.026Z,68.74
2023-05-06T03:20:40.375Z,69.15
2023-05-06T03:23:07.557Z,69.12
2023-05-06T03:25:35.741Z,69.31
2023-05-06T03:28:04.081Z,69.52
2023-05-06T03:30:32.703Z,69.67
2023-05-06T03:33:03.131Z,70.50
2023-05-06T03:35:32.898Z,69.66
2023-05-06T03:38:01.616Z,70.44
2023-05-06T03:40:38.850Z,71.02
2023-05-06T03:43:07.796Z,70.62
2023-05-06T03:45:36.147Z,70.65
2023-05-06T03:48:06.752Z,70.60
2023-05-06T03:50:39.793Z,70.23
2023-05-06T03:53:08.953Z,70.17
2023-05-06T03:55:40.733Z,69.99
2023-05-06T03:58:08.928Z,70.64
2023-05-06T04:00:40.589Z,71.29
2023-05-06T04:03:10.351Z,70.58
2023-05-06T04:05:46.147Z,69.92
2023-05-06T04:08:17.836Z,70.33
2023-05-06T04:10:46.031Z,69.92
2023-05-06T04:13:37.052Z,70.58
2023-05-06T04:16:12.865Z,69.98
2023-05-06T04:18:44.144Z,70.07
2023-05-06T04:21:14.557Z,70.68
2023-05-06T04:23:46.395Z,71.01
2023-05-06T04:26:18.960Z,70.59
2023-05-06T04:28:47.186Z,70.92
2023-05-06T04:31:15.757Z,70.37
2023-05-06T04:33:45.813Z,70.62
2023-05-06T04:36:18.404Z,70.41
2023-05-06T04:38:55.280Z,70.80
2023-05-06T04:41:23.765Z,71.00
2023-05-06T04:43:51.276Z,70.57
2023-05-06T04:46:24.247Z,71.11
2023-05-06T04:48:53.934Z,70.55
2023-05-06T04:51:22.021Z,70.27
2023-05-06T04:53:49.990Z,71.21
2023-05-06T04:56:18.584Z,71.00
2023-05-06T04:58:47.220Z,69.30
2023-05-06T05:01:14.475Z,67.46
2023-05-06T05:03:41.847Z,66.96
2023-05-06T05:06:11.687Z,67.14
2023-05-06T05:08:40.471Z,67.47
2023-05-06T05:11:09.006Z,69.02
2023-05-06T05:13:36.156Z,70.25
2023-05-06T05:16:05.322Z,69.93
2023-05-06T05:18:34.477Z,70.38
2023-05-06T05:21:08.240Z,71.17
2023-05-06T05:23:37.862Z,70.48
2023-05-06T05:26:05.231Z,69.87
2023-05-06T05:28:32.618Z,70.28
2023-05-06T05:31:04.509Z,70.83
2023-05-06T05:33:34.879Z,70.83
2023-05-06T05:36:05.217Z,69.23
2023-05-06T05:38:32.621Z,70.08
2023-05-06T05:41:00.202Z,68.82
2023-05-06T05:43:27.858Z,66.01
2023-05-06T05:45:56.775Z,66.10
2023-05-06T05:48:24.165Z,66.41
2023-05-06T05:50:51.978Z,67.68
2023-05-06T05:53:21.753Z,68.42
2023-05-06T05:55:48.906Z,69.14
2023-05-06T05:58:16.611Z,68.10
2023-05-06T06:00:45.257Z,65.84
2023-05-06T06:03:19.622Z,62.56
2023-05-06T06:05:46.974Z,63.49
2023-05-06T06:08:14.730Z,64.08
2023-05-06T06:10:42.834Z,63.69
2023-05-06T06:13:17.042Z,63.61
2023-05-06T06:15:45.111Z,63.09
2023-05-06T06:18:13.806Z,63.35
2023-05-06T06:20:41.635Z,61.10
2023-05-06T06:23:09.111Z,62.03
2023-05-06T06:25:37.722Z,62.91
2023-05-06T06:28:05.808Z,63.29
2023-05-06T06:30:33.194Z,64.58
2023-05-06T06:33:04.403Z,63.75
2023-05-06T06:35:31.968Z,65.74
2023-05-06T06:38:00.482Z,64.69
2023-05-06T06:40:27.984Z,66.52
2023-05-06T06:42:55.570Z,67.14
2023-05-06T06:45:43.003Z,67.85
2023-05-06T06:48:11.754Z,66.96
2023-05-06T06:50:40.532Z,67.67
2023-05-06T06:53:08.685Z,68.21
2023-05-06T06:55:36.436Z,68.35
2023-05-06T06:58:06.406Z,67.73
2023-05-06T07:00:34.852Z,68.56
2023-05-06T07:03:02.778Z,67.67
2023-05-06T07:05:30.426Z,67.79
2023-05-06T07:07:59.642Z,67.42
2023-05-06T07:10:27.689Z,66.64
2023-05-06T07:12:57.990Z,65.73
2023-05-06T07:15:27.018Z,66.29
2023-05-06T07:17:54.790Z,65.55
2023-05-06T07:20:23.154Z,64.08
2023-05-06T07:22:51.621Z,62.40
2023-05-06T07:25:20.225Z,64.20
2023-05-06T07:28:14.266Z,63.80
2023-05-06T07:30:43.482Z,62.58
2023-05-06T07:33:11.297Z,60.69
2023-05-06T07:35:40.861Z,63.16
2023-05-06T07:38:10.415Z,61.89
2023-05-06T07:40:52.862Z,63.13
2023-05-06T07:43:24.019Z,62.86
2023-05-06T07:45:52.437Z,63.38
2023-05-06T07:48:20.856Z,61.57
2023-05-06T07:50:48.559Z,62.57
2023-05-06T07:53:17.566Z,62.20
2023-05-06T07:55:46.212Z,59.70
2023-05-06T07:58:13.583Z,60.67
2023-05-06T08:00:40.891Z,56.90
2023-05-06T08:03:08.797Z,53.54
2023-05-06T08:05:39.998Z,55.31
2023-05-06T08:08:07.626Z,54.05
2023-05-06T08:10:35.008Z,54.32
2023-05-06T08:13:02.639Z,53.68
2023-05-06T08:15:29.861Z,55.59
2023-05-06T08:18:10.254Z,54.27
2023-05-06T08:20:45.846Z,55.41
2023-05-06T08:23:14.998Z,54.55
2023-05-06T08:25:43.065Z,54.04
2023-05-06T08:28:11.514Z,54.85
2023-05-06T08:30:40.252Z,53.86
2023-05-06T08:33:07.748Z,51.95
2023-05-06T08:35:36.003Z,49.50
2023-05-06T08:38:09.853Z,51.83
2023-05-06T08:40:44.364Z,47.50
2023-05-06T08:43:22.146Z,46.55
2023-05-06T08:45:50.975Z,47.42
2023-05-06T08:48:26.214Z,48.32
2023-05-06T08:50:56.672Z,46.05
2023-05-06T08:53:25.964Z,47.48
2023-05-06T08:55:55.528Z,43.99
2023-05-06T08:58:26.242Z,43.49
2023-05-06T09:00:54.424Z,45.02
2023-05-06T09:03:23.012Z,43.79
2023-05-06T09:05:50.161Z,46.01
2023-05-06T09:08:20.773Z,45.27
2023-05-06T09:10:48.253Z,44.03
2023-05-06T09:13:19.431Z,45.16
2023-05-06T09:15:49.557Z,42.05
2023-05-06T09:18:21.024Z,40.15
2023-05-06T09:20:50.502Z,40.35
2023-05-06T09:23:21.304Z,40.41
2023-05-06T09:25:50.005Z,40.06
2023-05-06T09:28:18.451Z,42.54
2023-05-06T09:30:48.594Z,39.32
2023-05-06T09:33:16.348Z,41.04
2023-05-06T09:35:46.189Z,38.92
2023-05-06T09:38:13.826Z,39.17
2023-05-06T09:40:42.407Z,41.80
2023-05-06T09:43:13.919Z,40.94
2023-05-06T09:45:45.302Z,39.87
2023-05-06T09:48:14.477Z,38.62
2023-05-06T09:50:44.307Z,37.58
2023-05-06T09:53:14.285Z,38.11
2023-05-06T09:56:08.153Z,38.76
2023-05-06T09:58:50.406Z,40.24
2023-05-06T10:02:36.511Z,39.81
2023-05-06T10:06:17.319Z,37.46
2023-05-06T10:09:43.322Z,38.37
2023-05-06T10:12:27.593Z,37.14
2023-05-06T10:15:35.482Z,36.29
2023-05-06T10:18:14.221Z,38.86
2023-05-06T10:20:54.272Z,38.91
2023-05-06T10:23:53.093Z,37.54
2023-05-06T10:26:26.204Z,36.98
2023-05-06T10:29:28.604Z,34.51
2023-05-06T10:32:13.680Z,34.09
2023-05-06T10:35:18.265Z,35.29
2023-05-06T10:38:34.641Z,35.04
2023-05-06T10:41:14.274Z,32.66
2023-05-06T10:43:51.088Z,31.83
2023-05-06T10:46:33.813Z,33.47
2023-05-06T10:49:23.790Z,36.25
2023-05-06T10:52:43.233Z,35.20
2023-05-06T10:56:04.838Z,35.61
2023-05-06T10:59:00.286Z,36.45
2023-05-06T11:01:47.993Z,37.40
2023-05-06T11:04:25.053Z,34.87
2023-05-06T11:07:15.600Z,36.52
2023-05-06T11:10:01.110Z,36.10
2023-05-06T11:12:56.194Z,36.06
2023-05-06T11:15:48.036Z,34.36
2023-05-06T11:18:30.205Z,33.95
2023-05-06T11:21:09.097Z,33.11
2023-05-06T11:23:54.147Z,33.81
2023-05-06T11:26:27.108Z,33.29
2023-05-06T11:29:03.670Z,31.30
2023-05-06T11:31:42.349Z,30.98
2023-05-06T11:34:33.528Z,34.69
2023-05-06T11:37:08.864Z,35.80
2023-05-06T11:39:42.705Z,36.23
2023-05-06T11:42:12.866Z,37.47
2023-05-06T11:44:45.959Z,37.83
2023-05-06T11:47:18.104Z,37.47
2023-05-06T11:49:56.922Z,37.01
2023-05-06T11:52:36.309Z,39.13
2023-05-06T11:55:13.795Z,36.84
2023-05-06T11:57:56.234Z,39.50
2023-05-06T12:00:29.640Z,40.86
2023-05-06T12:03:05.659Z,39.73
2023-05-06T12:05:40.346Z,38.57
2023-05-06T12:08:19.879Z,36.85
2023-05-06T12:11:04.151Z,38.30
2023-05-06T12:13:34.595Z,37.26
2023-05-06T12:16:04.888Z,38.09
2023-05-06T12:18:43.027Z,38.18
2023-05-06T12:21:15.262Z,37.32
2023-05-06T12:24:01.658Z,37.87
2023-05-06T12:26:51.446Z,36.63
2023-05-06T12:29:22.123Z,35.76
2023-05-06T12:32:14.675Z,34.79
2023-05-06T12:34:43.010Z,33.27
2023-05-06T12:37:25.842Z,32.02
2023-05-06T12:43:01.021Z,33.81
2023-05-06T12:45:31.897Z,36.20
2023-05-06T12:48:07.878Z,36.15
2023-05-06T12:50:46.890Z,33.79
2023-05-06T12:53:30.822Z,34.08
2023-05-06T12:55:59.430Z,32.40
2023-05-06T12:58:28.840Z,31.57
2023-05-06T13:00:58.561Z,31.67
2023-05-06T13:03:27.255Z,33.15
2023-05-06T13:05:54.572Z,32.74
2023-05-06T13:08:21.699Z,35.16
2023-05-06T13:10:48.836Z,35.43
2023-05-06T13:13:17.012Z,36.40
2023-05-06T13:15:45.254Z,36.94
2023-05-06T13:18:12.976Z,37.69
2023-05-06T13:20:40.471Z,37.57
2023-05-06T13:23:08.034Z,37.52
2023-05-06T13:25:39.746Z,36.78
2023-05-06T13:28:12.054Z,37.82
2023-05-06T13:30:39.953Z,35.54
2023-05-06T13:33:07.555Z,36.61
2023-05-06T13:35:35.764Z,37.72
2023-05-06T13:38:03.763Z,35.79
2023-05-06T13:40:34.858Z,35.29
2023-05-06T13:43:02.649Z,34.72
2023-05-06T13:45:31.148Z,33.03
2023-05-06T13:47:59.253Z,31.91
2023-05-06T13:50:26.602Z,29.70
2023-05-06T13:52:53.786Z,29.81
2023-05-06T13:55:21.251Z,29.99
2023-05-06T13:57:49.130Z,30.32
2023-05-06T14:00:17.308Z,32.65
2023-05-06T14:02:51.900Z,33.56
2023-05-06T14:05:19.985Z,32.64
2023-05-06T14:07:47.867Z,36.03
2023-05-06T14:10:16.513Z,34.89
2023-05-06T14:12:44.187Z,33.71
2023-05-06T14:15:12.327Z,33.54
2023-05-06T14:17:39.818Z,35.05
2023-05-06T14:20:09.070Z,34.26
2023-05-06T14:22:42.569Z,35.14
2023-05-06T14:25:10.990Z,36.07
2023-05-06T14:27:38.428Z,35.08
2023-05-06T14:30:08.947Z,33.07
2023-05-06T14:32:37.241Z,31.30
2023-05-06T14:35:05.801Z,30.21
2023-05-06T14:37:32.963Z,32.96
2023-05-06T14:40:00.020Z,32.33
2023-05-06T14:42:28.456Z,30.45
2023-05-06T14:44:55.379Z,30.46
2023-05-06T14:47:22.688Z,30.98
2023-05-06T14:49:50.412Z,30.04
2023-05-06T14:52:17.464Z,30.27
2023-05-06T14:54:44.888Z,30.13
2023-05-06T14:57:12.659Z,32.02
2023-05-06T14:59:40.404Z,30.93
2023-05-06T15:02:09.283Z,29.75
2023-05-06T15:04:36.692Z,30.44
2023-05-06T15:07:04.439Z,30.57
2023-05-06T15:09:32.192Z,28.77
2023-05-06T15:12:01.448Z,29.25
2023-05-06T15:14:32.735Z,30.28
2023-05-06T15:17:02.490Z,29.95
2023-05-06T15:19:29.870Z,29.56
2023-05-06T15:21:57.448Z,29.97
2023-05-06T15:24:24.609Z,29.47
2023-05-06T15:26:51.714Z,29.42
2023-05-06T15:29:19.074Z,29.90
2023-05-06T15:31:46.872Z,28.80
2023-05-06T15:34:14.426Z,29.57
2023-05-06T15:36:42.284Z,29.81
2023-05-06T15:39:09.400Z,29.48
2023-05-06T15:41:38.267Z,29.40
2023-05-06T15:44:06.382Z,29.20
2023-05-06T15:46:33.763Z,28.78
2023-05-06T15:51:31.065Z,29.25
2023-05-06T15:53:58.707Z,29.60
2023-05-06T15:56:27.594Z,29.94
2023-05-06T15:58:55.872Z,29.76
2023-05-06T16:01:44.994Z,29.10
2023-05-06T16:04:10.181Z,29.17
2023-05-06T16:06:37.332Z,28.31
2023-05-06T16:09:04.345Z,29.02
2023-05-06T16:11:31.272Z,29.09
2023-05-06T16:13:58.432Z,29.34
2023-05-06T16:16:25.734Z,29.39
2023-05-06T16:18:52.763Z,30.21
2023-05-06T16:21:20.097Z,29.50
2023-05-06T16:23:49.542Z,30.40
2023-05-06T16:26:18.565Z,30.67
2023-05-06T16:28:46.538Z,31.79
2023-05-06T16:31:13.913Z,31.39
2023-05-06T16:33:41.076Z,31.56
2023-05-06T16:36:08.428Z,31.65
2023-05-06T16:38:35.536Z,32.23
2023-05-06T16:41:02.773Z,32.07
2023-05-06T16:43:29.780Z,32.00
2023-05-06T16:45:56.910Z,32.48
2023-05-06T16:48:27.764Z,32.45
2023-05-06T16:50:55.660Z,32.64
2023-05-06T16:53:22.754Z,33.12
2023-05-06T16:55:50.046Z,32.39
2023-05-06T16:58:18.340Z,33.07
2023-05-06T17:00:45.621Z,33.55
2023-05-06T17:03:12.665Z,33.20
2023-05-06T17:05:40.651Z,33.68
2023-05-06T17:08:08.485Z,34.75
2023-05-06T17:10:35.822Z,35.07
2023-05-06T17:13:05.204Z,35.99
2023-05-06T17:15:32.068Z,36.57
2023-05-06T17:18:00.367Z,36.46
2023-05-06T17:20:33.670Z,36.58
2023-05-06T17:23:05.786Z,36.79
2023-05-06T17:25:33.127Z,37.08
2023-05-06T17:28:00.692Z,37.31
2023-05-06T17:30:28.065Z,37.92
2023-05-06T17:33:03.210Z,37.98
2023-05-06T17:35:31.365Z,37.90
2023-05-06T17:37:59.579Z,37.55
2023-05-06T17:40:27.612Z,37.64
2023-05-06T17:42:54.875Z,38.85
2023-05-06T17:45:22.484Z,38.81
2023-05-06T17:47:51.480Z,38.62
2023-05-06T17:50:21.619Z,38.67
2023-05-06T17:52:51.700Z,39.43
2023-05-06T17:55:25.418Z,39.90
2023-05-06T17:57:53.802Z,40.40
2023-05-06T18:00:21.767Z,39.81
2023-05-06T18:02:48.995Z,39.46
2023-05-06T18:05:19.014Z,39.41
2023-05-06T18:07:47.439Z,40.86
2023-05-06T18:10:17.809Z,41.46
2023-05-06T18:12:46.643Z,42.46
2023-05-06T18:15:18.450Z,42.94
2023-05-06T18:17:49.016Z,43.59
2023-05-06T18:20:19.596Z,43.36
2023-05-06T18:22:49.013Z,44.50
2023-05-06T18:25:20.428Z,45.70
2023-05-06T18:27:54.776Z,44.93
2023-05-06T18:30:28.493Z,44.61
2023-05-06T18:32:59.243Z,45.12
2023-05-06T18:35:27.565Z,44.96
2023-05-06T18:37:54.842Z,44.67
2023-05-06T18:40:22.331Z,45.53
2023-05-06T18:42:49.232Z,45.45
2023-05-06T18:45:16.758Z,44.65
2023-05-06T18:47:44.661Z,45.32
2023-05-06T18:50:14.588Z,45.77
2023-05-06T18:52:42.193Z,47.05
2023-05-06T18:55:10.301Z,46.77
2023-05-06T18:57:40.832Z,46.83
2023-05-06T19:00:11.332Z,46.86
2023-05-06T19:02:38.354Z,45.77
2023-05-06T19:05:07.568Z,45.26
2023-05-06T19:07:35.230Z,46.06
2023-05-06T19:10:03.120Z,46.80
2023-05-06T19:12:30.984Z,45.76
2023-05-06T19:14:59.084Z,46.75
2023-05-06T19:17:27.660Z,46.91
2023-05-06T19:19:56.151Z,46.45
2023-05-06T19:22:23.194Z,46.74
2023-05-06T19:24:52.111Z,46.78
2023-05-06T19:27:21.075Z,47.13
2023-05-06T19:29:52.073Z,46.71
2023-05-06T19:32:26.159Z,47.10
2023-05-06T19:35:03.494Z,47.54
2023-05-06T19:37:32.873Z,47.63
2023-05-06T19:40:02.538Z,47.87
2023-05-06T19:42:35.397Z,47.77
2023-05-06T19:45:09.451Z,47.70
2023-05-06T19:47:42.248Z,47.18
2023-05-06T19:50:16.048Z,46.64
2023-05-06T19:52:48.228Z,47.69
2023-05-06T19:55:19.774Z,46.78
2023-05-06T19:57:48.890Z,47.13
2023-05-06T20:01:01.982Z,47.21
2023-05-06T20:04:03.169Z,48.12
2023-05-06T20:06:33.879Z,47.61
2023-05-06T20:09:04.677Z,48.01
2023-05-06T20:11:40.679Z,47.99
2023-05-06T20:14:10.325Z,48.15
2023-05-06T20:16:41.244Z,48.60
2023-05-06T20:19:10.235Z,48.48
2023-05-06T20:21:40.640Z,48.44
2023-05-06T20:24:08.906Z,48.71
2023-05-06T20:26:36.992Z,48.27
2023-05-06T20:29:05.110Z,48.16
2023-05-06T20:31:33.557Z,48.38
2023-05-06T20:34:01.933Z,49.25
2023-05-06T20:36:29.740Z,48.77
2023-05-06T20:39:01.673Z,49.42
2023-05-06T20:41:29.317Z,49.94
2023-05-06T20:44:00.856Z,50.11
2023-05-06T20:46:28.709Z,50.99
2023-05-06T20:48:57.000Z,50.98
2023-05-06T20:51:33.585Z,51.71
2023-05-06T20:54:03.470Z,52.24
2023-05-06T20:56:31.647Z,52.33
2023-05-06T20:59:03.571Z,52.44
2023-05-06T21:02:27.932Z,53.02
2023-05-06T21:05:02.437Z,53.62
2023-05-06T21:12:16.771Z,54.57
2023-05-06T21:14:43.863Z,55.46
2023-05-06T21:17:10.955Z,56.66
2023-05-06T21:19:38.332Z,56.43
2023-05-06T21:22:10.030Z,55.54
2023-05-06T21:24:37.244Z,56.01
2023-05-06T21:27:04.368Z,56.47
2023-05-06T21:29:31.584Z,56.97
2023-05-06T21:31:59.360Z,56.92
2023-05-06T21:34:28.521Z,56.03
2023-05-06T21:36:58.048Z,56.47
2023-05-06T21:39:26.993Z,57.83
2023-05-06T21:41:53.909Z,57.79
2023-05-06T21:44:21.403Z,57.29
2023-05-06T21:46:48.577Z,57.92
2023-05-06T21:49:16.286Z,57.38
2023-05-06T21:51:43.353Z,57.83
2023-05-06T21:54:10.217Z,58.68
2023-05-06T21:56:37.243Z,57.93
2023-05-06T21:59:05.008Z,57.87
2023-05-06T22:01:32.627Z,57.41
2023-05-06T22:04:00.780Z,56.67
2023-05-06T22:06:29.573Z,56.80
2023-05-06T22:08:56.869Z,57.00
2023-05-06T22:11:24.838Z,57.54
2023-05-06T22:13:51.892Z,57.91
2023-05-06T22:16:19.033Z,57.71
2023-05-06T22:18:45.909Z,57.96
2023-05-06T22:21:17.608Z,58.31
2023-05-06T22:23:44.886Z,57.42
2023-05-06T22:26:12.212Z,57.99
2023-05-06T22:28:39.491Z,57.87
2023-05-06T22:31:06.491Z,57.62
2023-05-06T22:33:33.381Z,58.54
2023-05-06T22:36:00.738Z,58.72
2023-05-06T22:38:27.733Z,58.55
2023-05-06T22:40:54.699Z,59.22
2023-05-06T22:43:21.738Z,58.93
2023-05-06T22:45:48.597Z,58.28
2023-05-06T22:48:15.784Z,58.69
2023-05-06T22:50:42.507Z,58.47
2023-05-06T22:53:14.849Z,58.71
2023-05-06T22:55:42.908Z,58.20
2023-05-06T22:58:09.758Z,58.33
2023-05-06T23:00:36.704Z,58.78
2023-05-06T23:03:03.642Z,58.61
2023-05-06T23:05:30.501Z,58.56
2023-05-06T23:07:57.461Z,58.41
2023-05-06T23:10:24.352Z,57.78
2023-05-06T23:12:51.285Z,57.75
2023-05-06T23:15:18.277Z,58.41
2023-05-06T23:17:45.236Z,58.97
2023-05-06T23:20:12.913Z,58.17
2023-05-06T23:22:40.173Z,59.47
2023-05-06T23:25:09.239Z,59.38
2023-05-06T23:27:40.234Z,58.48
2023-05-06T23:30:08.345Z,58.62
2023-05-06T23:32:35.343Z,58.20
2023-05-06T23:35:02.398Z,58.40
2023-05-06T23:37:29.441Z,58.16
2023-05-06T23:40:00.188Z,57.40
2023-05-06T23:42:27.994Z,57.46
2023-05-06T23:44:54.815Z,57.07
2023-05-06T23:47:22.306Z,57.89
2023-05-06T23:49:51.429Z,57.38
2023-05-06T23:52:18.316Z,57.46
2023-05-06T23:54:45.673Z,57.12
2023-05-06T23:57:12.793Z,56.67
2023-05-06T23:59:40.040Z,57.27
