createdAt,value
2022-10-07T00:00:15.026Z,0.00
2022-10-07T00:02:08.053Z,0.00
2022-10-07T00:03:07.968Z,0.00
2022-10-07T00:05:12.454Z,0.00
2022-10-07T00:06:11.983Z,0.00
2022-10-07T00:08:15.999Z,0.00
2022-10-07T00:09:16.010Z,0.00
2022-10-07T00:11:20.502Z,0.00
2022-10-07T00:12:20.031Z,0.00
2022-10-07T00:14:24.034Z,0.00
2022-10-07T00:15:24.043Z,0.00
2022-10-07T00:17:28.582Z,0.00
2022-10-07T00:18:28.063Z,0.00
2022-10-07T00:20:32.078Z,0.00
2022-10-07T00:21:32.089Z,0.00
2022-10-07T00:23:37.082Z,0.00
2022-10-07T00:24:36.112Z,0.00
2022-10-07T00:26:40.141Z,0.00
2022-10-07T00:27:40.149Z,0.00
2022-10-07T00:29:33.622Z,0.00
2022-10-07T00:30:33.326Z,0.00
2022-10-07T00:32:26.245Z,0.00
2022-10-07T00:33:26.245Z,0.00
2022-10-07T00:35:30.708Z,0.00
2022-10-07T00:36:30.256Z,0.00
2022-10-07T00:38:34.244Z,0.00
2022-10-07T00:39:34.251Z,0.00
2022-10-07T00:41:38.738Z,0.00
2022-10-07T00:42:38.276Z,0.00
2022-10-07T00:44:42.290Z,0.00
2022-10-07T00:45:42.352Z,0.00
2022-10-07T00:47:47.029Z,0.00
2022-10-07T00:48:46.315Z,0.00
2022-10-07T00:50:50.333Z,0.00
2022-10-07T00:51:50.346Z,0.00
2022-10-07T00:53:54.842Z,0.00
2022-10-07T00:54:54.364Z,0.00
2022-10-07T00:56:58.373Z,0.00
2022-10-07T00:57:58.384Z,0.00
2022-10-07T01:00:02.876Z,0.00
2022-10-07T01:01:02.599Z,0.00
2022-10-07T01:03:06.416Z,0.00
2022-10-07T01:04:06.424Z,0.00
2022-10-07T01:06:10.917Z,0.00
2022-10-07T01:07:10.444Z,0.00
2022-10-07T01:09:14.447Z,0.00
2022-10-07T01:10:14.458Z,0.00
2022-10-07T01:12:07.932Z,0.00
2022-10-07T01:13:07.408Z,0.00
2022-10-07T01:15:00.646Z,0.00
2022-10-07T01:16:00.563Z,0.00
2022-10-07T01:18:05.043Z,0.00
2022-10-07T01:19:04.634Z,0.00
2022-10-07T01:21:08.578Z,0.00
2022-10-07T01:22:08.594Z,0.00
2022-10-07T01:24:02.068Z,0.00
2022-10-07T01:25:01.730Z,0.00
2022-10-07T01:27:05.743Z,0.00
2022-10-07T01:28:05.801Z,0.00
2022-10-07T01:30:10.241Z,0.00
2022-10-07T01:31:09.859Z,0.00
2022-10-07T01:33:13.812Z,0.00
2022-10-07T01:34:13.824Z,0.00
2022-10-07T01:36:18.313Z,0.00
2022-10-07T01:37:17.846Z,0.00
2022-10-07T01:39:21.854Z,0.00
2022-10-07T01:40:21.883Z,0.00
2022-10-07T01:42:14.836Z,0.00
2022-10-07T01:43:14.805Z,0.00
2022-10-07T01:45:07.933Z,0.00
2022-10-07T01:46:07.999Z,0.00
2022-10-07T01:48:12.947Z,0.00
2022-10-07T01:49:12.454Z,0.00
2022-10-07T01:50:12.475Z,0.00
2022-10-07T01:51:12.495Z,0.00
2022-10-07T01:52:12.511Z,0.00
2022-10-07T01:53:12.536Z,0.00
2022-10-07T01:54:12.554Z,0.00
2022-10-07T01:55:12.569Z,0.00
2022-10-07T01:56:13.113Z,0.00
2022-10-07T01:57:12.625Z,0.00
2022-10-07T01:58:12.645Z,0.00
2022-10-07T01:59:12.657Z,0.00
2022-10-07T02:00:12.674Z,0.00
2022-10-07T02:01:12.740Z,0.00
2022-10-07T02:02:12.712Z,0.00
2022-10-07T02:03:12.755Z,0.00
2022-10-07T02:04:12.767Z,0.00
2022-10-07T02:05:12.774Z,0.00
2022-10-07T02:06:12.798Z,0.00
2022-10-07T02:07:12.819Z,0.00
2022-10-07T02:08:12.842Z,0.00
2022-10-07T02:09:12.860Z,0.00
2022-10-07T02:10:12.880Z,0.00
2022-10-07T02:11:12.899Z,0.00
2022-10-07T02:12:12.920Z,0.00
2022-10-07T02:13:12.938Z,0.00
2022-10-07T02:14:12.961Z,0.00
2022-10-07T02:15:12.978Z,0.00
2022-10-07T02:16:13.052Z,0.00
2022-10-07T02:17:13.023Z,0.00
2022-10-07T02:18:13.040Z,0.00
2022-10-07T02:19:13.057Z,0.00
2022-10-07T02:20:13.107Z,0.00
2022-10-07T02:21:13.101Z,0.00
2022-10-07T02:22:13.122Z,0.00
2022-10-07T02:23:13.145Z,0.00
2022-10-07T02:24:13.163Z,0.00
2022-10-07T02:25:13.181Z,0.00
2022-10-07T02:26:13.209Z,0.00
2022-10-07T02:27:13.222Z,0.00
2022-10-07T02:28:13.308Z,0.00
2022-10-07T02:29:13.263Z,0.00
2022-10-07T02:30:13.284Z,0.00
2022-10-07T02:31:13.375Z,0.00
2022-10-07T02:32:13.327Z,0.00
2022-10-07T02:33:13.347Z,0.00
2022-10-07T02:34:18.908Z,0.00
2022-10-07T02:35:13.386Z,0.00
2022-10-07T02:36:13.407Z,0.00
2022-10-07T02:37:13.421Z,0.00
2022-10-07T02:38:13.447Z,0.00
2022-10-07T02:39:13.467Z,0.00
2022-10-07T02:40:13.487Z,0.00
2022-10-07T02:41:13.506Z,0.00
2022-10-07T02:42:13.528Z,0.00
2022-10-07T02:43:13.547Z,0.00
2022-10-07T02:44:13.577Z,0.00
2022-10-07T02:45:13.587Z,0.00
2022-10-07T02:46:13.673Z,0.00
2022-10-07T02:47:13.632Z,0.00
2022-10-07T02:48:13.649Z,0.00
2022-10-07T02:49:13.671Z,0.00
2022-10-07T02:50:13.688Z,0.00
2022-10-07T02:51:16.267Z,0.00
2022-10-07T02:52:13.732Z,0.00
2022-10-07T02:53:13.748Z,0.00
2022-10-07T02:54:13.771Z,0.00
2022-10-07T02:55:13.791Z,0.00
2022-10-07T02:56:13.809Z,0.00
2022-10-07T02:57:13.830Z,0.00
2022-10-07T02:58:13.852Z,0.00
2022-10-07T02:59:13.871Z,0.00
2022-10-07T03:00:13.894Z,0.00
2022-10-07T03:01:13.947Z,0.00
2022-10-07T03:02:13.930Z,0.00
2022-10-07T03:03:14.001Z,0.00
2022-10-07T03:04:13.977Z,0.00
2022-10-07T03:05:13.995Z,0.00
2022-10-07T03:06:14.014Z,0.00
2022-10-07T03:07:14.036Z,0.00
2022-10-07T03:08:14.058Z,0.00
2022-10-07T03:09:14.104Z,0.00
2022-10-07T03:10:14.091Z,0.00
2022-10-07T03:11:14.113Z,0.00
2022-10-07T03:12:14.131Z,0.00
2022-10-07T03:13:14.151Z,0.00
2022-10-07T03:14:14.169Z,0.00
2022-10-07T03:15:14.191Z,0.00
2022-10-07T03:16:14.268Z,0.00
2022-10-07T03:17:14.255Z,0.00
2022-10-07T03:18:14.252Z,0.00
2022-10-07T03:19:14.272Z,0.00
2022-10-07T03:20:14.292Z,0.00
2022-10-07T03:21:14.313Z,0.00
2022-10-07T03:22:14.335Z,0.00
2022-10-07T03:23:14.363Z,0.00
2022-10-07T03:24:14.493Z,0.00
2022-10-07T03:25:14.393Z,0.00
2022-10-07T03:26:14.413Z,0.00
2022-10-07T03:27:14.429Z,0.00
2022-10-07T03:28:14.534Z,0.00
2022-10-07T03:29:14.480Z,0.00
2022-10-07T03:30:14.495Z,0.00
2022-10-07T03:31:14.559Z,0.00
2022-10-07T03:32:14.535Z,0.00
2022-10-07T03:33:14.556Z,0.00
2022-10-07T03:34:14.577Z,0.00
2022-10-07T03:35:14.596Z,0.00
2022-10-07T03:36:14.616Z,0.00
2022-10-07T03:37:14.634Z,0.00
2022-10-07T03:38:14.654Z,0.00
2022-10-07T03:39:14.677Z,0.00
2022-10-07T03:40:14.709Z,0.00
2022-10-07T03:41:14.714Z,0.00
2022-10-07T03:42:14.735Z,0.00
2022-10-07T03:43:14.752Z,0.00
2022-10-07T03:44:14.776Z,0.00
2022-10-07T03:45:14.793Z,0.00
2022-10-07T03:46:14.856Z,0.00
2022-10-07T03:47:14.834Z,0.00
2022-10-07T03:48:14.856Z,0.00
2022-10-07T03:49:14.871Z,0.00
2022-10-07T03:50:14.895Z,0.00
2022-10-07T03:51:14.914Z,0.00
2022-10-07T03:52:14.957Z,0.00
2022-10-07T03:53:14.956Z,0.00
2022-10-07T03:54:14.975Z,0.00
2022-10-07T03:55:14.999Z,0.00
2022-10-07T03:56:15.024Z,0.00
2022-10-07T03:57:15.038Z,0.00
2022-10-07T03:58:15.063Z,0.00
2022-10-07T03:59:15.104Z,0.00
2022-10-07T04:00:15.110Z,0.00
2022-10-07T04:01:15.164Z,0.00
2022-10-07T04:02:15.137Z,0.00
2022-10-07T04:03:15.241Z,0.00
2022-10-07T04:04:15.179Z,0.00
2022-10-07T04:05:15.196Z,0.00
2022-10-07T04:06:15.215Z,0.00
2022-10-07T04:07:15.235Z,0.00
2022-10-07T04:08:15.256Z,0.00
2022-10-07T04:09:15.275Z,0.00
2022-10-07T04:10:15.303Z,0.00
2022-10-07T04:11:15.323Z,0.00
2022-10-07T04:12:15.357Z,0.00
2022-10-07T04:13:15.357Z,0.00
2022-10-07T04:14:15.378Z,0.00
2022-10-07T04:15:15.396Z,0.00
2022-10-07T04:16:15.443Z,0.00
2022-10-07T04:17:15.444Z,0.00
2022-10-07T04:18:15.460Z,0.00
2022-10-07T04:19:15.481Z,0.00
2022-10-07T04:20:15.503Z,0.00
2022-10-07T04:21:15.523Z,0.00
2022-10-07T04:22:15.551Z,0.00
2022-10-07T04:23:15.556Z,0.00
2022-10-07T04:24:15.592Z,0.00
2022-10-07T04:25:15.614Z,0.00
2022-10-07T04:26:15.647Z,0.00
2022-10-07T04:27:33.927Z,0.00
2022-10-07T04:28:15.743Z,0.00
2022-10-07T04:29:15.684Z,0.00
2022-10-07T04:30:15.704Z,0.00
2022-10-07T04:31:15.853Z,0.00
2022-10-07T04:32:15.745Z,0.00
2022-10-07T04:33:15.766Z,0.00
2022-10-07T04:34:15.788Z,0.00
2022-10-07T04:35:15.808Z,0.00
2022-10-07T04:36:15.829Z,0.00
2022-10-07T04:37:15.854Z,0.00
2022-10-07T04:38:15.869Z,0.00
2022-10-07T04:39:15.890Z,0.00
2022-10-07T04:40:15.916Z,0.00
2022-10-07T04:41:15.933Z,0.00
2022-10-07T04:42:15.955Z,0.00
2022-10-07T04:43:15.974Z,0.00
2022-10-07T04:44:15.995Z,0.00
2022-10-07T04:45:16.016Z,0.00
2022-10-07T04:46:16.087Z,0.00
2022-10-07T04:47:16.100Z,0.00
2022-10-07T04:48:16.078Z,0.00
2022-10-07T04:49:16.101Z,0.00
2022-10-07T04:50:16.114Z,0.00
2022-10-07T04:51:16.141Z,0.00
2022-10-07T04:52:16.161Z,0.00
2022-10-07T04:53:16.184Z,0.00
2022-10-07T04:54:16.245Z,0.00
2022-10-07T04:55:16.225Z,0.00
2022-10-07T04:56:16.262Z,0.00
2022-10-07T04:57:16.277Z,0.00
2022-10-07T04:58:16.283Z,0.00
2022-10-07T04:59:16.308Z,0.00
2022-10-07T05:00:16.326Z,0.00
2022-10-07T05:01:16.466Z,0.00
2022-10-07T05:02:16.459Z,0.00
2022-10-07T05:03:16.392Z,0.00
2022-10-07T05:04:16.408Z,0.00
2022-10-07T05:05:16.434Z,0.00
2022-10-07T05:06:16.453Z,0.00
2022-10-07T05:07:16.477Z,4.00
2022-10-07T05:08:16.496Z,0.00
2022-10-07T05:09:16.524Z,0.00
2022-10-07T05:10:16.539Z,4.00
2022-10-07T05:11:16.560Z,4.00
2022-10-07T05:12:16.580Z,4.00
2022-10-07T05:13:16.602Z,8.00
2022-10-07T05:14:16.616Z,4.00
2022-10-07T05:15:16.641Z,8.00
2022-10-07T05:16:16.697Z,8.00
2022-10-07T05:17:16.691Z,16.00
2022-10-07T05:18:16.706Z,12.00
2022-10-07T05:19:16.729Z,16.00
2022-10-07T05:20:16.745Z,24.00
2022-10-07T05:21:16.770Z,28.00
2022-10-07T05:22:16.787Z,32.00
2022-10-07T05:23:16.813Z,36.00
2022-10-07T05:24:16.830Z,44.00
2022-10-07T05:25:16.857Z,52.00
2022-10-07T05:26:16.866Z,56.00
2022-10-07T05:27:16.889Z,64.00
2022-10-07T05:28:16.959Z,68.00
2022-10-07T05:29:16.939Z,84.00
2022-10-07T05:30:16.954Z,92.00
2022-10-07T05:31:17.028Z,108.00
2022-10-07T05:32:16.996Z,124.00
2022-10-07T05:33:17.018Z,140.00
2022-10-07T05:34:17.041Z,156.00
2022-10-07T05:35:17.056Z,176.00
2022-10-07T05:36:17.077Z,196.00
2022-10-07T05:37:17.102Z,216.00
2022-10-07T05:38:17.118Z,236.00
2022-10-07T05:39:17.140Z,260.00
2022-10-07T05:40:17.160Z,284.00
2022-10-07T05:41:17.182Z,304.00
2022-10-07T05:42:17.200Z,332.00
2022-10-07T05:43:17.223Z,356.00
2022-10-07T05:44:17.238Z,384.00
2022-10-07T05:45:17.263Z,412.00
2022-10-07T05:46:17.348Z,440.00
2022-10-07T05:47:17.306Z,472.00
2022-10-07T05:48:17.325Z,508.00
2022-10-07T05:49:17.356Z,536.00
2022-10-07T05:50:17.365Z,568.00
2022-10-07T05:51:17.402Z,600.00
2022-10-07T05:52:17.406Z,632.00
2022-10-07T05:53:17.427Z,668.00
2022-10-07T05:54:17.444Z,700.00
2022-10-07T05:55:17.470Z,732.00
2022-10-07T05:56:17.494Z,768.00
2022-10-07T05:57:17.510Z,804.00
2022-10-07T05:58:17.527Z,836.00
2022-10-07T05:59:17.550Z,868.00
2022-10-07T06:00:17.570Z,908.00
2022-10-07T06:01:17.592Z,940.00
2022-10-07T06:02:17.706Z,976.00
2022-10-07T06:03:17.669Z,1012.00
2022-10-07T06:04:17.651Z,1052.00
2022-10-07T06:05:17.672Z,1088.00
2022-10-07T06:06:17.689Z,1120.00
2022-10-07T06:07:20.963Z,1156.00
2022-10-07T06:08:17.749Z,1188.00
2022-10-07T06:09:17.758Z,1220.00
2022-10-07T06:10:17.773Z,1260.00
2022-10-07T06:11:17.799Z,1300.00
2022-10-07T06:12:17.816Z,1332.00
2022-10-07T06:13:17.840Z,1360.00
2022-10-07T06:14:17.858Z,1384.00
2022-10-07T06:15:17.880Z,1416.00
2022-10-07T06:16:17.931Z,1444.00
2022-10-07T06:17:17.920Z,1464.00
2022-10-07T06:18:17.937Z,1492.00
2022-10-07T06:19:17.960Z,1524.00
2022-10-07T06:20:17.984Z,1528.00
2022-10-07T06:21:18.012Z,1548.00
2022-10-07T06:22:18.022Z,1576.00
2022-10-07T06:23:18.042Z,1600.00
2022-10-07T06:24:18.063Z,1632.00
2022-10-07T06:25:18.085Z,1660.00
2022-10-07T06:26:18.101Z,1692.00
2022-10-07T06:27:18.127Z,1716.00
2022-10-07T06:28:18.184Z,1732.00
2022-10-07T06:29:18.167Z,1748.00
2022-10-07T06:30:18.187Z,1772.00
2022-10-07T06:31:18.276Z,1796.00
2022-10-07T06:32:18.228Z,1812.00
2022-10-07T06:33:18.252Z,1836.00
2022-10-07T06:34:18.266Z,1848.00
2022-10-07T06:35:18.293Z,1872.00
2022-10-07T06:36:18.316Z,1884.00
2022-10-07T06:37:18.334Z,1916.00
2022-10-07T06:38:18.355Z,1932.00
2022-10-07T06:39:18.379Z,1952.00
2022-10-07T06:40:18.391Z,1976.00
2022-10-07T06:41:18.434Z,2000.00
2022-10-07T06:42:18.435Z,2016.00
2022-10-07T06:43:18.455Z,2040.00
2022-10-07T06:44:18.481Z,2064.00
2022-10-07T06:45:18.521Z,2072.00
2022-10-07T06:46:18.578Z,2080.00
2022-10-07T06:47:18.541Z,2096.00
2022-10-07T06:48:18.563Z,2120.00
2022-10-07T06:49:18.587Z,2136.00
2022-10-07T06:50:18.601Z,2156.00
2022-10-07T06:51:18.625Z,2168.00
2022-10-07T06:52:18.646Z,2184.00
2022-10-07T06:53:18.665Z,2200.00
2022-10-07T06:54:18.687Z,2208.00
2022-10-07T06:55:18.711Z,2212.00
2022-10-07T06:56:18.733Z,2220.00
2022-10-07T06:57:44.199Z,2220.00
2022-10-07T06:58:18.770Z,2248.00
2022-10-07T06:59:18.794Z,2256.00
2022-10-07T07:00:18.815Z,2252.00
2022-10-07T07:01:18.873Z,2272.00
2022-10-07T07:02:18.901Z,2288.00
2022-10-07T07:03:18.879Z,2292.00
2022-10-07T07:04:18.899Z,2308.00
2022-10-07T07:05:18.922Z,2324.00
2022-10-07T07:06:18.942Z,2336.00
2022-10-07T07:07:18.961Z,2356.00
2022-10-07T07:08:19.007Z,2360.00
2022-10-07T07:09:19.004Z,2336.00
2022-10-07T07:10:19.028Z,2376.00
2022-10-07T07:11:19.043Z,2372.00
2022-10-07T07:12:19.079Z,2392.00
2022-10-07T07:13:19.110Z,2440.00
2022-10-07T07:14:19.112Z,2452.00
2022-10-07T07:15:19.131Z,2472.00
2022-10-07T07:16:19.205Z,2516.00
2022-10-07T07:17:19.176Z,2580.00
2022-10-07T07:18:19.197Z,2660.00
2022-10-07T07:19:19.218Z,2740.00
2022-10-07T07:20:19.241Z,2768.00
2022-10-07T07:21:19.258Z,2740.00
2022-10-07T07:22:19.287Z,2656.00
2022-10-07T07:23:19.304Z,2604.00
2022-10-07T07:24:19.349Z,2580.00
2022-10-07T07:25:19.350Z,2588.00
2022-10-07T07:26:19.369Z,2580.00
2022-10-07T07:27:19.390Z,2560.00
2022-10-07T07:28:19.466Z,2544.00
2022-10-07T07:29:19.439Z,2540.00
2022-10-07T07:30:19.455Z,2544.00
2022-10-07T07:31:19.548Z,2556.00
2022-10-07T07:32:19.514Z,2560.00
2022-10-07T07:33:19.526Z,2568.00
2022-10-07T07:34:19.544Z,2596.00
2022-10-07T07:35:19.568Z,2592.00
2022-10-07T07:36:19.589Z,2576.00
2022-10-07T07:37:19.611Z,2580.00
2022-10-07T07:38:23.379Z,2568.00
2022-10-07T07:39:19.653Z,2552.00
2022-10-07T07:40:19.678Z,2556.00
2022-10-07T07:41:19.701Z,2560.00
2022-10-07T07:42:19.719Z,2556.00
2022-10-07T07:43:19.768Z,2568.00
2022-10-07T07:44:19.766Z,2572.00
2022-10-07T07:45:19.788Z,2564.00
2022-10-07T07:46:19.841Z,2536.00
2022-10-07T07:47:19.830Z,2532.00
2022-10-07T07:48:19.850Z,2560.00
2022-10-07T07:49:19.873Z,2560.00
2022-10-07T07:50:19.896Z,2540.00
2022-10-07T07:51:19.921Z,2556.00
2022-10-07T07:52:19.942Z,2552.00
2022-10-07T07:53:19.969Z,2564.00
2022-10-07T07:54:19.985Z,2568.00
2022-10-07T07:55:20.010Z,2556.00
2022-10-07T07:56:20.128Z,2552.00
2022-10-07T07:57:20.054Z,2560.00
2022-10-07T07:58:20.078Z,2568.00
2022-10-07T07:59:20.100Z,2580.00
2022-10-07T08:00:20.129Z,2588.00
2022-10-07T08:01:20.182Z,2596.00
2022-10-07T08:02:20.222Z,2600.00
2022-10-07T08:03:20.189Z,2596.00
2022-10-07T08:04:20.213Z,2584.00
2022-10-07T08:05:23.927Z,2580.00
2022-10-07T08:06:27.415Z,2580.00
2022-10-07T08:08:24.748Z,2564.00
2022-10-07T08:09:24.291Z,2580.00
2022-10-07T08:10:24.308Z,2576.00
2022-10-07T08:11:24.331Z,2572.00
2022-10-07T08:12:24.350Z,2568.00
2022-10-07T08:13:24.372Z,2552.00
2022-10-07T08:14:24.402Z,2552.00
2022-10-07T08:15:24.419Z,2548.00
2022-10-07T08:16:24.442Z,2596.00
2022-10-07T08:17:24.460Z,2616.00
2022-10-07T08:18:24.486Z,2636.00
2022-10-07T08:19:24.514Z,2660.00
2022-10-07T08:20:24.532Z,2664.00
2022-10-07T08:21:24.548Z,2668.00
2022-10-07T08:22:24.588Z,2664.00
2022-10-07T08:23:24.606Z,2676.00
2022-10-07T08:24:24.625Z,2644.00
2022-10-07T08:25:24.647Z,2644.00
2022-10-07T08:26:24.675Z,2632.00
2022-10-07T08:27:24.703Z,2632.00
2022-10-07T08:28:24.759Z,2632.00
2022-10-07T08:29:24.740Z,2644.00
2022-10-07T08:30:24.764Z,2648.00
2022-10-07T08:31:24.825Z,2632.00
2022-10-07T08:32:24.810Z,2644.00
2022-10-07T08:33:24.831Z,2648.00
2022-10-07T08:34:24.871Z,2652.00
2022-10-07T08:35:24.878Z,2632.00
2022-10-07T08:36:24.903Z,2636.00
2022-10-07T08:37:24.926Z,2636.00
2022-10-07T08:38:24.950Z,2608.00
2022-10-07T08:39:24.973Z,2612.00
2022-10-07T08:40:24.996Z,2608.00
2022-10-07T08:41:25.014Z,2624.00
2022-10-07T08:42:25.043Z,2636.00
2022-10-07T08:43:25.065Z,2624.00
2022-10-07T08:44:25.090Z,2600.00
2022-10-07T08:45:25.113Z,2612.00
2022-10-07T08:46:25.203Z,2592.00
2022-10-07T08:47:25.170Z,2592.00
2022-10-07T08:48:25.182Z,2604.00
2022-10-07T08:49:25.207Z,2616.00
2022-10-07T08:50:25.230Z,2612.00
2022-10-07T08:51:25.253Z,2632.00
2022-10-07T08:52:25.294Z,2600.00
2022-10-07T08:53:25.302Z,2616.00
2022-10-07T08:54:25.325Z,2632.00
2022-10-07T08:55:25.350Z,2656.00
2022-10-07T08:56:25.373Z,2660.00
2022-10-07T08:57:25.398Z,2632.00
2022-10-07T08:58:25.422Z,2640.00
2022-10-07T08:59:25.447Z,2628.00
2022-10-07T09:00:25.467Z,2624.00
2022-10-07T09:01:25.531Z,2620.00
2022-10-07T09:02:25.548Z,2596.00
2022-10-07T09:03:25.540Z,2552.00
2022-10-07T09:04:25.563Z,2564.00
2022-10-07T09:05:25.581Z,2576.00
2022-10-07T09:06:25.611Z,2564.00
2022-10-07T09:07:25.638Z,2564.00
2022-10-07T09:08:25.664Z,2576.00
2022-10-07T09:09:25.681Z,2596.00
2022-10-07T09:10:25.709Z,2636.00
2022-10-07T09:11:25.758Z,2668.00
2022-10-07T09:12:25.753Z,2680.00
2022-10-07T09:13:25.778Z,2688.00
2022-10-07T09:14:25.806Z,2700.00
2022-10-07T09:15:25.834Z,2724.00
2022-10-07T09:16:25.849Z,2756.00
2022-10-07T09:17:25.872Z,2784.00
2022-10-07T09:18:25.899Z,2796.00
2022-10-07T09:19:25.922Z,2800.00
2022-10-07T09:20:25.945Z,2792.00
2022-10-07T09:21:25.972Z,2780.00
2022-10-07T09:22:25.995Z,2752.00
2022-10-07T09:23:26.021Z,2740.00
2022-10-07T09:24:26.044Z,2744.00
2022-10-07T09:25:26.067Z,2720.00
2022-10-07T09:26:26.097Z,2688.00
2022-10-07T09:27:26.114Z,2664.00
2022-10-07T09:28:26.189Z,2676.00
2022-10-07T09:29:26.163Z,2712.00
2022-10-07T09:30:26.189Z,2740.00
2022-10-07T09:31:26.348Z,2748.00
2022-10-07T09:32:26.232Z,2732.00
2022-10-07T09:33:26.263Z,2720.00
2022-10-07T09:34:26.288Z,2716.00
2022-10-07T09:35:26.309Z,2732.00
2022-10-07T09:36:26.329Z,2740.00
2022-10-07T09:37:26.359Z,2768.00
2022-10-07T09:38:26.382Z,2756.00
2022-10-07T09:39:26.405Z,2764.00
2022-10-07T09:40:26.435Z,2748.00
2022-10-07T09:41:30.929Z,2756.00
2022-10-07T09:42:26.481Z,2760.00
2022-10-07T09:43:26.502Z,2752.00
2022-10-07T09:44:26.538Z,2740.00
2022-10-07T09:45:26.560Z,2752.00
2022-10-07T09:46:26.642Z,2712.00
2022-10-07T09:47:26.607Z,2712.00
2022-10-07T09:48:26.629Z,2744.00
2022-10-07T09:49:26.650Z,2748.00
2022-10-07T09:50:26.685Z,2796.00
2022-10-07T09:51:26.699Z,2828.00
2022-10-07T09:52:26.725Z,2860.00
2022-10-07T09:53:26.752Z,2876.00
2022-10-07T09:54:26.777Z,2940.00
2022-10-07T09:55:26.804Z,3004.00
2022-10-07T09:56:26.825Z,3064.00
2022-10-07T09:57:26.847Z,3120.00
2022-10-07T09:58:26.876Z,3156.00
2022-10-07T09:59:26.900Z,3180.00
2022-10-07T10:00:26.919Z,3228.00
2022-10-07T10:01:26.943Z,3268.00
2022-10-07T10:02:27.070Z,3284.00
2022-10-07T10:03:27.090Z,3288.00
2022-10-07T10:04:27.022Z,3280.00
2022-10-07T10:05:27.045Z,3224.00
2022-10-07T10:06:27.073Z,3244.00
2022-10-07T10:07:27.096Z,3236.00
2022-10-07T10:08:27.122Z,3216.00
2022-10-07T10:09:27.147Z,3240.00
2022-10-07T10:10:27.171Z,3252.00
2022-10-07T10:11:27.196Z,3332.00
2022-10-07T10:12:27.219Z,3424.00
2022-10-07T10:13:27.240Z,3468.00
2022-10-07T10:14:27.275Z,3500.00
2022-10-07T10:15:27.296Z,3548.00
2022-10-07T10:16:27.350Z,3588.00
2022-10-07T10:17:27.348Z,3608.00
2022-10-07T10:18:27.375Z,3640.00
2022-10-07T10:19:27.399Z,3692.00
2022-10-07T10:20:27.419Z,3764.00
2022-10-07T10:21:27.489Z,3804.00
2022-10-07T10:22:27.471Z,3844.00
2022-10-07T10:23:27.495Z,3932.00
2022-10-07T10:24:27.519Z,3956.00
2022-10-07T10:25:27.542Z,3956.00
2022-10-07T10:26:32.683Z,3932.00
2022-10-07T10:27:27.599Z,3912.00
2022-10-07T10:28:27.659Z,3904.00
2022-10-07T10:29:27.652Z,3916.00
2022-10-07T10:30:27.669Z,3944.00
2022-10-07T10:31:27.708Z,3996.00
2022-10-07T10:32:27.721Z,4068.00
2022-10-07T10:33:27.745Z,4048.00
2022-10-07T10:34:27.776Z,4092.00
2022-10-07T10:35:27.799Z,4140.00
2022-10-07T10:36:27.825Z,4144.00
2022-10-07T10:37:27.847Z,4144.00
2022-10-07T10:38:27.873Z,4144.00
2022-10-07T10:39:27.903Z,4124.00
2022-10-07T10:40:27.924Z,4108.00
2022-10-07T10:41:27.953Z,4076.00
2022-10-07T10:42:27.977Z,4032.00
2022-10-07T10:43:27.998Z,4012.00
2022-10-07T10:44:28.023Z,4036.00
2022-10-07T10:45:28.050Z,4080.00
2022-10-07T10:46:28.137Z,4100.00
2022-10-07T10:47:28.103Z,4172.00
2022-10-07T10:48:28.126Z,4284.00
2022-10-07T10:49:28.153Z,4372.00
2022-10-07T10:50:28.181Z,4488.00
2022-10-07T10:51:28.269Z,4584.00
2022-10-07T10:52:28.232Z,4608.00
2022-10-07T10:53:28.255Z,4596.00
2022-10-07T10:54:28.281Z,4560.00
2022-10-07T10:55:28.309Z,4564.00
2022-10-07T10:56:28.332Z,4596.00
2022-10-07T10:57:28.360Z,4656.00
2022-10-07T10:58:28.383Z,4732.00
2022-10-07T10:59:28.410Z,4848.00
2022-10-07T11:00:28.436Z,4968.00
2022-10-07T11:01:28.520Z,4968.00
2022-10-07T11:02:28.522Z,4908.00
2022-10-07T11:03:28.516Z,4868.00
2022-10-07T11:04:28.539Z,4852.00
2022-10-07T11:05:28.567Z,4888.00
2022-10-07T11:06:28.603Z,4916.00
2022-10-07T11:07:28.620Z,4952.00
2022-10-07T11:08:28.648Z,5032.00
2022-10-07T11:09:30.617Z,5060.00
2022-10-07T11:10:28.699Z,5028.00
2022-10-07T11:11:28.721Z,4960.00
2022-10-07T11:12:28.749Z,4916.00
2022-10-07T11:13:29.646Z,4952.00
2022-10-07T11:14:28.802Z,5616.00
2022-10-07T11:15:28.831Z,5528.00
2022-10-07T11:16:28.857Z,5752.00
2022-10-07T11:17:28.878Z,5900.00
2022-10-07T11:18:28.905Z,5368.00
2022-10-07T11:19:28.930Z,5012.00
2022-10-07T11:20:28.958Z,4932.00
2022-10-07T11:21:28.985Z,5608.00
2022-10-07T11:22:29.008Z,6960.00
2022-10-07T11:23:29.049Z,6232.00
2022-10-07T11:24:29.065Z,5276.00
2022-10-07T11:25:29.091Z,5432.00
2022-10-07T11:26:32.413Z,5992.00
2022-10-07T11:27:29.143Z,5476.00
2022-10-07T11:28:29.225Z,5112.00
2022-10-07T11:29:29.196Z,5320.00
2022-10-07T11:30:29.226Z,4920.00
2022-10-07T11:31:29.279Z,4484.00
2022-10-07T11:32:29.278Z,4356.00
2022-10-07T11:33:29.305Z,4376.00
2022-10-07T11:34:29.335Z,4456.00
2022-10-07T11:35:29.361Z,4536.00
2022-10-07T11:36:29.384Z,4728.00
2022-10-07T11:37:29.414Z,4796.00
2022-10-07T11:38:29.438Z,4788.00
2022-10-07T11:39:29.467Z,4696.00
2022-10-07T11:40:29.493Z,4460.00
2022-10-07T11:41:29.518Z,4356.00
2022-10-07T11:42:29.548Z,4276.00
2022-10-07T11:43:29.579Z,4292.00
2022-10-07T11:44:29.600Z,4240.00
2022-10-07T11:45:29.632Z,4192.00
2022-10-07T11:46:29.692Z,4168.00
2022-10-07T11:47:29.684Z,4204.00
2022-10-07T11:48:29.708Z,4328.00
2022-10-07T11:49:29.737Z,4540.00
2022-10-07T11:50:29.763Z,4600.00
2022-10-07T11:51:29.789Z,5260.00
2022-10-07T11:52:29.815Z,5444.00
2022-10-07T11:53:29.844Z,4728.00
2022-10-07T11:54:29.869Z,4196.00
2022-10-07T11:55:29.913Z,3844.00
2022-10-07T11:56:29.923Z,3720.00
2022-10-07T11:57:29.947Z,3668.00
2022-10-07T11:58:29.977Z,3696.00
2022-10-07T11:59:30.001Z,3796.00
2022-10-07T12:00:30.031Z,3920.00
2022-10-07T12:01:30.056Z,3932.00
2022-10-07T12:02:30.317Z,3928.00
2022-10-07T12:03:30.173Z,3780.00
2022-10-07T12:04:30.136Z,3788.00
2022-10-07T12:05:30.163Z,3872.00
2022-10-07T12:06:30.191Z,3904.00
2022-10-07T12:07:30.218Z,3856.00
2022-10-07T12:08:30.240Z,3844.00
2022-10-07T12:09:30.270Z,3824.00
2022-10-07T12:10:30.300Z,3740.00
2022-10-07T12:11:30.329Z,3880.00
2022-10-07T12:12:30.349Z,3828.00
2022-10-07T12:13:30.378Z,4160.00
2022-10-07T12:14:30.404Z,4260.00
2022-10-07T12:15:30.430Z,4764.00
2022-10-07T12:16:30.524Z,5044.00
2022-10-07T12:17:30.501Z,4852.00
2022-10-07T12:18:30.513Z,4008.00
2022-10-07T12:19:30.544Z,3788.00
2022-10-07T12:20:30.568Z,3620.00
2022-10-07T12:21:30.594Z,3864.00
2022-10-07T12:22:30.621Z,3816.00
2022-10-07T12:23:30.646Z,3604.00
2022-10-07T12:24:30.672Z,3420.00
2022-10-07T12:25:30.701Z,3300.00
2022-10-07T12:26:30.726Z,3240.00
2022-10-07T12:27:30.763Z,3188.00
2022-10-07T12:28:30.825Z,3184.00
2022-10-07T12:29:30.811Z,3148.00
2022-10-07T12:30:30.830Z,3116.00
2022-10-07T12:31:30.981Z,3064.00
2022-10-07T12:32:30.890Z,3324.00
2022-10-07T12:33:30.916Z,3240.00
2022-10-07T12:34:30.943Z,3248.00
2022-10-07T12:35:30.970Z,3184.00
2022-10-07T12:36:31.001Z,3264.00
2022-10-07T12:37:31.021Z,3392.00
2022-10-07T12:38:31.053Z,3400.00
2022-10-07T12:39:31.077Z,3460.00
2022-10-07T12:40:31.104Z,3396.00
2022-10-07T12:41:31.131Z,3240.00
2022-10-07T12:42:31.157Z,3224.00
2022-10-07T12:43:31.195Z,3264.00
2022-10-07T12:44:31.220Z,3176.00
2022-10-07T12:45:31.301Z,3092.00
2022-10-07T12:46:31.266Z,3008.00
2022-10-07T12:47:31.289Z,2976.00
2022-10-07T12:48:31.318Z,3020.00
2022-10-07T12:49:31.344Z,3224.00
2022-10-07T12:50:31.372Z,3200.00
2022-10-07T12:51:31.400Z,3148.00
2022-10-07T12:52:31.425Z,3168.00
2022-10-07T12:53:31.458Z,3144.00
2022-10-07T12:54:31.481Z,3116.00
2022-10-07T12:55:31.508Z,3088.00
2022-10-07T12:56:31.535Z,3092.00
2022-10-07T12:57:31.561Z,3020.00
2022-10-07T12:58:31.589Z,2952.00
2022-10-07T12:59:31.613Z,2896.00
2022-10-07T13:00:31.642Z,2848.00
2022-10-07T13:01:31.781Z,2840.00
2022-10-07T13:02:31.787Z,2832.00
2022-10-07T13:03:31.722Z,2836.00
2022-10-07T13:04:31.748Z,2832.00
2022-10-07T13:05:31.782Z,2844.00
2022-10-07T13:06:31.802Z,2832.00
2022-10-07T13:07:31.826Z,2816.00
2022-10-07T13:08:31.857Z,2824.00
2022-10-07T13:09:31.882Z,2836.00
2022-10-07T13:10:31.911Z,2848.00
2022-10-07T13:11:31.942Z,2836.00