createdAt,value
2018-10-16T00:01:09.118Z,101847.84
2018-10-16T00:03:37.496Z,101853.48
2018-10-16T00:06:05.872Z,101856.34
2018-10-16T00:08:34.245Z,101859.34
2018-10-16T00:11:02.624Z,101865.39
2018-10-16T00:13:31.001Z,101863.52
2018-10-16T00:15:59.375Z,101864.77
2018-10-16T00:18:27.752Z,101859.36
2018-10-16T00:20:56.132Z,101857.41
2018-10-16T00:23:24.502Z,101854.88
2018-10-16T00:25:52.879Z,101850.09
2018-10-16T00:28:21.256Z,101842.48
2018-10-16T00:30:49.648Z,101844.63
2018-10-16T00:33:18.026Z,101840.72
2018-10-16T00:35:46.404Z,101843.82
2018-10-16T00:38:14.784Z,101844.10
2018-10-16T00:40:43.163Z,101840.43
2018-10-16T00:43:11.539Z,101844.42
2018-10-16T00:45:39.912Z,101846.00
2018-10-16T00:48:08.289Z,101840.25
2018-10-16T00:50:36.666Z,101840.41
2018-10-16T00:53:05.042Z,101839.77
2018-10-16T00:55:33.413Z,101839.20
2018-10-16T00:58:01.787Z,101836.58
2018-10-16T01:00:30.688Z,101833.42
2018-10-16T01:02:59.060Z,101828.30
2018-10-16T01:05:27.448Z,101835.47
2018-10-16T01:07:55.822Z,101831.36
2018-10-16T01:10:24.195Z,101831.64
2018-10-16T01:12:52.572Z,101832.68
2018-10-16T01:15:20.943Z,101827.73
2018-10-16T01:17:49.317Z,101825.55
2018-10-16T01:20:17.693Z,101823.22
2018-10-16T01:22:46.074Z,101819.19
2018-10-16T01:25:14.468Z,101823.11
2018-10-16T01:27:42.829Z,101826.61
2018-10-16T01:30:11.255Z,101824.89
2018-10-16T01:32:39.635Z,101819.74
2018-10-16T01:35:08.006Z,101817.98
2018-10-16T01:37:36.386Z,101816.03
2018-10-16T01:40:04.771Z,101820.50
2018-10-16T01:42:33.261Z,101816.45
2018-10-16T01:45:01.643Z,101811.48
2018-10-16T01:47:30.014Z,101813.45
2018-10-16T01:49:58.403Z,101814.09
2018-10-16T01:52:26.783Z,101813.39
2018-10-16T01:54:55.164Z,101803.03
2018-10-16T01:57:23.543Z,101809.82
2018-10-16T01:59:52.222Z,101810.42
2018-10-16T02:02:20.602Z,101813.70
2018-10-16T02:04:49.095Z,101811.35
2018-10-16T02:07:17.480Z,101809.98
2018-10-16T02:09:45.857Z,101808.27
2018-10-16T02:12:14.705Z,101808.61
2018-10-16T02:14:43.093Z,101803.56
2018-10-16T02:17:11.453Z,101807.70
2018-10-16T02:19:39.826Z,101808.59
2018-10-16T02:22:08.202Z,101803.91
2018-10-16T02:24:36.577Z,101810.28
2018-10-16T02:27:04.954Z,101809.69
2018-10-16T02:29:33.330Z,101813.34
2018-10-16T02:32:01.700Z,101808.33
2018-10-16T02:34:30.075Z,101812.15
2018-10-16T02:36:58.449Z,101808.40
2018-10-16T02:39:26.825Z,101813.16
2018-10-16T02:41:55.617Z,101812.20
2018-10-16T18:46:08.877Z,102033.69
2018-10-16T18:48:39.296Z,102032.00
2018-10-16T18:51:11.261Z,102031.84
2018-10-16T18:53:39.544Z,102026.58
2018-10-16T18:56:10.765Z,102035.80
2018-10-16T18:58:38.160Z,102033.08
2018-10-16T19:01:06.509Z,102033.04
2018-10-16T19:03:34.926Z,102035.62
2018-10-16T19:06:03.273Z,102041.19
2018-10-16T19:08:31.035Z,102042.52
2018-10-16T19:11:00.115Z,102038.27
2018-10-16T19:13:31.345Z,102043.72
2018-10-16T19:15:58.719Z,102044.55
2018-10-16T19:18:27.073Z,102038.70
2018-10-16T19:20:55.770Z,102037.27
2018-10-16T19:23:24.591Z,102034.59
2018-10-16T19:25:52.936Z,102032.45
2018-10-16T19:28:21.268Z,102033.86
2018-10-16T19:30:49.720Z,102032.45
2018-10-16T19:33:18.054Z,102030.63
2018-10-16T19:35:46.397Z,102032.09
2018-10-16T19:38:14.148Z,102034.91
2018-10-16T19:40:43.309Z,102034.83
2018-10-16T19:43:13.742Z,102040.95
2018-10-16T19:45:43.014Z,102038.59
2018-10-16T19:48:14.740Z,102037.72
2018-10-16T19:50:43.079Z,102036.20
2018-10-16T19:53:10.825Z,102039.61
2018-10-16T19:55:39.748Z,102040.47
2018-10-16T19:58:08.368Z,102039.19
2018-10-16T20:00:36.700Z,102036.64
2018-10-16T20:03:05.091Z,102043.29
2018-10-16T20:05:33.404Z,102044.58
2018-10-16T20:08:01.747Z,102040.35
2018-10-16T20:10:30.322Z,102047.55
2018-10-16T20:12:58.427Z,102048.49
2018-10-16T20:15:26.800Z,102049.21
2018-10-16T20:17:55.210Z,102050.91
2018-10-16T20:20:23.608Z,102044.38
2018-10-16T20:22:51.919Z,102052.32
2018-10-16T20:25:20.440Z,102048.14
2018-10-16T20:27:48.791Z,102046.09
2018-10-16T20:30:16.549Z,102054.80
2018-10-16T20:32:45.509Z,102054.87
2018-10-16T20:35:13.854Z,102053.05
2018-10-16T20:37:41.613Z,102048.51
2018-10-16T20:40:09.954Z,102051.06
2018-10-16T20:42:38.287Z,102044.80
2018-10-16T20:45:07.338Z,102056.42
2018-10-16T20:47:35.196Z,102052.97
2018-10-16T20:50:04.046Z,102046.83
2018-10-16T20:52:32.450Z,102045.44
2018-10-16T20:55:00.240Z,102045.06
2018-10-16T20:57:29.195Z,102043.94
2018-10-16T20:59:57.471Z,102045.38
2018-10-16T21:02:25.863Z,102040.00
2018-10-16T21:04:54.903Z,102044.03
2018-10-16T21:07:23.189Z,102046.81
2018-10-16T21:09:50.986Z,102046.44
2018-10-16T21:12:19.935Z,102050.39
2018-10-16T21:14:47.782Z,102050.64
2018-10-16T21:17:16.812Z,102044.48
2018-10-16T21:19:45.173Z,102045.28
2018-10-16T21:22:13.639Z,102046.63
2018-10-16T21:24:41.851Z,102046.25
2018-10-16T21:27:10.368Z,102037.91
2018-10-16T21:29:38.773Z,102040.41
2018-10-16T21:32:07.111Z,102042.59
2018-10-16T21:34:34.917Z,102038.34
2018-10-16T21:37:03.875Z,102040.17
2018-10-16T21:39:32.170Z,102046.04
2018-10-16T21:41:59.926Z,102042.88
2018-10-16T21:44:28.847Z,102044.59
2018-10-16T21:46:56.790Z,102046.17
2018-10-16T21:49:25.514Z,102048.09
2018-10-16T21:51:53.847Z,102041.26
