createdAt,value
2019-03-15T00:01:40.340Z,9.47
2019-03-15T00:04:08.804Z,8.00
2019-03-15T00:06:37.247Z,14.37
2019-03-15T00:09:07.859Z,10.30
2019-03-15T00:11:36.466Z,12.27
2019-03-15T00:14:05.473Z,13.97
2019-03-15T00:16:34.326Z,12.73
2019-03-15T00:19:02.926Z,10.97
2019-03-15T00:21:31.373Z,12.27
2019-03-15T00:23:59.874Z,9.80
2019-03-15T00:26:28.464Z,9.43
2019-03-15T00:28:56.969Z,12.80
2019-03-15T00:31:25.452Z,9.97
2019-03-15T00:33:53.910Z,10.50
2019-03-15T00:36:22.356Z,10.70
2019-03-15T00:38:51.059Z,9.17
2019-03-15T00:41:19.728Z,9.30
2019-03-15T00:43:49.519Z,8.57
2019-03-15T00:46:18.433Z,11.17
2019-03-15T00:48:47.061Z,12.53
2019-03-15T00:51:15.606Z,11.90
2019-03-15T00:53:44.096Z,11.53
2019-03-15T00:56:12.560Z,10.13
2019-03-15T00:58:41.024Z,15.07
2019-03-15T01:01:09.756Z,17.17
2019-03-15T01:03:38.219Z,14.67
2019-03-15T01:06:06.668Z,14.70
2019-03-15T01:08:35.192Z,11.30
2019-03-15T01:11:03.639Z,12.43
2019-03-15T01:13:32.096Z,17.13
2019-03-15T01:16:00.605Z,12.50
2019-03-15T01:18:29.072Z,12.40
2019-03-15T01:20:57.612Z,16.90
2019-03-15T01:23:26.107Z,19.07
2019-03-15T01:25:54.582Z,14.50
2019-03-15T01:28:23.189Z,16.70
2019-03-15T01:30:51.704Z,15.47
2019-03-15T01:33:20.180Z,21.30
2019-03-15T01:35:48.708Z,17.70
2019-03-15T01:38:17.214Z,18.50
2019-03-15T01:40:48.640Z,21.10
2019-03-15T01:43:15.843Z,21.40
2019-03-15T01:45:44.338Z,21.50
2019-03-15T01:48:12.787Z,24.00
2019-03-15T01:50:41.310Z,23.97
2019-03-15T01:53:09.807Z,18.63
2019-03-15T01:55:38.275Z,24.40
2019-03-15T01:58:06.877Z,23.33
2019-03-15T02:00:35.559Z,26.07
2019-03-15T02:03:04.092Z,25.90
2019-03-15T02:05:32.555Z,23.37
2019-03-15T02:08:01.055Z,27.07
2019-03-15T02:10:29.510Z,30.97
2019-03-15T02:12:57.977Z,32.37
2019-03-15T02:15:26.535Z,29.80
2019-03-15T02:17:55.001Z,36.27
2019-03-15T02:20:23.529Z,35.20
2019-03-15T02:22:52.035Z,39.30
2019-03-15T02:25:20.501Z,38.83
2019-03-15T02:27:49.038Z,32.03
2019-03-15T02:30:17.551Z,30.60
2019-03-15T02:32:46.080Z,36.57
2019-03-15T02:35:14.609Z,30.10
2019-03-15T02:37:43.243Z,31.63
2019-03-15T02:40:12.857Z,25.93
2019-03-15T02:42:41.692Z,36.43
2019-03-15T02:45:10.406Z,28.10
2019-03-15T02:47:38.865Z,28.77
2019-03-15T02:50:08.351Z,31.80
2019-03-15T02:52:36.970Z,33.63
2019-03-15T02:55:06.896Z,26.57
2019-03-15T02:57:35.707Z,31.50
2019-03-15T03:00:06.622Z,33.03
2019-03-15T03:02:35.096Z,32.77
2019-03-15T03:05:05.351Z,28.77
2019-03-15T03:07:34.005Z,31.43
2019-03-15T03:10:02.619Z,29.80
2019-03-15T03:12:31.180Z,40.33
2019-03-15T03:14:59.734Z,38.87
2019-03-15T03:17:47.532Z,41.70
2019-03-15T03:20:16.059Z,54.00
2019-03-15T03:22:44.581Z,43.73
2019-03-15T03:25:13.035Z,45.47
2019-03-15T03:27:41.608Z,58.20
2019-03-15T03:30:10.854Z,51.00
2019-03-15T03:32:40.152Z,59.30
2019-03-15T03:35:10.564Z,75.00
2019-03-15T03:37:39.426Z,87.80
2019-03-15T03:40:08.428Z,79.43
2019-03-15T03:42:37.122Z,138.23
2019-03-15T03:45:07.194Z,84.10
2019-03-15T03:47:35.643Z,69.63
2019-03-15T03:50:06.404Z,72.77
2019-03-15T03:52:34.868Z,66.13
2019-03-15T03:55:03.897Z,60.67
2019-03-15T03:57:32.497Z,61.43
2019-03-15T04:00:01.067Z,53.87
2019-03-15T04:02:32.799Z,43.43
2019-03-15T04:05:00.347Z,43.30
2019-03-15T04:07:28.885Z,51.87
2019-03-15T04:09:57.391Z,32.17
2019-03-15T04:12:25.892Z,38.67
2019-03-15T04:14:54.343Z,45.00
2019-03-15T04:17:22.779Z,36.57
2019-03-15T04:19:51.273Z,40.50
2019-03-15T04:22:19.795Z,30.50
2019-03-15T04:24:48.255Z,35.57
2019-03-15T04:27:16.748Z,34.63
2019-03-15T04:29:45.204Z,35.60
2019-03-15T04:32:13.647Z,33.00
2019-03-15T04:34:42.157Z,24.13
2019-03-15T04:37:10.625Z,23.83
2019-03-15T04:39:39.218Z,32.90
2019-03-15T04:42:07.839Z,29.73
2019-03-15T04:44:36.298Z,26.37
2019-03-15T04:47:04.746Z,29.47
2019-03-15T04:49:33.316Z,22.50
2019-03-15T04:52:01.776Z,22.43
2019-03-15T04:54:30.301Z,26.00
2019-03-15T04:56:58.808Z,21.53
2019-03-15T04:59:27.270Z,19.87
2019-03-15T05:01:55.707Z,16.77
2019-03-15T05:04:24.403Z,19.63
2019-03-15T05:06:52.956Z,20.83
2019-03-15T05:09:21.403Z,13.33
2019-03-15T05:11:50.047Z,22.80
2019-03-15T05:14:19.006Z,17.97
2019-03-15T05:16:47.466Z,15.73
2019-03-15T05:19:16.052Z,19.10
2019-03-15T05:21:44.586Z,15.33
2019-03-15T05:24:13.039Z,18.43
2019-03-15T05:26:41.747Z,19.67
2019-03-15T05:29:10.204Z,25.00
2019-03-15T05:31:38.685Z,14.90
2019-03-15T05:34:07.168Z,21.37
2019-03-15T05:36:35.628Z,21.63
2019-03-15T05:39:05.423Z,24.93
2019-03-15T05:41:33.929Z,22.73
2019-03-15T05:44:02.379Z,24.23
2019-03-15T05:46:30.850Z,22.07
2019-03-15T05:48:59.499Z,21.60
2019-03-15T05:51:28.136Z,18.83
2019-03-15T05:54:15.960Z,20.67
2019-03-15T05:56:44.415Z,19.87
2019-03-15T05:59:12.866Z,16.13
2019-03-15T06:01:41.362Z,24.07
2019-03-15T06:04:09.811Z,25.37
2019-03-15T06:06:38.288Z,21.30
2019-03-15T06:09:06.952Z,23.20
2019-03-15T06:11:35.398Z,15.13
2019-03-15T06:14:04.027Z,14.60
2019-03-15T06:16:32.529Z,7.60
2019-03-15T06:19:00.996Z,9.13
2019-03-15T06:21:29.528Z,3.60
2019-03-15T06:23:58.036Z,5.40
