createdAt,value
2022-08-05T00:00:04.309Z,1583
2022-08-05T00:15:03.232Z,1640
2022-08-05T00:30:05.307Z,1694
2022-08-05T00:45:04.626Z,1739
2022-08-05T01:00:04.517Z,1778
2022-08-05T01:15:03.789Z,1812
2022-08-05T01:30:03.555Z,1840
2022-08-05T01:45:05.660Z,1861
2022-08-05T02:00:05.380Z,1878
2022-08-05T02:15:01.737Z,1897
2022-08-05T02:30:03.546Z,1912
2022-08-05T02:45:02.617Z,1926
2022-08-05T03:00:02.292Z,1937
2022-08-05T03:15:02.551Z,1944
2022-08-05T03:30:01.794Z,1938
2022-08-05T03:45:02.640Z,1882
2022-08-05T04:00:01.294Z,1802
2022-08-05T04:15:03.703Z,1674
2022-08-05T04:30:05.788Z,1516
2022-08-05T04:45:05.262Z,1341
2022-08-05T05:00:02.687Z,1190
2022-08-05T05:15:03.269Z,1049
2022-08-05T05:30:01.298Z,892
2022-08-05T05:45:04.713Z,764
2022-08-05T06:00:03.623Z,660
2022-08-05T06:15:01.673Z,581
2022-08-05T06:30:05.450Z,510
2022-08-05T06:45:05.160Z,506
2022-08-05T07:00:02.709Z,517
2022-08-05T07:15:03.353Z,527
2022-08-05T07:30:21.702Z,533
2022-08-05T07:45:01.647Z,542
2022-08-05T08:00:04.467Z,547
2022-08-05T08:15:03.410Z,537
2022-08-05T08:30:05.450Z,528
2022-08-05T08:45:03.235Z,520
2022-08-05T09:00:05.333Z,515
2022-08-05T09:15:05.696Z,523
2022-08-05T09:30:01.433Z,538
2022-08-05T09:45:03.256Z,552
2022-08-05T10:00:04.274Z,548
2022-08-05T10:15:04.750Z,538
2022-08-05T10:30:05.636Z,523
2022-08-05T10:45:01.783Z,505
2022-08-05T11:00:01.557Z,489
2022-08-05T11:15:04.341Z,498
2022-08-05T11:30:05.226Z,518
2022-08-05T11:45:04.547Z,537
2022-08-05T12:00:03.485Z,551
2022-08-05T12:15:04.551Z,580
2022-08-05T12:30:01.450Z,598
2022-08-05T12:45:05.248Z,609
2022-08-05T13:00:05.604Z,631
2022-08-05T13:15:04.330Z,657
2022-08-05T13:30:02.226Z,671
2022-08-05T13:45:02.479Z,687
2022-08-05T14:00:02.761Z,710
2022-08-05T14:15:03.398Z,696
2022-08-05T14:30:05.489Z,676
2022-08-05T14:45:03.249Z,651
2022-08-05T15:00:05.352Z,654
2022-08-05T15:15:02.669Z,646
2022-08-05T15:30:01.319Z,665
2022-08-05T15:45:06.035Z,691
2022-08-05T16:00:02.631Z,715
2022-08-05T16:15:02.356Z,705
2022-08-05T16:30:01.520Z,700
2022-08-05T16:45:02.343Z,673
2022-08-05T17:00:01.529Z,640
2022-08-05T17:15:03.356Z,620
2022-08-05T17:30:02.449Z,613
2022-08-05T17:45:05.717Z,602
2022-08-05T18:00:02.475Z,611
2022-08-05T18:15:02.734Z,630
2022-08-05T18:30:04.349Z,634
2022-08-05T18:45:03.251Z,666
2022-08-05T19:00:01.524Z,672
2022-08-05T19:15:01.695Z,663
2022-08-05T19:30:05.467Z,640
2022-08-05T19:45:01.242Z,630
2022-08-05T20:00:05.538Z,593
2022-08-05T20:15:04.263Z,603
2022-08-05T20:30:03.724Z,647
2022-08-05T20:45:02.813Z,698
2022-08-05T21:00:03.426Z,753
2022-08-05T21:15:04.509Z,814
2022-08-05T21:30:01.443Z,872
2022-08-05T21:45:01.260Z,920
2022-08-05T22:00:03.634Z,983
2022-08-05T22:15:02.615Z,1048
2022-08-05T22:30:04.836Z,1110
2022-08-05T22:45:01.752Z,1170
2022-08-05T23:00:01.587Z,1225
2022-08-05T23:15:01.401Z,1273
2022-08-05T23:30:04.803Z,1322
2022-08-05T23:45:03.700Z,1364
