createdAt,value
2022-11-04T00:09:15.720Z,0
2022-11-04T00:24:12.218Z,0
2022-11-04T00:39:08.522Z,0
2022-11-04T00:54:04.512Z,0
2022-11-04T01:09:00.234Z,0
2022-11-04T01:23:56.220Z,0
2022-11-04T01:38:53.152Z,0
2022-11-04T01:53:48.541Z,0
2022-11-04T02:08:44.354Z,0
2022-11-04T02:23:40.613Z,0
2022-11-04T02:38:36.909Z,0
2022-11-04T02:53:32.556Z,0
2022-11-04T03:08:28.333Z,0
2022-11-04T03:23:24.596Z,0
2022-11-04T03:38:20.967Z,0
2022-11-04T03:53:17.113Z,0
2022-11-04T04:08:13.177Z,0.01
2022-11-04T04:23:09.276Z,0.01
2022-11-04T04:38:05.724Z,0
2022-11-04T04:53:01.702Z,0
2022-11-04T05:07:57.751Z,0
2022-11-04T05:22:54.208Z,0
2022-11-04T05:37:50.338Z,0
2022-11-04T05:52:46.947Z,0
2022-11-04T06:07:43.149Z,0.01
2022-11-04T06:22:39.302Z,0.02
2022-11-04T06:37:35.367Z,0.01
2022-11-04T06:52:32.000Z,0.02
2022-11-04T07:07:29.007Z,0.02
2022-11-04T07:22:25.715Z,0.06
2022-11-04T07:37:22.338Z,0.06
2022-11-04T07:52:19.198Z,0.06
2022-11-04T08:07:16.008Z,0.1
2022-11-04T08:22:12.519Z,0.1
2022-11-04T08:37:08.909Z,0.1
2022-11-04T08:52:05.758Z,0.1
2022-11-04T09:07:06.886Z,0.11
2022-11-04T09:21:59.006Z,0.21
2022-11-04T09:36:54.953Z,0.11
2022-11-04T09:51:55.090Z,0.16
2022-11-04T10:06:48.318Z,0.2
2022-11-04T10:21:45.109Z,0.18
2022-11-04T10:36:41.532Z,0.22
2022-11-04T10:51:38.040Z,0.22
2022-11-04T11:06:34.646Z,0.21
2022-11-04T11:21:30.767Z,0.19
2022-11-04T11:36:26.772Z,0.18
2022-11-04T11:51:26.291Z,0.13
2022-11-04T12:06:19.468Z,0.1
2022-11-04T12:21:15.575Z,0.2
2022-11-04T12:36:12.903Z,0.11
2022-11-04T12:51:08.570Z,0.1
2022-11-04T13:06:05.021Z,0.1
2022-11-04T13:21:02.824Z,0.06
2022-11-04T13:35:56.539Z,0.09
2022-11-04T13:39:57.982Z,0.1
2022-11-04T13:54:54.395Z,0.11
2022-11-04T14:09:50.317Z,0.11
2022-11-04T14:24:46.693Z,0.09
2022-11-04T14:39:43.003Z,0.08
2022-11-04T14:54:38.971Z,0.05
2022-11-04T15:09:35.540Z,0.03
2022-11-04T15:24:31.346Z,0.04
2022-11-04T15:39:27.190Z,0.03
2022-11-04T15:54:23.019Z,0.03
2022-11-04T16:09:19.127Z,0.01
2022-11-04T16:24:15.441Z,0.02
2022-11-04T16:39:11.793Z,0
2022-11-04T16:54:07.976Z,0
2022-11-04T17:09:04.645Z,0
2022-11-04T17:24:00.229Z,0
2022-11-04T17:27:21.479Z,0
2022-11-04T17:42:17.835Z,0
2022-11-04T17:57:13.815Z,0
2022-11-04T18:12:10.268Z,0
2022-11-04T18:22:30.591Z,0
2022-11-04T18:27:00.355Z,0.01
2022-11-04T18:41:56.703Z,0
2022-11-04T18:56:52.861Z,0
2022-11-04T19:11:49.086Z,0
2022-11-04T19:26:44.616Z,0
2022-11-04T19:41:41.181Z,0.01
2022-11-04T19:56:37.114Z,0
2022-11-04T20:11:33.478Z,0
2022-11-04T20:26:29.416Z,0
2022-11-04T20:41:26.232Z,0
2022-11-04T20:56:22.236Z,0
2022-11-04T21:11:18.448Z,0
2022-11-04T21:26:14.332Z,0
2022-11-04T21:41:10.319Z,0
2022-11-04T21:56:06.343Z,0
2022-11-04T22:11:02.812Z,0
2022-11-04T22:25:59.039Z,0
2022-11-04T22:40:55.732Z,0
2022-11-04T22:55:51.674Z,0
2022-11-04T23:10:48.478Z,0
2022-11-04T23:20:59.305Z,0
2022-11-04T23:35:55.589Z,0
2022-11-04T23:50:51.579Z,0
