createdAt,value
2018-06-18T00:00:22.506Z,17.10
2018-06-18T00:02:51.925Z,17.10
2018-06-18T00:05:21.376Z,17.10
2018-06-18T00:07:51.451Z,17.10
2018-06-18T00:12:50.021Z,17.00
2018-06-18T00:15:19.431Z,17.00
2018-06-18T00:17:49.025Z,17.00
2018-06-18T00:20:18.513Z,17.00
2018-06-18T00:22:53.585Z,17.50
2018-06-18T00:25:22.965Z,17.00
2018-06-18T00:27:52.451Z,17.00
2018-06-18T00:30:23.699Z,17.00
2018-06-18T00:32:53.080Z,16.90
2018-06-18T00:37:51.598Z,16.90
2018-06-18T00:40:21.033Z,16.90
2018-06-18T00:42:50.786Z,16.90
2018-06-18T00:45:20.498Z,16.90
2018-06-18T00:47:49.883Z,16.90
2018-06-18T00:50:19.354Z,16.90
2018-06-18T00:52:48.864Z,16.90
2018-06-18T00:56:27.358Z,16.90
2018-06-18T00:58:56.786Z,16.90
2018-06-18T01:01:26.198Z,16.80
2018-06-18T01:03:55.591Z,16.80
2018-06-18T01:06:25.018Z,16.90
2018-06-18T01:08:54.407Z,16.80
2018-06-18T01:11:23.993Z,16.80
2018-06-18T01:13:53.518Z,16.80
2018-06-18T01:16:23.532Z,16.80
2018-06-18T01:18:52.961Z,16.80
2018-06-18T01:23:57.068Z,16.80
2018-06-18T01:26:26.511Z,16.80
2018-06-18T01:28:57.039Z,16.80
2018-06-18T01:31:26.589Z,16.80
2018-06-18T01:33:59.918Z,16.80
2018-06-18T01:36:29.403Z,16.80
2018-06-18T01:38:58.831Z,16.80
2018-06-18T01:43:57.451Z,16.80
2018-06-18T01:46:27.755Z,16.80
2018-06-18T01:48:57.801Z,16.80
2018-06-18T01:51:27.183Z,16.90
2018-06-18T01:56:25.693Z,16.90
2018-06-18T01:58:55.165Z,16.90
2018-06-18T02:01:25.110Z,16.90
2018-06-18T02:03:54.488Z,16.90
2018-06-18T02:06:23.855Z,16.90
2018-06-18T02:08:53.692Z,16.90
2018-06-18T02:11:23.130Z,16.90
2018-06-18T02:13:52.532Z,16.90
2018-06-18T02:16:22.527Z,16.90
2018-06-18T02:18:51.898Z,16.90
2018-06-18T02:21:21.333Z,16.90
2018-06-18T02:23:50.860Z,16.90
2018-06-18T02:26:20.286Z,17.00
2018-06-18T02:28:54.961Z,17.00
2018-06-18T02:31:29.635Z,17.00
2018-06-18T02:34:05.750Z,17.00
2018-06-18T02:36:40.433Z,17.00
2018-06-18T02:39:14.109Z,17.00
2018-06-18T02:41:44.658Z,17.00
2018-06-18T02:44:16.613Z,17.00
2018-06-18T02:46:46.950Z,17.00
2018-06-18T02:49:16.371Z,17.00
2018-06-18T02:51:47.236Z,17.00
2018-06-18T02:56:54.987Z,16.90
2018-06-18T02:59:25.681Z,16.90
2018-06-18T03:01:55.066Z,17.00
2018-06-18T03:04:24.445Z,17.00
2018-06-18T03:06:53.822Z,17.00
2018-06-18T03:09:24.446Z,17.00
2018-06-18T03:11:54.486Z,17.00
2018-06-18T03:14:23.882Z,16.90
2018-06-18T03:16:53.421Z,17.00
2018-06-18T03:19:29.600Z,17.00
2018-06-18T03:22:05.249Z,16.90
2018-06-18T03:24:39.800Z,17.00
2018-06-18T03:27:20.788Z,16.90
2018-06-18T03:30:00.787Z,16.90
2018-06-18T03:32:30.226Z,16.90
2018-06-18T03:34:59.649Z,16.90
2018-06-18T03:37:30.485Z,16.90
2018-06-18T03:40:00.508Z,16.90
2018-06-18T03:45:10.104Z,16.90
2018-06-18T03:47:40.600Z,16.90
2018-06-18T03:50:11.132Z,16.90
2018-06-18T03:52:42.634Z,16.90
2018-06-18T03:55:21.722Z,16.90
2018-06-18T03:58:01.724Z,17.00
2018-06-18T04:00:38.126Z,17.00
2018-06-18T04:03:14.246Z,17.00
2018-06-18T04:05:49.027Z,17.00
2018-06-18T04:08:19.126Z,17.00
2018-06-18T04:10:53.767Z,17.00
2018-06-18T04:13:23.227Z,17.00
2018-06-18T04:23:21.453Z,17.10
2018-06-18T04:25:50.831Z,17.20
2018-06-18T04:28:21.156Z,17.10
2018-06-18T04:30:50.945Z,17.20
2018-06-18T04:33:25.004Z,17.20
2018-06-18T04:38:24.590Z,17.30
2018-06-18T04:40:53.978Z,17.30
2018-06-18T04:43:29.836Z,17.40
2018-06-18T04:46:05.422Z,17.40
2018-06-18T04:48:40.578Z,17.50
2018-06-18T04:51:10.566Z,17.50
2018-06-18T04:53:40.710Z,17.50
2018-06-18T04:56:10.882Z,17.50
2018-06-18T04:58:41.106Z,17.60
2018-06-18T05:01:16.778Z,17.60
2018-06-18T05:03:46.882Z,17.70
2018-06-18T05:06:16.692Z,17.70
2018-06-18T05:09:39.935Z,17.70
2018-06-18T05:14:44.718Z,17.80
2018-06-18T05:17:14.286Z,17.90
2018-06-18T05:19:44.713Z,18.00
2018-06-18T05:35:11.261Z,18.00
2018-06-18T05:38:09.886Z,17.50
2018-06-18T05:40:40.015Z,17.50
2018-06-18T05:43:10.912Z,17.50
2018-06-18T05:45:40.474Z,17.50
2018-06-18T05:48:10.595Z,17.60
2018-06-18T05:50:40.784Z,17.70
2018-06-18T05:53:10.947Z,17.70
2018-06-18T05:55:41.078Z,17.80
2018-06-18T05:58:11.172Z,17.80
2018-06-18T06:00:40.591Z,17.90
2018-06-18T06:03:10.051Z,18.00
2018-06-18T06:05:39.450Z,18.10
2018-06-18T06:08:09.012Z,18.30
2018-06-18T06:13:09.154Z,18.50
2018-06-18T06:15:40.296Z,18.60
2018-06-18T06:18:10.629Z,18.60
2018-06-18T06:20:49.054Z,18.70
2018-06-18T06:23:23.055Z,18.70
2018-06-18T06:25:53.271Z,18.70
2018-06-18T06:28:23.890Z,18.80
2018-06-18T06:33:24.486Z,18.90
2018-06-18T06:35:55.033Z,18.90
2018-06-18T06:38:24.439Z,19.00
2018-06-18T06:40:53.853Z,19.00
2018-06-18T06:43:23.840Z,19.10
2018-06-18T06:45:53.461Z,19.20
2018-06-18T06:48:23.321Z,19.20
2018-06-18T06:50:53.041Z,19.30
2018-06-18T06:53:22.527Z,19.30
2018-06-18T06:55:52.584Z,19.30
2018-06-18T06:58:22.603Z,19.30
2018-06-18T07:00:52.112Z,19.40
2018-06-18T07:03:22.651Z,19.40
2018-06-18T07:05:52.602Z,19.50
2018-06-18T07:08:21.992Z,19.60
2018-06-18T07:10:51.359Z,19.70
2018-06-18T07:13:20.808Z,19.90
2018-06-18T07:15:50.227Z,20.00
2018-06-18T07:20:48.960Z,20.30
2018-06-18T07:23:18.482Z,20.30
2018-06-18T07:25:48.381Z,20.40
2018-06-18T07:28:18.176Z,20.50
2018-06-18T07:30:47.998Z,20.50
2018-06-18T07:33:17.322Z,20.50
2018-06-18T07:35:47.887Z,20.50
2018-06-18T07:38:17.401Z,20.50
2018-06-18T07:40:50.827Z,20.50
2018-06-18T07:43:20.399Z,20.40
2018-06-18T07:45:49.823Z,20.40
2018-06-18T07:48:19.205Z,20.30
2018-06-18T07:50:48.667Z,20.20
2018-06-18T07:53:18.865Z,20.20
2018-06-18T07:55:48.948Z,20.10
2018-06-18T07:58:18.461Z,20.10
2018-06-18T08:00:48.545Z,20.20
2018-06-18T08:03:18.588Z,20.20
2018-06-18T08:05:47.996Z,20.30
2018-06-18T08:08:17.859Z,20.30
2018-06-18T08:10:48.140Z,20.40
2018-06-18T08:13:18.148Z,20.50
2018-06-18T08:15:48.253Z,20.50
2018-06-18T08:18:17.669Z,20.60
2018-06-18T08:23:17.870Z,20.90
2018-06-18T08:25:47.270Z,20.90
2018-06-18T08:28:16.757Z,20.90
2018-06-18T08:30:46.120Z,21.00
2018-06-18T08:33:15.476Z,21.10
2018-06-18T08:35:44.968Z,21.20
2018-06-18T08:38:14.324Z,21.30
2018-06-18T08:40:43.755Z,21.40
2018-06-18T08:43:13.118Z,21.50
2018-06-18T08:45:46.981Z,21.60
2018-06-18T08:48:21.561Z,21.70
2018-06-18T08:50:56.621Z,21.80
2018-06-18T08:53:31.316Z,21.90
2018-06-18T08:56:06.126Z,22.10
2018-06-18T08:58:40.731Z,22.20
2018-06-18T09:01:14.426Z,22.50
2018-06-18T09:03:49.001Z,22.60
2018-06-18T09:06:18.845Z,22.60
2018-06-18T09:08:49.869Z,22.60
2018-06-18T09:11:20.405Z,22.60
2018-06-18T09:13:50.805Z,22.60
2018-06-18T09:16:20.177Z,22.70
2018-06-18T09:18:51.629Z,22.90
2018-06-18T09:21:21.456Z,23.20
2018-06-18T09:23:50.915Z,23.40
2018-06-18T09:26:20.317Z,23.60
2018-06-18T09:28:49.689Z,23.80
2018-06-18T09:31:19.683Z,23.80
2018-06-18T09:33:49.079Z,24.00
2018-06-18T09:36:23.127Z,24.10
2018-06-18T09:41:21.776Z,24.40
2018-06-18T09:43:51.842Z,24.40
2018-06-18T09:46:21.242Z,24.30
2018-06-18T09:48:55.830Z,24.20
2018-06-18T09:51:30.493Z,24.30
2018-06-18T09:54:05.156Z,24.40
2018-06-18T09:56:39.782Z,24.40
2018-06-18T09:59:15.823Z,24.50
2018-06-18T10:01:45.782Z,24.60
2018-06-18T10:04:15.266Z,24.60
2018-06-18T10:06:44.718Z,24.60
2018-06-18T10:09:15.377Z,24.60
2018-06-18T10:11:46.500Z,24.70
2018-06-18T10:16:44.954Z,24.50
2018-06-18T10:19:14.904Z,24.50
2018-06-18T10:21:44.406Z,24.60
2018-06-18T10:24:14.840Z,24.70
2018-06-18T10:26:44.661Z,24.90
2018-06-18T10:29:14.177Z,25.20
2018-06-18T10:31:43.558Z,25.40
2018-06-18T10:34:17.997Z,25.70
2018-06-18T10:36:52.867Z,25.90
2018-06-18T10:39:27.585Z,26.30
2018-06-18T10:42:02.833Z,26.50
2018-06-18T10:44:32.943Z,26.60
2018-06-18T10:47:03.353Z,26.70
2018-06-18T10:49:32.780Z,26.80
2018-06-18T10:52:02.151Z,26.70
2018-06-18T10:54:31.740Z,26.50
2018-06-18T10:57:02.477Z,26.40
2018-06-18T10:59:31.984Z,26.40
2018-06-18T11:02:01.376Z,26.30
2018-06-18T11:04:31.595Z,26.30
2018-06-18T11:07:01.365Z,26.30
2018-06-18T11:09:31.687Z,26.40
2018-06-18T11:12:01.054Z,26.60
2018-06-18T11:14:31.000Z,26.80
2018-06-18T11:19:08.835Z,27.00
2018-06-18T11:21:43.498Z,27.30
2018-06-18T11:24:17.995Z,27.50
2018-06-18T11:26:52.549Z,27.40
2018-06-18T11:29:23.015Z,27.40
2018-06-18T11:31:52.508Z,27.20
2018-06-18T11:34:22.642Z,27.00
2018-06-18T11:36:52.782Z,27.00
2018-06-18T11:39:22.239Z,27.10
2018-06-18T11:41:52.853Z,27.20
2018-06-18T11:44:22.218Z,27.30
2018-06-18T11:46:51.672Z,27.40
2018-06-18T11:49:21.077Z,27.50
2018-06-18T11:51:50.511Z,27.50
2018-06-18T11:54:20.368Z,27.40
2018-06-18T11:56:49.733Z,27.30
2018-06-18T11:59:24.953Z,27.10
2018-06-18T12:01:59.963Z,27.20
2018-06-18T12:07:08.833Z,27.50
2018-06-18T12:09:41.395Z,27.70
2018-06-18T12:12:10.763Z,28.00
2018-06-18T12:14:40.207Z,28.20
2018-06-18T12:17:09.657Z,28.20
2018-06-18T12:19:39.083Z,28.40
2018-06-18T12:22:08.644Z,28.50
2018-06-18T12:24:38.217Z,28.50
2018-06-18T12:27:08.784Z,28.60
2018-06-18T12:29:38.153Z,28.60
2018-06-18T12:32:08.136Z,28.80
2018-06-18T12:34:37.573Z,28.90
2018-06-18T12:37:07.718Z,29.20
2018-06-18T12:39:37.101Z,29.60
2018-06-18T12:42:08.089Z,29.80
2018-06-18T12:44:45.111Z,30.00
2018-06-18T12:47:19.534Z,30.30
2018-06-18T12:49:54.130Z,30.70
2018-06-18T12:52:28.887Z,31.10
2018-06-18T12:55:04.074Z,31.40
2018-06-18T12:57:33.470Z,31.80
2018-06-18T13:00:02.986Z,32.00
2018-06-18T13:02:40.261Z,31.90
2018-06-18T13:05:09.799Z,31.50
2018-06-18T13:07:39.845Z,31.20
2018-06-18T13:10:09.352Z,31.30
2018-06-18T13:12:38.787Z,31.50
2018-06-18T13:15:08.865Z,31.40
2018-06-18T13:17:38.286Z,31.50
2018-06-18T13:20:09.093Z,31.80
2018-06-18T13:25:08.183Z,32.00
2018-06-18T13:27:42.793Z,31.80
2018-06-18T13:30:12.197Z,31.70
2018-06-18T13:32:42.357Z,31.40
2018-06-18T13:35:12.522Z,31.20
2018-06-18T13:37:47.258Z,31.10
2018-06-18T13:40:21.820Z,31.10
2018-06-18T13:42:56.484Z,31.00
2018-06-18T13:45:31.764Z,30.90
2018-06-18T13:48:06.554Z,30.80
2018-06-18T13:50:36.084Z,30.70
2018-06-18T13:53:05.628Z,30.50
2018-06-18T13:55:35.987Z,30.30
2018-06-18T13:58:06.828Z,30.10
2018-06-18T14:00:36.613Z,30.00
2018-06-18T14:05:35.079Z,29.90
2018-06-18T14:08:04.623Z,29.90
2018-06-18T14:10:34.205Z,29.90
2018-06-18T14:13:03.683Z,29.90
2018-06-18T14:15:33.617Z,30.20
2018-06-18T14:18:03.203Z,30.30
2018-06-18T14:20:32.609Z,30.50
2018-06-18T14:23:02.283Z,30.80
2018-06-18T14:25:31.750Z,30.90
2018-06-18T14:28:01.169Z,31.00
2018-06-18T14:30:35.877Z,31.10
2018-06-18T14:33:14.991Z,31.10
2018-06-18T14:35:50.325Z,31.00
2018-06-18T14:38:24.949Z,30.90
2018-06-18T14:40:55.153Z,30.70
2018-06-18T14:43:24.861Z,30.60
2018-06-18T14:45:55.129Z,30.40
2018-06-18T14:48:25.203Z,30.30
2018-06-18T14:50:54.590Z,30.10
2018-06-18T14:53:24.136Z,29.90
2018-06-18T14:56:30.787Z,29.80
2018-06-18T14:59:11.024Z,29.70
2018-06-18T15:01:40.570Z,29.60
2018-06-18T15:04:10.137Z,29.60
2018-06-18T15:06:39.497Z,29.70
2018-06-18T15:09:11.402Z,29.80
2018-06-18T15:11:41.968Z,29.90
2018-06-18T15:14:11.381Z,30.10
2018-06-18T15:16:40.753Z,30.30
2018-06-18T15:19:10.329Z,30.50
2018-06-18T15:21:45.506Z,30.60
2018-06-18T15:24:22.546Z,30.40
2018-06-18T15:26:52.068Z,30.20
2018-06-18T15:29:22.001Z,30.10
2018-06-18T15:31:51.455Z,29.90
2018-06-18T15:34:20.836Z,29.80
2018-06-18T15:36:50.551Z,30.30
2018-06-18T15:39:19.951Z,31.30
2018-06-18T15:41:49.891Z,32.30
2018-06-18T15:44:19.367Z,32.90
2018-06-18T15:46:48.901Z,32.90
2018-06-18T15:49:18.508Z,32.90
2018-06-18T15:54:17.045Z,32.90
2018-06-18T15:56:46.466Z,32.60
2018-06-18T15:59:15.760Z,32.20
2018-06-18T16:01:45.203Z,31.70
2018-06-18T16:04:14.573Z,31.30
2018-06-18T16:06:44.503Z,31.10
2018-06-18T16:09:13.913Z,31.00
2018-06-18T16:11:44.071Z,30.90
2018-06-18T16:14:13.433Z,31.60
2018-06-18T16:16:42.863Z,32.30
2018-06-18T16:19:12.348Z,32.50
2018-06-18T16:21:41.711Z,32.20
2018-06-18T16:24:11.155Z,31.90
2018-06-18T16:26:40.547Z,31.70
2018-06-18T16:29:14.828Z,31.70
2018-06-18T16:31:44.129Z,31.40
2018-06-18T16:34:13.487Z,31.00
2018-06-18T16:36:42.834Z,30.60
2018-06-18T16:39:13.406Z,30.50
2018-06-18T16:41:43.467Z,30.50
2018-06-18T16:44:13.043Z,30.60
2018-06-18T16:46:42.782Z,31.10
2018-06-18T16:49:12.238Z,31.80
2018-06-18T16:51:41.640Z,32.20
2018-06-18T16:54:11.065Z,32.10
2018-06-18T17:09:35.540Z,31.80
2018-06-18T17:12:04.897Z,31.50
2018-06-18T17:14:34.273Z,31.70
2018-06-18T17:17:03.673Z,32.00
2018-06-18T17:19:33.132Z,32.50
2018-06-18T17:22:02.692Z,32.90
2018-06-18T17:24:33.766Z,33.20
2018-06-18T17:27:03.168Z,33.50
2018-06-18T17:29:32.533Z,33.70
2018-06-18T17:32:01.865Z,33.90
2018-06-18T17:34:31.724Z,34.00
2018-06-18T17:37:01.714Z,34.10
2018-06-18T17:39:31.090Z,34.10
2018-06-18T17:42:01.056Z,34.10
2018-06-18T17:44:30.554Z,34.00
2018-06-18T17:49:29.120Z,33.00
2018-06-18T17:51:58.516Z,32.40
2018-06-18T17:54:27.956Z,31.80
2018-06-18T17:56:57.755Z,31.30
2018-06-18T17:59:27.246Z,31.00
2018-06-18T18:01:56.792Z,30.70
2018-06-18T18:04:26.237Z,30.40
2018-06-18T18:06:55.736Z,30.10
2018-06-18T18:09:26.045Z,29.70
2018-06-18T18:11:57.166Z,29.30
2018-06-18T18:14:26.603Z,29.00
2018-06-18T18:16:57.038Z,28.60
2018-06-18T18:19:28.168Z,28.20
2018-06-18T18:21:58.181Z,27.80
2018-06-18T18:24:27.795Z,27.40
2018-06-18T18:27:00.255Z,27.00
2018-06-18T18:29:29.938Z,26.70
2018-06-18T18:32:03.490Z,26.40
2018-06-18T18:34:34.984Z,26.10
2018-06-18T18:37:05.056Z,25.90
2018-06-18T18:39:34.583Z,25.70
2018-06-18T18:42:05.837Z,25.50
2018-06-18T18:44:35.447Z,25.30
2018-06-18T18:47:05.045Z,25.10
2018-06-18T18:49:35.523Z,24.90
2018-06-18T18:52:05.729Z,24.70
2018-06-18T18:55:59.905Z,24.50
2018-06-18T18:59:00.595Z,24.30
2018-06-18T19:01:33.241Z,24.00
2018-06-18T19:04:06.339Z,23.70
2018-06-18T19:06:37.387Z,23.40
2018-06-18T19:09:12.272Z,23.20
2018-06-18T19:11:42.163Z,23.00
2018-06-18T19:14:14.132Z,22.90
2018-06-18T19:16:43.651Z,22.70
2018-06-18T19:19:13.209Z,22.50
2018-06-18T19:21:43.022Z,22.30
2018-06-18T19:24:12.908Z,22.10
2018-06-18T19:26:42.662Z,21.90
2018-06-18T19:29:13.924Z,21.80
2018-06-18T19:31:44.171Z,21.60
2018-06-18T19:36:56.066Z,21.30
2018-06-18T19:39:33.582Z,21.10
2018-06-18T19:44:34.393Z,20.80
2018-06-18T19:47:46.527Z,20.60
2018-06-18T19:50:16.361Z,20.50
2018-06-18T19:55:27.004Z,20.10
2018-06-18T19:57:57.054Z,20.00
2018-06-18T20:03:38.684Z,19.80
2018-06-18T20:06:09.089Z,19.60
2018-06-18T20:08:42.120Z,19.50
2018-06-18T20:11:11.791Z,19.40
2018-06-18T20:14:11.197Z,19.20
2018-06-18T20:16:43.715Z,19.10
2018-06-18T20:19:24.878Z,19.00
2018-06-18T20:21:54.798Z,18.90
2018-06-18T20:24:26.094Z,18.80
2018-06-18T20:26:56.016Z,18.70
2018-06-18T20:29:26.050Z,18.60
2018-06-18T20:32:01.933Z,18.50
2018-06-18T20:37:02.582Z,18.40
2018-06-18T20:39:32.065Z,18.30
2018-06-18T20:42:24.078Z,18.20
2018-06-18T21:22:40.048Z,18.10
2018-06-18T21:38:52.653Z,15.90
2018-06-18T21:58:18.097Z,15.60
