createdAt,value
2018-10-09T00:01:26.344Z,9.40
2018-10-09T00:03:54.649Z,9.00
2018-10-09T00:06:22.995Z,7.10
2018-10-09T00:08:51.337Z,5.77
2018-10-09T00:11:19.739Z,5.80
2018-10-09T00:13:48.113Z,5.13
2018-10-09T00:16:16.381Z,5.47
2018-10-09T00:18:44.732Z,6.47
2018-10-09T00:21:13.051Z,7.97
2018-10-09T00:23:41.385Z,7.60
2018-10-09T00:26:09.797Z,6.27
2018-10-09T00:28:38.059Z,5.30
2018-10-09T00:31:06.459Z,5.87
2018-10-09T00:33:34.795Z,5.30
2018-10-09T00:36:03.118Z,6.63
2018-10-09T00:38:31.554Z,4.70
2018-10-09T00:40:59.898Z,5.10
2018-10-09T00:43:28.853Z,5.03
2018-10-09T00:45:57.165Z,6.03
2018-10-09T00:48:25.592Z,4.60
2018-10-09T00:50:54.006Z,5.00
2018-10-09T00:53:22.374Z,5.40
2018-10-09T00:55:50.739Z,3.77
2018-10-09T00:58:19.051Z,5.23
2018-10-09T01:00:47.402Z,5.77
2018-10-09T01:03:15.730Z,5.93
2018-10-09T01:05:44.166Z,6.53
2018-10-09T01:08:12.527Z,5.57
2018-10-09T01:10:40.912Z,5.07
2018-10-09T01:13:09.202Z,5.30
2018-10-09T01:15:37.531Z,5.50
2018-10-09T01:18:05.846Z,6.77
2018-10-09T01:20:35.096Z,8.00
2018-10-09T01:23:05.629Z,8.97
2018-10-09T01:25:34.972Z,7.47
2018-10-09T01:28:03.319Z,6.63
2018-10-09T01:30:32.380Z,7.67
2018-10-09T01:33:01.208Z,6.00
2018-10-09T01:35:29.529Z,5.17
2018-10-09T01:37:57.909Z,5.90
2018-10-09T01:40:26.247Z,5.10
2018-10-09T01:42:54.619Z,5.93
2018-10-09T01:45:22.940Z,4.97
2018-10-09T01:47:51.270Z,4.83
2018-10-09T01:50:19.652Z,5.40
2018-10-09T01:52:47.937Z,6.00
2018-10-09T01:55:16.249Z,5.10
2018-10-09T01:57:44.767Z,6.37
2018-10-09T02:00:13.094Z,6.40
2018-10-09T02:02:41.416Z,5.00
2018-10-09T02:05:09.987Z,6.17
2018-10-09T02:07:38.299Z,6.67
2018-10-09T02:10:06.699Z,5.07
2018-10-09T02:12:35.024Z,4.60
2018-10-09T02:15:03.444Z,6.97
2018-10-09T02:17:31.796Z,7.00
2018-10-09T02:20:00.129Z,6.30
2018-10-09T02:22:28.935Z,5.77
2018-10-09T02:24:57.256Z,6.87
2018-10-09T02:27:25.570Z,6.73
2018-10-09T02:29:54.586Z,7.77
2018-10-09T02:32:22.877Z,8.10
2018-10-09T02:34:51.199Z,9.57
2018-10-09T02:37:19.539Z,9.27
2018-10-09T02:39:47.919Z,10.87
2018-10-09T02:42:16.235Z,11.87
2018-10-09T02:44:44.538Z,12.67
2018-10-09T02:47:12.866Z,11.90
2018-10-09T02:49:41.205Z,13.47
2018-10-09T02:52:09.622Z,14.33
2018-10-09T02:54:37.988Z,12.63
2018-10-09T02:57:06.364Z,11.50
2018-10-09T02:59:34.675Z,9.67
2018-10-09T03:02:03.014Z,8.73
2018-10-09T03:04:31.862Z,9.50
2018-10-09T03:07:00.215Z,9.53
2018-10-09T03:09:28.529Z,7.03
2018-10-09T03:11:56.855Z,8.60
2018-10-09T03:14:25.164Z,7.80
2018-10-09T03:16:54.080Z,7.23
2018-10-09T03:19:22.407Z,8.67
2018-10-09T03:21:50.739Z,7.73
2018-10-09T03:24:19.052Z,9.23
2018-10-09T03:26:47.383Z,7.27
2018-10-09T03:29:15.734Z,8.83
2018-10-09T03:31:44.059Z,8.03
2018-10-09T03:34:12.367Z,7.60
2018-10-09T03:36:40.745Z,7.10
2018-10-09T03:39:09.602Z,8.87
2018-10-09T03:41:38.152Z,7.93
2018-10-09T03:44:07.278Z,10.30
2018-10-09T03:46:35.600Z,9.63
2018-10-09T03:49:04.009Z,10.20
2018-10-09T03:51:32.346Z,9.43
2018-10-09T03:54:00.951Z,10.77
2018-10-09T03:56:29.308Z,10.50
2018-10-09T03:58:57.649Z,9.70
2018-10-09T04:01:25.997Z,8.40
2018-10-09T04:03:54.932Z,9.33
2018-10-09T04:06:23.245Z,10.80
2018-10-09T04:08:51.627Z,11.57
2018-10-09T04:11:20.217Z,9.60
2018-10-09T04:13:48.570Z,10.57
2018-10-09T04:16:16.995Z,10.67
2018-10-09T04:18:45.303Z,10.57
2018-10-09T04:21:13.638Z,8.27
2018-10-09T04:23:41.953Z,8.60
2018-10-09T04:26:10.345Z,10.10
2018-10-09T04:28:39.023Z,8.10
2018-10-09T04:31:07.383Z,7.97
2018-10-09T04:33:35.729Z,8.57
2018-10-09T04:36:04.039Z,10.43
2018-10-09T04:38:32.685Z,10.50
2018-10-09T04:41:01.011Z,11.33
2018-10-09T04:43:29.385Z,10.17
2018-10-09T04:45:57.732Z,10.10
2018-10-09T04:48:26.149Z,12.33
2018-10-09T04:50:54.497Z,12.53
2018-10-09T04:53:22.796Z,13.33
2018-10-09T04:55:51.209Z,10.87
2018-10-09T04:58:19.534Z,12.43
2018-10-09T05:00:47.959Z,13.20
2018-10-09T05:03:22.869Z,13.43
2018-10-09T05:05:51.533Z,13.83
2018-10-09T05:08:19.899Z,12.53
2018-10-09T05:10:48.231Z,11.03
2018-10-09T05:13:16.706Z,10.73
2018-10-09T05:15:45.070Z,11.33
2018-10-09T05:18:13.378Z,9.87
2018-10-09T05:20:41.702Z,8.77
2018-10-09T05:23:10.150Z,8.03
2018-10-09T05:25:38.418Z,8.80
2018-10-09T05:28:06.883Z,9.70
2018-10-09T05:30:35.211Z,10.67
2018-10-09T05:33:03.537Z,12.70
2018-10-09T05:35:31.880Z,13.10
2018-10-09T05:38:00.740Z,8.10
2018-10-09T05:40:29.095Z,7.87
2018-10-09T05:42:57.403Z,8.13
2018-10-09T05:45:25.723Z,9.30
2018-10-09T05:47:54.081Z,11.43
2018-10-09T05:50:22.385Z,10.23
2018-10-09T05:52:51.119Z,8.93
2018-10-09T05:55:19.443Z,11.50
2018-10-09T05:57:54.411Z,11.97
2018-10-09T06:00:22.804Z,11.93
2018-10-09T06:02:51.122Z,12.97
2018-10-09T06:05:19.541Z,10.10
2018-10-09T06:07:47.879Z,13.40
2018-10-09T06:10:16.229Z,14.27
2018-10-09T06:12:44.575Z,12.00
2018-10-09T06:15:12.897Z,11.87
2018-10-09T06:17:41.307Z,12.33
2018-10-09T06:20:09.787Z,12.07
2018-10-09T06:22:38.149Z,8.07
2018-10-09T06:25:06.775Z,9.70
2018-10-09T06:27:35.167Z,7.83
2018-10-09T06:30:03.525Z,6.30
2018-10-09T06:32:31.822Z,7.43
2018-10-09T06:35:00.198Z,6.30
2018-10-09T06:37:28.510Z,6.80
2018-10-09T06:39:56.837Z,8.60
2018-10-09T06:42:26.023Z,12.30
2018-10-09T06:44:54.362Z,11.77
2018-10-09T06:47:22.869Z,10.07
2018-10-09T06:49:51.273Z,9.87
2018-10-09T06:52:19.622Z,9.50
2018-10-09T06:54:48.025Z,11.70
2018-10-09T06:57:16.359Z,12.77
2018-10-09T06:59:44.793Z,14.00
2018-10-09T07:02:13.188Z,11.90
2018-10-09T07:04:41.580Z,11.07
2018-10-09T07:07:11.729Z,11.77
2018-10-09T07:09:40.230Z,9.57
2018-10-09T07:12:08.623Z,11.00
2018-10-09T07:14:37.944Z,11.50
2018-10-09T07:17:06.489Z,13.93
2018-10-09T07:19:34.853Z,11.03
2018-10-09T07:22:03.185Z,12.50
2018-10-09T07:24:31.559Z,13.40
2018-10-09T07:26:59.936Z,12.83
2018-10-09T07:29:28.297Z,14.83
2018-10-09T07:31:56.659Z,10.97
2018-10-09T07:34:24.984Z,14.67
2018-10-09T07:36:53.353Z,12.87
2018-10-09T07:39:22.109Z,10.27
2018-10-09T07:41:50.476Z,14.13
2018-10-09T07:44:18.899Z,14.67
2018-10-09T07:46:47.203Z,16.93
2018-10-09T07:49:15.560Z,18.00
2018-10-09T07:51:43.934Z,15.73
2018-10-09T07:54:12.337Z,19.00
2018-10-09T07:56:46.849Z,21.10
2018-10-09T07:59:17.144Z,17.83
2018-10-09T08:01:45.541Z,14.70
2018-10-09T08:04:13.896Z,16.67
2018-10-09T08:06:42.282Z,17.87
2018-10-09T08:09:11.946Z,16.93
2018-10-09T08:11:40.540Z,19.53
2018-10-09T08:14:09.435Z,20.43
2018-10-09T08:16:37.885Z,22.07
2018-10-09T08:19:06.540Z,22.57
2018-10-09T08:21:34.892Z,20.00
2018-10-09T08:24:03.269Z,21.90
2018-10-09T08:26:31.631Z,21.33
2018-10-09T08:28:59.977Z,22.73
2018-10-09T08:31:28.323Z,21.90
2018-10-09T08:33:56.680Z,25.00
2018-10-09T08:36:25.065Z,22.07
2018-10-09T08:38:59.793Z,26.87
2018-10-09T08:41:28.120Z,27.67
2018-10-09T08:43:56.491Z,27.53
2018-10-09T08:46:24.871Z,22.07
2018-10-09T08:48:53.215Z,28.47
2018-10-09T08:51:21.588Z,27.70
2018-10-09T08:53:50.164Z,25.43
2018-10-09T08:56:18.563Z,27.73
2018-10-09T08:58:46.929Z,26.80
2018-10-09T09:01:15.303Z,29.17
2018-10-09T09:03:43.686Z,28.13
2018-10-09T09:06:12.052Z,26.67
2018-10-09T09:08:41.324Z,21.93
2018-10-09T09:11:09.716Z,27.80
2018-10-09T09:13:38.136Z,22.37
2018-10-09T09:16:07.472Z,26.10
2018-10-09T09:18:35.816Z,23.37
2018-10-09T09:21:04.295Z,20.83
2018-10-09T09:23:33.179Z,28.00
2018-10-09T09:26:01.568Z,24.30
2018-10-09T09:28:30.678Z,22.47
2018-10-09T09:30:59.071Z,24.57
2018-10-09T09:33:27.421Z,24.70
2018-10-09T09:35:55.842Z,21.83
2018-10-09T09:38:24.177Z,25.70
2018-10-09T09:40:52.566Z,24.17
2018-10-09T09:43:20.902Z,24.80
2018-10-09T09:45:50.559Z,23.13
2018-10-09T09:48:18.826Z,24.47
2018-10-09T09:50:47.213Z,27.90
2018-10-09T09:53:15.573Z,24.33
2018-10-09T09:55:44.025Z,25.80
2018-10-09T09:58:12.558Z,24.37
2018-10-09T10:00:46.632Z,22.67
2018-10-09T10:03:14.988Z,23.70
2018-10-09T10:05:43.328Z,27.27
2018-10-09T10:08:11.781Z,24.87
2018-10-09T10:10:40.104Z,23.70
2018-10-09T10:13:09.103Z,21.07
2018-10-09T10:15:38.108Z,26.47
2018-10-09T10:18:06.785Z,22.83
2018-10-09T10:20:35.243Z,24.63
2018-10-09T10:23:03.565Z,21.87
2018-10-09T10:25:31.925Z,22.03
2018-10-09T10:28:00.331Z,26.40
2018-10-09T10:30:28.649Z,25.30
2018-10-09T10:32:57.267Z,23.67
2018-10-09T10:35:25.716Z,21.97
2018-10-09T10:37:54.304Z,23.63
2018-10-09T10:40:22.685Z,20.03
2018-10-09T10:42:51.259Z,19.20
2018-10-09T10:45:19.644Z,24.47
2018-10-09T10:47:47.979Z,21.17
2018-10-09T10:50:16.300Z,21.73
2018-10-09T10:52:44.790Z,19.40
2018-10-09T10:55:13.169Z,19.37
2018-10-09T10:57:41.652Z,18.50
2018-10-09T11:00:10.095Z,21.17
2018-10-09T11:02:38.457Z,19.30
2018-10-09T11:05:06.944Z,16.67
2018-10-09T11:07:35.278Z,16.10
2018-10-09T11:10:04.448Z,17.77
2018-10-09T11:12:33.535Z,18.80
2018-10-09T11:15:01.884Z,15.37
2018-10-09T11:17:30.357Z,15.47
2018-10-09T11:19:58.736Z,17.23
2018-10-09T11:22:27.125Z,14.30
2018-10-09T11:24:55.529Z,17.43
2018-10-09T11:27:23.900Z,16.87
2018-10-09T11:29:52.316Z,17.90
2018-10-09T11:32:20.702Z,14.90
2018-10-09T11:34:49.027Z,19.30
2018-10-09T11:37:17.403Z,15.03
2018-10-09T11:39:45.751Z,13.80
2018-10-09T11:42:14.218Z,13.47
2018-10-09T11:44:42.572Z,16.67
2018-10-09T11:47:10.961Z,13.27
2018-10-09T11:49:39.292Z,16.03
2018-10-09T11:52:07.680Z,16.40
2018-10-09T11:54:36.161Z,14.07
2018-10-09T11:57:04.517Z,13.10
2018-10-09T11:59:32.939Z,16.33
2018-10-09T12:02:01.319Z,16.20
2018-10-09T12:04:29.691Z,13.63
2018-10-09T12:06:58.119Z,12.70
2018-10-09T12:09:26.489Z,10.83
2018-10-09T12:11:54.901Z,10.67
2018-10-09T12:14:23.865Z,10.63
2018-10-09T12:16:52.260Z,10.90
2018-10-09T12:19:20.695Z,10.57
2018-10-09T12:21:49.050Z,10.63
2018-10-09T12:24:17.484Z,10.00
2018-10-09T12:26:45.876Z,10.23
2018-10-09T12:29:14.238Z,10.00
2018-10-09T12:31:42.744Z,9.53
2018-10-09T12:34:11.059Z,8.80
2018-10-09T12:36:39.560Z,10.03
2018-10-09T12:39:11.093Z,11.63
2018-10-09T12:41:39.505Z,11.50
2018-10-09T12:44:07.881Z,10.50
2018-10-09T12:46:36.688Z,10.20
2018-10-09T12:49:05.156Z,10.37
2018-10-09T12:51:33.532Z,9.73
2018-10-09T12:54:01.880Z,11.20
2018-10-09T12:56:30.565Z,11.23
2018-10-09T12:58:59.327Z,11.07
2018-10-09T13:01:27.832Z,10.83
2018-10-09T13:03:56.235Z,9.77
2018-10-09T13:06:24.599Z,9.33
2018-10-09T13:08:54.596Z,11.00
2018-10-09T13:11:23.123Z,10.90
2018-10-09T13:13:51.529Z,9.47
2018-10-09T13:16:19.971Z,9.67
2018-10-09T13:18:48.686Z,9.43
2018-10-09T13:21:17.210Z,10.30
2018-10-09T13:23:45.664Z,10.93
2018-10-09T13:26:14.161Z,9.93
2018-10-09T13:28:42.576Z,9.60
2018-10-09T13:31:11.063Z,10.10
2018-10-09T13:33:39.431Z,9.40
2018-10-09T13:36:07.928Z,10.43
2018-10-09T13:38:36.497Z,9.93
2018-10-09T13:41:04.980Z,10.30
2018-10-09T13:43:33.344Z,10.13
2018-10-09T13:46:01.965Z,9.77
2018-10-09T13:48:30.343Z,8.67
2018-10-09T13:50:58.837Z,8.50
2018-10-09T13:53:27.220Z,9.93
2018-10-09T13:55:55.633Z,10.27
2018-10-09T13:58:24.065Z,10.13
2018-10-09T14:00:52.979Z,9.97
2018-10-09T14:03:21.391Z,9.47
2018-10-09T14:05:49.759Z,9.17
2018-10-09T14:08:18.259Z,8.47
2018-10-09T14:10:46.855Z,9.97
2018-10-09T14:13:15.196Z,8.73
2018-10-09T14:15:44.341Z,8.50
2018-10-09T14:18:12.671Z,8.67
2018-10-09T14:20:41.275Z,8.33
2018-10-09T14:23:09.808Z,9.17
2018-10-09T14:25:44.525Z,9.67
2018-10-09T14:28:18.094Z,9.37
2018-10-09T14:30:46.489Z,9.50
2018-10-09T14:33:14.833Z,8.47
2018-10-09T14:35:43.221Z,9.63
2018-10-09T14:38:11.555Z,8.63
2018-10-09T14:40:39.898Z,8.33
2018-10-09T14:43:14.858Z,8.57
2018-10-09T14:45:43.221Z,9.43
2018-10-09T14:48:12.195Z,9.20
2018-10-09T14:50:40.557Z,9.50
2018-10-09T14:53:08.915Z,10.07
2018-10-09T14:55:37.275Z,8.20
2018-10-09T14:58:05.659Z,9.03
2018-10-09T15:00:33.987Z,9.77
2018-10-09T15:03:02.310Z,9.93
2018-10-09T15:05:30.731Z,9.33
2018-10-09T15:07:59.059Z,8.43
2018-10-09T15:10:27.456Z,8.90
2018-10-09T15:12:55.887Z,9.67
2018-10-09T15:15:24.259Z,8.60
2018-10-09T15:17:52.636Z,8.33
2018-10-09T15:20:21.004Z,9.27
2018-10-09T15:22:49.445Z,10.57
2018-10-09T15:25:17.844Z,8.83
2018-10-09T15:27:46.228Z,9.37
2018-10-09T15:30:14.604Z,8.97
2018-10-09T15:32:42.982Z,8.57
2018-10-09T15:35:11.360Z,10.80
2018-10-09T15:37:39.791Z,9.43
2018-10-09T15:40:08.184Z,9.73
2018-10-09T15:42:36.519Z,11.13
2018-10-09T15:45:05.414Z,9.80
2018-10-09T15:47:33.776Z,11.17
2018-10-09T15:50:02.205Z,10.63
2018-10-09T15:52:30.557Z,10.50
2018-10-09T15:54:58.877Z,9.27
2018-10-09T15:57:27.256Z,9.33
2018-10-09T15:59:55.705Z,9.33
2018-10-09T16:02:24.055Z,9.67
2018-10-09T16:04:52.389Z,8.80
2018-10-09T16:07:20.764Z,8.03
2018-10-09T16:09:49.105Z,9.63
2018-10-09T16:12:17.475Z,8.50
2018-10-09T16:14:46.575Z,8.97
2018-10-09T16:17:14.910Z,11.47
2018-10-09T16:19:43.304Z,11.03
2018-10-09T16:22:11.673Z,11.07
2018-10-09T16:24:40.157Z,10.50
2018-10-09T16:27:08.515Z,9.87
2018-10-09T16:29:36.892Z,12.17
2018-10-09T16:32:05.275Z,11.07
2018-10-09T16:34:33.678Z,10.57
2018-10-09T16:37:02.049Z,10.73
2018-10-09T16:39:30.423Z,11.63
2018-10-09T16:41:58.804Z,12.30
2018-10-09T16:44:27.186Z,12.37
2018-10-09T16:46:55.607Z,10.83
2018-10-09T16:49:23.950Z,10.00
2018-10-09T16:51:52.351Z,8.57
2018-10-09T16:54:20.768Z,11.07
2018-10-09T16:56:49.135Z,12.17
2018-10-09T16:59:17.521Z,10.50
2018-10-09T17:01:45.904Z,10.73
2018-10-09T17:04:14.302Z,8.83
2018-10-09T17:06:42.703Z,13.17
2018-10-09T17:09:11.721Z,9.67
2018-10-09T17:11:40.991Z,10.97
2018-10-09T17:14:09.581Z,12.33
2018-10-09T17:16:38.347Z,9.83
2018-10-09T17:19:06.691Z,11.07
2018-10-09T17:21:35.063Z,11.40
2018-10-09T17:24:03.452Z,10.17
2018-10-09T17:26:31.873Z,10.60
2018-10-09T17:29:00.292Z,13.60
2018-10-09T17:31:28.695Z,12.20
2018-10-09T17:33:57.045Z,11.60
2018-10-09T17:36:25.423Z,10.77
2018-10-09T17:38:53.856Z,10.90
2018-10-09T17:41:23.024Z,11.97
2018-10-09T17:43:51.394Z,12.73
2018-10-09T17:46:19.857Z,12.17
2018-10-09T17:48:48.267Z,11.87
2018-10-09T17:51:16.574Z,9.73
2018-10-09T17:53:44.968Z,14.47
2018-10-09T17:56:13.302Z,11.33
2018-10-09T17:58:41.663Z,12.37
2018-10-09T18:01:10.102Z,11.90
2018-10-09T18:03:38.475Z,12.20
2018-10-09T18:06:06.914Z,10.67
2018-10-09T18:08:35.275Z,10.90
2018-10-09T18:11:03.644Z,10.60
2018-10-09T18:13:32.055Z,14.20
2018-10-09T18:16:00.391Z,12.40
2018-10-09T18:18:28.894Z,11.17
2018-10-09T18:20:57.591Z,12.20
2018-10-09T18:23:25.999Z,14.17
2018-10-09T18:25:54.427Z,11.20
2018-10-09T18:28:22.767Z,13.10
2018-10-09T18:30:51.136Z,11.90
2018-10-09T18:33:19.758Z,11.33
2018-10-09T18:35:47.941Z,11.67
2018-10-09T18:38:16.332Z,11.53
2018-10-09T18:40:44.826Z,15.60
2018-10-09T18:43:13.417Z,17.13
2018-10-09T18:45:42.488Z,19.30
2018-10-09T18:48:10.862Z,16.07
2018-10-09T18:50:39.396Z,13.70
2018-10-09T18:53:07.856Z,15.00
2018-10-09T18:55:36.212Z,14.23
2018-10-09T18:58:04.555Z,15.00
2018-10-09T19:00:32.918Z,16.27
2018-10-09T19:03:01.274Z,16.80
2018-10-09T19:05:29.669Z,16.80
2018-10-09T19:07:58.053Z,18.87
2018-10-09T19:10:26.388Z,19.60
2018-10-09T19:12:55.356Z,21.77
2018-10-09T19:15:23.909Z,19.90
2018-10-09T19:17:52.343Z,21.70
2018-10-09T19:20:20.677Z,21.60
2018-10-09T19:22:49.043Z,19.40
2018-10-09T19:25:17.408Z,20.80
2018-10-09T19:27:45.782Z,19.60
2018-10-09T19:30:14.182Z,20.73
2018-10-09T19:32:42.625Z,19.77
2018-10-09T19:35:11.568Z,20.57
2018-10-09T19:37:39.977Z,22.67
2018-10-09T19:40:08.335Z,18.00
2018-10-09T19:42:36.706Z,19.60
2018-10-09T19:45:05.865Z,17.87
2018-10-09T19:47:35.117Z,16.50
2018-10-09T19:50:04.212Z,20.50
2018-10-09T19:52:32.574Z,20.30
2018-10-09T19:55:00.939Z,22.17
2018-10-09T19:57:29.313Z,23.60
2018-10-09T19:59:57.656Z,24.73
2018-10-09T20:02:38.290Z,27.37
2018-10-09T20:05:06.950Z,27.07
2018-10-09T20:07:35.491Z,23.27
2018-10-09T20:10:03.898Z,22.70
2018-10-09T20:12:32.282Z,24.10
2018-10-09T20:15:00.655Z,22.43
2018-10-09T20:17:29.097Z,22.67
2018-10-09T20:19:57.442Z,18.80
2018-10-09T20:22:25.814Z,18.33
2018-10-09T20:24:54.265Z,19.37
2018-10-09T20:27:22.741Z,20.97
2018-10-09T20:29:51.070Z,20.13
2018-10-09T20:32:19.405Z,20.27
2018-10-09T20:34:47.780Z,24.37
2018-10-09T20:37:16.126Z,23.40
2018-10-09T20:39:44.575Z,28.93
2018-10-09T20:42:12.906Z,23.10
2018-10-09T20:47:22.247Z,28.57
2018-10-09T20:49:50.598Z,29.87
2018-10-09T20:52:18.957Z,28.10
2018-10-09T20:54:48.780Z,27.27
2018-10-09T20:57:17.104Z,28.60
2018-10-09T20:59:45.466Z,29.47
2018-10-09T21:02:15.138Z,25.93
2018-10-09T21:04:43.664Z,27.30
2018-10-09T21:07:12.068Z,26.53
2018-10-09T21:09:40.445Z,27.43
2018-10-09T21:12:09.014Z,28.93
2018-10-09T21:14:37.433Z,30.30
2018-10-09T21:17:05.963Z,30.40
2018-10-09T21:19:34.332Z,27.60
2018-10-09T21:22:02.674Z,30.07
2018-10-09T21:24:31.118Z,32.23
2018-10-09T21:26:59.595Z,26.33
2018-10-09T21:29:27.966Z,25.07
2018-10-09T21:31:56.359Z,24.60
2018-10-09T21:34:24.794Z,25.03
2018-10-09T21:36:53.152Z,24.23
2018-10-09T21:39:21.526Z,20.47
2018-10-09T21:41:49.864Z,20.53
2018-10-09T21:44:18.196Z,23.03
2018-10-09T21:46:46.588Z,31.47
2018-10-09T21:49:15.064Z,27.17
2018-10-09T21:51:43.434Z,26.67
2018-10-09T21:54:11.779Z,24.93
2018-10-09T21:56:40.166Z,30.47
2018-10-09T21:59:08.590Z,30.13
2018-10-09T22:01:36.961Z,28.43
2018-10-09T22:04:05.356Z,30.00
2018-10-09T22:06:33.749Z,31.97
2018-10-09T22:09:02.106Z,31.83
2018-10-09T22:11:30.464Z,29.80
2018-10-09T22:13:58.836Z,31.07
2018-10-09T22:16:27.230Z,31.80
2018-10-09T22:18:55.595Z,34.60
2018-10-09T22:21:24.011Z,31.57
2018-10-09T22:23:52.424Z,30.20
2018-10-09T22:26:20.813Z,34.40
2018-10-09T22:28:49.251Z,29.23
2018-10-09T22:31:17.590Z,32.93
2018-10-09T22:33:46.581Z,30.03
2018-10-09T22:36:14.959Z,32.40
2018-10-09T22:38:43.436Z,33.60
2018-10-09T22:41:11.815Z,33.07
2018-10-09T22:43:40.130Z,29.73
2018-10-09T22:46:09.392Z,34.00
2018-10-09T22:48:37.765Z,30.93
2018-10-09T22:51:06.187Z,34.93
2018-10-09T22:53:34.525Z,29.60
2018-10-09T22:56:09.496Z,33.50
2018-10-09T22:58:37.817Z,34.40
2018-10-09T23:01:06.410Z,35.07
2018-10-09T23:03:35.310Z,34.93
2018-10-09T23:06:03.678Z,34.43
2018-10-09T23:08:32.033Z,33.63
2018-10-09T23:11:00.415Z,30.37
2018-10-09T23:13:28.739Z,34.03
2018-10-09T23:15:57.103Z,29.57
2018-10-09T23:18:25.523Z,34.13
2018-10-09T23:20:53.866Z,36.97
2018-10-09T23:23:22.800Z,32.03
2018-10-09T23:25:51.296Z,32.93
2018-10-09T23:28:19.832Z,25.43
2018-10-09T23:30:48.206Z,22.23
2018-10-09T23:33:16.655Z,26.87
2018-10-09T23:35:46.334Z,23.30
2018-10-09T23:38:15.248Z,30.33
2018-10-09T23:40:43.736Z,29.83
2018-10-09T23:43:12.253Z,24.27
2018-10-09T23:45:40.564Z,25.27
2018-10-09T23:48:10.596Z,31.10
2018-10-09T23:50:40.652Z,27.30
2018-10-09T23:53:09.858Z,30.10
2018-10-09T23:55:39.002Z,31.93
2018-10-09T23:58:07.534Z,32.23
