createdAt,value
2019-05-02T00:00:54.029Z,100762.73
2019-05-02T00:01:36.419Z,100760.02
2019-05-02T00:02:15.464Z,100761.63
2019-05-02T00:02:52.593Z,100765.93
2019-05-02T00:03:29.959Z,100765.87
2019-05-02T00:04:12.339Z,100766.92
2019-05-02T00:04:46.574Z,100766.63
2019-05-02T00:05:27.314Z,100766.56
2019-05-02T00:06:02.932Z,100769.77
2019-05-02T00:06:44.090Z,100771.63
2019-05-02T00:07:21.798Z,100776.18
2019-05-02T00:07:59.652Z,100772.61
2019-05-02T00:08:36.641Z,100778.50
2019-05-02T00:09:13.644Z,100781.89
2019-05-02T00:09:50.950Z,100776.61
2019-05-02T00:10:27.315Z,100784.86
2019-05-02T00:11:04.717Z,100779.63
2019-05-02T00:11:41.855Z,100783.83
2019-05-02T00:12:18.751Z,100788.33
2019-05-02T00:12:55.368Z,100786.30
2019-05-02T00:13:34.996Z,100785.95
2019-05-02T00:14:11.906Z,100789.09
2019-05-02T00:14:50.460Z,100790.88
2019-05-02T00:15:26.885Z,100789.16
2019-05-02T00:16:03.810Z,100792.85
2019-05-02T00:16:40.018Z,100794.39
2019-05-02T00:17:20.336Z,100797.31
2019-05-02T00:17:56.771Z,100798.84
2019-05-02T00:18:37.332Z,100796.94
2019-05-02T00:19:13.927Z,100802.30
2019-05-02T00:19:51.289Z,100804.45
2019-05-02T00:20:27.866Z,100805.22
2019-05-02T00:21:05.166Z,100807.06
2019-05-02T00:21:43.087Z,100804.60
2019-05-02T00:22:20.202Z,100809.16
2019-05-02T00:22:56.782Z,100808.30
2019-05-02T00:23:33.104Z,100818.55
2019-05-02T00:24:11.166Z,100821.76
2019-05-02T00:24:47.587Z,100814.73
2019-05-02T00:25:24.283Z,100822.00
2019-05-02T00:26:01.249Z,100823.78
2019-05-02T00:26:37.903Z,100825.70
2019-05-02T00:27:17.420Z,100825.94
2019-05-02T00:27:54.395Z,100830.25
2019-05-02T00:28:30.608Z,100830.25
2019-05-02T00:29:06.995Z,100835.61
2019-05-02T00:29:43.932Z,100838.02
2019-05-02T00:30:20.366Z,100838.02
2019-05-02T00:30:57.234Z,100833.95
2019-05-02T00:31:36.246Z,100835.80
2019-05-02T00:32:12.548Z,100840.11
2019-05-02T00:32:48.753Z,100837.08
2019-05-02T00:33:29.339Z,100835.66
2019-05-02T00:34:07.690Z,100841.09
2019-05-02T00:34:44.443Z,100839.17
2019-05-02T00:35:21.268Z,100844.59
2019-05-02T00:35:57.873Z,100846.52
2019-05-02T00:36:33.981Z,100844.91
2019-05-02T00:37:10.729Z,100841.70
2019-05-02T00:37:47.000Z,100847.13
2019-05-02T00:38:23.401Z,100845.22
2019-05-02T00:38:59.792Z,100841.16
2019-05-02T00:39:36.098Z,100840.28
2019-05-02T00:40:12.322Z,100841.61
2019-05-02T00:40:50.719Z,100845.30
2019-05-02T00:41:28.563Z,100841.72
2019-05-02T00:42:12.498Z,100845.16
2019-05-02T00:42:43.243Z,100842.94
2019-05-02T00:43:19.555Z,100839.59
2019-05-02T00:43:55.968Z,100839.46
2019-05-02T00:44:32.607Z,100838.90
2019-05-02T00:45:09.410Z,100837.41
2019-05-02T00:45:49.025Z,100843.31
2019-05-02T00:46:25.571Z,100839.11
2019-05-02T00:47:10.850Z,100839.59
2019-05-02T00:47:58.159Z,100840.32
2019-05-02T00:48:42.076Z,100841.81
2019-05-02T00:49:18.287Z,100842.39
2019-05-02T00:49:54.884Z,100844.26
2019-05-02T00:50:35.366Z,100853.05
2019-05-02T00:51:14.332Z,100846.03
2019-05-02T00:51:51.079Z,100846.84
2019-05-02T00:52:27.707Z,100842.09
2019-05-02T00:53:07.146Z,100847.05
2019-05-02T00:53:44.370Z,100844.73
2019-05-02T00:54:24.257Z,100847.25
2019-05-02T00:55:01.721Z,100850.53
2019-05-02T00:55:38.567Z,100850.64
2019-05-02T00:56:15.165Z,100850.95
2019-05-02T00:56:51.729Z,100852.66
2019-05-02T00:57:30.487Z,100861.14
2019-05-02T00:58:07.072Z,100855.16
2019-05-02T00:58:43.524Z,100858.98
2019-05-02T00:59:19.862Z,100852.67
2019-05-02T00:59:56.872Z,100859.90
2019-05-02T01:00:48.586Z,100854.37
2019-05-02T01:01:43.493Z,100858.61
2019-05-02T01:02:35.866Z,100853.08
2019-05-02T01:03:16.168Z,100863.46
2019-05-02T01:03:54.818Z,100862.43
2019-05-02T01:04:34.399Z,100862.81
2019-05-02T01:05:15.518Z,100865.45
2019-05-02T01:05:52.167Z,100866.95
2019-05-02T01:06:29.059Z,100871.43
2019-05-02T01:07:06.162Z,100872.70
2019-05-02T01:07:42.339Z,100870.95
2019-05-02T01:08:18.722Z,100868.97
2019-05-02T01:08:56.856Z,100868.78
2019-05-02T01:09:33.742Z,100872.69
2019-05-02T01:10:10.160Z,100868.19
2019-05-02T01:10:46.359Z,100873.07
2019-05-02T01:11:22.682Z,100869.08
2019-05-02T01:12:03.174Z,100868.84
2019-05-02T01:12:40.021Z,100875.65
2019-05-02T01:13:19.203Z,100876.68
2019-05-02T01:13:57.720Z,100881.09
2019-05-02T01:14:34.265Z,100878.79
2019-05-02T01:15:10.973Z,100883.86
2019-05-02T01:15:49.310Z,100884.27
2019-05-02T01:16:25.621Z,100888.66
2019-05-02T01:17:04.889Z,100887.80
2019-05-02T01:17:41.335Z,100887.05
2019-05-02T01:18:17.636Z,100890.16
2019-05-02T01:18:54.275Z,100894.14
2019-05-02T01:19:31.154Z,100894.20
2019-05-02T01:20:08.499Z,100899.46
2019-05-02T01:20:45.496Z,100901.95
2019-05-02T01:21:24.618Z,100902.33
2019-05-02T01:22:01.764Z,100902.89
2019-05-02T01:22:41.319Z,100906.75
2019-05-02T01:23:18.191Z,100904.54
2019-05-02T01:23:58.901Z,100909.11
2019-05-02T01:24:34.280Z,100906.33
2019-05-02T01:25:15.367Z,100908.66
2019-05-02T01:25:52.766Z,100908.70
2019-05-02T01:26:33.064Z,100911.94
2019-05-02T01:27:27.312Z,100909.25
2019-05-02T01:28:18.833Z,100908.19
2019-05-02T01:29:01.508Z,100908.28
2019-05-02T01:30:01.630Z,100912.91
2019-05-02T01:31:02.422Z,100905.64
2019-05-02T01:32:08.304Z,100914.32
2019-05-02T01:32:55.134Z,100906.22
2019-05-02T01:33:41.942Z,100913.45
2019-05-02T01:34:37.833Z,100912.03
2019-05-02T01:35:21.507Z,100917.97
2019-05-02T01:36:08.804Z,100918.91
2019-05-02T01:37:04.503Z,100919.64
2019-05-02T01:38:15.780Z,100915.94
2019-05-02T01:38:52.784Z,100916.77
2019-05-02T01:39:32.198Z,100915.41
2019-05-02T01:40:13.048Z,100912.22
2019-05-02T01:40:53.098Z,100911.88
2019-05-02T01:41:31.100Z,100911.31
2019-05-02T01:42:12.924Z,100914.39
2019-05-02T01:42:51.014Z,100911.77
2019-05-02T01:43:29.752Z,100912.67
2019-05-02T01:44:10.747Z,100912.45
2019-05-02T01:44:48.202Z,100913.36
2019-05-02T01:45:26.109Z,100915.63
2019-05-02T01:46:03.268Z,100911.95
2019-05-02T01:46:39.689Z,100917.64
2019-05-02T01:47:17.418Z,100915.89
2019-05-02T01:47:53.785Z,100910.88
2019-05-02T01:48:30.468Z,100908.14
2019-05-02T01:49:06.968Z,100911.91
2019-05-02T01:49:45.775Z,100913.73
2019-05-02T01:50:24.288Z,100916.38
2019-05-02T01:51:04.533Z,100906.90
2019-05-02T01:51:42.010Z,100905.98
2019-05-02T01:52:23.657Z,100910.30
2019-05-02T01:53:00.868Z,100904.11
2019-05-02T01:53:37.356Z,100907.30
2019-05-02T01:54:16.652Z,100910.53
2019-05-02T01:54:53.223Z,100912.31
2019-05-02T01:55:36.538Z,100909.58
2019-05-02T01:56:13.300Z,100909.45
2019-05-02T01:56:50.352Z,100907.40
2019-05-02T01:57:26.692Z,100907.51
2019-05-02T01:58:03.069Z,100906.48
2019-05-02T01:58:39.865Z,100907.95
2019-05-02T01:59:16.160Z,100907.49
2019-05-02T01:59:53.625Z,100908.80
2019-05-02T02:00:31.198Z,100914.70
2019-05-02T02:01:07.693Z,100909.92
2019-05-02T02:01:44.012Z,100915.15
2019-05-02T02:02:20.292Z,100911.57
2019-05-02T02:02:56.686Z,100913.04
2019-05-02T02:03:34.002Z,100914.11
2019-05-02T02:04:20.999Z,100917.28
2019-05-02T02:04:59.310Z,100911.83
2019-05-02T02:05:38.140Z,100909.20
2019-05-02T02:06:15.155Z,100913.86
2019-05-02T02:06:52.730Z,100914.09
2019-05-02T02:07:29.022Z,100907.50
2019-05-02T02:08:05.773Z,100914.11
2019-05-02T02:08:42.437Z,100911.55
2019-05-02T02:09:21.285Z,100907.25
2019-05-02T02:09:57.574Z,100910.83
2019-05-02T02:10:35.370Z,100913.01
2019-05-02T02:11:12.546Z,100907.70
2019-05-02T02:11:49.716Z,100915.22
2019-05-02T02:12:26.455Z,100915.89
2019-05-02T02:13:05.061Z,100923.82
2019-05-02T02:13:42.066Z,100921.48
2019-05-02T02:14:19.058Z,100918.66
2019-05-02T02:14:55.790Z,100921.22
2019-05-02T02:15:33.640Z,100922.16
2019-05-02T02:16:10.824Z,100925.61
2019-05-02T02:16:47.369Z,100926.80
2019-05-02T02:17:24.983Z,100924.75
2019-05-02T02:18:02.686Z,100920.80
2019-05-02T02:18:46.941Z,100918.87
2019-05-02T02:19:34.661Z,100919.23
2019-05-02T02:20:14.028Z,100920.29
2019-05-02T02:21:09.919Z,100921.87
2019-05-02T02:22:08.379Z,100922.91
2019-05-02T02:23:02.149Z,100917.20
2019-05-02T02:24:00.725Z,100919.13
2019-05-02T02:24:47.356Z,100928.50
2019-05-02T02:25:37.390Z,100922.56
2019-05-02T02:26:14.213Z,100919.60
2019-05-02T02:26:53.591Z,100922.78
2019-05-02T02:27:30.259Z,100920.50
2019-05-02T02:28:07.259Z,100916.86
2019-05-02T02:28:43.510Z,100918.69
2019-05-02T02:29:19.719Z,100919.59
2019-05-02T02:29:56.014Z,100921.88
2019-05-02T02:30:33.332Z,100923.02
2019-05-02T02:31:12.357Z,100920.52
2019-05-02T02:31:49.369Z,100920.05
2019-05-02T02:32:32.275Z,100914.34
2019-05-02T02:33:09.839Z,100910.38
2019-05-02T02:33:47.635Z,100914.36
2019-05-02T02:34:29.279Z,100913.00
2019-05-02T02:35:09.914Z,100916.87
2019-05-02T02:35:50.368Z,100910.70
2019-05-02T02:36:31.814Z,100914.56
2019-05-02T02:37:12.462Z,100911.80
2019-05-02T02:37:53.308Z,100909.08
2019-05-02T02:38:26.842Z,100911.79
2019-05-02T02:39:06.843Z,100908.61
2019-05-02T02:39:54.286Z,100909.05
2019-05-02T02:40:33.749Z,100910.88
2019-05-02T02:41:13.116Z,100911.41
2019-05-02T02:41:52.537Z,100908.90
2019-05-02T02:42:34.057Z,100903.61
2019-05-02T02:43:30.277Z,100903.70
2019-05-02T02:44:04.657Z,100906.89
2019-05-02T02:44:51.563Z,100900.97
2019-05-02T02:45:57.587Z,100906.84
2019-05-02T02:46:38.063Z,100903.89
2019-05-02T02:47:18.807Z,100905.91
2019-05-02T02:47:59.841Z,100904.63
2019-05-02T02:48:33.935Z,100903.56
2019-05-02T02:49:14.028Z,100902.86
2019-05-02T02:49:49.538Z,100903.96
2019-05-02T02:50:29.469Z,100908.28
2019-05-02T02:51:06.338Z,100912.34
2019-05-02T02:51:42.606Z,100905.70
2019-05-02T02:52:18.982Z,100908.45
2019-05-02T02:52:56.073Z,100910.52
2019-05-02T02:53:32.302Z,100908.89
2019-05-02T02:54:09.329Z,100904.31
2019-05-02T02:54:48.851Z,100903.74
2019-05-02T02:55:26.332Z,100909.80
2019-05-02T02:56:04.102Z,100901.44
2019-05-02T02:56:40.945Z,100895.02
2019-05-02T02:57:27.994Z,100896.51
2019-05-02T02:58:04.680Z,100888.28
2019-05-02T02:58:45.516Z,100900.18
2019-05-02T02:59:26.263Z,100895.94
2019-05-02T03:00:07.290Z,100894.07
2019-05-02T03:00:41.569Z,100895.73
2019-05-02T03:01:27.232Z,100892.00
2019-05-02T03:01:56.535Z,100896.09
2019-05-02T03:02:32.792Z,100901.73
2019-05-02T03:03:09.476Z,100898.74
2019-05-02T03:03:46.085Z,100897.77
2019-05-02T03:04:22.372Z,100901.17
2019-05-02T03:04:58.650Z,100899.30
2019-05-02T03:05:39.578Z,100893.52
2019-05-02T03:06:16.038Z,100895.25
2019-05-02T03:06:52.390Z,100896.05
2019-05-02T03:07:31.479Z,100896.48
2019-05-02T03:08:08.206Z,100889.76
2019-05-02T03:08:48.709Z,100894.75
2019-05-02T03:09:26.703Z,100891.48
2019-05-02T03:10:06.328Z,100896.80
2019-05-02T03:10:45.178Z,100886.94
2019-05-02T03:11:23.534Z,100896.33
2019-05-02T03:12:18.158Z,100893.69
2019-05-02T03:13:15.027Z,100895.16
2019-05-02T03:14:05.592Z,100887.36
2019-05-02T03:14:41.075Z,100892.16
2019-05-02T03:15:20.817Z,100896.26
2019-05-02T03:16:00.455Z,100894.67
2019-05-02T03:16:46.075Z,100893.27
2019-05-02T03:17:20.262Z,100887.28
2019-05-02T03:17:59.995Z,100890.01
2019-05-02T03:18:39.486Z,100890.63
2019-05-02T03:19:14.631Z,100892.22
2019-05-02T03:19:54.333Z,100888.09
2019-05-02T03:20:39.590Z,100886.06
2019-05-02T03:21:13.647Z,100886.50
2019-05-02T03:22:03.801Z,100888.84
2019-05-02T03:22:41.783Z,100888.23
2019-05-02T03:23:15.181Z,100890.04
2019-05-02T03:24:01.719Z,100895.45
2019-05-02T03:24:30.538Z,100883.42
2019-05-02T03:25:09.337Z,100892.22
2019-05-02T03:25:50.885Z,100894.50
2019-05-02T03:26:33.261Z,100887.38
2019-05-02T03:27:09.522Z,100897.87
2019-05-02T03:27:50.167Z,100889.81
2019-05-02T03:28:27.278Z,100891.32
2019-05-02T03:29:04.470Z,100896.45
2019-05-02T03:29:44.423Z,100898.13
2019-05-02T03:30:30.834Z,100894.01
2019-05-02T03:30:57.064Z,100895.16
2019-05-02T03:31:44.421Z,100901.99
2019-05-02T03:32:33.524Z,100901.36
2019-05-02T03:33:09.560Z,100899.84
2019-05-02T03:33:51.391Z,100894.95
2019-05-02T03:34:18.168Z,100893.97
2019-05-02T03:34:54.625Z,100890.94
2019-05-02T03:35:43.294Z,100895.19
2019-05-02T03:36:26.756Z,100898.88
2019-05-02T03:36:48.002Z,100892.91
2019-05-02T03:37:24.801Z,100886.51
2019-05-02T03:38:02.105Z,100891.48
2019-05-02T03:38:38.561Z,100891.48
2019-05-02T03:39:17.349Z,100888.30
2019-05-02T03:39:57.071Z,100893.20
2019-05-02T03:40:38.466Z,100891.83
2019-05-02T03:41:13.107Z,100890.46
2019-05-02T03:41:48.293Z,100888.39
2019-05-02T03:42:25.342Z,100882.22
2019-05-02T03:43:02.038Z,100883.11
2019-05-02T03:43:39.039Z,100882.72
2019-05-02T03:44:24.890Z,100881.00
2019-05-02T03:44:56.018Z,100878.34
2019-05-02T03:45:40.179Z,100883.61
2019-05-02T03:46:13.406Z,100881.75
2019-05-02T03:46:54.179Z,100878.30
2019-05-02T03:47:29.951Z,100875.57
2019-05-02T03:48:06.835Z,100881.05
2019-05-02T03:48:43.157Z,100876.72
2019-05-02T03:49:19.384Z,100873.98
2019-05-02T03:49:55.849Z,100877.86
2019-05-02T03:50:35.423Z,100881.53
2019-05-02T03:51:19.243Z,100880.77
2019-05-02T03:51:49.121Z,100878.83
2019-05-02T03:52:29.578Z,100882.23
2019-05-02T03:53:06.030Z,100872.64
2019-05-02T03:53:42.724Z,100872.56
2019-05-02T03:54:20.170Z,100878.84
2019-05-02T03:54:59.058Z,100876.09
2019-05-02T03:55:36.709Z,100883.65
2019-05-02T03:56:17.205Z,100879.77
2019-05-02T03:56:54.352Z,100870.87
2019-05-02T03:57:36.110Z,100877.25
2019-05-02T03:58:14.171Z,100871.29
2019-05-02T03:58:55.940Z,100863.55
2019-05-02T03:59:38.748Z,100862.39
2019-05-02T04:00:13.639Z,100862.48
2019-05-02T04:00:55.136Z,100862.48
2019-05-02T04:01:27.562Z,100861.88
2019-05-02T04:02:04.125Z,100861.43
2019-05-02T04:02:44.146Z,100862.80
2019-05-02T04:03:22.189Z,100857.54
2019-05-02T04:03:58.482Z,100856.88
2019-05-02T04:04:34.782Z,100864.39
2019-05-02T04:05:11.121Z,100861.88
2019-05-02T04:05:47.562Z,100860.27
2019-05-02T04:06:24.320Z,100855.38
2019-05-02T04:07:07.308Z,100856.30
2019-05-02T04:07:47.497Z,100859.36
2019-05-02T04:08:24.017Z,100862.09
2019-05-02T04:09:07.847Z,100859.56
2019-05-02T04:09:44.925Z,100860.70
2019-05-02T04:10:59.375Z,100867.33
2019-05-02T04:11:38.778Z,100859.41
2019-05-02T04:12:18.946Z,100857.70
2019-05-02T04:12:53.184Z,100859.01
2019-05-02T04:13:30.130Z,100866.47
2019-05-02T04:14:14.901Z,100867.17
2019-05-02T04:14:45.089Z,100859.30
2019-05-02T04:15:21.391Z,100861.48
2019-05-02T04:15:58.008Z,100861.94
2019-05-02T04:16:34.591Z,100855.58
2019-05-02T04:17:11.968Z,100862.03
2019-05-02T04:17:48.473Z,100862.50
2019-05-02T04:18:24.802Z,100864.41
2019-05-02T04:19:07.949Z,100857.09
2019-05-02T04:19:45.601Z,100861.38
2019-05-02T04:20:22.428Z,100855.86
2019-05-02T04:20:58.713Z,100853.86
2019-05-02T04:21:36.488Z,100854.24
2019-05-02T04:22:13.034Z,100852.08
2019-05-02T04:23:03.516Z,100852.16
2019-05-02T04:23:40.646Z,100852.00
2019-05-02T04:24:17.428Z,100843.56
2019-05-02T04:24:56.638Z,100846.80
2019-05-02T04:25:42.017Z,100843.20
2019-05-02T04:26:18.966Z,100842.55
2019-05-02T04:27:00.822Z,100837.98
2019-05-02T04:27:37.661Z,100839.58
2019-05-02T04:28:14.463Z,100844.48
2019-05-02T04:28:53.815Z,100839.62
2019-05-02T04:29:33.134Z,100837.92
2019-05-02T04:30:14.230Z,100843.26
2019-05-02T04:30:53.998Z,100838.11
2019-05-02T04:31:32.207Z,100839.83
2019-05-02T04:32:11.885Z,100842.78
2019-05-02T04:32:49.805Z,100834.78
2019-05-02T04:33:29.073Z,100839.08
2019-05-02T04:34:13.660Z,100837.48
2019-05-02T04:34:49.092Z,100844.59
2019-05-02T04:35:28.703Z,100843.02
2019-05-02T04:36:13.764Z,100845.51
2019-05-02T04:36:41.054Z,100850.32
2019-05-02T04:37:18.837Z,100851.67
2019-05-02T04:37:57.480Z,100847.56
2019-05-02T04:38:44.616Z,100849.38
2019-05-02T04:39:15.750Z,100840.49
2019-05-02T04:39:53.603Z,100845.65
2019-05-02T04:40:44.917Z,100843.48
2019-05-02T04:41:29.254Z,100842.55
2019-05-02T04:41:58.630Z,100843.47
2019-05-02T04:42:39.167Z,100837.53
2019-05-02T04:43:14.450Z,100835.03
2019-05-02T04:43:57.334Z,100830.67
2019-05-02T04:44:44.206Z,100821.30
2019-05-02T04:45:25.102Z,100836.97
2019-05-02T04:45:56.215Z,100832.76
2019-05-02T04:46:31.296Z,100832.75
2019-05-02T04:47:17.088Z,100833.20
2019-05-02T04:47:54.894Z,100829.42
2019-05-02T04:48:34.569Z,100827.24
2019-05-02T04:49:11.304Z,100830.39
2019-05-02T04:49:51.512Z,100822.59
2019-05-02T04:50:29.449Z,100816.99
2019-05-02T04:51:10.291Z,100809.35
2019-05-02T04:51:50.889Z,100810.95
2019-05-02T04:52:22.370Z,100817.38
2019-05-02T04:52:59.375Z,100823.14
2019-05-02T04:53:42.236Z,100819.97
2019-05-02T04:54:22.046Z,100816.69
2019-05-02T04:54:51.571Z,100820.00
2019-05-02T04:55:32.303Z,100823.32
2019-05-02T04:56:10.187Z,100817.05
2019-05-02T04:56:49.685Z,100815.45
2019-05-02T04:57:27.135Z,100811.80
2019-05-02T04:58:01.792Z,100809.42
2019-05-02T04:58:40.637Z,100814.06
2019-05-02T04:59:20.001Z,100819.75
2019-05-02T05:00:06.128Z,100814.71
2019-05-02T05:00:38.973Z,100811.06
2019-05-02T05:01:14.718Z,100812.02
2019-05-02T05:01:57.386Z,100807.48
2019-05-02T05:02:36.170Z,100805.44
2019-05-02T05:03:15.464Z,100803.95
2019-05-02T05:03:49.190Z,100802.47
2019-05-02T05:04:33.454Z,100799.86
2019-05-02T05:05:08.219Z,100802.37
2019-05-02T05:05:47.762Z,100800.44
2019-05-02T05:06:24.142Z,100802.03
2019-05-02T05:07:01.558Z,100796.79
2019-05-02T05:07:45.836Z,100798.61
2019-05-02T05:08:26.061Z,100796.77
2019-05-02T05:08:58.481Z,100798.80
2019-05-02T05:09:34.147Z,100798.91
2019-05-02T05:10:10.968Z,100797.07
2019-05-02T05:10:49.662Z,100795.70
2019-05-02T05:11:27.447Z,100786.58
2019-05-02T05:12:04.363Z,100798.53
2019-05-02T05:12:41.772Z,100799.00
2019-05-02T05:13:22.951Z,100794.91
2019-05-02T05:14:00.318Z,100791.34
2019-05-02T05:14:39.241Z,100788.01
2019-05-02T05:15:33.740Z,100788.64
2019-05-02T05:15:53.376Z,100794.34
2019-05-02T05:16:29.711Z,100787.90
2019-05-02T05:17:08.033Z,100786.07
2019-05-02T05:17:44.395Z,100789.78
2019-05-02T05:18:20.539Z,100778.88
2019-05-02T05:18:57.866Z,100780.51
2019-05-02T05:19:34.725Z,100780.95
2019-05-02T05:20:15.515Z,100782.84
2019-05-02T05:20:52.870Z,100777.06
2019-05-02T05:21:30.286Z,100774.53
2019-05-02T05:22:18.730Z,100778.15
2019-05-02T05:22:54.909Z,100772.76
2019-05-02T05:23:43.053Z,100772.63
2019-05-02T05:24:32.830Z,100774.68
2019-05-02T05:25:17.665Z,100770.05
2019-05-02T05:26:03.352Z,100762.89
2019-05-02T05:26:39.174Z,100768.14
2019-05-02T05:27:18.998Z,100767.75
2019-05-02T05:27:58.727Z,100768.33
2019-05-02T05:28:35.098Z,100758.83
2019-05-02T05:29:13.976Z,100758.33
2019-05-02T05:29:48.715Z,100758.83
2019-05-02T05:30:27.760Z,100760.13
2019-05-02T05:31:07.713Z,100756.90
2019-05-02T05:31:44.226Z,100748.86
2019-05-02T05:32:21.580Z,100747.00
2019-05-02T05:32:58.302Z,100746.14
2019-05-02T05:33:34.756Z,100750.61
2019-05-02T05:34:11.014Z,100747.29
2019-05-02T05:34:48.060Z,100738.70
2019-05-02T05:35:24.862Z,100733.57
2019-05-02T05:36:01.126Z,100735.37
2019-05-02T05:36:37.600Z,100735.19
2019-05-02T05:37:13.966Z,100735.77
2019-05-02T05:37:53.036Z,100731.20
2019-05-02T05:38:32.224Z,100736.27
2019-05-02T05:39:11.697Z,100732.08
2019-05-02T05:39:48.767Z,100732.14
2019-05-02T05:40:28.218Z,100725.44
2019-05-02T05:41:08.167Z,100725.37
2019-05-02T05:41:42.688Z,100721.77
2019-05-02T05:42:23.446Z,100719.98
2019-05-02T05:42:57.392Z,100712.97
2019-05-02T05:43:33.922Z,100719.84
2019-05-02T05:44:10.693Z,100720.49
2019-05-02T05:44:48.329Z,100711.05
2019-05-02T05:45:24.643Z,100708.04
2019-05-02T05:46:09.223Z,100699.47
2019-05-02T05:46:42.530Z,100702.42
2019-05-02T05:47:21.820Z,100700.70
2019-05-02T05:48:01.015Z,100710.47
2019-05-02T05:48:40.539Z,100703.92
2019-05-02T05:49:18.424Z,100702.52
2019-05-02T05:49:57.708Z,100706.03
2019-05-02T05:50:50.682Z,100704.83
2019-05-02T05:51:27.730Z,100703.80
2019-05-02T05:52:04.663Z,100709.58
2019-05-02T05:52:42.481Z,100704.05
2019-05-02T05:53:21.425Z,100698.49
2019-05-02T05:54:05.295Z,100700.88
2019-05-02T05:54:42.156Z,100695.97
2019-05-02T05:55:24.230Z,100699.95
2019-05-02T05:56:03.403Z,100697.95
2019-05-02T05:56:42.905Z,100695.54
2019-05-02T05:57:21.120Z,100691.81
2019-05-02T05:58:01.767Z,100689.27
2019-05-02T05:58:33.941Z,100684.91
2019-05-02T05:59:11.067Z,100690.10
2019-05-02T05:59:48.560Z,100689.68
2019-05-02T06:00:25.096Z,100685.50
2019-05-02T06:01:03.252Z,100686.77
2019-05-02T06:01:42.170Z,100684.60
2019-05-02T06:02:19.271Z,100684.17
2019-05-02T06:03:01.336Z,100680.13
2019-05-02T06:03:38.867Z,100685.54
2019-05-02T06:04:13.851Z,100677.39
2019-05-02T06:04:55.304Z,100687.95
2019-05-02T06:05:33.115Z,100675.47
2019-05-02T06:06:14.784Z,100676.77
2019-05-02T06:06:53.978Z,100685.50
2019-05-02T06:07:33.115Z,100680.30
2019-05-02T06:08:13.837Z,100682.38
2019-05-02T06:08:54.196Z,100677.55
2019-05-02T06:09:31.208Z,100676.48
2019-05-02T06:10:09.813Z,100669.92
2019-05-02T06:10:47.245Z,100671.51
2019-05-02T06:11:23.684Z,100671.95
2019-05-02T06:12:00.643Z,100673.71
2019-05-02T06:12:36.869Z,100666.20
2019-05-02T06:13:13.752Z,100666.28
2019-05-02T06:13:53.717Z,100661.16
2019-05-02T06:14:30.465Z,100663.90
2019-05-02T06:15:06.827Z,100661.38
2019-05-02T06:15:45.891Z,100665.88
2019-05-02T06:16:22.021Z,100657.66
2019-05-02T06:16:58.400Z,100664.66
2019-05-02T06:17:35.039Z,100660.32
2019-05-02T06:18:11.401Z,100654.22
2019-05-02T06:18:49.914Z,100657.24
2019-05-02T06:19:26.238Z,100650.02
2019-05-02T06:20:03.380Z,100652.84
2019-05-02T06:20:40.367Z,100653.92
2019-05-02T06:21:17.866Z,100651.19
2019-05-02T06:21:54.221Z,100655.80
2019-05-02T06:22:30.422Z,100655.78
2019-05-02T06:23:10.547Z,100647.64
2019-05-02T06:23:47.045Z,100642.16
2019-05-02T06:24:23.317Z,100640.92
2019-05-02T06:24:59.584Z,100638.17
2019-05-02T06:25:37.300Z,100645.12
2019-05-02T06:26:15.865Z,100640.77
2019-05-02T06:26:53.190Z,100643.52
2019-05-02T06:27:30.452Z,100639.34
2019-05-02T06:28:07.052Z,100641.91
2019-05-02T06:28:44.734Z,100640.25
2019-05-02T06:29:21.137Z,100635.89
2019-05-02T06:29:57.424Z,100635.19
2019-05-02T06:30:33.681Z,100639.70
2019-05-02T06:31:10.144Z,100635.09
2019-05-02T06:31:46.560Z,100639.41
2019-05-02T06:32:25.896Z,100636.67
2019-05-02T06:33:03.032Z,100633.14
2019-05-02T06:33:39.241Z,100629.52
2019-05-02T06:34:15.904Z,100626.97
2019-05-02T06:34:55.423Z,100635.45
2019-05-02T06:35:33.877Z,100635.19
2019-05-02T06:36:10.433Z,100631.48
2019-05-02T06:36:46.893Z,100626.15
2019-05-02T06:37:23.881Z,100630.70
2019-05-02T06:38:00.471Z,100627.22
2019-05-02T06:38:36.833Z,100620.05
2019-05-02T06:39:13.342Z,100626.23
2019-05-02T06:39:52.450Z,100624.70
2019-05-02T06:40:44.639Z,100620.13
2019-05-02T06:41:21.063Z,100624.58
2019-05-02T06:41:57.636Z,100620.50
2019-05-02T06:42:37.912Z,100616.23
2019-05-02T06:43:13.757Z,100618.73
2019-05-02T06:43:51.853Z,100620.11
2019-05-02T06:44:29.135Z,100621.23
2019-05-02T06:45:05.782Z,100616.45
2019-05-02T06:45:47.603Z,100622.48
2019-05-02T06:46:27.431Z,100625.92
2019-05-02T06:47:05.644Z,100629.00
2019-05-02T06:47:43.626Z,100634.45
2019-05-02T06:48:24.315Z,100632.27
2019-05-02T06:49:01.620Z,100628.75
2019-05-02T06:49:40.217Z,100631.56
2019-05-02T06:50:17.301Z,100632.81
2019-05-02T06:50:53.533Z,100628.72
2019-05-02T06:51:29.786Z,100625.76
2019-05-02T06:52:06.395Z,100632.80
2019-05-02T06:52:43.613Z,100628.23
2019-05-02T06:53:19.902Z,100633.00
2019-05-02T06:53:56.419Z,100625.72
2019-05-02T06:54:33.714Z,100638.67
2019-05-02T06:55:10.391Z,100632.73
2019-05-02T06:55:48.782Z,100631.66
2019-05-02T06:56:26.950Z,100632.22
2019-05-02T06:57:06.275Z,100634.03
2019-05-02T06:57:43.573Z,100628.69
2019-05-02T06:58:19.940Z,100627.66
2019-05-02T06:59:01.539Z,100625.61
2019-05-02T06:59:42.475Z,100628.90
2019-05-02T07:00:18.919Z,100623.06
2019-05-02T07:00:58.977Z,100622.61
2019-05-02T07:01:34.999Z,100626.45
2019-05-02T07:02:12.124Z,100617.30
2019-05-02T07:02:48.355Z,100617.25
2019-05-02T07:03:27.575Z,100621.91
2019-05-02T07:04:04.364Z,100615.99
2019-05-02T07:04:40.888Z,100621.78
2019-05-02T07:05:17.759Z,100617.00
2019-05-02T07:05:58.813Z,100611.42
2019-05-02T07:06:41.925Z,100611.88
2019-05-02T07:07:14.139Z,100613.81
2019-05-02T07:07:50.390Z,100606.53
2019-05-02T07:08:27.481Z,100607.44
2019-05-02T07:09:05.600Z,100606.02
2019-05-02T07:09:42.200Z,100608.75
2019-05-02T07:10:20.302Z,100596.92
2019-05-02T07:11:01.252Z,100603.70
2019-05-02T07:11:38.904Z,100599.39
2019-05-02T07:12:18.039Z,100599.27
2019-05-02T07:13:09.692Z,100598.14
2019-05-02T07:13:36.458Z,100597.31
2019-05-02T07:14:13.641Z,100595.82
2019-05-02T07:14:50.205Z,100595.12
2019-05-02T07:15:44.071Z,100597.19
2019-05-02T07:16:49.595Z,100597.52
2019-05-02T07:17:58.603Z,100599.87
2019-05-02T07:18:42.004Z,100594.42
2019-05-02T07:19:44.692Z,100594.66
2019-05-02T07:20:21.154Z,100593.63
2019-05-02T07:20:58.898Z,100590.01
2019-05-02T07:21:35.610Z,100590.80
2019-05-02T07:22:13.199Z,100596.58
2019-05-02T07:22:49.496Z,100589.08
2019-05-02T07:23:26.118Z,100583.87
2019-05-02T07:24:03.210Z,100589.22
2019-05-02T07:24:40.187Z,100588.09
2019-05-02T07:25:18.548Z,100582.73
2019-05-02T07:25:56.326Z,100587.72