createdAt,value
2022-08-09T00:00:08.171Z,100.00
2022-08-09T00:02:49.058Z,100.00
2022-08-09T00:06:15.687Z,100.00
2022-08-09T00:08:11.352Z,100.00
2022-08-09T00:10:40.700Z,100.00
2022-08-09T00:13:16.982Z,100.00
2022-08-09T00:15:59.970Z,100.00
2022-08-09T00:18:31.394Z,100.00
2022-08-09T00:21:02.891Z,100.00
2022-08-09T00:23:57.564Z,100.00
2022-08-09T00:26:17.267Z,100.00
2022-08-09T00:28:52.652Z,100.00
2022-08-09T00:31:55.799Z,100.00
2022-08-09T00:34:10.891Z,100.00
2022-08-09T00:36:37.902Z,100.00
2022-08-09T00:39:06.744Z,100.00
2022-08-09T00:44:11.081Z,100.00
2022-08-09T00:44:31.179Z,100.00
2022-08-09T00:47:05.181Z,100.00
2022-08-09T00:49:36.579Z,100.00
2022-08-09T00:52:06.149Z,100.00
2022-08-09T00:54:45.494Z,100.00
2022-08-09T00:57:12.515Z,100.00
2022-08-09T00:59:46.532Z,100.00
2022-08-09T01:02:21.631Z,100.00
2022-08-09T01:05:02.630Z,100.00
2022-08-09T01:08:01.175Z,100.00
2022-08-09T01:10:40.821Z,100.00
2022-08-09T01:13:22.802Z,100.00
2022-08-09T01:15:52.931Z,100.00
2022-08-09T01:18:30.185Z,100.00
2022-08-09T01:21:17.706Z,100.00
2022-08-09T01:24:02.678Z,100.00
2022-08-09T01:26:55.893Z,100.00
2022-08-09T01:29:41.214Z,100.00
2022-08-09T01:32:31.153Z,100.00
2022-08-09T01:35:29.111Z,100.00
2022-08-09T01:38:09.235Z,100.00
2022-08-09T01:40:42.075Z,100.00
2022-08-09T01:43:10.363Z,100.00
2022-08-09T01:45:46.371Z,100.00
2022-08-09T01:48:19.267Z,100.00
2022-08-09T01:50:55.051Z,100.00
2022-08-09T01:53:29.242Z,100.00
2022-08-09T01:56:07.494Z,100.00
2022-08-09T01:58:35.550Z,100.00
2022-08-09T02:01:03.074Z,100.00
2022-08-09T02:03:31.526Z,100.00
2022-08-09T02:06:04.006Z,100.00
2022-08-09T02:08:57.640Z,100.00
2022-08-09T02:11:25.751Z,100.00
2022-08-09T02:14:10.555Z,100.00
2022-08-09T02:16:59.389Z,100.00
2022-08-09T02:19:35.005Z,100.00
2022-08-09T02:22:27.503Z,100.00
2022-08-09T02:25:01.788Z,100.00
2022-08-09T02:27:57.755Z,100.00
2022-08-09T02:30:17.882Z,100.00
2022-08-09T02:32:47.738Z,100.00
2022-08-09T02:35:23.104Z,100.00
2022-08-09T02:38:06.725Z,100.00
2022-08-09T02:40:35.891Z,100.00
2022-08-09T02:43:03.386Z,100.00
2022-08-09T02:45:39.912Z,100.00
2022-08-09T02:48:19.637Z,100.00
2022-08-09T02:50:59.922Z,100.00
2022-08-09T02:53:47.366Z,100.00
2022-08-09T02:56:27.924Z,100.00
2022-08-09T02:58:55.101Z,100.00
2022-08-09T03:01:29.065Z,100.00
2022-08-09T03:04:18.088Z,100.00
2022-08-09T03:06:45.450Z,100.00
2022-08-09T03:09:13.426Z,100.00
2022-08-09T03:12:10.535Z,100.00
2022-08-09T03:14:29.309Z,100.00
2022-08-09T03:16:58.443Z,100.00
2022-08-09T03:19:52.449Z,100.00
2022-08-09T03:22:24.941Z,100.00
2022-08-09T03:25:05.752Z,100.00
2022-08-09T03:27:45.275Z,100.00
2022-08-09T03:30:13.490Z,100.00
2022-08-09T03:32:41.130Z,100.00
2022-08-09T03:35:24.310Z,100.00
2022-08-09T03:37:54.530Z,100.00
2022-08-09T03:40:24.603Z,100.00
2022-08-09T03:42:51.614Z,100.00
2022-08-09T03:46:04.164Z,100.00
2022-08-09T03:48:05.436Z,100.00
2022-08-09T03:50:33.401Z,100.00
2022-08-09T03:53:03.165Z,100.00
2022-08-09T03:55:30.233Z,100.00
2022-08-09T03:58:09.756Z,100.00
2022-08-09T04:00:44.695Z,100.00
2022-08-09T04:03:24.535Z,100.00
2022-08-09T04:05:58.860Z,100.00
2022-08-09T04:08:28.795Z,100.00
2022-08-09T04:10:55.911Z,100.00
2022-08-09T04:14:37.742Z,100.00
2022-08-09T04:16:19.672Z,100.00
2022-08-09T04:18:47.840Z,100.00
2022-08-09T04:21:15.875Z,100.00
2022-08-09T04:23:53.598Z,100.00
2022-08-09T04:26:23.380Z,100.00
2022-08-09T04:28:50.217Z,100.00
2022-08-09T04:31:16.837Z,100.00
2022-08-09T04:33:52.381Z,100.00
2022-08-09T04:36:25.500Z,100.00
2022-08-09T04:38:56.925Z,100.00
2022-08-09T04:41:32.357Z,100.00
2022-08-09T04:44:06.683Z,100.00
2022-08-09T04:46:57.498Z,100.00
2022-08-09T04:49:40.862Z,100.00
2022-08-09T04:52:09.953Z,100.00
2022-08-09T04:54:36.820Z,100.00
2022-08-09T04:57:04.060Z,100.00
2022-08-09T04:59:31.162Z,100.00
2022-08-09T05:01:58.243Z,100.00
2022-08-09T05:04:30.647Z,100.00
2022-08-09T05:06:58.380Z,100.00
2022-08-09T05:09:24.993Z,100.00
2022-08-09T05:12:09.771Z,100.00
2022-08-09T05:14:41.270Z,100.00
2022-08-09T05:18:36.897Z,100.00
2022-08-09T05:19:56.733Z,100.00
2022-08-09T05:22:33.402Z,100.00
2022-08-09T05:25:04.415Z,100.00
2022-08-09T05:27:31.292Z,100.00
2022-08-09T05:29:57.938Z,100.00
2022-08-09T05:32:26.194Z,100.00
2022-08-09T05:34:56.826Z,100.00
2022-08-09T05:37:23.843Z,100.00
2022-08-09T05:39:51.783Z,100.00
2022-08-09T05:42:21.830Z,100.00
2022-08-09T05:44:53.491Z,100.00
2022-08-09T05:47:22.758Z,100.00
2022-08-09T05:50:30.922Z,100.00
2022-08-09T05:52:42.046Z,100.00
2022-08-09T05:55:18.058Z,100.00
2022-08-09T05:57:55.511Z,100.00
2022-08-09T06:00:28.871Z,100.00
2022-08-09T06:03:00.400Z,100.00
2022-08-09T06:05:31.095Z,100.00
2022-08-09T06:08:19.666Z,100.00
2022-08-09T06:10:53.464Z,100.00
2022-08-09T06:13:21.504Z,100.00
2022-08-09T06:15:52.326Z,100.00
2022-08-09T06:18:25.507Z,100.00
2022-08-09T06:20:56.936Z,100.00
2022-08-09T06:23:55.170Z,100.00
2022-08-09T06:26:13.663Z,100.00
2022-08-09T06:28:43.404Z,100.00
2022-08-09T06:31:10.504Z,100.00
2022-08-09T06:33:41.064Z,100.00
2022-08-09T06:36:09.371Z,100.00
2022-08-09T06:38:38.752Z,100.00
2022-08-09T06:41:18.871Z,100.00
2022-08-09T06:43:46.961Z,100.00
2022-08-09T06:46:39.756Z,100.00
2022-08-09T06:49:01.413Z,100.00
2022-08-09T06:51:28.346Z,100.00
2022-08-09T06:53:55.425Z,100.00
2022-08-09T06:56:30.893Z,100.00
2022-08-09T07:00:52.508Z,100.00
2022-08-09T07:01:58.132Z,100.00
2022-08-09T07:04:26.929Z,100.00
2022-08-09T07:07:00.722Z,100.00
2022-08-09T07:09:57.142Z,100.00
2022-08-09T07:12:18.023Z,100.00
2022-08-09T07:14:51.114Z,100.00
2022-08-09T07:17:19.818Z,100.00
2022-08-09T07:19:47.962Z,100.00
2022-08-09T07:22:18.090Z,100.00
2022-08-09T07:24:49.356Z,100.00
2022-08-09T07:27:33.366Z,100.00
2022-08-09T07:30:02.011Z,100.00
2022-08-09T07:32:33.637Z,100.00
2022-08-09T07:35:10.097Z,100.00
2022-08-09T07:37:42.895Z,100.00
2022-08-09T07:40:17.246Z,100.00
2022-08-09T07:42:54.476Z,100.00
2022-08-09T07:45:37.284Z,100.00
2022-08-09T07:48:06.999Z,100.00
2022-08-09T07:50:36.840Z,100.00
2022-08-09T07:53:05.135Z,100.00
2022-08-09T07:55:41.697Z,100.00
2022-08-09T07:58:21.611Z,100.00
2022-08-09T08:00:59.072Z,100.00
2022-08-09T08:03:33.579Z,100.00
2022-08-09T08:06:04.395Z,100.00
2022-08-09T08:09:00.418Z,100.00
2022-08-09T08:12:11.583Z,100.00
2022-08-09T08:14:06.494Z,100.00
2022-08-09T08:16:33.424Z,100.00
2022-08-09T08:19:02.793Z,100.00
2022-08-09T08:21:31.211Z,100.00
2022-08-09T08:24:01.237Z,100.00
2022-08-09T08:26:41.822Z,100.00
2022-08-09T08:29:27.732Z,100.00
2022-08-09T08:32:04.498Z,100.00
2022-08-09T08:34:34.364Z,100.00
2022-08-09T08:37:02.102Z,100.00
2022-08-09T08:39:28.845Z,100.00
2022-08-09T08:41:58.702Z,100.00
2022-08-09T08:44:29.554Z,100.00
2022-08-09T08:47:03.378Z,100.00
2022-08-09T08:49:48.686Z,100.00
2022-08-09T08:55:15.283Z,100.00
2022-08-09T08:57:57.290Z,100.00
2022-08-09T09:00:30.026Z,100.00
2022-08-09T09:03:08.567Z,100.00
2022-08-09T09:06:00.875Z,100.00
2022-08-09T09:08:30.537Z,100.00
2022-08-09T09:11:02.617Z,100.00
2022-08-09T09:13:34.751Z,100.00
2022-08-09T09:16:13.857Z,100.00
2022-08-09T09:18:45.863Z,100.00
2022-08-09T09:21:14.884Z,100.00
2022-08-09T09:23:57.349Z,100.00
2022-08-09T09:26:25.990Z,100.00
2022-08-09T09:29:03.992Z,100.00
2022-08-09T09:32:03.491Z,100.00
2022-08-09T09:34:24.835Z,100.00
2022-08-09T09:36:57.425Z,100.00
2022-08-09T09:39:54.757Z,100.00
2022-08-09T09:42:29.577Z,100.00
2022-08-09T09:45:08.110Z,100.00
2022-08-09T09:47:47.796Z,100.00
2022-08-09T09:50:17.517Z,100.00
2022-08-09T09:52:53.497Z,100.00
2022-08-09T09:55:28.709Z,100.00
2022-08-09T09:58:19.238Z,100.00
2022-08-09T10:00:52.770Z,100.00
2022-08-09T10:03:42.740Z,100.00
2022-08-09T10:06:11.681Z,100.00
2022-08-09T10:08:44.247Z,100.00
2022-08-09T10:11:59.774Z,100.00
2022-08-09T10:14:31.836Z,95.18
2022-08-09T10:17:40.071Z,100.00
2022-08-09T10:19:58.818Z,100.00
2022-08-09T10:22:34.139Z,99.21
2022-08-09T10:25:11.880Z,97.54
2022-08-09T10:27:56.041Z,97.48
2022-08-09T10:34:04.519Z,97.48
2022-08-09T10:36:00.911Z,98.87
2022-08-09T10:38:43.225Z,91.16
2022-08-09T10:41:17.832Z,88.34
2022-08-09T10:43:52.602Z,87.43
2022-08-09T10:46:54.557Z,85.76
2022-08-09T10:49:51.817Z,80.71
2022-08-09T10:53:00.019Z,74.37
2022-08-09T10:55:35.796Z,74.05
2022-08-09T10:58:34.618Z,68.68
2022-08-09T11:03:02.734Z,68.18
2022-08-09T11:04:27.983Z,71.68
2022-08-09T11:06:59.596Z,62.11
2022-08-09T11:09:41.209Z,63.33
2022-08-09T11:12:18.490Z,63.13
2022-08-09T11:15:05.753Z,59.57
2022-08-09T11:17:32.700Z,53.39
2022-08-09T11:20:22.658Z,54.57
2022-08-09T11:22:55.379Z,53.88
2022-08-09T11:25:45.111Z,56.49
2022-08-09T11:28:34.574Z,59.75
2022-08-09T11:31:04.191Z,60.63
2022-08-09T11:33:46.211Z,59.87
2022-08-09T11:36:30.430Z,59.80
2022-08-09T11:39:02.287Z,60.19
2022-08-09T11:41:38.536Z,61.33
2022-08-09T11:44:08.118Z,62.69
2022-08-09T11:46:57.217Z,64.53
2022-08-09T11:50:54.037Z,62.92
2022-08-09T11:53:21.256Z,63.37
2022-08-09T11:55:52.068Z,64.00
2022-08-09T11:58:32.556Z,64.24
2022-08-09T12:01:08.588Z,69.53
2022-08-09T12:03:57.201Z,77.63
2022-08-09T12:06:32.669Z,85.25
2022-08-09T12:09:19.535Z,86.51
2022-08-09T12:12:03.239Z,88.85
2022-08-09T12:14:48.830Z,89.77
2022-08-09T12:17:34.417Z,81.94
2022-08-09T12:20:34.585Z,84.09
2022-08-09T12:23:02.886Z,84.59
2022-08-09T12:25:37.402Z,82.56
2022-08-09T12:29:14.482Z,83.31
2022-08-09T12:31:31.259Z,90.50
2022-08-09T12:34:06.185Z,85.26
2022-08-09T12:36:33.621Z,84.38
2022-08-09T12:39:01.517Z,83.01
2022-08-09T12:41:36.364Z,78.82
2022-08-09T12:44:10.306Z,78.47
2022-08-09T12:46:41.806Z,74.53
2022-08-09T12:49:10.035Z,73.12
2022-08-09T12:52:01.204Z,76.49
2022-08-09T12:54:24.464Z,78.35
2022-08-09T12:56:54.093Z,82.31
2022-08-09T12:59:23.462Z,85.36
2022-08-09T13:01:59.221Z,83.96
2022-08-09T13:04:36.497Z,85.06
2022-08-09T13:07:19.961Z,83.88
2022-08-09T13:10:02.561Z,83.62
2022-08-09T13:12:29.385Z,84.52
2022-08-09T13:15:09.774Z,87.57
2022-08-09T13:18:03.479Z,86.26
2022-08-09T13:20:37.769Z,88.48
2022-08-09T13:24:16.560Z,82.94
2022-08-09T13:26:41.799Z,86.51
2022-08-09T13:29:12.981Z,79.88
2022-08-09T13:32:15.154Z,79.43
2022-08-09T13:34:41.687Z,82.82
2022-08-09T13:37:08.966Z,81.95
2022-08-09T13:41:46.924Z,85.95
2022-08-09T13:42:26.387Z,85.80
2022-08-09T13:44:53.454Z,89.94
2022-08-09T13:47:44.217Z,95.03
2022-08-09T13:50:18.244Z,95.33
2022-08-09T13:52:56.202Z,94.85
2022-08-09T13:55:23.050Z,96.07
2022-08-09T13:57:56.018Z,91.22
2022-08-09T14:00:28.537Z,91.77
2022-08-09T14:03:03.335Z,88.29
2022-08-09T14:05:59.171Z,87.96
2022-08-09T14:08:29.248Z,86.60
2022-08-09T14:10:57.063Z,85.47
2022-08-09T14:14:15.918Z,85.67
2022-08-09T14:16:18.370Z,88.13
2022-08-09T14:18:49.589Z,89.79
2022-08-09T14:21:22.498Z,87.39
2022-08-09T14:23:55.546Z,91.30
2022-08-09T14:26:30.528Z,90.29
2022-08-09T14:29:08.103Z,94.97
2022-08-09T14:31:54.054Z,96.47
2022-08-09T14:34:32.261Z,99.92
2022-08-09T14:37:01.851Z,100.00
2022-08-09T14:39:46.575Z,100.00
2022-08-09T14:42:40.362Z,100.00
2022-08-09T14:46:39.965Z,100.00
2022-08-09T14:47:58.495Z,100.00
2022-08-09T14:50:30.981Z,100.00
2022-08-09T14:52:58.694Z,100.00
2022-08-09T14:55:25.359Z,100.00
2022-08-09T14:57:56.005Z,100.00
2022-08-09T15:00:23.020Z,100.00
2022-08-09T15:02:51.825Z,100.00
2022-08-09T15:05:19.139Z,100.00
2022-08-09T15:07:56.222Z,100.00
2022-08-09T15:10:24.759Z,100.00
2022-08-09T15:12:52.530Z,100.00
2022-08-09T15:15:20.232Z,100.00
2022-08-09T15:17:52.355Z,100.00
2022-08-09T15:22:01.085Z,100.00
2022-08-09T15:24:02.198Z,100.00
2022-08-09T15:25:55.603Z,100.00
2022-08-09T15:28:27.235Z,100.00
2022-08-09T15:31:08.713Z,100.00
2022-08-09T15:34:19.607Z,100.00
2022-08-09T15:36:28.723Z,100.00
2022-08-09T15:38:57.071Z,100.00
2022-08-09T15:41:32.158Z,100.00
2022-08-09T15:44:02.546Z,100.00
2022-08-09T15:46:32.784Z,100.00
2022-08-09T15:49:22.352Z,100.00
2022-08-09T15:52:02.728Z,100.00
2022-08-09T15:54:49.468Z,100.00
2022-08-09T15:57:34.111Z,100.00
2022-08-09T16:00:14.126Z,100.00
2022-08-09T16:02:48.139Z,100.00
2022-08-09T16:05:22.443Z,100.00
2022-08-09T16:07:50.871Z,100.00
2022-08-09T16:10:54.912Z,100.00
2022-08-09T16:13:05.241Z,100.00
2022-08-09T16:16:10.835Z,100.00
2022-08-09T16:18:32.657Z,100.00
2022-08-09T16:20:59.339Z,100.00
2022-08-09T16:23:27.019Z,100.00
2022-08-09T16:26:00.964Z,100.00
2022-08-09T16:28:29.629Z,97.84
2022-08-09T16:30:58.877Z,98.86
2022-08-09T16:33:26.544Z,100.00
2022-08-09T16:35:59.072Z,99.97
2022-08-09T16:38:27.594Z,100.00
2022-08-09T16:40:56.451Z,100.00
2022-08-09T16:43:23.142Z,100.00
2022-08-09T16:45:53.809Z,100.00
2022-08-09T16:48:42.730Z,100.00
2022-08-09T16:51:14.048Z,100.00
2022-08-09T16:54:08.982Z,100.00
2022-08-09T16:56:30.670Z,100.00
2022-08-09T16:58:57.848Z,100.00
2022-08-09T17:01:25.120Z,100.00
2022-08-09T17:03:52.075Z,100.00
2022-08-09T17:06:31.280Z,100.00
2022-08-09T17:09:11.723Z,100.00
2022-08-09T17:11:48.000Z,100.00
2022-08-09T17:14:27.611Z,100.00
2022-08-09T17:17:01.652Z,100.00
2022-08-09T17:20:05.074Z,100.00
2022-08-09T17:22:23.956Z,100.00
2022-08-09T17:25:10.282Z,100.00
2022-08-09T17:27:48.751Z,100.00
2022-08-09T17:30:15.618Z,100.00
2022-08-09T17:32:45.470Z,100.00
2022-08-09T17:35:14.108Z,100.00
2022-08-09T17:38:12.745Z,100.00
2022-08-09T17:40:29.660Z,100.00
2022-08-09T17:42:59.820Z,100.00
2022-08-09T17:46:03.356Z,100.00
2022-08-09T17:48:29.280Z,100.00
2022-08-09T17:50:59.353Z,100.00
2022-08-09T17:53:43.024Z,100.00
2022-08-09T17:56:14.633Z,100.00
2022-08-09T17:58:44.882Z,100.00
2022-08-09T18:01:15.382Z,100.00
2022-08-09T18:03:49.240Z,100.00
2022-08-09T18:06:28.782Z,100.00
2022-08-09T18:09:03.424Z,100.00
2022-08-09T18:11:46.846Z,100.00
2022-08-09T18:14:23.265Z,100.00
2022-08-09T18:16:53.146Z,100.00
2022-08-09T18:20:56.208Z,100.00
2022-08-09T18:22:16.617Z,100.00
2022-08-09T18:24:45.539Z,100.00
2022-08-09T18:27:49.239Z,100.00
2022-08-09T18:30:40.979Z,100.00
2022-08-09T18:32:47.710Z,100.00
2022-08-09T18:35:22.369Z,100.00
2022-08-09T18:38:08.206Z,100.00
2022-08-09T18:40:35.576Z,100.00
2022-08-09T18:43:03.778Z,100.00
2022-08-09T18:46:45.945Z,100.00
2022-08-09T18:48:17.893Z,100.00
2022-08-09T18:50:44.830Z,100.00
2022-08-09T18:53:16.634Z,100.00
2022-08-09T18:55:56.063Z,100.00
2022-08-09T18:58:32.069Z,100.00
2022-08-09T19:01:00.404Z,100.00
2022-08-09T19:03:28.602Z,100.00
2022-08-09T19:06:03.426Z,100.00
2022-08-09T19:08:30.947Z,100.00
2022-08-09T19:10:57.601Z,100.00
2022-08-09T19:13:49.801Z,100.00
2022-08-09T19:16:11.411Z,100.00
2022-08-09T19:18:45.308Z,100.00
2022-08-09T19:21:12.214Z,100.00
2022-08-09T19:24:32.796Z,100.00
2022-08-09T19:26:29.547Z,100.00
2022-08-09T19:29:15.309Z,100.00
2022-08-09T19:31:49.370Z,100.00
2022-08-09T19:34:23.138Z,100.00
2022-08-09T19:36:52.626Z,100.00
2022-08-09T19:39:20.662Z,100.00
2022-08-09T19:41:56.277Z,100.00
2022-08-09T19:44:23.855Z,100.00
2022-08-09T19:46:53.534Z,100.00
2022-08-09T19:50:09.025Z,100.00
2022-08-09T19:52:08.446Z,100.00
2022-08-09T19:54:35.070Z,100.00
2022-08-09T19:57:02.366Z,100.00
2022-08-09T19:59:57.602Z,100.00
2022-08-09T20:04:17.882Z,100.00
2022-08-09T20:05:11.552Z,100.00
2022-08-09T20:08:00.255Z,100.00
2022-08-09T20:10:36.368Z,100.00
2022-08-09T20:13:05.611Z,100.00
2022-08-09T20:16:38.491Z,100.00
2022-08-09T20:18:20.266Z,100.00
2022-08-09T20:20:51.052Z,100.00
2022-08-09T20:23:21.109Z,100.00
2022-08-09T20:25:52.324Z,100.00
2022-08-09T20:28:28.176Z,100.00
2022-08-09T20:31:04.938Z,100.00
2022-08-09T20:33:39.019Z,100.00
2022-08-09T20:36:08.839Z,100.00
2022-08-09T20:39:02.657Z,100.00
2022-08-09T20:41:32.170Z,100.00
2022-08-09T20:44:02.346Z,100.00
2022-08-09T20:46:41.808Z,100.00
2022-08-09T20:49:11.405Z,100.00
2022-08-09T20:51:41.535Z,100.00
2022-08-09T20:54:12.540Z,100.00
2022-08-09T20:56:46.794Z,100.00
2022-08-09T20:59:17.234Z,100.00
2022-08-09T21:01:51.599Z,100.00
2022-08-09T21:05:51.579Z,100.00
2022-08-09T21:07:11.634Z,100.00
2022-08-09T21:09:56.797Z,100.00
2022-08-09T21:15:16.465Z,100.00
2022-08-09T21:18:23.758Z,100.00
2022-08-09T21:20:31.035Z,100.00
2022-08-09T21:22:59.584Z,100.00
2022-08-09T21:25:56.432Z,100.00
2022-08-09T21:28:34.158Z,100.00
2022-08-09T21:31:17.025Z,100.00
2022-08-09T21:33:50.906Z,100.00
2022-08-09T21:36:25.854Z,100.00
2022-08-09T21:38:56.994Z,100.00
2022-08-09T21:42:04.514Z,100.00
2022-08-09T21:44:34.385Z,100.00
2022-08-09T21:47:05.927Z,100.00
2022-08-09T21:49:40.523Z,100.00
2022-08-09T21:52:17.884Z,100.00
2022-08-09T21:55:03.409Z,100.00
2022-08-09T21:57:38.664Z,100.00
2022-08-09T22:00:37.753Z,100.00
2022-08-09T22:03:07.254Z,100.00
2022-08-09T22:05:36.799Z,100.00
2022-08-09T22:08:13.903Z,100.00
2022-08-09T22:11:05.176Z,100.00
2022-08-09T22:13:34.268Z,100.00
2022-08-09T22:16:03.689Z,100.00
2022-08-09T22:18:32.664Z,100.00
2022-08-09T22:21:00.491Z,100.00
2022-08-09T22:23:35.714Z,100.00
2022-08-09T22:26:33.910Z,100.00
2022-08-09T22:29:05.391Z,100.00
2022-08-09T22:31:35.697Z,100.00
2022-08-09T22:34:02.358Z,100.00
2022-08-09T22:36:28.987Z,100.00
2022-08-09T22:39:04.490Z,100.00
2022-08-09T22:41:31.099Z,100.00
2022-08-09T22:44:01.666Z,100.00
2022-08-09T22:48:14.556Z,100.00
2022-08-09T22:49:16.098Z,100.00
2022-08-09T22:51:49.277Z,100.00
2022-08-09T22:54:21.376Z,100.00
2022-08-09T22:56:56.821Z,100.00
2022-08-09T22:59:56.182Z,100.00
2022-08-09T23:02:11.026Z,100.00
2022-08-09T23:04:53.724Z,100.00
2022-08-09T23:08:22.492Z,100.00
2022-08-09T23:10:28.015Z,100.00
2022-08-09T23:12:54.747Z,100.00
2022-08-09T23:15:21.342Z,100.00
2022-08-09T23:17:47.995Z,100.00
2022-08-09T23:20:14.660Z,100.00
2022-08-09T23:22:41.283Z,100.00
2022-08-09T23:25:08.279Z,100.00
2022-08-09T23:27:35.150Z,100.00
2022-08-09T23:30:02.106Z,100.00
2022-08-09T23:32:28.825Z,100.00
2022-08-09T23:34:55.533Z,100.00
2022-08-09T23:37:22.974Z,100.00
2022-08-09T23:39:52.391Z,100.00
2022-08-09T23:42:18.964Z,100.00
2022-08-09T23:44:45.575Z,100.00
2022-08-09T23:47:12.283Z,100.00
2022-08-09T23:49:38.901Z,100.00
2022-08-09T23:52:05.530Z,100.00
2022-08-09T23:54:32.100Z,100.00
2022-08-09T23:56:58.899Z,100.00
2022-08-09T23:59:25.982Z,100.00
