createdAt,value
2017-12-15T00:00:25.663Z,99.99
2017-12-15T00:00:51.771Z,99.99
2017-12-15T00:01:17.889Z,99.99
2017-12-15T00:01:44.017Z,99.99
2017-12-15T00:02:10.135Z,99.99
2017-12-15T00:02:36.252Z,99.99
2017-12-15T00:03:02.365Z,99.99
2017-12-15T00:03:28.489Z,99.99
2017-12-15T00:03:54.601Z,99.99
2017-12-15T00:04:20.721Z,99.99
2017-12-15T00:04:46.858Z,99.99
2017-12-15T00:05:12.971Z,99.99
2017-12-15T00:05:39.090Z,99.99
2017-12-15T00:06:05.207Z,99.99
2017-12-15T00:06:31.315Z,99.99
2017-12-15T00:06:57.425Z,99.99
2017-12-15T00:07:23.546Z,99.99
2017-12-15T00:07:49.662Z,99.99
2017-12-15T00:08:15.772Z,99.99
2017-12-15T00:08:41.893Z,99.99
2017-12-15T00:09:08.001Z,99.99
2017-12-15T00:09:34.131Z,99.99
2017-12-15T00:10:00.249Z,99.99
2017-12-15T00:10:26.360Z,99.99
2017-12-15T00:10:52.480Z,99.99
2017-12-15T00:11:18.615Z,99.99
2017-12-15T00:11:44.727Z,99.99
2017-12-15T00:12:10.844Z,99.99
2017-12-15T00:12:36.958Z,99.99
2017-12-15T00:13:03.096Z,99.99
2017-12-15T00:13:29.205Z,99.99
2017-12-15T00:13:55.326Z,99.99
2017-12-15T00:14:21.437Z,99.99
2017-12-15T00:14:47.569Z,99.99
2017-12-15T00:15:13.686Z,99.99
2017-12-15T00:15:39.797Z,99.99
2017-12-15T00:16:05.918Z,99.99
2017-12-15T00:16:32.034Z,99.99
2017-12-15T00:16:58.149Z,99.99
2017-12-15T00:17:24.266Z,99.99
2017-12-15T00:17:50.378Z,99.99
2017-12-15T00:18:16.497Z,99.99
2017-12-15T00:18:42.608Z,99.99
2017-12-15T00:19:08.722Z,99.99
2017-12-15T00:19:34.866Z,99.99
2017-12-15T00:20:00.979Z,99.99
2017-12-15T00:20:27.112Z,99.99
2017-12-15T00:20:53.216Z,99.99
2017-12-15T00:21:19.334Z,99.99
2017-12-15T00:21:45.469Z,99.99
2017-12-15T00:22:11.588Z,99.99
2017-12-15T00:22:37.699Z,99.99
2017-12-15T00:23:03.820Z,99.99
2017-12-15T00:23:29.933Z,99.99
2017-12-15T00:23:56.049Z,99.99
2017-12-15T00:24:22.159Z,99.99
2017-12-15T00:24:48.285Z,99.99
2017-12-15T00:25:14.403Z,99.99
2017-12-15T00:25:40.511Z,99.99
2017-12-15T00:26:06.623Z,99.99
2017-12-15T00:26:32.736Z,99.99
2017-12-15T00:26:58.852Z,99.99
2017-12-15T00:27:24.966Z,99.99
2017-12-15T00:27:51.082Z,99.99
2017-12-15T00:28:17.213Z,99.99
2017-12-15T00:28:43.321Z,99.99
2017-12-15T00:29:09.442Z,99.99
2017-12-15T00:29:35.572Z,99.99
2017-12-15T00:30:01.691Z,99.99
2017-12-15T00:30:27.813Z,99.99
2017-12-15T00:30:53.940Z,99.99
2017-12-15T00:31:20.052Z,99.99
2017-12-15T00:31:46.173Z,99.99
2017-12-15T00:32:12.288Z,99.99
2017-12-15T00:32:38.398Z,99.99
2017-12-15T00:33:04.514Z,99.99
2017-12-15T00:33:30.624Z,99.99
2017-12-15T00:33:56.742Z,99.99
2017-12-15T00:34:22.854Z,99.99
2017-12-15T00:34:48.963Z,99.99
2017-12-15T00:35:15.082Z,99.99
2017-12-15T00:35:41.198Z,99.99
2017-12-15T00:36:07.311Z,99.99
2017-12-15T00:36:33.429Z,99.99
2017-12-15T00:36:59.540Z,99.99
2017-12-15T00:37:25.658Z,99.99
2017-12-15T00:37:51.767Z,99.99
2017-12-15T00:38:17.882Z,99.99
2017-12-15T00:38:44.017Z,99.99
2017-12-15T00:39:10.137Z,99.99
2017-12-15T00:39:36.249Z,99.99
2017-12-15T00:40:02.361Z,99.99
2017-12-15T00:40:28.474Z,99.99
2017-12-15T00:40:54.594Z,99.99
2017-12-15T00:41:20.698Z,99.99
2017-12-15T00:41:46.840Z,99.99
2017-12-15T00:42:12.973Z,99.99
2017-12-15T00:42:39.084Z,99.99
2017-12-15T00:43:05.203Z,99.99
2017-12-15T00:43:31.315Z,99.99
2017-12-15T00:43:57.451Z,99.99
2017-12-15T00:44:23.570Z,99.99
2017-12-15T00:44:49.685Z,99.99
2017-12-15T00:45:15.801Z,99.99
2017-12-15T00:45:41.910Z,99.99
2017-12-15T00:46:08.026Z,99.99
2017-12-15T00:46:34.136Z,99.99
2017-12-15T00:47:00.250Z,99.99
2017-12-15T00:47:26.373Z,99.99
2017-12-15T00:47:52.480Z,99.99
2017-12-15T00:48:18.600Z,99.99
2017-12-15T00:48:44.715Z,99.99
2017-12-15T00:49:10.828Z,99.99
2017-12-15T00:49:36.944Z,99.99
2017-12-15T00:50:03.063Z,99.99
2017-12-15T00:50:29.177Z,99.99
2017-12-15T00:50:55.283Z,99.99
2017-12-15T00:51:21.398Z,99.99
2017-12-15T00:51:47.541Z,99.99
2017-12-15T00:52:13.658Z,99.99
2017-12-15T00:52:39.772Z,99.99
2017-12-15T00:53:05.886Z,99.99
2017-12-15T00:53:31.996Z,99.99
2017-12-15T00:53:58.118Z,99.99
2017-12-15T00:54:24.272Z,99.82
2017-12-15T00:54:50.389Z,99.99
2017-12-15T00:55:16.504Z,99.99
2017-12-15T00:55:42.646Z,99.82
2017-12-15T00:56:08.731Z,99.99
2017-12-15T00:56:34.868Z,99.54
2017-12-15T00:57:00.977Z,99.73
2017-12-15T00:57:27.113Z,99.44
2017-12-15T00:57:53.237Z,99.73
2017-12-15T00:58:19.347Z,99.68
2017-12-15T00:58:45.465Z,99.77
2017-12-15T00:59:11.583Z,99.77
2017-12-15T00:59:37.696Z,99.99
2017-12-15T01:00:03.813Z,99.99
2017-12-15T01:00:29.927Z,99.99
2017-12-15T01:00:56.060Z,99.87
2017-12-15T01:01:22.187Z,99.99
2017-12-15T01:01:48.307Z,99.96
2017-12-15T01:02:14.421Z,99.99
2017-12-15T01:02:40.534Z,99.96
2017-12-15T01:03:06.651Z,99.99
2017-12-15T01:03:32.769Z,99.99
2017-12-15T01:03:58.878Z,99.99
2017-12-15T01:04:24.998Z,99.99
2017-12-15T01:04:51.109Z,99.99
2017-12-15T01:05:17.231Z,99.96
2017-12-15T01:05:43.337Z,99.96
2017-12-15T01:06:09.450Z,99.99
2017-12-15T01:06:35.565Z,99.96
2017-12-15T01:07:01.687Z,99.77
2017-12-15T01:07:27.799Z,99.99
2017-12-15T01:07:53.916Z,99.87
2017-12-15T01:08:20.028Z,99.99
2017-12-15T01:08:46.139Z,99.99
2017-12-15T01:09:12.277Z,99.99
2017-12-15T01:09:38.386Z,99.99
2017-12-15T01:10:04.501Z,99.99
2017-12-15T01:10:30.612Z,99.99
2017-12-15T01:10:56.730Z,99.91
2017-12-15T01:11:22.841Z,99.82
2017-12-15T01:11:48.958Z,99.73
2017-12-15T01:12:15.074Z,99.63
2017-12-15T01:12:41.181Z,99.63
2017-12-15T01:13:07.320Z,99.96
2017-12-15T01:13:33.439Z,99.87
2017-12-15T01:13:59.554Z,99.99
2017-12-15T01:14:25.670Z,99.99
2017-12-15T01:14:51.784Z,99.87
2017-12-15T01:15:17.896Z,99.77
2017-12-15T01:15:44.006Z,99.96
2017-12-15T01:16:10.120Z,99.73
2017-12-15T01:16:36.237Z,99.73
2017-12-15T01:17:02.352Z,99.82
2017-12-15T01:17:28.467Z,99.73
2017-12-15T01:17:54.585Z,99.49
2017-12-15T01:18:20.699Z,99.91
2017-12-15T01:18:46.833Z,99.49
2017-12-15T01:19:12.942Z,99.35
2017-12-15T01:19:39.064Z,99.26
2017-12-15T01:20:05.173Z,99.82
2017-12-15T01:20:31.284Z,99.54
2017-12-15T01:20:57.398Z,99.35
2017-12-15T01:21:23.510Z,98.97
2017-12-15T01:21:49.620Z,98.78
2017-12-15T01:22:15.739Z,99.16
2017-12-15T01:22:41.849Z,98.78
2017-12-15T01:23:07.993Z,99.16
2017-12-15T01:23:34.109Z,98.97
2017-12-15T01:24:00.260Z,99.26
2017-12-15T01:24:26.330Z,99.26
2017-12-15T01:24:52.448Z,99.26
2017-12-15T01:25:18.557Z,99.16
2017-12-15T01:25:44.678Z,98.87
2017-12-15T01:26:10.794Z,98.97
2017-12-15T01:26:36.904Z,98.97
2017-12-15T01:27:03.023Z,99.16
2017-12-15T01:27:29.135Z,98.97
2017-12-15T01:27:55.246Z,98.87
2017-12-15T01:28:21.365Z,99.49
2017-12-15T01:28:47.478Z,98.97
2017-12-15T01:29:13.598Z,98.82
2017-12-15T01:29:39.707Z,99.01
2017-12-15T01:30:05.840Z,99.11
2017-12-15T01:30:31.952Z,98.87
2017-12-15T01:30:58.070Z,99.11
2017-12-15T01:31:24.190Z,99.3
2017-12-15T01:31:50.298Z,99.01
2017-12-15T01:32:16.418Z,98.78
2017-12-15T01:32:42.538Z,99.06
2017-12-15T01:33:08.663Z,99.06
2017-12-15T01:33:34.778Z,99.06
2017-12-15T01:34:00.892Z,98.87
2017-12-15T01:34:27.026Z,98.11
2017-12-15T01:34:53.137Z,98.21
2017-12-15T01:35:19.256Z,98.11
2017-12-15T01:35:45.362Z,98.97
2017-12-15T01:36:11.480Z,98.21
2017-12-15T01:36:37.590Z,98.21
2017-12-15T01:37:03.718Z,97.92
2017-12-15T01:37:29.833Z,97.59
2017-12-15T01:37:55.944Z,97.64
2017-12-15T01:38:22.079Z,98.4
2017-12-15T01:38:48.215Z,97.55
2017-12-15T01:39:14.333Z,97.36
2017-12-15T01:39:40.445Z,97.17
2017-12-15T01:40:06.560Z,96.97
2017-12-15T01:40:32.673Z,97.07
2017-12-15T01:40:58.793Z,96.97
2017-12-15T01:41:24.900Z,96.88
2017-12-15T01:41:51.010Z,96.88
2017-12-15T01:42:17.129Z,96.97
2017-12-15T01:42:43.270Z,96.88
2017-12-15T01:43:09.382Z,96.78
2017-12-15T01:43:35.504Z,96.97
2017-12-15T01:44:01.617Z,96.78
2017-12-15T01:44:27.734Z,96.97
2017-12-15T01:44:53.841Z,96.31
2017-12-15T01:45:19.967Z,95.93
2017-12-15T01:45:46.094Z,95.93
2017-12-15T01:46:12.205Z,96.22
2017-12-15T01:46:38.322Z,95.84
2017-12-15T01:47:04.437Z,95.93
2017-12-15T01:47:30.547Z,95.84
2017-12-15T01:47:56.657Z,95.74
2017-12-15T01:48:22.775Z,95.17
2017-12-15T01:48:48.894Z,94.89
2017-12-15T01:49:15.002Z,94.13
2017-12-15T01:49:41.115Z,94.51
2017-12-15T01:50:07.236Z,93.94
2017-12-15T01:50:33.347Z,94.7
2017-12-15T01:50:59.462Z,93.84
2017-12-15T01:51:25.579Z,93.65
2017-12-15T01:51:51.690Z,93.75
2017-12-15T01:52:17.802Z,94.03
2017-12-15T01:52:43.915Z,94.32
2017-12-15T01:53:10.052Z,94.51
2017-12-15T01:53:36.172Z,94.03
2017-12-15T01:54:02.284Z,94.13
2017-12-15T01:54:28.391Z,93.37
2017-12-15T01:54:54.508Z,93.37
2017-12-15T01:55:20.625Z,93.56
2017-12-15T01:55:46.737Z,93.65
2017-12-15T01:56:12.856Z,93.84
2017-12-15T01:56:38.972Z,93.56
2017-12-15T01:57:05.083Z,93.27
2017-12-15T01:57:31.200Z,93.75
2017-12-15T01:57:57.310Z,93.27
2017-12-15T01:58:23.428Z,93.37
2017-12-15T01:58:49.540Z,93.27
2017-12-15T01:59:15.671Z,93.75
2017-12-15T01:59:41.768Z,93.27
2017-12-15T02:00:07.881Z,92.71
2017-12-15T02:00:33.999Z,92.99
2017-12-15T02:01:00.114Z,92.8
2017-12-15T02:01:26.226Z,92.8
2017-12-15T02:01:52.356Z,93.27
2017-12-15T02:02:18.472Z,93.18
2017-12-15T02:02:44.589Z,93.08
2017-12-15T02:03:10.697Z,93.08
2017-12-15T02:03:36.811Z,92.8
2017-12-15T02:04:02.932Z,93.37
2017-12-15T02:04:29.068Z,93.08
2017-12-15T02:04:55.181Z,93.27
2017-12-15T02:05:21.354Z,93.65
2017-12-15T02:05:47.406Z,93.84
2017-12-15T02:06:13.515Z,93.75
2017-12-15T02:06:39.632Z,93.65
2017-12-15T02:07:05.766Z,93.37
2017-12-15T02:07:31.886Z,93.46
2017-12-15T02:07:58.023Z,93.46
2017-12-15T02:08:24.133Z,93.65
2017-12-15T02:08:50.252Z,93.56
2017-12-15T02:09:16.368Z,93.37
2017-12-15T02:09:42.501Z,93.37
2017-12-15T02:10:08.621Z,93.37
2017-12-15T02:10:34.748Z,93.18
2017-12-15T02:11:00.869Z,93.46
2017-12-15T02:11:26.981Z,93.75
2017-12-15T02:11:53.099Z,93.65
2017-12-15T02:12:19.216Z,94.32
2017-12-15T02:12:45.329Z,93.75
2017-12-15T02:13:11.456Z,93.65
2017-12-15T02:13:37.584Z,93.75
2017-12-15T02:14:03.702Z,94.03
2017-12-15T02:14:29.813Z,94.13
2017-12-15T02:14:55.929Z,94.13
2017-12-15T02:15:22.046Z,94.03
2017-12-15T02:15:48.160Z,94.13
2017-12-15T02:16:14.275Z,94.13
2017-12-15T02:16:40.405Z,93.94
2017-12-15T02:17:06.523Z,94.03
2017-12-15T02:17:32.636Z,94.03
2017-12-15T02:17:58.744Z,93.75
2017-12-15T02:18:24.857Z,92.99
2017-12-15T02:18:50.992Z,93.46
2017-12-15T02:19:17.114Z,92.71
2017-12-15T02:19:43.228Z,92.9
2017-12-15T02:20:09.391Z,92.42
2017-12-15T02:20:35.462Z,92.52
2017-12-15T02:21:01.571Z,92.52
2017-12-15T02:21:27.688Z,92.42
2017-12-15T02:21:53.804Z,92.71
2017-12-15T02:22:19.937Z,92.61
2017-12-15T02:22:46.053Z,92.42
2017-12-15T02:23:12.167Z,92.61
2017-12-15T02:23:38.301Z,92.61
2017-12-15T02:24:04.410Z,92.52
2017-12-15T02:24:30.529Z,92.8
2017-12-15T02:24:56.640Z,92.71
2017-12-15T02:25:22.752Z,92.52
2017-12-15T02:25:48.871Z,92.8
2017-12-15T02:26:14.985Z,92.33
2017-12-15T02:26:41.104Z,91.94
2017-12-15T02:27:07.220Z,91.94
2017-12-15T02:27:33.331Z,92.23
2017-12-15T02:27:59.444Z,92.04
2017-12-15T02:28:25.564Z,92.42
2017-12-15T02:28:51.678Z,92.71
2017-12-15T02:29:17.790Z,92.8
2017-12-15T02:29:43.908Z,92.71
2017-12-15T02:30:10.022Z,92.8
2017-12-15T02:30:36.135Z,91.94
2017-12-15T02:31:02.255Z,92.52
2017-12-15T02:31:28.368Z,92.33
2017-12-15T02:31:54.488Z,92.61
2017-12-15T02:32:20.594Z,92.71
2017-12-15T02:32:46.704Z,92.23
2017-12-15T02:33:12.819Z,92.33
2017-12-15T02:33:38.930Z,92.61
2017-12-15T02:34:05.043Z,92.33
2017-12-15T02:34:31.159Z,92.42
2017-12-15T02:34:57.269Z,92.8
2017-12-15T02:35:23.389Z,92.61
2017-12-15T02:35:49.502Z,92.14
2017-12-15T02:36:15.620Z,92.23
2017-12-15T02:36:41.758Z,92.52
2017-12-15T02:37:07.864Z,92.14
2017-12-15T02:37:33.980Z,91.94
2017-12-15T02:38:00.089Z,92.14
2017-12-15T02:38:26.198Z,92.23
2017-12-15T02:38:52.345Z,92.42
2017-12-15T02:39:18.454Z,92.61
2017-12-15T02:39:44.568Z,92.8
2017-12-15T02:40:10.681Z,92.42
2017-12-15T02:40:36.797Z,92.52
2017-12-15T02:41:02.917Z,92.42
2017-12-15T02:41:29.035Z,92.8
2017-12-15T02:41:55.144Z,92.61
2017-12-15T02:42:21.263Z,91.94
2017-12-15T02:42:47.400Z,92.52
2017-12-15T02:43:13.510Z,92.8
2017-12-15T02:43:39.629Z,92.14
2017-12-15T02:44:05.738Z,91.94
2017-12-15T02:44:31.872Z,92.52
2017-12-15T02:44:57.992Z,91.85
2017-12-15T02:45:24.104Z,92.14
2017-12-15T02:45:50.221Z,92.23
2017-12-15T02:46:16.338Z,92.33
2017-12-15T02:46:42.447Z,92.9
2017-12-15T02:47:08.559Z,92.23
2017-12-15T02:47:34.677Z,91.94
2017-12-15T02:48:00.794Z,91.94
2017-12-15T02:48:26.903Z,91.94
2017-12-15T02:48:53.012Z,91.75
2017-12-15T02:49:19.132Z,92.14
2017-12-15T02:49:45.248Z,92.33
2017-12-15T02:50:11.362Z,92.04
2017-12-15T02:50:37.478Z,91.85
2017-12-15T02:51:03.593Z,91.94
2017-12-15T02:51:29.723Z,91.75
2017-12-15T02:51:55.842Z,91.85
2017-12-15T02:52:21.953Z,91.56
2017-12-15T02:52:48.090Z,91.85
2017-12-15T02:53:14.206Z,91.66
2017-12-15T02:53:40.313Z,91.66
2017-12-15T02:54:06.433Z,91.85
2017-12-15T02:54:32.547Z,91.85
2017-12-15T02:54:58.670Z,91.56
2017-12-15T02:55:24.779Z,91.75
2017-12-15T02:55:50.919Z,91.94
2017-12-15T02:56:17.031Z,92.04
2017-12-15T02:56:43.145Z,92.33
2017-12-15T02:57:09.253Z,92.52
2017-12-15T02:57:35.389Z,92.8
2017-12-15T02:58:01.487Z,92.61
2017-12-15T02:58:27.595Z,92.23
2017-12-15T02:58:53.713Z,92.52
2017-12-15T02:59:19.820Z,92.61
2017-12-15T02:59:45.941Z,92.71
2017-12-15T03:00:12.057Z,92.52
2017-12-15T03:00:38.172Z,92.99
2017-12-15T03:01:04.290Z,92.71
2017-12-15T03:01:30.409Z,93.37
2017-12-15T03:01:56.539Z,93.37
2017-12-15T03:02:22.651Z,92.99
2017-12-15T03:02:48.768Z,93.27
2017-12-15T03:03:14.879Z,93.37
2017-12-15T03:03:40.993Z,93.37
2017-12-15T03:04:07.113Z,92.99
2017-12-15T03:04:33.224Z,92.42
2017-12-15T03:04:59.358Z,92.71
2017-12-15T03:05:25.476Z,92.23
2017-12-15T03:05:51.608Z,92.04
2017-12-15T03:06:17.719Z,92.04
2017-12-15T03:06:43.840Z,92.33
2017-12-15T03:07:09.956Z,91.99
2017-12-15T03:07:36.069Z,92.14
2017-12-15T03:08:02.187Z,91.85
2017-12-15T03:08:28.295Z,92.14
2017-12-15T03:08:54.413Z,92.33
2017-12-15T03:09:20.523Z,92.14
2017-12-15T03:09:46.635Z,92.04
2017-12-15T03:10:12.773Z,91.94
2017-12-15T03:10:38.883Z,91.94
2017-12-15T03:11:05.000Z,92.23
2017-12-15T03:11:31.113Z,92.52
2017-12-15T03:11:57.236Z,91.94
2017-12-15T03:12:23.349Z,92.52
2017-12-15T03:12:49.456Z,92.33
2017-12-15T03:13:15.571Z,92.8
2017-12-15T03:13:41.688Z,92.61
2017-12-15T03:14:07.804Z,92.52
2017-12-15T03:14:33.915Z,92.23
2017-12-15T03:15:00.035Z,92.33
2017-12-15T03:15:26.143Z,92.52
2017-12-15T03:15:52.255Z,92.8
2017-12-15T03:16:18.373Z,92.52
2017-12-15T03:16:44.492Z,92.8
2017-12-15T03:17:10.619Z,92.61
2017-12-15T03:17:36.739Z,92.61
2017-12-15T03:18:02.856Z,92.61
2017-12-15T03:18:29.005Z,92.33
2017-12-15T03:18:55.101Z,91.85
2017-12-15T03:19:21.220Z,92.8
2017-12-15T03:19:47.337Z,92.61
2017-12-15T03:20:13.447Z,92.52
2017-12-15T03:20:39.586Z,92.33
2017-12-15T03:21:05.694Z,92.33
2017-12-15T03:21:31.807Z,92.71
2017-12-15T03:21:57.927Z,92.71
2017-12-15T03:22:24.042Z,92.23
2017-12-15T03:22:50.158Z,92.8
2017-12-15T03:23:16.269Z,92.52
2017-12-15T03:23:42.385Z,92.52
2017-12-15T03:24:08.495Z,92.04
2017-12-15T03:24:34.615Z,92.76
2017-12-15T03:25:00.726Z,92.61
2017-12-15T03:25:26.850Z,92.71
2017-12-15T03:25:52.961Z,92.9
2017-12-15T03:26:19.078Z,92.9
2017-12-15T03:26:45.185Z,93.08
2017-12-15T03:27:11.321Z,92.99
2017-12-15T03:27:37.439Z,93.37
2017-12-15T03:28:03.556Z,92.94
2017-12-15T03:28:29.666Z,93.27
2017-12-15T03:28:55.806Z,92.85
2017-12-15T03:29:21.920Z,92.85
2017-12-15T03:29:48.035Z,92.76
2017-12-15T03:30:14.188Z,93.32
2017-12-15T03:30:40.318Z,92.94
2017-12-15T03:31:06.436Z,93.13
2017-12-15T03:31:32.554Z,93.41
2017-12-15T03:31:58.664Z,92.99
2017-12-15T03:32:24.798Z,93.08
2017-12-15T03:32:50.917Z,92.99
2017-12-15T03:33:17.033Z,92.42
2017-12-15T03:33:43.160Z,92.52
2017-12-15T03:34:09.278Z,92.8
2017-12-15T03:34:35.397Z,92.52
2017-12-15T03:35:01.927Z,92.71
2017-12-15T03:35:28.045Z,92.57
2017-12-15T03:35:54.164Z,92.61
2017-12-15T03:36:20.285Z,92.71
2017-12-15T03:36:46.387Z,92.57
2017-12-15T03:37:12.507Z,92.52
2017-12-15T03:37:38.623Z,92.71
2017-12-15T03:38:04.737Z,92.52
2017-12-15T03:38:30.853Z,92.71
2017-12-15T03:38:56.962Z,92.52
2017-12-15T03:39:23.088Z,92.52
2017-12-15T03:39:49.202Z,92.71
2017-12-15T03:40:15.313Z,92.52
2017-12-15T03:40:41.424Z,92.61
2017-12-15T03:41:07.564Z,92.9
2017-12-15T03:41:33.678Z,92.52
2017-12-15T03:41:59.793Z,92.71
2017-12-15T03:42:25.909Z,92.33
2017-12-15T03:42:52.016Z,92.71
2017-12-15T03:43:18.133Z,92.42
2017-12-15T03:43:44.245Z,92.8
2017-12-15T03:44:10.363Z,92.42
2017-12-15T03:44:36.482Z,92.8
2017-12-15T03:45:02.624Z,92.52
2017-12-15T03:45:28.736Z,92.8
2017-12-15T03:45:54.847Z,92.8
2017-12-15T03:46:20.953Z,92.04
2017-12-15T03:46:47.071Z,92.42
2017-12-15T03:47:13.180Z,92.42
2017-12-15T03:47:39.295Z,92.8
2017-12-15T03:48:05.414Z,92.61
2017-12-15T03:48:31.523Z,92.61
2017-12-15T03:48:57.638Z,91.75
2017-12-15T03:49:23.768Z,92.14
2017-12-15T03:49:49.866Z,92.42
2017-12-15T03:50:15.984Z,92.14
2017-12-15T03:50:42.095Z,91.94
2017-12-15T03:51:08.217Z,91.94
2017-12-15T03:51:34.333Z,92.52
2017-12-15T03:52:00.447Z,92.04
2017-12-15T03:52:26.564Z,92.61
2017-12-15T03:52:52.671Z,92.52
2017-12-15T03:53:18.784Z,92.52
2017-12-15T03:53:44.899Z,92.33
2017-12-15T03:54:11.008Z,92.23
2017-12-15T03:54:37.124Z,92.42
2017-12-15T03:55:03.259Z,92.33
2017-12-15T03:55:29.380Z,92.94
2017-12-15T03:55:55.498Z,92.99
2017-12-15T03:56:21.614Z,92.47
2017-12-15T03:56:47.731Z,93.13
2017-12-15T03:57:13.841Z,93.32
2017-12-15T03:57:39.957Z,93.13
2017-12-15T03:58:06.072Z,93.61
2017-12-15T03:58:32.181Z,93.61
2017-12-15T03:58:58.318Z,93.7
2017-12-15T03:59:24.426Z,93.32
2017-12-15T03:59:50.541Z,93.51
2017-12-15T04:00:16.673Z,93.41
2017-12-15T04:00:42.794Z,94.18
2017-12-15T04:01:08.904Z,94.08
2017-12-15T04:01:35.022Z,93.8
2017-12-15T04:02:01.138Z,93.8
2017-12-15T04:02:27.248Z,94.46
2017-12-15T04:02:53.359Z,93.7
2017-12-15T04:03:19.480Z,94.46
2017-12-15T04:03:45.592Z,94.27
2017-12-15T04:04:11.706Z,94.27
2017-12-15T04:04:37.823Z,94.18
2017-12-15T04:05:03.957Z,94.74
2017-12-15T04:05:30.075Z,94.84
2017-12-15T04:05:56.184Z,94.74
2017-12-15T04:06:22.303Z,94.56
2017-12-15T04:06:48.416Z,94.84
2017-12-15T04:07:14.527Z,94.37
2017-12-15T04:07:40.642Z,94.65
2017-12-15T04:08:06.761Z,94.56
2017-12-15T04:08:32.871Z,94.74
2017-12-15T04:08:59.007Z,95.41
2017-12-15T04:09:25.124Z,94.84
2017-12-15T04:09:51.236Z,94.74
2017-12-15T04:10:17.349Z,95.12
2017-12-15T04:10:43.471Z,94.93
2017-12-15T04:11:09.581Z,94.84
2017-12-15T04:11:35.692Z,94.65
2017-12-15T04:12:01.802Z,94.27
2017-12-15T04:12:27.918Z,94.18
2017-12-15T04:12:54.033Z,93.89
2017-12-15T04:13:20.147Z,94.37
2017-12-15T04:13:46.261Z,94.74
2017-12-15T04:14:12.379Z,94.27
2017-12-15T04:14:38.494Z,94.08
2017-12-15T04:15:04.610Z,94.84
2017-12-15T04:15:30.722Z,94.84
2017-12-15T04:15:56.843Z,94.37
2017-12-15T04:16:22.954Z,94.84
2017-12-15T04:16:49.078Z,94.74
2017-12-15T04:17:15.188Z,94.74
2017-12-15T04:17:41.310Z,94.84
2017-12-15T04:18:07.411Z,94.65
2017-12-15T04:18:33.524Z,94.84
2017-12-15T04:18:59.642Z,94.65
2017-12-15T04:19:25.757Z,94.56
2017-12-15T04:19:51.869Z,94.56
2017-12-15T04:20:17.987Z,93.99
2017-12-15T04:20:44.095Z,94.08
2017-12-15T04:21:10.214Z,93.7
2017-12-15T04:21:36.328Z,94.37
2017-12-15T04:22:02.444Z,94.84
2017-12-15T04:22:28.556Z,94.46
2017-12-15T04:22:54.668Z,94.93
2017-12-15T04:23:20.785Z,94.84
2017-12-15T04:23:46.901Z,94.93
2017-12-15T04:24:13.012Z,95.03
2017-12-15T04:24:39.133Z,94.74
2017-12-15T04:25:05.241Z,94.93
2017-12-15T04:25:31.361Z,94.51
2017-12-15T04:25:57.491Z,94.84
2017-12-15T04:26:23.605Z,94.65
2017-12-15T04:26:49.724Z,95.22
2017-12-15T04:27:15.834Z,95.31
2017-12-15T04:27:41.955Z,95.41
2017-12-15T04:28:08.065Z,95.69
2017-12-15T04:28:34.184Z,95.31
2017-12-15T04:29:00.303Z,95.84
2017-12-15T04:29:26.415Z,95.22
2017-12-15T04:29:52.533Z,94.93
2017-12-15T04:30:18.660Z,95.6
2017-12-15T04:30:44.778Z,95.6
2017-12-15T04:31:10.912Z,95.6
2017-12-15T04:31:37.025Z,95.41
2017-12-15T04:32:03.141Z,95.12
2017-12-15T04:32:29.255Z,95.12
2017-12-15T04:32:55.378Z,95.41
2017-12-15T04:33:21.482Z,95.5
2017-12-15T04:33:47.601Z,94.65
2017-12-15T04:34:13.714Z,94.65
2017-12-15T04:34:39.828Z,94.93
2017-12-15T04:35:05.944Z,94.93
2017-12-15T04:35:32.081Z,94.74
2017-12-15T04:35:58.194Z,94.93
2017-12-15T04:36:24.305Z,94.46
2017-12-15T04:36:50.422Z,94.37
2017-12-15T04:37:16.542Z,94.6
2017-12-15T04:37:42.652Z,94.46
2017-12-15T04:38:08.767Z,94.18
2017-12-15T04:38:34.882Z,94.08
2017-12-15T04:39:00.992Z,94.37
2017-12-15T04:39:27.109Z,93.8
2017-12-15T04:39:53.218Z,94.08
2017-12-15T04:40:19.336Z,94.27
2017-12-15T04:40:45.449Z,93.8
2017-12-15T04:41:11.568Z,93.32
2017-12-15T04:41:37.681Z,93.32
2017-12-15T04:42:03.802Z,93.23
2017-12-15T04:42:29.912Z,93.41
2017-12-15T04:42:56.019Z,93.04
2017-12-15T04:43:22.137Z,92.85
2017-12-15T04:43:48.253Z,93.32
2017-12-15T04:44:14.367Z,92.85
2017-12-15T04:44:40.484Z,92.85
2017-12-15T04:45:06.592Z,92.94
2017-12-15T04:45:32.705Z,92.85
2017-12-15T04:45:58.821Z,92.28
2017-12-15T04:46:24.935Z,92.94
2017-12-15T04:46:51.073Z,92.38
2017-12-15T04:47:17.203Z,92.66
2017-12-15T04:47:43.320Z,92.66
2017-12-15T04:48:09.433Z,92.47
2017-12-15T04:48:35.567Z,92.66
2017-12-15T04:49:01.686Z,92.47
2017-12-15T04:49:27.797Z,92.76
2017-12-15T04:49:53.917Z,92.47
2017-12-15T04:50:20.069Z,92.28
2017-12-15T04:50:46.188Z,92.38
2017-12-15T04:51:12.299Z,92.94
2017-12-15T04:51:38.412Z,92.94
2017-12-15T04:52:04.546Z,92.66
2017-12-15T04:52:30.657Z,92.85
2017-12-15T04:52:56.776Z,92.99
2017-12-15T04:53:22.892Z,93.04
2017-12-15T04:53:49.024Z,93.04
2017-12-15T04:54:15.147Z,93.41
2017-12-15T04:54:41.250Z,93.32
2017-12-15T04:55:07.362Z,93.61
2017-12-15T04:55:33.478Z,93.8
2017-12-15T04:55:59.596Z,93.99
2017-12-15T04:56:25.703Z,93.61
2017-12-15T04:56:51.832Z,93.51
2017-12-15T04:57:17.952Z,93.7
2017-12-15T04:57:44.067Z,93.7
2017-12-15T04:58:10.179Z,93.61
2017-12-15T04:58:36.298Z,93.41
2017-12-15T04:59:02.408Z,93.61
2017-12-15T04:59:28.545Z,93.41
2017-12-15T04:59:54.660Z,93.41
2017-12-15T05:00:20.775Z,93.51
2017-12-15T05:00:46.890Z,93.23
2017-12-15T05:01:13.009Z,93.7
2017-12-15T05:01:39.119Z,93.8
2017-12-15T05:02:05.241Z,93.8
2017-12-15T05:02:31.357Z,94.18
2017-12-15T05:02:57.468Z,93.89
2017-12-15T05:03:23.578Z,94.18
2017-12-15T05:03:49.695Z,94.08
2017-12-15T05:04:15.805Z,94.08
2017-12-15T05:04:41.919Z,94.08
2017-12-15T05:05:08.036Z,93.61
2017-12-15T05:05:34.151Z,93.8
2017-12-15T05:06:00.268Z,93.89
2017-12-15T05:06:26.384Z,94.18
2017-12-15T05:06:52.498Z,93.8
2017-12-15T05:07:18.615Z,93.51
2017-12-15T05:07:44.725Z,93.41
2017-12-15T05:08:10.847Z,93.04
2017-12-15T05:08:36.953Z,93.32
2017-12-15T05:09:03.105Z,93.04
2017-12-15T05:09:29.243Z,93.32
2017-12-15T05:09:55.375Z,93.23
2017-12-15T05:10:21.488Z,93.23
2017-12-15T05:10:47.598Z,93.51
2017-12-15T05:11:13.718Z,93.8
2017-12-15T05:11:39.830Z,93.99
2017-12-15T05:12:05.950Z,94.13
2017-12-15T05:12:32.061Z,94.56
2017-12-15T05:12:58.179Z,94.56
2017-12-15T05:13:24.290Z,94.27
2017-12-15T05:13:50.425Z,94.46
2017-12-15T05:14:16.545Z,93.8
2017-12-15T05:14:42.656Z,93.61
2017-12-15T05:15:08.769Z,93.65
2017-12-15T05:15:34.886Z,93.89
2017-12-15T05:16:01.003Z,94.27
2017-12-15T05:16:27.113Z,93.89
2017-12-15T05:16:53.228Z,94.27
2017-12-15T05:17:19.338Z,93.8
2017-12-15T05:17:45.475Z,94.08
2017-12-15T05:18:11.567Z,93.89
2017-12-15T05:18:37.682Z,93.89
2017-12-15T05:19:03.798Z,93.7
2017-12-15T05:19:29.907Z,93.89
2017-12-15T05:19:56.027Z,93.89
2017-12-15T05:20:22.168Z,93.99
2017-12-15T05:20:48.271Z,93.61
2017-12-15T05:21:14.388Z,93.99
2017-12-15T05:21:40.495Z,94.27
2017-12-15T05:22:06.625Z,93.7
2017-12-15T05:22:32.744Z,93.99
2017-12-15T05:22:58.858Z,94.18
2017-12-15T05:23:24.977Z,93.89
2017-12-15T05:23:51.087Z,93.61
2017-12-15T05:24:17.208Z,93.23
2017-12-15T05:24:43.339Z,93.23
2017-12-15T05:25:09.461Z,93.04
2017-12-15T05:25:35.581Z,93.23
2017-12-15T05:26:01.699Z,93.13
2017-12-15T05:26:27.816Z,92.94
2017-12-15T05:26:53.941Z,93.04
2017-12-15T05:27:20.073Z,92.28
2017-12-15T05:27:46.185Z,92.47
2017-12-15T05:28:12.301Z,92.66
2017-12-15T05:28:38.415Z,92.38
2017-12-15T05:29:04.536Z,92.47
2017-12-15T05:29:30.648Z,92.38
2017-12-15T05:29:56.757Z,92.09
2017-12-15T05:30:22.874Z,92.85
2017-12-15T05:30:48.987Z,92.85
2017-12-15T05:31:15.104Z,92.09
2017-12-15T05:31:41.242Z,92.09
2017-12-15T05:32:07.351Z,92.94
2017-12-15T05:32:33.474Z,93.13
2017-12-15T05:32:59.582Z,93.04
2017-12-15T05:33:25.695Z,93.13
2017-12-15T05:33:51.813Z,93.04
2017-12-15T05:34:17.925Z,93.51
2017-12-15T05:34:44.042Z,93.13
2017-12-15T05:35:10.152Z,93.41
2017-12-15T05:35:36.273Z,93.23
2017-12-15T05:36:02.388Z,93.23
2017-12-15T05:36:28.499Z,93.51
2017-12-15T05:36:54.616Z,93.51
2017-12-15T05:37:20.728Z,93.04