createdAt,value
2023-01-12T00:02:22.320Z,8.30
2023-01-12T00:04:50.544Z,8.30
2023-01-12T00:07:20.191Z,8.30
2023-01-12T00:09:48.174Z,8.30
2023-01-12T00:12:16.460Z,8.30
2023-01-12T00:14:45.860Z,8.40
2023-01-12T00:17:16.968Z,8.40
2023-01-12T00:19:45.008Z,8.40
2023-01-12T00:22:18.312Z,8.40
2023-01-12T00:24:49.472Z,8.50
2023-01-12T00:27:19.586Z,8.50
2023-01-12T00:29:50.285Z,8.40
2023-01-12T00:32:20.072Z,8.40
2023-01-12T00:34:48.330Z,8.50
2023-01-12T00:37:16.425Z,8.50
2023-01-12T00:39:56.678Z,8.40
2023-01-12T00:42:42.253Z,8.40
2023-01-12T00:45:24.848Z,8.40
2023-01-12T00:47:54.450Z,8.50
2023-01-12T00:50:23.389Z,8.50
2023-01-12T00:52:51.630Z,8.50
2023-01-12T00:55:19.716Z,8.50
2023-01-12T00:57:48.070Z,8.60
2023-01-12T01:00:20.155Z,8.60
2023-01-12T01:02:48.222Z,8.60
2023-01-12T01:05:17.664Z,8.60
2023-01-12T01:07:48.145Z,8.60
2023-01-12T01:10:17.380Z,8.60
2023-01-12T01:12:45.830Z,8.70
2023-01-12T01:15:14.319Z,8.70
2023-01-12T01:17:44.088Z,8.80
2023-01-12T01:20:13.127Z,8.80
2023-01-12T01:22:41.398Z,8.80
2023-01-12T01:25:10.427Z,8.80
2023-01-12T01:27:38.715Z,8.80
2023-01-12T01:30:08.209Z,8.80
2023-01-12T01:32:36.451Z,8.90
2023-01-12T01:35:07.274Z,8.80
2023-01-12T01:37:35.510Z,8.80
2023-01-12T01:40:03.502Z,8.80
2023-01-12T01:42:31.615Z,8.80
2023-01-12T01:45:02.608Z,8.80
2023-01-12T01:47:37.198Z,8.90
2023-01-12T01:50:14.784Z,8.90
2023-01-12T01:52:46.563Z,8.90
2023-01-12T01:55:19.141Z,9.00
2023-01-12T01:57:52.093Z,9.10
2023-01-12T02:00:20.727Z,9.10
2023-01-12T02:02:49.863Z,9.10
2023-01-12T02:05:23.945Z,9.20
2023-01-12T02:07:53.345Z,9.20
2023-01-12T02:10:22.556Z,9.10
2023-01-12T02:13:09.241Z,9.10
2023-01-12T02:16:02.298Z,9.30
2023-01-12T02:18:37.560Z,9.30
2023-01-12T02:21:21.659Z,9.20
2023-01-12T02:24:20.603Z,9.20
2023-01-12T02:27:18.851Z,9.30
2023-01-12T02:30:40.311Z,9.20
2023-01-12T02:33:28.461Z,9.20
2023-01-12T02:36:03.040Z,9.10
2023-01-12T02:38:37.754Z,9.10
2023-01-12T02:41:16.214Z,9.20
2023-01-12T02:43:44.066Z,9.10
2023-01-12T02:46:16.411Z,9.00
2023-01-12T02:48:52.949Z,9.00
2023-01-12T02:51:29.378Z,9.10
2023-01-12T02:54:02.314Z,9.10
2023-01-12T02:56:33.319Z,9.00
2023-01-12T02:59:07.129Z,9.00
2023-01-12T03:01:36.854Z,9.00
2023-01-12T03:04:09.879Z,9.10
2023-01-12T03:06:41.805Z,9.10
2023-01-12T03:09:10.886Z,9.10
2023-01-12T03:11:41.669Z,9.10
2023-01-12T03:14:12.166Z,9.00
2023-01-12T03:16:41.523Z,9.00
2023-01-12T03:19:15.685Z,9.00
2023-01-12T03:21:50.408Z,9.00
2023-01-12T03:24:22.669Z,9.00
2023-01-12T03:26:53.598Z,9.00
2023-01-12T03:29:27.459Z,9.00
2023-01-12T03:31:56.205Z,9.00
2023-01-12T03:34:26.665Z,9.00
2023-01-12T03:36:59.540Z,9.00
2023-01-12T03:39:34.848Z,9.00
2023-01-12T03:42:10.709Z,9.00
2023-01-12T03:44:44.203Z,9.00
2023-01-12T03:47:18.535Z,9.00
2023-01-12T03:49:51.417Z,9.00
2023-01-12T03:52:21.481Z,9.00
2023-01-12T03:54:50.881Z,9.00
2023-01-12T03:57:20.102Z,9.00
2023-01-12T03:59:48.428Z,9.00
2023-01-12T04:02:16.981Z,9.00
2023-01-12T04:04:45.055Z,9.00
2023-01-12T04:07:14.642Z,9.00
2023-01-12T04:09:42.655Z,9.00
2023-01-12T04:12:10.224Z,9.00
2023-01-12T04:14:38.879Z,9.00
2023-01-12T04:17:07.467Z,9.00
2023-01-12T04:19:35.537Z,8.90
2023-01-12T04:22:21.384Z,8.90
2023-01-12T04:24:51.165Z,9.00
2023-01-12T04:27:20.010Z,9.00
2023-01-12T04:29:48.055Z,8.90
2023-01-12T04:32:16.383Z,8.90
2023-01-12T04:34:45.098Z,8.90
2023-01-12T04:37:13.354Z,8.90
2023-01-12T04:39:41.462Z,8.80
2023-01-12T04:42:30.990Z,8.80
2023-01-12T04:44:59.351Z,8.80
2023-01-12T04:47:27.342Z,8.80
2023-01-12T04:49:55.855Z,8.80
2023-01-12T04:52:24.161Z,8.80
2023-01-12T04:54:52.123Z,8.80
2023-01-12T04:57:21.617Z,8.80
2023-01-12T04:59:49.646Z,8.80
2023-01-12T05:02:17.697Z,8.80
2023-01-12T05:04:47.853Z,8.80
2023-01-12T05:07:16.971Z,8.80
2023-01-12T05:10:02.474Z,8.80
2023-01-12T05:12:32.167Z,8.80
2023-01-12T05:15:00.329Z,8.80
2023-01-12T05:17:28.587Z,8.70
2023-01-12T05:19:56.619Z,8.70
2023-01-12T05:22:24.731Z,8.70
2023-01-12T05:24:52.964Z,8.60
2023-01-12T05:27:21.896Z,8.60
2023-01-12T05:29:52.697Z,8.70
2023-01-12T05:32:20.806Z,8.70
2023-01-12T05:34:49.106Z,8.70
2023-01-12T05:37:17.159Z,8.80
2023-01-12T05:39:45.151Z,8.80
2023-01-12T05:42:31.081Z,8.70
2023-01-12T05:45:00.523Z,8.70
2023-01-12T05:47:28.538Z,8.70
2023-01-12T05:49:56.576Z,8.70
2023-01-12T05:52:24.501Z,8.70
2023-01-12T05:54:52.558Z,8.60
2023-01-12T05:57:20.585Z,8.60
2023-01-12T05:59:48.545Z,8.70
2023-01-12T06:02:18.153Z,8.60
2023-01-12T06:04:46.279Z,8.60
2023-01-12T06:07:14.890Z,8.70
2023-01-12T06:09:43.477Z,8.70
2023-01-12T06:12:30.454Z,8.70
2023-01-12T06:14:58.449Z,8.70
2023-01-12T06:17:27.851Z,8.70
2023-01-12T06:19:55.834Z,8.80
2023-01-12T06:22:23.835Z,8.80
2023-01-12T06:24:51.751Z,8.80
2023-01-12T06:27:19.785Z,8.80
2023-01-12T06:29:49.530Z,8.80
2023-01-12T06:32:17.512Z,8.80
2023-01-12T06:34:46.860Z,8.70
2023-01-12T06:37:14.808Z,8.80
2023-01-12T06:39:42.796Z,8.80
2023-01-12T06:42:29.618Z,8.80
2023-01-12T06:44:57.871Z,8.80
2023-01-12T06:47:26.263Z,8.80
2023-01-12T06:49:58.457Z,8.90
2023-01-12T06:52:30.096Z,8.90
2023-01-12T06:54:59.249Z,8.90
2023-01-12T06:57:27.339Z,8.80
2023-01-12T06:59:56.375Z,8.80
2023-01-12T07:02:24.356Z,8.80
2023-01-12T07:04:52.318Z,8.80
2023-01-12T07:07:21.670Z,9.00
2023-01-12T07:09:49.690Z,9.00
2023-01-12T07:12:17.767Z,9.00
2023-01-12T07:14:45.825Z,9.00
2023-01-12T07:17:14.013Z,9.00
2023-01-12T07:19:42.279Z,9.00
2023-01-12T07:22:10.519Z,9.00
2023-01-12T07:24:39.891Z,9.00
2023-01-12T07:27:07.875Z,9.10
2023-01-12T07:29:35.848Z,9.00
2023-01-12T07:32:03.985Z,9.10
2023-01-12T07:34:32.145Z,9.10
2023-01-12T07:37:00.162Z,9.10
2023-01-12T07:39:28.389Z,9.10
2023-01-12T07:42:15.671Z,9.10
2023-01-12T07:44:43.621Z,9.10
2023-01-12T07:47:11.647Z,9.20
2023-01-12T07:49:40.191Z,9.20
2023-01-12T07:52:08.210Z,9.30
2023-01-12T07:54:36.396Z,9.30
2023-01-12T07:57:05.984Z,9.30
2023-01-12T07:59:34.018Z,9.30
2023-01-12T08:02:02.083Z,9.30
2023-01-12T08:04:30.069Z,9.30
2023-01-12T08:06:58.198Z,9.30
2023-01-12T08:09:27.735Z,9.30
2023-01-12T08:11:55.786Z,9.30
2023-01-12T08:14:33.208Z,9.40
2023-01-12T08:17:02.969Z,9.40
2023-01-12T08:19:38.567Z,9.40
2023-01-12T08:22:10.967Z,9.40
2023-01-12T08:24:43.906Z,9.40
2023-01-12T08:27:12.379Z,9.30
2023-01-12T08:29:45.195Z,9.40
2023-01-12T08:32:17.778Z,9.40
2023-01-12T08:34:48.807Z,9.50
2023-01-12T08:37:20.345Z,9.40
2023-01-12T08:39:49.706Z,9.40
2023-01-12T08:42:17.997Z,9.40
2023-01-12T08:44:47.541Z,9.40
2023-01-12T08:47:20.928Z,9.50
2023-01-12T08:49:48.922Z,9.50
2023-01-12T08:52:17.403Z,9.50
2023-01-12T08:54:45.651Z,9.50
2023-01-12T08:57:13.656Z,9.60
2023-01-12T08:59:41.634Z,9.60
2023-01-12T09:02:12.620Z,9.60
2023-01-12T09:04:40.754Z,9.60
2023-01-12T09:07:09.028Z,9.60
2023-01-12T09:09:37.442Z,9.60
2023-01-12T09:12:05.859Z,9.70
2023-01-12T09:14:38.533Z,9.70
2023-01-12T09:17:07.009Z,9.70
2023-01-12T09:19:36.393Z,9.80
2023-01-12T09:22:04.442Z,9.80
2023-01-12T09:24:32.454Z,9.70
2023-01-12T09:27:01.320Z,9.70
2023-01-12T09:29:29.269Z,9.80
2023-01-12T09:31:57.438Z,9.90
2023-01-12T09:34:25.517Z,9.90
2023-01-12T09:36:56.573Z,9.90
2023-01-12T09:39:28.537Z,10.00
2023-01-12T09:42:14.677Z,9.80
2023-01-12T09:45:02.739Z,9.80
2023-01-12T09:47:36.292Z,9.80
2023-01-12T09:50:10.356Z,9.90
2023-01-12T09:52:42.901Z,9.90
2023-01-12T09:55:17.385Z,10.00
2023-01-12T09:58:13.427Z,10.00
2023-01-12T10:00:41.487Z,10.00
2023-01-12T10:03:16.805Z,10.00
2023-01-12T10:05:48.093Z,10.00
2023-01-12T10:08:24.087Z,10.00
2023-01-12T10:11:06.437Z,10.00
2023-01-12T10:13:52.274Z,10.10
2023-01-12T10:16:26.629Z,10.10
2023-01-12T10:18:59.969Z,10.10
2023-01-12T10:21:30.418Z,10.10
2023-01-12T10:23:59.934Z,10.10
2023-01-12T10:26:34.425Z,10.10
2023-01-12T10:29:02.696Z,10.10
2023-01-12T10:31:30.715Z,10.20
2023-01-12T10:34:07.139Z,10.20
2023-01-12T10:36:36.718Z,10.20
2023-01-12T10:39:06.284Z,10.30
2023-01-12T10:41:35.504Z,10.30
2023-01-12T10:44:17.131Z,10.30
2023-01-12T10:46:45.173Z,10.30
2023-01-12T10:49:18.848Z,10.40
2023-01-12T10:51:52.997Z,10.50
2023-01-12T10:54:25.412Z,10.50
2023-01-12T10:57:00.073Z,10.50
2023-01-12T10:59:31.407Z,10.50
2023-01-12T11:02:17.577Z,10.50
2023-01-12T11:04:47.287Z,10.40
2023-01-12T11:07:19.005Z,10.40
2023-01-12T11:09:48.866Z,10.30
2023-01-12T11:12:24.033Z,10.40
2023-01-12T11:15:03.778Z,10.40
2023-01-12T11:17:50.127Z,10.40
2023-01-12T11:20:24.484Z,10.40
2023-01-12T11:22:56.212Z,10.50
2023-01-12T11:25:27.518Z,10.50
2023-01-12T11:28:06.320Z,10.50
2023-01-12T11:30:40.486Z,10.60
2023-01-12T11:33:14.384Z,10.50
2023-01-12T11:35:50.032Z,10.50
2023-01-12T11:38:22.524Z,10.50
2023-01-12T11:40:53.381Z,10.60
2023-01-12T11:43:50.560Z,10.60
2023-01-12T11:46:24.906Z,10.60
2023-01-12T11:49:00.787Z,10.60
2023-01-12T11:51:29.388Z,10.60
2023-01-12T11:53:58.290Z,10.60
2023-01-12T11:56:56.672Z,10.50
2023-01-12T11:59:35.020Z,10.50
2023-01-12T12:02:17.656Z,10.50
2023-01-12T12:04:56.750Z,10.40
2023-01-12T12:07:48.205Z,10.40
2023-01-12T12:10:22.617Z,10.40
2023-01-12T12:13:20.732Z,10.40
2023-01-12T12:15:57.056Z,10.50
2023-01-12T12:18:41.632Z,10.50
2023-01-12T12:21:21.871Z,10.60
2023-01-12T12:24:00.164Z,10.60
2023-01-12T12:26:32.366Z,10.60
2023-01-12T12:29:20.347Z,10.50
2023-01-12T12:31:58.696Z,10.50
2023-01-12T12:34:43.541Z,10.60
2023-01-12T12:37:19.840Z,10.60
2023-01-12T12:39:55.252Z,10.60
2023-01-12T12:43:01.793Z,10.60
2023-01-12T12:45:42.465Z,10.50
2023-01-12T12:48:16.510Z,10.50
2023-01-12T12:50:53.407Z,10.60
2023-01-12T12:53:26.469Z,10.50
2023-01-12T12:55:57.435Z,10.60
2023-01-12T12:58:31.792Z,10.60
2023-01-12T13:01:44.730Z,10.60
2023-01-12T13:04:14.899Z,10.50
2023-01-12T13:06:48.892Z,10.50
2023-01-12T13:09:37.880Z,10.50
2023-01-12T13:12:33.022Z,10.50
2023-01-12T13:15:20.970Z,10.50
2023-01-12T13:17:52.715Z,10.50
2023-01-12T13:20:49.295Z,10.50
2023-01-12T13:23:56.950Z,10.50
2023-01-12T13:26:41.375Z,10.50
2023-01-12T13:29:41.803Z,10.50
2023-01-12T13:32:42.560Z,10.50
2023-01-12T13:35:59.001Z,10.50
2023-01-12T13:39:08.824Z,10.50
2023-01-12T13:41:56.174Z,10.40
2023-01-12T13:44:29.697Z,10.50
2023-01-12T13:47:08.183Z,10.40
2023-01-12T13:49:43.825Z,10.40
2023-01-12T13:52:22.027Z,10.40
2023-01-12T13:54:51.223Z,10.40
2023-01-12T13:57:22.910Z,10.50
2023-01-12T13:59:58.741Z,10.50
2023-01-12T14:02:31.217Z,10.50
2023-01-12T14:05:22.490Z,10.50
2023-01-12T14:08:03.155Z,10.50
2023-01-12T14:10:38.775Z,10.50
2023-01-12T14:13:35.266Z,10.50
2023-01-12T14:16:27.911Z,10.50
2023-01-12T14:18:56.113Z,10.50
2023-01-12T14:21:27.088Z,10.50
2023-01-12T14:24:09.417Z,10.50
2023-01-12T14:26:37.400Z,10.50
2023-01-12T14:29:10.082Z,10.60
2023-01-12T14:31:40.505Z,10.60
2023-01-12T14:34:24.685Z,10.50
2023-01-12T14:36:52.682Z,10.60
2023-01-12T14:39:22.787Z,10.60
2023-01-12T14:42:10.884Z,10.50
2023-01-12T14:45:06.955Z,10.50
2023-01-12T14:47:35.747Z,10.50
2023-01-12T14:50:18.532Z,10.50
2023-01-12T14:52:47.731Z,10.60
2023-01-12T14:55:17.634Z,10.60
2023-01-12T14:57:51.094Z,10.60
2023-01-12T15:00:24.619Z,10.60
2023-01-12T15:02:54.045Z,10.60
2023-01-12T15:05:25.424Z,10.60
2023-01-12T15:07:59.972Z,10.60
2023-01-12T15:10:31.277Z,10.60
2023-01-12T15:13:13.142Z,10.60
2023-01-12T15:15:59.364Z,10.60
2023-01-12T15:18:45.091Z,10.70
2023-01-12T15:21:30.680Z,10.60
2023-01-12T15:24:16.176Z,10.60
2023-01-12T15:26:46.794Z,10.60
2023-01-12T15:29:17.359Z,10.60
2023-01-12T15:31:46.803Z,10.60
2023-01-12T15:34:14.834Z,10.60
2023-01-12T15:36:42.858Z,10.60
2023-01-12T15:39:14.002Z,10.50
2023-01-12T15:41:59.610Z,10.60
2023-01-12T15:44:27.647Z,10.60
2023-01-12T15:46:57.015Z,10.60
2023-01-12T15:49:25.052Z,10.50
2023-01-12T15:51:53.413Z,10.60
2023-01-12T15:54:22.412Z,10.60
2023-01-12T15:56:50.417Z,10.50
2023-01-12T15:59:18.445Z,10.50
2023-01-12T16:01:48.913Z,10.50
2023-01-12T16:07:10.221Z,10.60
2023-01-12T16:09:38.416Z,10.60
2023-01-12T16:12:07.647Z,10.60
2023-01-12T16:14:35.684Z,10.60
2023-01-12T16:17:04.129Z,10.70
2023-01-12T16:19:33.749Z,10.60
2023-01-12T16:22:01.743Z,10.60
2023-01-12T16:24:32.318Z,10.50
2023-01-12T16:27:00.365Z,10.50
2023-01-12T16:29:28.499Z,10.50
2023-01-12T16:31:56.586Z,10.60
2023-01-12T16:34:24.574Z,10.50
2023-01-12T16:36:54.404Z,10.60
2023-01-12T16:39:22.715Z,10.60
2023-01-12T16:41:50.708Z,10.50
2023-01-12T16:44:18.720Z,10.50
2023-01-12T16:46:48.598Z,10.60
2023-01-12T16:49:16.889Z,10.60
2023-01-12T16:51:44.852Z,10.50
2023-01-12T16:54:14.284Z,10.60
2023-01-12T16:56:42.492Z,10.60
2023-01-12T16:59:10.589Z,10.60
2023-01-12T17:01:38.986Z,10.60
2023-01-12T17:04:07.134Z,10.70
2023-01-12T17:06:35.291Z,10.60
2023-01-12T17:09:04.100Z,10.60
2023-01-12T17:11:35.289Z,10.60
2023-01-12T17:14:22.823Z,10.60
2023-01-12T17:16:52.144Z,10.60
2023-01-12T17:19:21.608Z,10.60
2023-01-12T17:21:50.756Z,10.60
2023-01-12T17:24:20.246Z,10.60
2023-01-12T17:26:53.026Z,10.60
2023-01-12T17:29:22.134Z,10.60
2023-01-12T17:31:50.467Z,10.60
2023-01-12T17:34:18.710Z,10.50
2023-01-12T17:36:46.857Z,10.60
2023-01-12T17:39:15.687Z,10.60
2023-01-12T17:42:01.583Z,10.60
2023-01-12T17:44:31.563Z,10.60
2023-01-12T17:46:59.840Z,10.50
2023-01-12T17:49:28.154Z,10.50
2023-01-12T17:51:56.639Z,10.50
2023-01-12T17:54:25.593Z,10.50
2023-01-12T17:56:54.736Z,10.50
2023-01-12T17:59:24.189Z,10.50
2023-01-12T18:01:55.316Z,10.50
2023-01-12T18:04:23.595Z,10.50
2023-01-12T18:06:51.683Z,10.50
2023-01-12T18:09:19.807Z,10.50
2023-01-12T18:11:48.434Z,10.40
2023-01-12T18:14:16.767Z,10.40
2023-01-12T18:16:44.841Z,10.50
2023-01-12T18:19:15.000Z,10.40
2023-01-12T18:21:43.036Z,10.40
2023-01-12T18:24:11.362Z,10.40
2023-01-12T18:26:40.114Z,10.40
2023-01-12T18:29:08.427Z,10.40
2023-01-12T18:31:38.331Z,10.40
2023-01-12T18:34:07.712Z,10.40
2023-01-12T18:36:39.241Z,10.40
2023-01-12T18:39:08.856Z,10.40
2023-01-12T18:41:55.167Z,10.40
2023-01-12T18:44:23.660Z,10.50
2023-01-12T18:47:05.579Z,10.50
2023-01-12T18:49:35.298Z,10.50
2023-01-12T18:52:24.471Z,10.50
2023-01-12T18:54:53.621Z,10.50
2023-01-12T18:57:23.585Z,10.50
2023-01-12T18:59:53.495Z,10.60
2023-01-12T19:02:22.376Z,10.60
2023-01-12T19:05:19.551Z,10.50
2023-01-12T19:08:04.511Z,10.40
2023-01-12T19:10:34.107Z,10.40
2023-01-12T19:13:20.249Z,10.40
2023-01-12T19:16:05.748Z,10.40
2023-01-12T19:18:36.778Z,10.40
2023-01-12T19:21:26.903Z,10.40
2023-01-12T19:24:13.550Z,10.40
2023-01-12T19:26:59.021Z,10.40
2023-01-12T19:29:27.303Z,10.40
2023-01-12T19:31:55.492Z,10.40
2023-01-12T19:34:24.778Z,10.40
2023-01-12T19:36:52.920Z,10.40
2023-01-12T19:39:34.298Z,10.40
2023-01-12T19:42:19.940Z,10.30
2023-01-12T19:44:48.004Z,10.30
2023-01-12T19:47:16.023Z,10.20
2023-01-12T19:49:44.032Z,10.20
2023-01-12T19:52:12.273Z,10.20
2023-01-12T19:54:42.051Z,10.20
2023-01-12T19:57:10.079Z,10.10
2023-01-12T19:59:38.093Z,10.20
2023-01-12T20:02:06.349Z,10.10
2023-01-12T20:04:34.414Z,10.10
2023-01-12T20:07:02.427Z,10.10
2023-01-12T20:09:30.459Z,10.20
2023-01-12T20:12:00.486Z,10.10
2023-01-12T20:14:28.551Z,10.10
2023-01-12T20:16:56.557Z,10.10
2023-01-12T20:19:24.636Z,10.10
2023-01-12T20:21:52.610Z,10.20
2023-01-12T20:24:20.658Z,10.20
2023-01-12T20:26:49.004Z,10.20
2023-01-12T20:29:18.706Z,10.20
2023-01-12T20:31:48.995Z,10.20
2023-01-12T20:34:17.017Z,10.20
2023-01-12T20:36:47.694Z,10.20
2023-01-12T20:39:16.453Z,10.30
2023-01-12T20:41:44.513Z,10.20
2023-01-12T20:44:16.254Z,10.30
2023-01-12T20:46:46.403Z,10.30
2023-01-12T20:49:14.496Z,10.30
2023-01-12T20:51:42.663Z,10.30
2023-01-12T20:54:11.700Z,10.30
2023-01-12T20:56:39.833Z,10.30
2023-01-12T20:59:07.857Z,10.30
2023-01-12T21:01:36.725Z,10.30
2023-01-12T21:04:06.459Z,10.30
2023-01-12T21:06:34.562Z,10.30
2023-01-12T21:09:02.890Z,10.30
2023-01-12T21:11:31.245Z,10.30
2023-01-12T21:13:59.347Z,10.30
2023-01-12T21:16:27.559Z,10.30
2023-01-12T21:18:56.787Z,10.20
2023-01-12T21:21:26.473Z,10.20
2023-01-12T21:23:54.493Z,10.30
2023-01-12T21:26:22.532Z,10.30
2023-01-12T21:28:50.724Z,10.30
2023-01-12T21:31:18.942Z,10.40
2023-01-12T21:33:47.120Z,10.40
2023-01-12T21:36:17.809Z,10.40
2023-01-12T21:38:51.032Z,10.40
2023-01-12T21:41:21.222Z,10.40
2023-01-12T21:43:50.978Z,10.40
2023-01-12T21:46:20.595Z,10.40
2023-01-12T21:48:48.780Z,10.40
2023-01-12T21:51:17.815Z,10.40
2023-01-12T21:53:47.477Z,10.40
2023-01-12T21:56:15.672Z,10.40
2023-01-12T21:58:43.692Z,10.40
2023-01-12T22:01:14.089Z,10.50
2023-01-12T22:03:42.644Z,10.50
2023-01-12T22:06:12.813Z,10.60
2023-01-12T22:08:42.396Z,10.60
2023-01-12T22:11:14.328Z,10.60
2023-01-12T22:13:43.354Z,10.50
2023-01-12T22:16:13.666Z,10.50
2023-01-12T22:18:46.187Z,10.60
2023-01-12T22:21:14.536Z,10.60
2023-01-12T22:23:42.764Z,10.60
2023-01-12T22:26:14.279Z,10.60
2023-01-12T22:28:43.837Z,10.60
2023-01-12T22:31:13.405Z,10.60
2023-01-12T22:33:44.478Z,10.60
2023-01-12T22:36:12.605Z,10.60
2023-01-12T22:38:42.048Z,10.60
2023-01-12T22:41:13.376Z,10.60
2023-01-12T22:43:41.727Z,10.60
2023-01-12T22:46:14.222Z,10.60
2023-01-12T22:48:42.332Z,10.60
2023-01-12T22:51:10.405Z,10.60
2023-01-12T22:53:38.660Z,10.60
2023-01-12T22:56:07.583Z,10.60
2023-01-12T22:58:37.425Z,10.60
2023-01-12T23:01:06.520Z,10.60
2023-01-12T23:03:35.197Z,10.70
2023-01-12T23:06:04.085Z,10.70
2023-01-12T23:08:32.534Z,10.80
2023-01-12T23:11:04.870Z,10.80
2023-01-12T23:13:32.999Z,10.80
2023-01-12T23:16:05.094Z,10.80
2023-01-12T23:18:34.444Z,10.80
2023-01-12T23:21:03.798Z,10.70
2023-01-12T23:23:32.353Z,10.70
2023-01-12T23:26:04.849Z,10.60
2023-01-12T23:28:36.369Z,10.60
2023-01-12T23:31:07.807Z,10.60
2023-01-12T23:33:37.879Z,10.60
2023-01-12T23:36:07.789Z,10.60
2023-01-12T23:38:36.208Z,10.60
2023-01-12T23:41:11.492Z,10.60
2023-01-12T23:43:39.570Z,10.60
2023-01-12T23:46:09.136Z,10.60
2023-01-12T23:48:37.193Z,10.60
2023-01-12T23:51:05.866Z,10.60
2023-01-12T23:53:33.938Z,10.60
2023-01-12T23:56:06.459Z,10.50
2023-01-12T23:58:34.847Z,10.50
