createdAt,value
2017-10-22T00:01:19.661Z,99117.23
2017-10-22T00:03:50.992Z,99131.33
2017-10-22T00:06:22.691Z,99140.70
2017-10-22T00:08:54.318Z,99144.72
2017-10-22T00:11:24.717Z,99147.79
2017-10-22T00:13:55.772Z,99144.56
2017-10-22T00:16:26.332Z,99145.91
2017-10-22T00:18:57.207Z,99135.13
2017-10-22T00:21:28.714Z,99123.13
2017-10-22T00:23:59.602Z,99110.28
2017-10-22T00:26:29.622Z,99110.19
2017-10-22T00:29:14.042Z,99108.59
2017-10-22T00:31:49.710Z,99110.91
2017-10-22T00:34:21.644Z,99109.87
2017-10-22T00:36:54.204Z,99122.52
2017-10-22T00:39:24.740Z,99181.91
2017-10-22T00:41:55.543Z,99107.23
2017-10-22T00:44:26.539Z,99136.20
2017-10-22T00:46:58.090Z,99127.52
2017-10-22T00:49:28.568Z,99126.66
2017-10-22T00:51:58.566Z,99108.14
2017-10-22T00:54:29.010Z,99111.70
2017-10-22T00:56:59.389Z,99125.62
2017-10-22T00:59:31.712Z,99117.59
2017-10-22T01:02:02.208Z,99115.70
2017-10-22T01:04:32.965Z,99113.33
2017-10-22T01:07:03.251Z,99129.88
2017-10-22T01:09:33.823Z,98988.80
2017-10-22T01:12:04.117Z,99138.86
2017-10-22T01:14:38.098Z,99147.28
2017-10-22T01:17:09.456Z,99133.50
2017-10-22T01:19:43.418Z,99136.08
2017-10-22T01:22:13.880Z,99135.47
2017-10-22T01:24:44.287Z,99151.14
2017-10-22T01:27:15.305Z,99156.54
2017-10-22T01:29:46.449Z,99175.23
2017-10-22T01:32:16.980Z,99181.92
2017-10-22T01:34:48.745Z,99180.02
2017-10-22T01:37:19.455Z,99171.22
2017-10-22T01:39:50.360Z,99161.05
2017-10-22T01:42:20.565Z,99157.03
2017-10-22T01:44:50.874Z,99141.03
2017-10-22T01:47:21.226Z,99143.45
2017-10-22T01:49:51.556Z,99142.75
2017-10-22T01:52:26.756Z,99152.42
2017-10-22T01:54:57.505Z,99161.73
2017-10-22T01:57:29.677Z,99159.98
2017-10-22T02:00:01.879Z,99168.56
2017-10-22T02:02:36.808Z,99166.04
2017-10-22T02:05:08.439Z,99163.02
2017-10-22T02:07:41.194Z,99143.62
2017-10-22T02:10:11.871Z,99123.19
2017-10-22T02:12:42.995Z,99121.75
2017-10-22T02:15:13.211Z,99138.45
2017-10-22T02:17:43.747Z,99135.38
2017-10-22T02:20:13.632Z,99129.09
2017-10-22T02:22:44.016Z,99123.73
2017-10-22T02:25:14.267Z,99124.28
2017-10-22T02:27:46.332Z,99123.63
2017-10-22T02:30:16.468Z,99117.23
2017-10-22T02:32:46.811Z,99133.05
2017-10-22T02:35:16.833Z,99118.27
2017-10-22T02:37:47.548Z,99109.59
2017-10-22T02:40:18.837Z,99116.18
2017-10-22T02:42:49.474Z,99122.38
2017-10-22T02:45:19.795Z,99082.42
2017-10-22T02:47:50.325Z,99114.30
2017-10-22T02:50:21.055Z,99117.12
2017-10-22T02:52:51.147Z,99120.34
2017-10-22T02:55:21.580Z,99117.89
2017-10-22T02:57:51.849Z,99124.83
2017-10-22T03:00:22.277Z,99115.22
2017-10-22T03:02:52.940Z,99107.95
2017-10-22T03:05:23.114Z,99111.25
2017-10-22T03:07:53.697Z,99111.38
2017-10-22T03:10:24.803Z,99112.56
2017-10-22T03:12:55.861Z,99106.17
2017-10-22T03:15:26.885Z,99105.78
2017-10-22T03:17:57.185Z,99108.63
2017-10-22T03:20:28.194Z,99099.81
2017-10-22T03:22:59.817Z,99079.05
2017-10-22T03:25:31.649Z,99111.75
2017-10-22T03:28:01.611Z,99108.13
2017-10-22T03:30:32.650Z,99107.34
2017-10-22T03:33:03.877Z,99101.42
2017-10-22T03:35:34.367Z,99111.65
2017-10-22T03:38:11.593Z,99112.19
2017-10-22T03:40:45.227Z,99112.92
2017-10-22T03:43:16.221Z,99107.36
2017-10-22T03:45:47.058Z,99106.02
2017-10-22T03:48:20.989Z,99083.55
2017-10-22T03:50:53.339Z,99086.92
2017-10-22T03:53:25.275Z,99113.73
2017-10-22T03:55:55.729Z,99112.94
2017-10-22T03:58:26.075Z,99113.62
2017-10-22T04:00:56.155Z,99106.15
2017-10-22T04:03:26.495Z,99113.23
2017-10-22T04:05:57.133Z,99115.80
2017-10-22T04:08:27.665Z,99111.40
2017-10-22T04:10:57.947Z,99114.22
2017-10-22T04:13:28.352Z,99110.06
2017-10-22T04:15:58.486Z,99079.66
2017-10-22T04:18:28.804Z,99099.91
2017-10-22T04:20:59.387Z,99098.34
2017-10-22T04:23:29.433Z,99091.02
2017-10-22T04:26:04.760Z,99088.22
2017-10-22T04:28:37.495Z,99089.88
2017-10-22T04:31:10.105Z,98957.94
2017-10-22T04:33:46.901Z,98932.38
2017-10-22T04:36:18.612Z,99091.58
2017-10-22T04:38:51.415Z,99093.06
2017-10-22T04:41:21.635Z,99031.03
2017-10-22T04:43:52.107Z,99093.36
2017-10-22T04:46:22.767Z,99094.30
2017-10-22T04:48:54.423Z,99086.60
2017-10-22T04:51:25.511Z,99088.38
2017-10-22T04:53:56.037Z,99078.67
2017-10-22T04:56:26.507Z,99078.45
2017-10-22T04:58:57.284Z,99079.69
2017-10-22T05:01:28.103Z,99074.34
2017-10-22T05:03:58.590Z,99066.61
2017-10-22T05:06:29.776Z,99065.02
2017-10-22T05:09:01.650Z,99069.58
2017-10-22T05:11:33.616Z,99029.85
2017-10-22T05:14:04.431Z,99053.47
2017-10-22T05:16:35.275Z,99047.87
2017-10-22T05:19:07.996Z,99092.13
2017-10-22T05:21:40.617Z,99043.61
2017-10-22T05:24:11.219Z,99040.14
2017-10-22T05:26:45.025Z,98718.91
2017-10-22T05:29:15.176Z,99040.52
2017-10-22T05:31:45.561Z,99052.54
2017-10-22T05:34:17.067Z,99070.31
2017-10-22T05:36:47.988Z,99049.22
2017-10-22T05:39:18.139Z,99054.56
2017-10-22T05:41:49.794Z,99051.17
2017-10-22T05:44:20.148Z,99054.72
2017-10-22T05:47:08.136Z,99001.42
2017-10-22T05:49:39.835Z,99066.67
2017-10-22T05:52:11.196Z,98984.94
2017-10-22T05:54:42.571Z,99072.63
2017-10-22T05:57:15.033Z,99066.28
2017-10-22T05:59:45.304Z,99065.95
2017-10-22T06:02:16.138Z,99072.34
2017-10-22T06:04:47.366Z,99069.67
2017-10-22T06:07:18.097Z,99073.53
2017-10-22T06:09:48.490Z,99069.67
2017-10-22T06:12:18.684Z,99073.63
2017-10-22T06:14:50.928Z,99064.09
2017-10-22T06:17:23.693Z,99061.83
2017-10-22T06:19:58.406Z,99092.42
2017-10-22T06:22:28.871Z,99056.33
2017-10-22T06:24:59.414Z,99053.36
2017-10-22T06:27:30.852Z,99056.98
2017-10-22T06:30:02.375Z,99065.25
2017-10-22T06:32:34.166Z,99067.38
2017-10-22T06:35:06.224Z,99043.34
2017-10-22T06:37:38.425Z,99061.73
2017-10-22T06:40:09.017Z,99059.75
2017-10-22T06:42:42.274Z,99027.11
2017-10-22T06:45:14.905Z,99055.78
2017-10-22T06:47:45.388Z,99052.17
2017-10-22T06:50:16.216Z,99033.17
2017-10-22T06:52:46.275Z,99055.34
2017-10-22T06:55:17.219Z,99045.30
2017-10-22T06:57:47.660Z,99056.45
2017-10-22T07:00:18.231Z,99054.83
2017-10-22T07:02:48.973Z,99053.48
2017-10-22T07:05:18.913Z,99050.72
2017-10-22T07:07:48.911Z,99037.34
2017-10-22T07:10:19.586Z,99070.83
2017-10-22T07:12:49.754Z,99063.27
2017-10-22T07:15:19.551Z,99063.42
2017-10-22T07:17:49.703Z,99073.38
2017-10-22T07:20:22.011Z,99063.33
2017-10-22T07:22:53.445Z,99070.87
2017-10-22T07:25:25.370Z,99074.55
2017-10-22T07:27:57.146Z,99075.16
2017-10-22T07:30:27.851Z,99079.27
2017-10-22T07:33:01.332Z,99071.55
2017-10-22T07:35:31.969Z,99072.69
2017-10-22T07:38:04.537Z,99076.23
2017-10-22T07:40:35.679Z,99074.84
2017-10-22T07:43:10.127Z,99046.22
2017-10-22T07:45:42.600Z,98857.39
2017-10-22T07:48:12.999Z,99063.98
2017-10-22T07:50:45.792Z,99059.70
2017-10-22T07:53:16.847Z,99067.59
2017-10-22T07:55:47.361Z,99058.09
2017-10-22T07:58:17.578Z,99065.68
2017-10-22T08:00:48.903Z,99058.54
2017-10-22T08:03:20.003Z,99061.00
2017-10-22T08:05:50.431Z,99051.80
2017-10-22T08:08:22.547Z,99050.56
2017-10-22T08:10:52.617Z,99027.80
2017-10-22T08:13:24.658Z,99042.53
2017-10-22T08:15:59.965Z,99036.53
2017-10-22T08:18:31.225Z,99044.33
2017-10-22T08:21:01.147Z,99040.80
2017-10-22T08:23:32.657Z,99045.07
2017-10-22T08:26:04.331Z,99028.61
2017-10-22T08:28:34.555Z,99035.62
2017-10-22T08:31:06.758Z,99019.19
2017-10-22T08:33:41.354Z,99037.15
2017-10-22T08:36:11.736Z,99032.83
2017-10-22T08:38:43.293Z,99006.31
2017-10-22T08:41:15.011Z,99022.13
2017-10-22T08:43:46.370Z,98972.95
2017-10-22T08:46:17.345Z,99027.80
2017-10-22T08:48:52.189Z,99023.18
2017-10-22T08:51:22.910Z,99032.95
2017-10-22T08:53:55.137Z,99025.41
2017-10-22T08:56:26.250Z,99026.96
2017-10-22T08:59:01.202Z,99060.70
2017-10-22T09:01:33.253Z,99024.38
2017-10-22T09:04:03.386Z,99022.59
2017-10-22T09:06:39.074Z,99031.02
2017-10-22T09:09:11.241Z,99032.52
2017-10-22T09:11:42.719Z,98996.40
2017-10-22T09:14:13.692Z,99031.67
2017-10-22T09:16:49.911Z,99034.55
2017-10-22T09:19:22.030Z,99042.58
2017-10-22T09:21:53.274Z,99051.27
2017-10-22T09:24:23.473Z,99043.84
2017-10-22T09:26:59.564Z,99049.84
2017-10-22T09:29:38.610Z,99042.05
2017-10-22T09:32:14.294Z,99047.11
2017-10-22T09:34:50.050Z,99045.95
2017-10-22T09:37:22.929Z,99019.91
2017-10-22T09:39:54.973Z,99020.31
2017-10-22T09:42:31.020Z,99043.09
2017-10-22T09:45:02.978Z,99049.09
2017-10-22T09:47:34.454Z,99045.55
2017-10-22T09:50:26.001Z,99056.36
2017-10-22T09:53:04.358Z,99007.55
2017-10-22T09:58:18.947Z,99044.53
2017-10-22T10:00:52.823Z,99039.75
2017-10-22T10:03:30.240Z,99026.98
2017-10-22T10:06:09.884Z,99024.28
2017-10-22T10:08:53.533Z,99025.14
2017-10-22T10:11:32.284Z,99044.47
2017-10-22T10:14:11.205Z,99016.27
2017-10-22T10:16:43.875Z,99039.88
2017-10-22T10:19:24.296Z,99044.78
2017-10-22T10:22:09.842Z,99019.62
2017-10-22T10:24:46.137Z,98906.40
2017-10-22T10:27:19.666Z,99044.02
2017-10-22T10:29:51.938Z,99022.11
2017-10-22T10:32:30.738Z,99054.82
2017-10-22T10:35:10.514Z,99010.13
2017-10-22T10:37:44.844Z,99049.84
2017-10-22T10:40:14.823Z,99028.91
2017-10-22T10:42:54.136Z,99024.48
2017-10-22T10:45:29.255Z,98961.83
2017-10-22T10:48:04.140Z,99032.13
2017-10-22T10:50:39.225Z,99032.63
2017-10-22T10:53:10.320Z,99049.36
2017-10-22T10:55:42.584Z,98957.87
2017-10-22T10:58:15.074Z,99040.64
2017-10-22T11:00:51.122Z,99005.55
2017-10-22T11:03:26.583Z,99054.39
2017-10-22T11:05:57.645Z,99043.25
2017-10-22T11:08:36.573Z,99044.61
2017-10-22T11:11:09.237Z,99002.99
2017-10-22T11:16:30.573Z,98995.41
2017-10-22T11:19:00.729Z,99006.36
2017-10-22T11:21:44.111Z,99022.26
2017-10-22T11:24:23.084Z,99017.13
2017-10-22T11:26:54.891Z,98998.55
2017-10-22T11:29:33.342Z,99024.19
2017-10-22T11:32:05.295Z,99015.34
2017-10-22T11:34:43.975Z,99018.48
2017-10-22T11:37:17.020Z,99006.67
2017-10-22T11:39:52.608Z,99023.23
2017-10-22T11:42:24.231Z,98998.81
2017-10-22T11:44:55.025Z,99024.36
2017-10-22T11:47:28.743Z,99025.53
2017-10-22T11:50:03.338Z,99026.48
2017-10-22T11:52:37.585Z,98998.55
2017-10-22T11:55:13.591Z,99031.16
2017-10-22T11:57:47.577Z,99023.00
2017-10-22T12:00:26.491Z,99022.62
2017-10-22T12:02:57.403Z,99027.20
2017-10-22T12:08:10.953Z,99004.48
2017-10-22T12:10:47.599Z,98826.33
2017-10-22T12:13:38.443Z,99022.23
2017-10-22T12:18:52.795Z,99029.23
2017-10-22T12:21:44.877Z,99031.13
2017-10-22T12:24:19.654Z,99047.74
2017-10-22T12:27:00.559Z,99028.14
2017-10-22T12:30:09.187Z,99080.58
2017-10-22T12:35:53.193Z,99009.19
2017-10-22T12:38:30.824Z,99050.58
2017-10-22T12:41:02.915Z,99026.78
2017-10-22T12:43:34.073Z,99033.00
2017-10-22T12:46:03.918Z,99029.31
2017-10-22T12:48:37.548Z,99021.82
2017-10-22T12:51:15.056Z,99007.77
2017-10-22T12:53:47.381Z,99002.16
2017-10-22T12:56:24.417Z,99003.74
2017-10-22T12:58:57.004Z,99000.36
2017-10-22T13:01:31.743Z,99015.20
2017-10-22T13:04:04.919Z,98987.13
2017-10-22T13:06:40.416Z,99023.00
2017-10-22T13:09:12.498Z,98996.12
2017-10-22T13:11:44.221Z,99021.91
2017-10-22T13:14:20.547Z,99098.61
2017-10-22T13:16:51.952Z,99016.36
2017-10-22T13:19:27.034Z,99007.32
2017-10-22T13:21:58.964Z,99014.88
2017-10-22T13:24:30.640Z,99008.42
2017-10-22T13:27:05.345Z,99015.98
2017-10-22T13:29:40.221Z,99002.48
2017-10-22T13:32:14.311Z,99026.46
2017-10-22T13:34:45.685Z,98964.17
2017-10-22T13:37:19.710Z,99015.49
2017-10-22T13:39:51.870Z,99014.86
2017-10-22T13:42:24.907Z,99019.82
2017-10-22T13:44:58.720Z,99015.56
2017-10-22T13:47:33.901Z,98937.45
2017-10-22T13:50:18.346Z,99013.67
2017-10-22T13:53:00.298Z,99017.30
2017-10-22T13:55:36.417Z,99010.59
2017-10-22T14:01:05.196Z,99008.55
2017-10-22T14:03:49.683Z,99009.11
2017-10-22T14:06:23.380Z,99009.41
2017-10-22T14:09:03.225Z,98971.11
2017-10-22T14:11:39.917Z,99010.35
2017-10-22T14:14:12.436Z,99016.20
2017-10-22T14:16:43.937Z,99013.42
2017-10-22T14:19:16.300Z,99019.40
2017-10-22T14:21:48.525Z,98992.78
2017-10-22T14:24:20.780Z,99012.36
2017-10-22T14:26:52.130Z,99014.86
2017-10-22T14:29:28.510Z,99013.91
2017-10-22T14:32:02.584Z,99018.08
2017-10-22T14:34:36.153Z,99010.50
2017-10-22T14:37:07.755Z,99011.53
2017-10-22T14:39:41.024Z,99011.98
2017-10-22T14:42:13.317Z,99014.41
2017-10-22T14:44:46.581Z,99021.02
2017-10-22T14:47:20.602Z,99019.06
2017-10-22T14:49:56.830Z,98968.44
2017-10-22T14:52:37.391Z,99004.64
2017-10-22T14:55:19.842Z,99027.79
2017-10-22T14:57:52.006Z,99081.00
2017-10-22T15:00:23.868Z,99030.37
2017-10-22T15:02:55.086Z,99027.74
2017-10-22T15:05:28.410Z,99013.44
2017-10-22T15:07:58.651Z,99046.25
2017-10-22T15:10:29.180Z,99013.00
2017-10-22T15:13:03.512Z,99040.69
2017-10-22T15:15:45.019Z,99001.54
2017-10-22T15:21:06.766Z,99045.47
2017-10-22T15:23:39.691Z,99025.91
2017-10-22T15:26:09.837Z,99041.98
2017-10-22T15:28:42.313Z,99046.30
2017-10-22T15:31:15.388Z,98944.44
2017-10-22T15:33:47.643Z,99051.36
2017-10-22T15:36:18.293Z,99049.27
2017-10-22T15:38:48.879Z,99054.47
2017-10-22T15:41:18.800Z,99055.85
2017-10-22T15:43:50.429Z,98997.86
2017-10-22T15:46:20.537Z,99106.77
2017-10-22T15:48:51.828Z,99058.91
2017-10-22T15:51:23.974Z,99064.55
2017-10-22T15:53:56.404Z,99066.98
2017-10-22T15:56:26.352Z,99042.50
2017-10-22T15:58:58.150Z,99067.85
2017-10-22T16:01:30.465Z,99053.49
2017-10-22T16:04:04.859Z,99066.31
2017-10-22T16:06:35.021Z,99072.53
2017-10-22T16:09:05.568Z,99069.61
2017-10-22T16:11:39.951Z,99072.19
2017-10-22T16:14:10.536Z,99052.91
2017-10-22T16:16:43.710Z,99015.41
2017-10-22T16:19:13.651Z,99083.31
2017-10-22T16:21:45.033Z,99074.82
2017-10-22T16:24:16.861Z,99057.92
2017-10-22T16:26:46.840Z,99084.52
2017-10-22T16:29:16.690Z,99083.27
2017-10-22T16:31:47.902Z,99082.77
2017-10-22T16:34:18.221Z,99089.28
2017-10-22T16:36:49.704Z,99067.17
2017-10-22T16:39:21.471Z,99091.67
2017-10-22T16:44:43.750Z,99089.88
2017-10-22T16:47:15.713Z,99091.44
2017-10-22T16:49:47.456Z,99067.67
2017-10-22T16:52:19.421Z,99007.74
2017-10-22T16:54:50.210Z,99091.95
2017-10-22T16:57:22.955Z,99078.73
2017-10-22T16:59:53.207Z,99068.55
2017-10-22T17:02:24.329Z,99075.52
2017-10-22T17:04:56.785Z,99093.20
2017-10-22T17:07:27.776Z,99079.75
2017-10-22T17:09:59.022Z,99149.13
2017-10-22T17:12:43.126Z,99036.70
2017-10-22T17:15:16.724Z,99073.69
2017-10-22T17:17:48.281Z,99102.96
2017-10-22T17:20:19.022Z,99102.48
2017-10-22T17:22:54.981Z,99063.15
2017-10-22T17:25:26.343Z,99088.56
2017-10-22T17:27:56.525Z,99100.08
2017-10-22T17:30:27.401Z,99102.64
2017-10-22T17:32:57.451Z,99109.33
2017-10-22T17:35:28.385Z,99110.16
2017-10-22T17:37:58.219Z,99110.33
2017-10-22T17:40:28.043Z,99091.63
2017-10-22T17:43:21.857Z,99167.30
2017-10-22T17:46:22.318Z,99032.05
2017-10-22T17:49:02.411Z,99120.27
2017-10-22T17:51:53.546Z,99053.26
2017-10-22T17:54:47.614Z,99053.30
2017-10-22T18:00:12.111Z,99122.44
2017-10-22T18:02:42.102Z,99118.97
2017-10-22T18:05:17.140Z,99120.81
2017-10-22T18:07:47.943Z,99119.30
2017-10-22T18:10:17.659Z,99126.55
2017-10-22T18:12:50.192Z,99098.57
2017-10-22T18:15:21.612Z,99129.84
2017-10-22T18:17:52.354Z,99128.39
2017-10-22T18:20:25.789Z,99110.41
2017-10-22T18:22:57.272Z,99089.57
2017-10-22T18:25:28.709Z,99135.83
2017-10-22T18:28:00.126Z,99139.58
2017-10-22T18:30:30.388Z,99120.73
2017-10-22T18:33:05.324Z,99142.80
2017-10-22T18:35:38.895Z,99143.34
2017-10-22T18:38:12.545Z,99101.69
2017-10-22T18:40:51.599Z,99126.22
2017-10-22T18:43:24.106Z,99126.06
2017-10-22T18:45:59.469Z,99123.11
2017-10-22T18:49:03.527Z,99061.48
2017-10-22T18:51:40.042Z,99149.91
2017-10-22T18:54:13.001Z,99128.45
2017-10-22T18:56:43.451Z,99123.44
2017-10-22T18:59:14.855Z,99101.98
2017-10-22T19:01:46.983Z,99148.50
2017-10-22T19:04:22.047Z,99106.53
2017-10-22T19:06:54.760Z,99152.94
2017-10-22T19:09:32.591Z,99131.16
2017-10-22T19:12:04.736Z,99126.11
2017-10-22T19:14:39.497Z,99149.22
2017-10-22T19:17:13.778Z,99198.11
2017-10-22T19:19:46.946Z,99149.08
2017-10-22T19:22:24.789Z,99151.35
2017-10-22T19:25:17.269Z,99137.98
2017-10-22T19:27:52.486Z,99149.37
2017-10-22T19:30:25.528Z,99163.05
2017-10-22T19:33:03.585Z,99159.58
2017-10-22T19:35:36.785Z,99142.20
2017-10-22T19:38:12.393Z,99173.73
2017-10-22T19:40:47.111Z,99071.39
2017-10-22T19:43:20.826Z,99170.95
2017-10-22T19:45:52.412Z,99175.24
2017-10-22T19:48:25.038Z,99172.32
2017-10-22T19:50:57.306Z,99174.91
2017-10-22T19:53:29.624Z,99175.73
2017-10-22T19:56:03.204Z,99178.55
2017-10-22T19:58:34.790Z,99179.23
2017-10-22T20:01:07.681Z,99183.25
2017-10-22T20:03:50.637Z,99186.06
2017-10-22T20:06:23.555Z,99180.32
2017-10-22T20:09:02.152Z,99183.39
2017-10-22T20:14:34.188Z,99188.59
2017-10-22T20:17:19.163Z,99195.41
2017-10-22T20:19:51.820Z,99167.37
2017-10-22T20:22:23.119Z,99188.59
2017-10-22T20:24:54.985Z,99187.91
2017-10-22T20:27:25.252Z,99189.38
2017-10-22T20:29:55.128Z,99168.64
2017-10-22T20:32:25.344Z,99195.52
2017-10-22T20:35:00.362Z,99198.98
2017-10-22T20:37:41.471Z,99201.12
2017-10-22T20:40:21.488Z,99206.20
2017-10-22T20:42:51.683Z,99205.95
2017-10-22T20:45:23.241Z,99184.36
2017-10-22T20:47:54.386Z,99226.00
2017-10-22T20:50:24.834Z,99194.61
2017-10-22T20:52:56.239Z,99214.56
2017-10-22T20:55:26.455Z,99207.34
2017-10-22T20:57:59.554Z,99210.64
2017-10-22T21:00:34.301Z,99209.30
2017-10-22T21:03:05.157Z,99217.17
2017-10-22T21:05:38.797Z,99196.20
2017-10-22T21:08:12.121Z,99214.76
2017-10-22T21:10:44.912Z,99215.55
2017-10-22T21:13:27.395Z,99216.63
2017-10-22T21:16:12.026Z,99216.23
2017-10-22T21:18:42.878Z,99188.67
2017-10-22T21:21:14.001Z,99218.91
2017-10-22T21:23:45.583Z,99221.58
2017-10-22T21:26:16.430Z,99226.66
2017-10-22T21:28:52.748Z,99226.13
2017-10-22T21:31:23.960Z,99223.85
2017-10-22T21:33:54.405Z,99226.64
2017-10-22T21:36:25.232Z,99228.88
2017-10-22T21:38:55.462Z,99204.66
2017-10-22T21:41:27.957Z,99192.32
2017-10-22T21:43:58.690Z,99184.45
2017-10-22T21:46:29.839Z,99230.83
2017-10-22T21:49:00.995Z,99232.73
2017-10-22T21:51:33.581Z,99205.34
2017-10-22T21:54:06.995Z,99232.63
2017-10-22T21:56:39.640Z,99215.48
2017-10-22T21:59:10.023Z,99233.45
2017-10-22T22:01:45.615Z,99212.98
2017-10-22T22:04:16.372Z,99238.80
2017-10-22T22:06:48.065Z,99244.53
2017-10-22T22:09:19.323Z,99243.60
2017-10-22T22:11:49.672Z,99243.86
2017-10-22T22:14:20.463Z,99242.77
2017-10-22T22:16:50.489Z,99218.70
2017-10-22T22:19:21.631Z,99239.56
2017-10-22T22:21:52.077Z,99245.30
2017-10-22T22:24:22.324Z,99236.75
2017-10-22T22:26:54.286Z,99217.62
2017-10-22T22:29:33.166Z,99214.95
2017-10-22T22:32:05.177Z,99239.56
2017-10-22T22:34:37.909Z,99239.16
2017-10-22T22:37:09.434Z,99238.08
2017-10-22T22:39:44.613Z,99242.86
2017-10-22T22:42:16.022Z,99241.44
2017-10-22T22:44:50.452Z,99247.21
2017-10-22T22:47:21.244Z,99244.14
2017-10-22T22:49:52.125Z,99242.27
2017-10-22T22:52:22.508Z,99240.78
2017-10-22T22:54:53.338Z,99237.97
2017-10-22T22:57:25.786Z,99237.03
2017-10-22T22:59:56.579Z,99237.03
2017-10-22T23:02:29.579Z,99159.41
2017-10-22T23:05:01.215Z,99238.45
2017-10-22T23:07:32.174Z,99247.03
2017-10-22T23:10:02.090Z,99239.42
2017-10-22T23:12:32.206Z,99242.31
2017-10-22T23:15:04.317Z,99244.98
2017-10-22T23:17:36.747Z,99247.43
2017-10-22T23:20:09.154Z,99239.70
2017-10-22T23:22:41.202Z,99243.45
2017-10-22T23:25:11.291Z,99243.74
2017-10-22T23:27:43.138Z,99202.38
2017-10-22T23:30:13.825Z,99196.36
2017-10-22T23:32:44.555Z,99293.90
2017-10-22T23:35:15.087Z,99189.97
2017-10-22T23:37:46.384Z,99243.69
2017-10-22T23:40:16.731Z,99238.49
2017-10-22T23:42:48.961Z,99244.63
2017-10-22T23:45:19.155Z,99240.08
2017-10-22T23:47:49.763Z,99242.36
2017-10-22T23:50:21.117Z,99240.37
2017-10-22T23:52:52.195Z,99230.48
2017-10-22T23:55:22.998Z,99232.61
2017-10-22T23:57:53.839Z,99160.48
