createdAt,value
2023-09-23T00:00:11.907Z,12.5
2023-09-23T00:03:12.456Z,12.5
2023-09-23T00:06:11.888Z,12.5
2023-09-23T00:09:11.896Z,12.5
2023-09-23T00:12:11.712Z,12.5
2023-09-23T00:15:11.744Z,12.5
2023-09-23T00:18:12.177Z,12.5
2023-09-23T00:21:11.832Z,12.5
2023-09-23T00:24:11.722Z,12.5
2023-09-23T00:27:12.025Z,12.5
2023-09-23T00:30:11.724Z,12.5
2023-09-23T00:33:11.939Z,12.4
2023-09-23T00:36:11.964Z,12.4
2023-09-23T00:39:11.717Z,12.4
2023-09-23T00:42:11.786Z,12.4
2023-09-23T00:45:11.722Z,12.4
2023-09-23T00:48:12.199Z,12.4
2023-09-23T00:51:11.734Z,12.2
2023-09-23T00:54:11.719Z,12.2
2023-09-23T00:57:11.636Z,12.2
2023-09-23T01:00:11.905Z,12.2
2023-09-23T01:03:13.446Z,12.2
2023-09-23T01:06:11.883Z,12.2
2023-09-23T01:09:11.692Z,12.2
2023-09-23T01:12:11.739Z,12.1
2023-09-23T01:15:11.848Z,12.1
2023-09-23T01:18:11.975Z,12.1
2023-09-23T01:21:11.648Z,12.1
2023-09-23T01:24:11.731Z,12.1
2023-09-23T01:27:11.795Z,12.1
2023-09-23T01:30:11.735Z,12.1
2023-09-23T01:33:12.588Z,12.1
2023-09-23T01:36:11.825Z,12.1
2023-09-23T01:39:11.734Z,12
2023-09-23T01:42:12.393Z,12
2023-09-23T01:45:11.837Z,12.1
2023-09-23T01:48:12.228Z,12.1
2023-09-23T01:51:11.660Z,12.1
2023-09-23T01:54:11.788Z,12.1
2023-09-23T01:57:11.666Z,12.1
2023-09-23T02:00:11.858Z,12.1
2023-09-23T02:03:12.640Z,12.1
2023-09-23T02:06:11.745Z,12.1
2023-09-23T02:09:11.667Z,12
2023-09-23T02:12:12.087Z,12.1
2023-09-23T02:15:11.758Z,12.1
2023-09-23T02:18:12.080Z,12.2
2023-09-23T02:21:11.834Z,12.4
2023-09-23T02:24:11.646Z,12.5
2023-09-23T02:27:12.090Z,12.6
2023-09-23T02:30:11.798Z,12.6
2023-09-23T02:33:12.062Z,12.6
2023-09-23T02:36:11.690Z,12.8
2023-09-23T02:39:11.828Z,12.8
2023-09-23T02:42:11.773Z,12.8
2023-09-23T02:45:11.670Z,12.8
2023-09-23T02:48:27.408Z,12.8
2023-09-23T02:51:11.771Z,12.6
2023-09-23T02:54:11.712Z,12.6
2023-09-23T02:57:11.705Z,12.5
2023-09-23T03:00:11.796Z,12.4
2023-09-23T03:03:12.705Z,12.2
2023-09-23T03:06:12.414Z,12.2
2023-09-23T03:09:11.764Z,12.2
2023-09-23T03:12:12.172Z,12.1
2023-09-23T03:15:11.701Z,12
2023-09-23T03:18:11.980Z,11.9
2023-09-23T03:21:12.030Z,11.8
2023-09-23T03:24:11.762Z,11.6
2023-09-23T03:27:11.787Z,11.6
2023-09-23T03:30:15.466Z,11.5
2023-09-23T03:33:12.316Z,11.4
2023-09-23T03:36:11.916Z,11.3
2023-09-23T03:39:11.734Z,11.3
2023-09-23T03:42:11.724Z,11.3
2023-09-23T03:45:11.817Z,11.3
2023-09-23T03:48:11.988Z,11.3
2023-09-23T03:51:11.729Z,11.4
2023-09-23T03:54:11.686Z,11.4
2023-09-23T03:57:11.684Z,11.4
2023-09-23T04:00:11.998Z,11.4
2023-09-23T04:03:12.088Z,11.4
2023-09-23T04:06:11.708Z,11.4
2023-09-23T04:09:11.744Z,11.4
2023-09-23T04:12:12.170Z,11.4
2023-09-23T04:15:11.721Z,11.5
2023-09-23T04:18:12.003Z,11.5
2023-09-23T04:21:11.890Z,11.6
2023-09-23T04:24:11.661Z,11.6
2023-09-23T04:27:11.632Z,11.8
2023-09-23T04:30:11.688Z,12
2023-09-23T04:33:12.494Z,12.1
2023-09-23T04:36:11.697Z,12.2
2023-09-23T04:39:11.699Z,12.2
2023-09-23T04:42:12.101Z,12.4
2023-09-23T04:45:11.841Z,12.4
2023-09-23T04:48:11.969Z,12.4
2023-09-23T04:51:11.811Z,12.5
2023-09-23T04:54:11.813Z,12.5
2023-09-23T04:57:11.674Z,12.5
2023-09-23T05:00:11.885Z,12.6
2023-09-23T05:03:12.079Z,12.6
2023-09-23T05:06:11.849Z,12.5
2023-09-23T05:09:11.875Z,12.5
2023-09-23T05:12:11.831Z,12.4
2023-09-23T05:15:11.950Z,12.4
2023-09-23T05:18:12.511Z,12.4
2023-09-23T05:21:11.925Z,12.4
2023-09-23T05:24:11.904Z,12.2
2023-09-23T05:27:11.876Z,12.2
2023-09-23T05:30:12.345Z,12.2
2023-09-23T05:33:12.413Z,12.2
2023-09-23T05:36:11.816Z,12.4
2023-09-23T05:39:11.810Z,12.4
2023-09-23T05:42:11.868Z,12.5
2023-09-23T05:45:11.865Z,12.6
2023-09-23T05:48:12.561Z,12.6
2023-09-23T05:51:11.764Z,12.8
2023-09-23T05:54:11.799Z,12.8
2023-09-23T05:57:11.957Z,12.8
2023-09-23T06:00:12.049Z,12.6
2023-09-23T06:03:12.505Z,12.6
2023-09-23T06:06:11.874Z,12.6
2023-09-23T06:09:11.765Z,12.8
2023-09-23T06:12:12.534Z,12.8
2023-09-23T06:15:12.129Z,12.9
2023-09-23T06:18:12.980Z,13.1
2023-09-23T06:21:12.100Z,13.9
2023-09-23T06:24:11.975Z,16
2023-09-23T06:27:11.799Z,17.2
2023-09-23T06:30:11.994Z,18.6
2023-09-23T06:33:12.156Z,20
2023-09-23T06:36:11.922Z,21.8
2023-09-23T06:39:11.787Z,23
2023-09-23T06:42:11.828Z,23
2023-09-23T06:45:11.779Z,21.8
2023-09-23T06:48:12.282Z,21.9
2023-09-23T06:51:11.928Z,23.9
2023-09-23T06:54:11.834Z,25.3
2023-09-23T06:57:11.870Z,26.4
2023-09-23T07:00:11.937Z,27.4
2023-09-23T07:03:13.144Z,28.1
2023-09-23T07:06:11.914Z,28.9
2023-09-23T07:09:11.853Z,29.4
2023-09-23T07:12:11.855Z,30
2023-09-23T07:15:11.825Z,30.5
2023-09-23T07:18:12.462Z,31.2
2023-09-23T07:21:11.828Z,31.8
2023-09-23T07:24:18.470Z,32.2
2023-09-23T07:27:11.813Z,32.5
2023-09-23T07:30:11.863Z,32.9
2023-09-23T07:33:12.303Z,33.1
2023-09-23T07:36:11.872Z,33.4
2023-09-23T07:39:11.992Z,33.7
2023-09-23T07:42:11.741Z,34.2
2023-09-23T07:45:11.913Z,34.6
2023-09-23T07:48:12.114Z,34.9
2023-09-23T07:51:11.973Z,35.2
2023-09-23T07:54:11.843Z,35.2
2023-09-23T07:57:11.932Z,35.4
2023-09-23T08:00:12.030Z,35.7
2023-09-23T08:03:12.471Z,36
2023-09-23T08:06:11.859Z,35.7
2023-09-23T08:09:11.874Z,35.9
2023-09-23T08:12:11.849Z,35.7
2023-09-23T08:15:11.880Z,35.7
2023-09-23T08:18:12.192Z,35.4
2023-09-23T08:21:11.916Z,36.5
2023-09-23T08:24:11.863Z,37.1
2023-09-23T08:27:12.456Z,37.4
2023-09-23T08:30:11.770Z,37.1
2023-09-23T08:33:12.666Z,37.1
2023-09-23T08:36:11.753Z,36
2023-09-23T08:39:11.823Z,37.6
2023-09-23T08:42:12.137Z,38.7
2023-09-23T08:45:11.921Z,37.6
2023-09-23T08:48:12.080Z,37.6
2023-09-23T08:51:11.867Z,35.7
2023-09-23T08:54:15.125Z,32.5
2023-09-23T08:57:11.938Z,30
2023-09-23T09:00:12.110Z,30.9
2023-09-23T09:03:12.283Z,32.2
2023-09-23T09:06:12.636Z,32.9
2023-09-23T09:09:12.148Z,32.4
2023-09-23T09:12:11.939Z,31.8
2023-09-23T09:15:11.825Z,34.2
2023-09-23T09:18:12.336Z,35.5
2023-09-23T09:21:11.917Z,34.7
2023-09-23T09:24:11.943Z,34.5
2023-09-23T09:27:11.924Z,34.9
2023-09-23T09:30:25.880Z,34.4
2023-09-23T09:33:12.046Z,35.9
2023-09-23T09:36:12.053Z,33.1
2023-09-23T09:39:12.433Z,34.1
2023-09-23T09:42:12.132Z,31.6
2023-09-23T09:45:11.858Z,34.1
2023-09-23T09:48:12.389Z,35.9
2023-09-23T09:51:11.779Z,38.2
2023-09-23T09:54:11.824Z,39.7
2023-09-23T09:57:11.666Z,40.9
2023-09-23T10:00:11.954Z,41.9
2023-09-23T10:03:12.964Z,42.7
2023-09-23T10:06:11.954Z,43.6
2023-09-23T10:09:11.783Z,44.6
2023-09-23T10:12:12.126Z,44.4
2023-09-23T10:15:11.929Z,44
2023-09-23T10:18:12.776Z,45
2023-09-23T10:21:11.771Z,42.5
2023-09-23T10:24:12.078Z,37.2
2023-09-23T10:27:11.810Z,36.7
2023-09-23T10:30:12.156Z,35.9
2023-09-23T10:33:12.016Z,33.4
2023-09-23T10:36:11.984Z,31.4
2023-09-23T10:39:11.764Z,29.4
2023-09-23T10:42:11.900Z,28.6
2023-09-23T10:45:11.872Z,32.6
2023-09-23T10:48:12.138Z,33.5
2023-09-23T10:51:11.859Z,35.1
2023-09-23T10:54:11.968Z,38.6
2023-09-23T10:57:11.751Z,40.9
2023-09-23T11:00:12.022Z,41.7
2023-09-23T11:03:12.786Z,39.7
2023-09-23T11:06:12.297Z,41.6
2023-09-23T11:09:11.733Z,44.4
2023-09-23T11:12:11.923Z,43.3
2023-09-23T11:15:11.736Z,43.6
2023-09-23T11:18:12.288Z,38.7
2023-09-23T11:21:11.811Z,34.2
2023-09-23T11:24:11.890Z,31.8
2023-09-23T11:27:11.887Z,30.6
2023-09-23T11:30:11.989Z,29.5
2023-09-23T11:33:12.455Z,33.4
2023-09-23T11:36:11.809Z,32.7
2023-09-23T11:39:11.824Z,34.2
2023-09-23T11:42:11.914Z,35
2023-09-23T11:45:11.767Z,34.9
2023-09-23T11:48:12.526Z,36.2
2023-09-23T11:51:11.908Z,38.5
2023-09-23T11:54:13.297Z,35.7
2023-09-23T11:57:12.055Z,34.4
2023-09-23T12:00:12.288Z,34.4
2023-09-23T12:03:12.297Z,38.2
2023-09-23T12:06:12.409Z,41.7
2023-09-23T12:09:11.860Z,44.2
2023-09-23T12:12:12.205Z,44.5
2023-09-23T12:15:11.869Z,42.9
2023-09-23T12:18:12.345Z,39.6
2023-09-23T12:21:11.730Z,35.7
2023-09-23T12:24:11.889Z,32.6
2023-09-23T12:27:11.844Z,30.9
2023-09-23T12:30:12.014Z,29.5
2023-09-23T12:33:15.854Z,28.5
2023-09-23T12:36:11.889Z,27.8
2023-09-23T12:39:13.543Z,27.9
2023-09-23T12:42:11.907Z,34.2
2023-09-23T12:45:17.086Z,38.1
2023-09-23T12:48:12.577Z,39.2
2023-09-23T12:51:11.909Z,34.7
2023-09-23T12:54:11.878Z,31.5
2023-09-23T12:57:11.899Z,28.7
2023-09-23T13:00:12.044Z,26.5
2023-09-23T13:03:12.864Z,25
2023-09-23T13:06:11.998Z,24.3
2023-09-23T13:09:11.869Z,24.4
2023-09-23T13:12:11.847Z,27.2
2023-09-23T13:15:12.016Z,27.8
2023-09-23T13:18:12.328Z,26.8
2023-09-23T13:21:11.868Z,25.6
2023-09-23T13:24:11.836Z,24.4
2023-09-23T13:27:11.862Z,23.6
2023-09-23T13:30:11.897Z,23.5
2023-09-23T13:33:12.606Z,23.3
2023-09-23T13:36:11.880Z,23.3
2023-09-23T13:39:11.871Z,23.3
2023-09-23T13:42:11.879Z,23.9
2023-09-23T13:45:11.882Z,24.7
2023-09-23T13:48:12.697Z,25.9
2023-09-23T13:51:14.701Z,27.8
2023-09-23T13:54:11.898Z,28.3
2023-09-23T13:57:11.900Z,28.4
2023-09-23T14:00:12.049Z,28.1
2023-09-23T14:03:12.148Z,27
2023-09-23T14:06:11.945Z,25.9
2023-09-23T14:09:11.886Z,24.7
2023-09-23T14:12:11.955Z,23.7
2023-09-23T14:15:11.878Z,23
2023-09-23T14:18:15.894Z,22.4
2023-09-23T14:21:11.817Z,21.9
2023-09-23T14:24:11.760Z,21.6
2023-09-23T14:27:11.779Z,21.5
2023-09-23T14:30:12.244Z,21.6
2023-09-23T14:33:12.248Z,22.2
2023-09-23T14:36:11.829Z,23
2023-09-23T14:39:11.882Z,24.3
2023-09-23T14:42:12.088Z,26.2
2023-09-23T14:45:15.365Z,25.6
2023-09-23T14:48:12.634Z,25
2023-09-23T14:51:12.281Z,24.7
2023-09-23T14:54:11.914Z,24.6
2023-09-23T14:57:11.894Z,24.5
2023-09-23T15:00:11.981Z,24.3
2023-09-23T15:03:12.993Z,24.1
2023-09-23T15:06:11.799Z,23.9
2023-09-23T15:09:13.757Z,23.6
2023-09-23T15:12:11.807Z,23.4
2023-09-23T15:15:11.904Z,23.1
2023-09-23T15:18:12.608Z,22.6
2023-09-23T15:21:11.736Z,22.4
2023-09-23T15:24:11.898Z,22.4
2023-09-23T15:27:12.092Z,22.5
2023-09-23T15:30:12.690Z,22.5
2023-09-23T15:33:12.416Z,22.4
2023-09-23T15:36:11.866Z,22.1
2023-09-23T15:39:11.868Z,21.8
2023-09-23T15:42:11.961Z,21.4
2023-09-23T15:45:11.933Z,21.1
2023-09-23T15:48:12.550Z,20.9
2023-09-23T15:51:11.800Z,20.5
2023-09-23T15:54:11.855Z,20.1
2023-09-23T15:57:13.650Z,19.8
2023-09-23T16:00:12.064Z,19.4
2023-09-23T16:03:13.886Z,19
2023-09-23T16:06:11.939Z,18.9
2023-09-23T16:09:11.878Z,18.6
2023-09-23T16:12:11.837Z,18.5
2023-09-23T16:15:12.109Z,18.4
2023-09-23T16:18:12.741Z,18.3
2023-09-23T16:21:11.767Z,18.1
2023-09-23T16:24:11.964Z,18
2023-09-23T16:27:11.783Z,17.9
2023-09-23T16:30:12.128Z,17.9
2023-09-23T16:33:12.537Z,17.8
2023-09-23T16:36:11.865Z,17.6
2023-09-23T16:39:11.891Z,17.6
2023-09-23T16:42:11.881Z,17.4
2023-09-23T16:45:11.967Z,17.4
2023-09-23T16:48:12.886Z,17.2
2023-09-23T16:51:11.883Z,17.1
2023-09-23T16:54:12.173Z,17.1
2023-09-23T16:57:11.927Z,17
2023-09-23T17:00:12.115Z,16.9
2023-09-23T17:03:12.980Z,16.8
2023-09-23T17:06:11.913Z,16.6
2023-09-23T17:09:11.860Z,16.5
2023-09-23T17:12:11.801Z,16.4
2023-09-23T17:15:12.058Z,16.3
2023-09-23T17:18:12.882Z,16.3
2023-09-23T17:21:11.907Z,16.1
2023-09-23T17:24:11.748Z,16
2023-09-23T17:27:11.833Z,16
2023-09-23T17:30:12.198Z,15.9
2023-09-23T17:33:13.098Z,15.9
2023-09-23T17:36:11.815Z,15.8
2023-09-23T17:39:11.946Z,15.8
2023-09-23T17:42:11.983Z,15.8
2023-09-23T17:45:11.856Z,15.8
2023-09-23T17:48:12.729Z,15.8
2023-09-23T17:51:11.797Z,15.8
2023-09-23T17:54:11.823Z,15.8
2023-09-23T17:57:11.681Z,15.8
2023-09-23T18:00:11.762Z,15.8
2023-09-23T18:03:13.012Z,15.8
2023-09-23T18:06:11.747Z,15.8
2023-09-23T18:09:11.826Z,15.8
2023-09-23T18:12:11.961Z,15.6
2023-09-23T18:15:13.986Z,15.6
2023-09-23T18:18:12.477Z,15.8
2023-09-23T18:21:11.766Z,15.8
2023-09-23T18:24:12.404Z,15.8
2023-09-23T18:27:11.743Z,15.8
2023-09-23T18:30:11.848Z,15.8
2023-09-23T18:33:12.407Z,15.6
2023-09-23T18:36:12.226Z,15.6
2023-09-23T18:39:11.795Z,15.6
2023-09-23T18:42:11.758Z,15.6
2023-09-23T18:45:11.753Z,15.6
2023-09-23T18:48:40.965Z,15.6
2023-09-23T18:51:11.791Z,15.5
2023-09-23T18:54:11.981Z,15.5
2023-09-23T18:57:11.698Z,15.4
2023-09-23T19:00:11.890Z,15.4
2023-09-23T19:03:12.760Z,15.3
2023-09-23T19:06:11.917Z,15.1
2023-09-23T19:09:11.764Z,15
2023-09-23T19:12:11.761Z,15
2023-09-23T19:15:11.877Z,14.9
2023-09-23T19:18:12.670Z,14.9
2023-09-23T19:21:11.728Z,14.9
2023-09-23T19:24:11.837Z,14.9
2023-09-23T19:27:12.115Z,14.9
2023-09-23T19:30:11.780Z,14.9
2023-09-23T19:33:12.432Z,15
2023-09-23T19:36:11.766Z,15
2023-09-23T19:39:11.822Z,15
2023-09-23T19:42:11.809Z,15
2023-09-23T19:45:12.977Z,14.9
2023-09-23T19:48:12.683Z,14.9
2023-09-23T19:51:11.761Z,14.9
2023-09-23T19:54:11.720Z,14.9
2023-09-23T19:57:11.792Z,14.9
2023-09-23T20:00:12.033Z,14.9
2023-09-23T20:03:12.371Z,15
2023-09-23T20:06:11.762Z,14.9
2023-09-23T20:09:11.879Z,15
2023-09-23T20:12:12.104Z,15
2023-09-23T20:15:12.070Z,15
2023-09-23T20:18:13.067Z,15
2023-09-23T20:21:11.744Z,15
2023-09-23T20:24:12.301Z,15
2023-09-23T20:27:11.867Z,15
2023-09-23T20:30:19.367Z,15
2023-09-23T20:33:12.460Z,15
2023-09-23T20:36:11.729Z,14.9
2023-09-23T20:39:11.781Z,15
2023-09-23T20:42:11.796Z,15
2023-09-23T20:45:12.364Z,15
2023-09-23T20:48:12.509Z,15
2023-09-23T20:51:12.037Z,15
2023-09-23T20:54:12.016Z,15
2023-09-23T20:57:11.791Z,15
2023-09-23T21:00:11.864Z,14.9
2023-09-23T21:03:18.867Z,14.9
2023-09-23T21:06:11.781Z,14.7
2023-09-23T21:09:11.746Z,14.7
2023-09-23T21:12:11.763Z,14.6
2023-09-23T21:15:11.791Z,14.6
2023-09-23T21:18:12.586Z,14.5
2023-09-23T21:21:11.761Z,14.5
2023-09-23T21:24:11.867Z,14.4
2023-09-23T21:27:11.684Z,14.4
2023-09-23T21:30:11.927Z,14.3
2023-09-23T21:33:12.594Z,14.3
2023-09-23T21:36:11.804Z,14.3
2023-09-23T21:39:11.692Z,14.3
2023-09-23T21:42:11.690Z,14.3
2023-09-23T21:45:11.841Z,14.1
2023-09-23T21:48:12.612Z,14
2023-09-23T21:51:11.785Z,13.9
2023-09-23T21:54:11.913Z,13.8
2023-09-23T21:57:12.079Z,13.6
2023-09-23T22:00:13.007Z,13.5
2023-09-23T22:03:12.983Z,13.4
2023-09-23T22:06:11.830Z,13.4
2023-09-23T22:09:11.767Z,13.3
2023-09-23T22:12:11.753Z,13.3
2023-09-23T22:15:11.660Z,13.3
2023-09-23T22:18:12.533Z,13.1
2023-09-23T22:21:11.679Z,13
2023-09-23T22:24:11.882Z,12.9
2023-09-23T22:27:11.996Z,12.8
2023-09-23T22:30:11.785Z,12.8
2023-09-23T22:33:12.536Z,12.8
2023-09-23T22:36:11.844Z,12.8
2023-09-23T22:39:11.716Z,12.9
2023-09-23T22:42:11.742Z,13
2023-09-23T22:45:23.960Z,13.1
2023-09-23T22:48:12.566Z,13
2023-09-23T22:51:11.785Z,13
2023-09-23T22:54:12.152Z,12.9
2023-09-23T22:57:11.725Z,12.9
2023-09-23T23:00:11.829Z,12.9
2023-09-23T23:03:14.425Z,12.9
2023-09-23T23:06:13.181Z,12.9
2023-09-23T23:09:11.859Z,12.9
2023-09-23T23:12:11.821Z,12.9
2023-09-23T23:15:11.805Z,13
2023-09-23T23:18:12.568Z,13
2023-09-23T23:21:12.035Z,13
2023-09-23T23:24:11.912Z,12.9
2023-09-23T23:27:11.751Z,13
2023-09-23T23:30:11.829Z,13
2023-09-23T23:33:12.555Z,13
2023-09-23T23:36:11.992Z,12.9
2023-09-23T23:39:11.712Z,12.8
2023-09-23T23:42:11.772Z,12.8
2023-09-23T23:45:11.835Z,12.8
2023-09-23T23:48:12.904Z,12.9
2023-09-23T23:51:11.894Z,13
2023-09-23T23:54:11.928Z,13.1
2023-09-23T23:57:11.980Z,13.3
