createdAt,value
2023-02-27T00:00:33.135Z,0
2023-02-27T00:01:34.418Z,0
2023-02-27T00:02:34.164Z,0
2023-02-27T00:03:33.871Z,0
2023-02-27T00:04:33.904Z,0
2023-02-27T00:05:33.642Z,0
2023-02-27T00:06:33.528Z,0
2023-02-27T00:07:33.489Z,0
2023-02-27T00:08:33.776Z,0
2023-02-27T00:09:33.188Z,0
2023-02-27T00:10:33.169Z,0
2023-02-27T00:11:34.650Z,0
2023-02-27T00:12:33.103Z,0
2023-02-27T00:13:33.605Z,0
2023-02-27T00:14:33.090Z,0
2023-02-27T00:15:33.550Z,0
2023-02-27T00:16:33.454Z,0
2023-02-27T00:17:33.503Z,0
2023-02-27T00:18:33.493Z,0
2023-02-27T00:19:33.469Z,0
2023-02-27T00:20:33.281Z,0
2023-02-27T00:21:36.487Z,0
2023-02-27T00:22:33.165Z,0
2023-02-27T00:23:33.120Z,0
2023-02-27T00:24:33.089Z,0
2023-02-27T00:25:33.077Z,0
2023-02-27T00:26:33.077Z,0
2023-02-27T00:27:33.292Z,0
2023-02-27T00:28:33.307Z,0
2023-02-27T00:29:33.046Z,0
2023-02-27T00:31:02.546Z,0
2023-02-27T00:31:34.375Z,0
2023-02-27T00:32:33.451Z,0
2023-02-27T00:33:32.653Z,0
2023-02-27T00:34:32.861Z,0
2023-02-27T00:35:32.357Z,0
2023-02-27T00:36:32.903Z,0
2023-02-27T00:37:33.078Z,0
2023-02-27T00:38:33.003Z,0
2023-02-27T00:39:32.740Z,0
2023-02-27T00:40:32.732Z,0
2023-02-27T00:41:32.988Z,0
2023-02-27T00:42:32.669Z,0
2023-02-27T00:43:32.168Z,0
2023-02-27T00:44:32.628Z,0
2023-02-27T00:45:32.615Z,0
2023-02-27T00:46:32.836Z,0
2023-02-27T00:47:32.091Z,0
2023-02-27T00:48:32.573Z,0
2023-02-27T00:49:32.554Z,0
2023-02-27T00:50:32.226Z,0
2023-02-27T00:51:33.408Z,0
2023-02-27T00:52:32.796Z,0
2023-02-27T00:53:32.474Z,0
2023-02-27T00:54:32.392Z,0
2023-02-27T00:55:34.046Z,0
2023-02-27T00:56:32.512Z,0
2023-02-27T00:57:32.295Z,0
2023-02-27T00:58:32.048Z,0
2023-02-27T00:59:32.286Z,0
2023-02-27T01:00:32.697Z,0
2023-02-27T01:01:33.371Z,0
2023-02-27T01:02:32.275Z,0
2023-02-27T01:03:32.451Z,0
2023-02-27T01:04:32.436Z,0
2023-02-27T01:05:31.888Z,0
2023-02-27T01:06:32.109Z,0
2023-02-27T01:07:31.848Z,0
2023-02-27T01:08:32.425Z,0
2023-02-27T01:09:31.891Z,0
2023-02-27T01:10:31.770Z,0
2023-02-27T01:11:32.831Z,0
2023-02-27T01:12:31.967Z,0
2023-02-27T01:13:32.247Z,0
2023-02-27T01:14:31.930Z,0
2023-02-27T01:15:31.928Z,0
2023-02-27T01:16:32.328Z,0
2023-02-27T01:17:32.107Z,0
2023-02-27T01:18:31.851Z,0
2023-02-27T01:19:31.826Z,0
2023-02-27T01:20:32.046Z,0
2023-02-27T01:21:32.475Z,0
2023-02-27T01:22:31.792Z,0
2023-02-27T01:23:32.025Z,0
2023-02-27T01:24:32.080Z,0
2023-02-27T01:25:31.987Z,0
2023-02-27T01:26:31.153Z,0
2023-02-27T01:27:31.369Z,0
2023-02-27T01:28:31.364Z,0
2023-02-27T01:29:31.580Z,0
2023-02-27T01:30:31.441Z,0
2023-02-27T01:31:32.842Z,0
2023-02-27T01:32:32.019Z,0
2023-02-27T01:34:33.938Z,0
2023-02-27T01:35:31.447Z,0
2023-02-27T01:36:31.424Z,0
2023-02-27T01:37:30.892Z,0
2023-02-27T01:38:31.635Z,0
2023-02-27T01:39:31.336Z,0
2023-02-27T01:40:31.664Z,0
2023-02-27T01:41:32.430Z,0
2023-02-27T01:42:31.291Z,0
2023-02-27T01:43:31.250Z,0
2023-02-27T01:44:30.972Z,0
2023-02-27T01:45:31.607Z,0
2023-02-27T01:46:30.915Z,0
2023-02-27T01:47:31.181Z,0
2023-02-27T01:48:30.875Z,0
2023-02-27T01:49:31.102Z,0
2023-02-27T01:50:30.821Z,0
2023-02-27T01:51:31.763Z,0
2023-02-27T01:52:30.791Z,0
2023-02-27T01:53:31.252Z,0
2023-02-27T01:54:31.037Z,0
2023-02-27T01:55:31.205Z,0
2023-02-27T01:56:31.086Z,0
2023-02-27T01:57:30.946Z,0
2023-02-27T01:58:30.647Z,0
2023-02-27T01:59:31.130Z,0
2023-02-27T02:00:31.116Z,0
2023-02-27T02:01:32.081Z,0
2023-02-27T02:02:30.857Z,0
2023-02-27T02:03:30.781Z,0
2023-02-27T02:04:30.768Z,0
2023-02-27T02:05:30.984Z,0
2023-02-27T02:06:30.439Z,0
2023-02-27T02:07:30.155Z,0
2023-02-27T02:08:30.645Z,0
2023-02-27T02:09:30.629Z,0
2023-02-27T02:10:30.355Z,0
2023-02-27T02:11:31.509Z,0
2023-02-27T02:12:30.917Z,0
2023-02-27T02:13:30.339Z,0
2023-02-27T02:14:30.525Z,0
2023-02-27T02:15:30.484Z,0
2023-02-27T02:16:30.501Z,0
2023-02-27T02:17:30.202Z,0
2023-02-27T02:18:30.688Z,0
2023-02-27T02:19:30.643Z,0
2023-02-27T02:20:30.105Z,0
2023-02-27T02:21:31.382Z,0
2023-02-27T02:22:29.821Z,0
2023-02-27T02:23:30.040Z,0
2023-02-27T02:24:30.284Z,0
2023-02-27T02:25:30.023Z,0
2023-02-27T02:26:36.199Z,0
2023-02-27T02:27:30.214Z,0
2023-02-27T02:28:30.539Z,0
2023-02-27T02:29:29.664Z,0
2023-02-27T02:30:30.519Z,0
2023-02-27T02:31:31.647Z,0
2023-02-27T02:32:29.958Z,0
2023-02-27T02:33:30.334Z,0
2023-02-27T02:34:29.787Z,0
2023-02-27T02:35:30.352Z,0
2023-02-27T02:36:29.836Z,0
2023-02-27T02:37:29.939Z,0
2023-02-27T02:38:30.180Z,0
2023-02-27T02:39:29.920Z,0
2023-02-27T02:40:30.211Z,0
2023-02-27T02:41:30.562Z,0
2023-02-27T02:42:29.862Z,0
2023-02-27T02:43:30.267Z,0
2023-02-27T02:44:30.152Z,0
2023-02-27T02:45:29.557Z,0
2023-02-27T02:46:29.571Z,0
2023-02-27T02:47:29.675Z,0
2023-02-27T02:48:29.925Z,0
2023-02-27T02:49:29.904Z,0
2023-02-27T02:50:30.134Z,0
2023-02-27T02:51:30.689Z,0
2023-02-27T02:52:29.277Z,0
2023-02-27T02:53:40.783Z,0
2023-02-27T02:54:30.061Z,0
2023-02-27T02:55:29.717Z,0
2023-02-27T02:56:29.737Z,0
2023-02-27T02:57:29.179Z,0
2023-02-27T02:58:29.693Z,0
2023-02-27T02:59:29.647Z,0
2023-02-27T03:00:30.084Z,0
2023-02-27T03:01:31.323Z,0
2023-02-27T03:02:29.585Z,0
2023-02-27T03:03:29.595Z,0
2023-02-27T03:04:29.800Z,0
2023-02-27T03:05:29.496Z,0
2023-02-27T03:06:29.745Z,0
2023-02-27T03:07:30.119Z,0
2023-02-27T03:08:29.436Z,0
2023-02-27T03:09:28.926Z,0
2023-02-27T03:10:29.504Z,0
2023-02-27T03:11:29.994Z,0
2023-02-27T03:12:29.358Z,0
2023-02-27T03:13:29.048Z,0
2023-02-27T03:14:29.040Z,0
2023-02-27T03:15:29.373Z,0
2023-02-27T03:16:29.393Z,0
2023-02-27T03:17:28.996Z,0
2023-02-27T03:18:29.225Z,0
2023-02-27T03:19:29.148Z,0
2023-02-27T03:20:29.141Z,0
2023-02-27T03:21:29.608Z,0
2023-02-27T03:22:28.573Z,0
2023-02-27T03:23:29.073Z,0
2023-02-27T03:24:29.328Z,0
2023-02-27T03:25:29.037Z,0
2023-02-27T03:26:28.539Z,0
2023-02-27T03:27:28.455Z,0
2023-02-27T03:28:28.715Z,0
2023-02-27T03:29:28.951Z,0
2023-02-27T03:30:28.986Z,0
2023-02-27T03:31:30.692Z,0
2023-02-27T03:32:29.686Z,0
2023-02-27T03:49:45.741Z,0
2023-02-27T03:50:45.343Z,0
2023-02-27T03:51:45.294Z,0
2023-02-27T03:52:45.023Z,0
2023-02-27T03:53:45.265Z,0
2023-02-27T03:54:45.260Z,0
2023-02-27T03:55:45.251Z,0
2023-02-27T03:56:45.171Z,0
2023-02-27T03:57:45.147Z,0
2023-02-27T03:58:45.375Z,0
2023-02-27T03:59:45.333Z,0
2023-02-27T04:00:45.362Z,0
2023-02-27T04:01:45.276Z,0
2023-02-27T04:02:44.935Z,0
2023-02-27T04:03:44.496Z,0
2023-02-27T04:04:45.100Z,0
2023-02-27T04:05:45.357Z,0
2023-02-27T04:06:44.675Z,0
2023-02-27T04:07:44.913Z,0
2023-02-27T04:08:44.651Z,0
2023-02-27T04:09:44.866Z,0
2023-02-27T04:10:45.111Z,0
2023-02-27T04:11:44.554Z,0
2023-02-27T04:12:47.274Z,0
2023-02-27T04:13:44.771Z,0
2023-02-27T04:14:44.511Z,0
2023-02-27T04:15:44.711Z,0
2023-02-27T04:16:44.966Z,0
2023-02-27T04:17:44.675Z,0
2023-02-27T04:18:44.921Z,0
2023-02-27T04:19:44.619Z,0
2023-02-27T04:20:44.368Z,0
2023-02-27T04:21:44.979Z,0
2023-02-27T04:22:44.327Z,0
2023-02-27T04:23:44.022Z,0
2023-02-27T04:24:44.290Z,0
2023-02-27T04:25:44.473Z,0
2023-02-27T04:26:44.196Z,0
2023-02-27T04:27:44.721Z,0
2023-02-27T04:28:44.167Z,0
2023-02-27T04:29:44.385Z,0
2023-02-27T04:30:44.397Z,0
2023-02-27T04:31:45.179Z,0
2023-02-27T04:32:45.138Z,0
2023-02-27T04:33:43.778Z,0
2023-02-27T04:34:44.266Z,0
2023-02-27T04:35:44.498Z,0
2023-02-27T04:36:44.508Z,0
2023-02-27T04:37:44.596Z,0
2023-02-27T04:38:43.906Z,0
2023-02-27T04:39:43.886Z,0
2023-02-27T04:40:44.126Z,0
2023-02-27T04:41:43.873Z,0
2023-02-27T04:42:44.093Z,0
2023-02-27T04:43:44.062Z,0
2023-02-27T04:44:43.537Z,0
2023-02-27T04:45:44.033Z,0
2023-02-27T04:46:43.741Z,0
2023-02-27T04:47:44.356Z,0
2023-02-27T04:48:43.956Z,0
2023-02-27T04:49:43.657Z,0
2023-02-27T04:50:44.176Z,0
2023-02-27T04:51:43.607Z,0
2023-02-27T04:52:43.350Z,0
2023-02-27T04:53:44.190Z,0
2023-02-27T04:54:43.813Z,0
2023-02-27T04:55:43.780Z,0
2023-02-27T04:56:43.777Z,0
2023-02-27T04:57:44.392Z,0
2023-02-27T04:58:44.361Z,0
2023-02-27T04:59:44.319Z,0
2023-02-27T05:00:44.055Z,0
2023-02-27T05:01:44.856Z,0
2023-02-27T05:02:45.148Z,0
2023-02-27T05:03:44.495Z,0
2023-02-27T05:04:43.939Z,0
2023-02-27T05:05:44.215Z,0
2023-02-27T05:06:45.165Z,0
2023-02-27T05:07:45.237Z,0
2023-02-27T05:08:44.850Z,0
2023-02-27T05:09:45.494Z,0
2023-02-27T05:10:45.307Z,0
2023-02-27T05:11:45.267Z,0
2023-02-27T05:12:45.137Z,0
2023-02-27T05:13:45.625Z,0
2023-02-27T05:14:45.356Z,0
2023-02-27T05:15:45.626Z,0
2023-02-27T05:16:45.756Z,0
2023-02-27T05:17:45.484Z,0
2023-02-27T05:18:45.077Z,0
2023-02-27T05:19:45.257Z,0
2023-02-27T05:20:44.975Z,0
2023-02-27T05:21:45.165Z,0
2023-02-27T05:22:45.436Z,0
2023-02-27T05:23:44.878Z,0
2023-02-27T05:24:45.367Z,0
2023-02-27T05:25:45.508Z,0
2023-02-27T05:26:45.099Z,0
2023-02-27T05:27:45.044Z,0
2023-02-27T05:28:47.068Z,0
2023-02-27T05:29:45.249Z,0
2023-02-27T05:30:45.240Z,0
2023-02-27T05:31:45.206Z,0
2023-02-27T05:32:45.448Z,0
2023-02-27T05:33:44.896Z,0
2023-02-27T05:34:44.899Z,0
2023-02-27T05:35:45.332Z,0
2023-02-27T05:36:44.834Z,0
2023-02-27T05:37:44.826Z,0
2023-02-27T05:38:44.785Z,0
2023-02-27T05:39:44.797Z,0
2023-02-27T05:40:44.897Z,0
2023-02-27T05:41:45.097Z,0
2023-02-27T05:42:44.690Z,0
2023-02-27T05:43:44.924Z,0
2023-02-27T05:44:44.501Z,0
2023-02-27T05:45:44.762Z,0
2023-02-27T05:46:44.928Z,0
2023-02-27T05:47:44.334Z,0
2023-02-27T05:48:44.313Z,0
2023-02-27T05:49:44.528Z,0
2023-02-27T05:50:44.277Z,0
2023-02-27T05:51:44.226Z,0
2023-02-27T05:52:44.727Z,0
2023-02-27T05:53:44.706Z,0
2023-02-27T05:54:44.681Z,0
2023-02-27T05:55:44.409Z,0
2023-02-27T05:56:44.638Z,0
2023-02-27T05:57:44.864Z,5
2023-02-27T05:58:44.367Z,5
2023-02-27T05:59:43.847Z,5
2023-02-27T06:00:44.321Z,5
2023-02-27T06:01:46.339Z,5
2023-02-27T06:02:44.332Z,5
2023-02-27T06:03:44.432Z,5
2023-02-27T06:04:44.236Z,5
2023-02-27T06:05:43.923Z,10
2023-02-27T06:06:44.479Z,10
2023-02-27T06:07:43.889Z,10
2023-02-27T06:08:44.129Z,10
2023-02-27T06:09:44.094Z,10
2023-02-27T06:10:43.809Z,10
2023-02-27T06:11:44.052Z,15
2023-02-27T06:12:44.038Z,15
2023-02-27T06:13:46.948Z,15
2023-02-27T06:14:43.715Z,15
2023-02-27T06:15:43.963Z,15
2023-02-27T06:16:44.362Z,20
2023-02-27T06:17:44.169Z,20
2023-02-27T06:18:44.165Z,20
2023-02-27T06:19:44.184Z,20
2023-02-27T06:20:43.860Z,25
2023-02-27T06:21:43.560Z,25
2023-02-27T06:22:44.048Z,25
2023-02-27T06:23:44.053Z,25
2023-02-27T06:24:43.766Z,25
2023-02-27T06:25:43.768Z,30
2023-02-27T06:26:43.230Z,30
2023-02-27T06:27:43.709Z,35
2023-02-27T06:28:43.412Z,35
2023-02-27T06:29:44.157Z,35
2023-02-27T06:30:46.025Z,40
2023-02-27T06:31:43.460Z,45
2023-02-27T06:32:43.586Z,50
2023-02-27T06:33:43.577Z,50
2023-02-27T06:34:43.296Z,50
2023-02-27T06:35:43.356Z,50
2023-02-27T06:36:43.502Z,50
2023-02-27T06:37:43.220Z,55
2023-02-27T06:38:43.695Z,60
2023-02-27T06:39:43.412Z,60
2023-02-27T06:40:43.147Z,60
2023-02-27T06:41:43.690Z,60
2023-02-27T06:42:43.423Z,55
2023-02-27T06:43:43.587Z,55
2023-02-27T06:44:43.804Z,55
2023-02-27T06:45:43.674Z,60
2023-02-27T06:46:43.609Z,65
2023-02-27T06:47:43.291Z,60
2023-02-27T06:48:43.008Z,60
2023-02-27T06:49:43.226Z,65
2023-02-27T06:50:43.526Z,70
2023-02-27T06:51:44.962Z,70
2023-02-27T06:52:43.640Z,65
2023-02-27T06:53:43.101Z,65
2023-02-27T06:54:42.828Z,65
2023-02-27T06:55:43.314Z,65
2023-02-27T06:56:43.046Z,65
2023-02-27T06:57:43.046Z,65
2023-02-27T06:58:42.986Z,65
2023-02-27T06:59:43.006Z,70
2023-02-27T07:00:43.023Z,70
2023-02-27T07:01:43.721Z,75
2023-02-27T07:02:42.730Z,75
2023-02-27T07:03:43.132Z,75
2023-02-27T07:04:42.817Z,80
2023-02-27T07:05:42.847Z,80
2023-02-27T07:07:45.789Z,85
2023-02-27T07:09:15.471Z,90
2023-02-27T07:09:56.062Z,85
2023-02-27T07:10:56.572Z,80
2023-02-27T07:11:56.556Z,80
2023-02-27T07:12:56.302Z,80
2023-02-27T07:13:56.237Z,80
2023-02-27T07:14:56.499Z,80
2023-02-27T07:15:56.519Z,80
2023-02-27T07:16:56.572Z,80
2023-02-27T07:17:55.893Z,85
2023-02-27T07:18:56.179Z,85
2023-02-27T07:19:56.111Z,85
2023-02-27T07:20:56.352Z,85
2023-02-27T07:21:55.549Z,80
2023-02-27T07:22:56.076Z,80
2023-02-27T07:23:56.437Z,80
2023-02-27T07:24:55.743Z,80
2023-02-27T07:25:55.965Z,80
2023-02-27T07:26:56.207Z,85
2023-02-27T07:27:55.932Z,80
2023-02-27T07:28:55.904Z,80
2023-02-27T07:29:55.973Z,80
2023-02-27T07:30:56.400Z,75
2023-02-27T07:31:55.798Z,75
2023-02-27T07:32:56.302Z,75
2023-02-27T07:33:56.149Z,75
2023-02-27T07:34:56.107Z,75
2023-02-27T07:35:55.914Z,75
2023-02-27T07:36:55.771Z,75
2023-02-27T07:37:55.997Z,75
2023-02-27T07:38:55.675Z,75
2023-02-27T07:39:55.670Z,75
2023-02-27T07:40:55.648Z,75
2023-02-27T07:41:55.386Z,75
2023-02-27T07:42:57.945Z,75
2023-02-27T07:43:55.836Z,80
2023-02-27T07:44:55.066Z,80
2023-02-27T07:45:55.547Z,80
2023-02-27T07:46:55.853Z,80
2023-02-27T07:47:55.344Z,80
2023-02-27T07:48:55.909Z,85
2023-02-27T07:49:55.457Z,85
2023-02-27T07:50:54.918Z,85
2023-02-27T07:51:55.466Z,85
2023-02-27T07:52:54.930Z,85
2023-02-27T07:53:55.632Z,85
2023-02-27T07:54:55.365Z,90
2023-02-27T07:55:55.337Z,95
2023-02-27T07:56:55.351Z,120
2023-02-27T07:57:55.283Z,155
2023-02-27T07:58:55.002Z,175
2023-02-27T07:59:54.974Z,190
2023-02-27T08:00:55.233Z,190
2023-02-27T08:01:55.496Z,190
2023-02-27T08:02:55.857Z,175
2023-02-27T08:03:55.168Z,175
2023-02-27T08:04:55.789Z,175
2023-02-27T08:05:55.376Z,175
2023-02-27T08:06:55.121Z,175
2023-02-27T08:07:55.334Z,170
2023-02-27T08:08:55.327Z,180
2023-02-27T08:09:54.779Z,185
2023-02-27T08:10:54.244Z,180
2023-02-27T08:11:58.098Z,190
2023-02-27T08:12:55.257Z,185
2023-02-27T08:14:10.358Z,185
2023-02-27T08:14:55.025Z,175
2023-02-27T08:15:55.096Z,175
2023-02-27T08:16:54.911Z,170
2023-02-27T08:17:54.877Z,170
2023-02-27T08:18:54.862Z,160
2023-02-27T08:19:54.842Z,150
2023-02-27T08:20:55.176Z,165
2023-02-27T08:21:54.836Z,160
2023-02-27T08:22:54.822Z,155
2023-02-27T08:23:54.828Z,160
2023-02-27T08:24:54.512Z,150
2023-02-27T08:25:54.720Z,170
2023-02-27T08:26:54.980Z,175
2023-02-27T08:27:54.968Z,165
2023-02-27T08:28:54.641Z,150
2023-02-27T08:29:54.511Z,180
2023-02-27T08:30:54.125Z,185
2023-02-27T08:31:56.329Z,190
2023-02-27T08:32:54.611Z,195
2023-02-27T08:34:13.161Z,185
2023-02-27T08:34:54.505Z,200
2023-02-27T08:35:55.010Z,200
2023-02-27T08:36:55.025Z,190
2023-02-27T08:37:54.478Z,185
2023-02-27T08:38:54.693Z,200
2023-02-27T08:39:54.399Z,185
2023-02-27T08:40:53.905Z,170
2023-02-27T08:41:54.407Z,175
2023-02-27T08:42:54.881Z,165
2023-02-27T08:43:55.063Z,155
2023-02-27T08:44:54.305Z,175
2023-02-27T08:45:55.321Z,180
2023-02-27T08:46:55.058Z,170
2023-02-27T08:47:54.794Z,195
2023-02-27T08:48:54.737Z,200
2023-02-27T08:49:54.706Z,190
2023-02-27T08:50:56.209Z,185
2023-02-27T08:51:54.645Z,210
2023-02-27T08:52:55.004Z,175
2023-02-27T08:53:54.367Z,140
2023-02-27T08:54:54.576Z,150
2023-02-27T08:55:54.588Z,220
2023-02-27T08:56:54.314Z,260
2023-02-27T08:57:54.773Z,275
2023-02-27T08:58:54.760Z,290
2023-02-27T08:59:54.588Z,305
2023-02-27T09:00:54.792Z,225
2023-02-27T09:01:54.447Z,190
2023-02-27T09:02:55.282Z,170
2023-02-27T09:03:54.666Z,145
2023-02-27T09:04:54.438Z,125
2023-02-27T09:05:54.708Z,130
2023-02-27T09:06:54.605Z,145
2023-02-27T09:07:54.072Z,150
2023-02-27T09:08:54.764Z,155
2023-02-27T09:09:57.196Z,160
2023-02-27T09:10:54.296Z,150
2023-02-27T09:11:53.474Z,150
2023-02-27T09:12:54.291Z,180
2023-02-27T09:13:53.951Z,220
2023-02-27T09:14:54.178Z,235
2023-02-27T09:15:54.447Z,215
2023-02-27T09:16:54.431Z,210
2023-02-27T09:17:53.617Z,220
2023-02-27T09:18:53.916Z,225
2023-02-27T09:19:55.366Z,210
2023-02-27T09:20:54.069Z,220
2023-02-27T09:21:54.319Z,230
2023-02-27T09:22:54.299Z,200
2023-02-27T09:23:54.007Z,175
2023-02-27T09:24:54.372Z,185
2023-02-27T09:25:53.984Z,205
2023-02-27T09:26:57.343Z,215
2023-02-27T09:27:53.931Z,215
2023-02-27T09:28:53.906Z,235
2023-02-27T09:29:54.136Z,245
2023-02-27T09:30:53.902Z,235
2023-02-27T09:31:54.694Z,250
2023-02-27T09:32:55.055Z,270
2023-02-27T09:33:54.163Z,275
2023-02-27T09:34:54.444Z,265
2023-02-27T09:35:54.594Z,265
2023-02-27T09:36:54.320Z,260
2023-02-27T09:37:54.645Z,285
2023-02-27T09:38:54.067Z,285
2023-02-27T09:39:55.865Z,275
2023-02-27T09:40:54.646Z,275
2023-02-27T09:41:54.247Z,300
2023-02-27T09:42:54.701Z,325
2023-02-27T09:43:53.968Z,345
2023-02-27T09:44:56.960Z,350
2023-02-27T09:45:54.422Z,350
2023-02-27T09:46:54.179Z,355
2023-02-27T09:47:54.154Z,360
2023-02-27T09:48:53.867Z,350
2023-02-27T09:49:54.077Z,330
2023-02-27T09:50:53.596Z,335
2023-02-27T09:51:55.883Z,330
2023-02-27T09:52:54.021Z,335
2023-02-27T09:53:54.015Z,330
2023-02-27T09:54:53.836Z,315
2023-02-27T09:55:54.243Z,315
2023-02-27T09:56:54.320Z,330
2023-02-27T09:57:54.205Z,360
2023-02-27T09:58:53.662Z,345
2023-02-27T09:59:55.255Z,285
2023-02-27T10:00:53.722Z,290
2023-02-27T10:01:53.641Z,270
2023-02-27T10:02:54.343Z,285
2023-02-27T10:03:53.854Z,320
2023-02-27T10:04:53.926Z,330
2023-02-27T10:05:54.066Z,340
2023-02-27T10:06:53.527Z,330
2023-02-27T10:07:54.017Z,330
2023-02-27T10:08:53.508Z,310
2023-02-27T10:09:53.757Z,315
2023-02-27T10:10:53.462Z,315
2023-02-27T10:11:53.728Z,320
2023-02-27T10:12:53.788Z,325
2023-02-27T10:13:53.901Z,325
2023-02-27T10:14:53.889Z,355
2023-02-27T10:15:53.133Z,360
2023-02-27T10:16:54.124Z,370
2023-02-27T10:17:53.834Z,365
2023-02-27T10:18:53.580Z,345
2023-02-27T10:19:53.129Z,385
2023-02-27T10:20:53.805Z,500
2023-02-27T10:21:53.516Z,445
2023-02-27T10:22:53.560Z,425
2023-02-27T10:23:53.786Z,360
2023-02-27T10:24:53.237Z,395
2023-02-27T10:25:53.811Z,475
2023-02-27T10:26:53.718Z,455
2023-02-27T10:27:53.720Z,435
2023-02-27T10:28:53.782Z,405
2023-02-27T10:29:52.854Z,385
2023-02-27T10:30:53.626Z,365
2023-02-27T10:31:53.951Z,350
2023-02-27T10:32:53.316Z,370
2023-02-27T10:33:53.596Z,400
2023-02-27T10:34:53.617Z,350
2023-02-27T10:35:53.939Z,335
2023-02-27T10:36:52.986Z,395
2023-02-27T10:37:53.228Z,385
2023-02-27T10:38:53.496Z,335
2023-02-27T10:39:53.486Z,315
2023-02-27T10:40:53.441Z,325
2023-02-27T10:41:53.167Z,370
2023-02-27T10:42:53.440Z,280
2023-02-27T10:43:53.266Z,315
2023-02-27T10:44:53.600Z,395
2023-02-27T10:45:53.210Z,420
2023-02-27T10:46:56.220Z,405
2023-02-27T10:47:53.114Z,410
2023-02-27T10:48:52.821Z,475
2023-02-27T10:49:52.769Z,425
2023-02-27T10:50:53.003Z,395
2023-02-27T10:51:52.743Z,440
2023-02-27T10:52:53.014Z,385
2023-02-27T10:53:53.216Z,385
2023-02-27T10:54:53.069Z,410
2023-02-27T10:55:52.668Z,390
2023-02-27T10:56:52.712Z,385
2023-02-27T10:57:52.904Z,380
2023-02-27T10:58:52.860Z,385
2023-02-27T10:59:52.888Z,385
2023-02-27T11:00:53.213Z,385
2023-02-27T11:01:53.398Z,405
2023-02-27T11:02:53.063Z,415
2023-02-27T11:03:52.813Z,425
2023-02-27T11:04:53.332Z,430
2023-02-27T11:05:53.016Z,420
2023-02-27T11:06:52.739Z,380
2023-02-27T11:07:52.744Z,355
2023-02-27T11:08:54.882Z,325
2023-02-27T11:09:52.748Z,330
2023-02-27T11:10:52.928Z,350
2023-02-27T11:11:52.902Z,345
2023-02-27T11:12:52.649Z,325
2023-02-27T11:13:52.643Z,300
2023-02-27T11:14:52.609Z,280
2023-02-27T11:15:53.133Z,270
2023-02-27T11:16:53.009Z,270
2023-02-27T11:17:52.789Z,280
2023-02-27T11:18:52.276Z,310
2023-02-27T11:19:52.526Z,330
2023-02-27T11:20:51.977Z,335
2023-02-27T11:21:52.472Z,305
2023-02-27T11:22:51.691Z,275
2023-02-27T11:23:52.444Z,280
2023-02-27T11:24:52.183Z,280
2023-02-27T11:25:52.661Z,280
2023-02-27T11:26:52.388Z,290
2023-02-27T11:27:52.655Z,300
2023-02-27T11:28:52.085Z,300
2023-02-27T11:29:52.076Z,290
2023-02-27T11:30:52.412Z,275
2023-02-27T11:31:52.908Z,290
2023-02-27T11:32:52.677Z,315
2023-02-27T11:33:52.019Z,340
2023-02-27T11:34:52.233Z,350
2023-02-27T11:36:00.167Z,345
2023-02-27T11:36:52.241Z,355
2023-02-27T11:37:52.310Z,360
2023-02-27T11:38:52.170Z,350
2023-02-27T11:39:52.174Z,345
2023-02-27T11:40:52.128Z,350
2023-02-27T11:41:52.194Z,355
2023-02-27T11:42:51.873Z,355
2023-02-27T11:43:52.179Z,355
2023-02-27T11:44:59.848Z,345
2023-02-27T11:46:56.019Z,325
2023-02-27T11:48:08.526Z,325
2023-02-27T11:49:05.816Z,335
2023-02-27T11:50:05.680Z,335
2023-02-27T11:51:05.539Z,335
2023-02-27T11:52:05.761Z,340
2023-02-27T11:53:05.228Z,345
2023-02-27T11:54:05.226Z,340
2023-02-27T11:55:05.459Z,335
2023-02-27T11:56:05.337Z,325
2023-02-27T11:57:05.672Z,305
2023-02-27T11:58:05.152Z,280
2023-02-27T11:59:05.114Z,280
2023-02-27T12:00:05.621Z,290
2023-02-27T12:01:05.590Z,285
2023-02-27T12:02:05.589Z,280
2023-02-27T12:03:05.625Z,275
2023-02-27T12:04:05.849Z,290
2023-02-27T12:05:05.256Z,310
2023-02-27T12:06:05.027Z,330
2023-02-27T12:07:05.571Z,320
2023-02-27T12:08:05.460Z,305
2023-02-27T12:09:05.449Z,300
2023-02-27T12:10:05.172Z,285
2023-02-27T12:11:34.921Z,310
2023-02-27T12:12:05.365Z,320
2023-02-27T12:13:05.281Z,330
2023-02-27T12:14:06.578Z,330
2023-02-27T12:15:05.824Z,290
2023-02-27T12:16:05.559Z,260
2023-02-27T12:17:05.044Z,245
2023-02-27T12:18:05.021Z,240
2023-02-27T12:19:05.290Z,255
2023-02-27T12:20:05.384Z,260
2023-02-27T12:21:04.718Z,265
2023-02-27T12:22:05.181Z,250
2023-02-27T12:23:05.201Z,275
2023-02-27T12:24:04.901Z,305
2023-02-27T12:25:04.995Z,325
2023-02-27T12:26:05.190Z,320
2023-02-27T12:27:04.664Z,320
2023-02-27T12:28:04.803Z,320
2023-02-27T12:29:04.303Z,305
2023-02-27T12:30:04.812Z,285
2023-02-27T12:31:04.518Z,300
2023-02-27T12:32:05.665Z,305
2023-02-27T12:33:04.968Z,295
2023-02-27T12:34:04.986Z,310
2023-02-27T12:35:04.745Z,305
2023-02-27T12:36:05.378Z,290
2023-02-27T12:37:05.001Z,300
2023-02-27T12:38:07.231Z,310
2023-02-27T12:39:04.648Z,320
2023-02-27T12:40:04.949Z,325
2023-02-27T12:41:04.304Z,330
2023-02-27T12:42:04.801Z,310
2023-02-27T12:43:04.823Z,295
2023-02-27T12:44:04.270Z,285
2023-02-27T12:45:04.262Z,300
2023-02-27T12:46:05.147Z,295
2023-02-27T12:47:04.474Z,300
2023-02-27T12:48:04.502Z,335
2023-02-27T12:49:04.434Z,330
2023-02-27T12:50:04.721Z,320
2023-02-27T12:51:04.427Z,340
2023-02-27T12:52:04.781Z,370
2023-02-27T12:53:04.595Z,370
2023-02-27T12:54:04.584Z,385
2023-02-27T12:55:04.318Z,405
2023-02-27T12:56:04.259Z,390
2023-02-27T12:57:04.304Z,380
2023-02-27T12:58:04.251Z,385
2023-02-27T12:59:04.225Z,405
2023-02-27T13:00:04.488Z,410
2023-02-27T13:01:04.573Z,425
2023-02-27T13:02:04.191Z,390
2023-02-27T13:03:04.428Z,350
2023-02-27T13:04:04.726Z,370
2023-02-27T13:05:04.393Z,285
2023-02-27T13:06:04.161Z,275
2023-02-27T13:07:03.592Z,300
2023-02-27T13:08:04.190Z,350
2023-02-27T13:09:04.046Z,405
2023-02-27T13:10:04.068Z,465
2023-02-27T13:11:04.012Z,395
2023-02-27T13:12:03.771Z,300
2023-02-27T13:13:03.704Z,270
2023-02-27T13:14:04.228Z,300
2023-02-27T13:15:04.248Z,310
2023-02-27T13:16:03.975Z,330
2023-02-27T13:17:03.928Z,205
2023-02-27T13:18:03.907Z,215
2023-02-27T13:19:04.172Z,195
2023-02-27T13:20:03.896Z,190
2023-02-27T13:21:03.842Z,210
2023-02-27T13:22:04.136Z,235
2023-02-27T13:23:03.866Z,235
2023-02-27T13:24:03.886Z,290
2023-02-27T13:25:04.035Z,255
2023-02-27T13:26:03.640Z,275
2023-02-27T13:27:03.770Z,315
2023-02-27T13:28:03.712Z,385
2023-02-27T13:29:03.690Z,310
2023-02-27T13:30:03.412Z,340
2023-02-27T13:31:03.772Z,275
2023-02-27T13:32:04.678Z,275
2023-02-27T13:33:04.435Z,210
2023-02-27T13:34:03.154Z,190
2023-02-27T13:35:03.608Z,200
2023-02-27T13:36:03.848Z,220
2023-02-27T13:37:03.872Z,255
2023-02-27T13:38:03.682Z,280
2023-02-27T13:39:03.520Z,245
2023-02-27T13:40:04.010Z,240
2023-02-27T13:41:03.222Z,240
2023-02-27T13:42:03.495Z,225
2023-02-27T13:43:03.231Z,250
2023-02-27T13:44:03.671Z,245
2023-02-27T13:45:03.653Z,190
2023-02-27T13:46:03.279Z,165
2023-02-27T13:47:03.394Z,170
2023-02-27T13:48:06.399Z,210
2023-02-27T13:49:02.798Z,250
2023-02-27T13:50:03.337Z,265
2023-02-27T13:51:02.785Z,220
2023-02-27T13:52:03.011Z,185
2023-02-27T13:53:03.032Z,195
2023-02-27T13:54:03.555Z,215
2023-02-27T13:55:17.385Z,195
2023-02-27T13:56:03.284Z,180
2023-02-27T13:57:03.468Z,190
2023-02-27T13:58:02.898Z,225
2023-02-27T13:59:05.291Z,220
2023-02-27T14:00:03.404Z,175
2023-02-27T14:01:03.631Z,150
2023-02-27T14:02:02.814Z,175
2023-02-27T14:03:09.823Z,175
2023-02-27T14:04:03.296Z,215
2023-02-27T14:05:05.469Z,290
2023-02-27T14:06:03.244Z,340
2023-02-27T14:07:02.996Z,295
2023-02-27T14:08:03.223Z,280
2023-02-27T14:09:22.510Z,310
2023-02-27T14:10:03.442Z,285
2023-02-27T14:11:03.057Z,230
2023-02-27T14:12:03.157Z,205
2023-02-27T14:13:02.622Z,200
2023-02-27T14:14:03.139Z,190
2023-02-27T14:15:02.837Z,190
2023-02-27T14:16:03.459Z,180
2023-02-27T14:17:02.852Z,170
2023-02-27T14:18:38.248Z,190
2023-02-27T14:19:03.114Z,190
2023-02-27T14:20:02.727Z,155
2023-02-27T14:21:03.039Z,120
2023-02-27T14:22:02.775Z,105
2023-02-27T14:23:02.434Z,115
2023-02-27T14:24:02.950Z,120
2023-02-27T14:25:12.216Z,115
2023-02-27T14:26:02.534Z,115
2023-02-27T14:27:03.377Z,125
2023-02-27T14:28:06.138Z,120
2023-02-27T14:29:02.979Z,115
2023-02-27T14:30:02.930Z,140
2023-02-27T14:31:03.241Z,170
2023-02-27T14:32:02.696Z,220
2023-02-27T14:33:02.790Z,230