createdAt,value
2023-11-08T00:00:12.585Z,96160.38
2023-11-08T00:02:40.519Z,96163.81
2023-11-08T00:05:09.156Z,96166.44
2023-11-08T00:07:38.483Z,96163.81
2023-11-08T00:10:09.295Z,96185.97
2023-11-08T00:12:37.271Z,96190.41
2023-11-08T00:15:09.003Z,96188.78
2023-11-08T00:17:37.757Z,96195.97
2023-11-08T00:20:09.963Z,96208.31
2023-11-08T00:22:39.690Z,96210.78
2023-11-08T00:25:08.339Z,96209.94
2023-11-08T00:27:36.590Z,96203.88
2023-11-08T00:30:05.406Z,96207.50
2023-11-08T00:32:33.355Z,96187.50
2023-11-08T00:35:01.677Z,96197.34
2023-11-08T00:37:29.679Z,96205.50
2023-11-08T00:39:59.067Z,96200.59
2023-11-08T00:42:26.895Z,96166.44
2023-11-08T00:44:54.854Z,96168.06
2023-11-08T00:47:23.175Z,96147.38
2023-11-08T00:49:51.111Z,96129.06
2023-11-08T00:52:19.092Z,96118.72
2023-11-08T00:54:47.092Z,96113.63
2023-11-08T00:57:16.979Z,96110.38
2023-11-08T00:59:44.890Z,96098.56
2023-11-08T01:02:12.713Z,96094.13
2023-11-08T01:04:41.500Z,96081.16
2023-11-08T01:07:09.366Z,96073.59
2023-11-08T01:09:37.252Z,96058.16
2023-11-08T01:12:07.204Z,96043.75
2023-11-08T01:14:36.498Z,96039.66
2023-11-08T01:17:05.250Z,96024.06
2023-11-08T01:19:36.452Z,95987.72
2023-11-08T01:22:06.216Z,95944.16
2023-11-08T01:24:35.844Z,95931.28
2023-11-08T01:27:04.957Z,95921.13
2023-11-08T01:29:34.176Z,95890.44
2023-11-08T01:32:04.649Z,95851.72
2023-11-08T01:34:32.863Z,95790.47
2023-11-08T01:37:00.790Z,95728.44
2023-11-08T01:39:28.646Z,95674.56
2023-11-08T01:41:56.517Z,95623.91
2023-11-08T01:44:25.151Z,95606.84
2023-11-08T01:46:55.013Z,95556.84
2023-11-08T01:49:25.356Z,95462.06
2023-11-08T01:51:53.540Z,95423.47
2023-11-08T01:54:22.409Z,95370.84
2023-11-08T01:56:50.866Z,95319.91
2023-11-08T01:59:19.849Z,95268.09
2023-11-08T02:01:48.321Z,95244.69
2023-11-08T02:04:16.310Z,95236.19
2023-11-08T02:06:45.930Z,95253.97
2023-11-08T02:09:14.065Z,95287.94
2023-11-08T02:11:42.550Z,95299.69
2023-11-08T02:14:10.455Z,95309.78
2023-11-08T02:16:38.681Z,95336.47
2023-11-08T02:19:07.172Z,95365.59
2023-11-08T02:21:35.480Z,95386.88
2023-11-08T02:24:18.157Z,95417.59
2023-11-08T02:26:48.869Z,95429.16
2023-11-08T02:29:17.090Z,95459.06
2023-11-08T02:34:35.161Z,95493.06
2023-11-08T02:37:03.741Z,95495.50
2023-11-08T02:39:33.583Z,95513.34
2023-11-08T02:42:01.370Z,95520.03
2023-11-08T02:44:29.907Z,95528.53
2023-11-08T02:46:57.689Z,95534.59
2023-11-08T02:49:32.176Z,95531.16
2023-11-08T02:52:00.133Z,95533.97
2023-11-08T02:54:28.496Z,95525.91
2023-11-08T02:56:57.702Z,95547.34
2023-11-08T02:59:25.498Z,95543.72
2023-11-08T03:01:53.229Z,95554.03
2023-11-08T03:04:21.599Z,95561.72
2023-11-08T03:06:49.523Z,95565.97
2023-11-08T03:09:18.562Z,95576.09
2023-11-08T03:11:47.789Z,95573.47
2023-11-08T03:14:16.890Z,95563.09
2023-11-08T03:16:44.886Z,95604.22
2023-11-08T03:19:12.998Z,95614.38
2023-11-08T03:21:45.603Z,95617.00
2023-11-08T03:24:14.893Z,95626.16
2023-11-08T03:26:43.572Z,95649.03
2023-11-08T03:29:11.443Z,95652.28
2023-11-08T03:31:40.694Z,95675.56
2023-11-08T03:34:08.570Z,95693.19
2023-11-08T03:36:36.991Z,95704.34
2023-11-08T03:39:10.069Z,95711.84
2023-11-08T03:41:38.005Z,95716.91
2023-11-08T03:44:06.803Z,95732.53
2023-11-08T03:46:35.600Z,95734.50
2023-11-08T03:49:05.090Z,95727.28
2023-11-08T03:51:33.227Z,95725.59
2023-11-08T03:54:01.318Z,95730.88
2023-11-08T03:56:31.282Z,95732.53
2023-11-08T03:58:59.053Z,95728.91
2023-11-08T04:01:29.991Z,95722.81
2023-11-08T04:03:57.847Z,95736.78
2023-11-08T04:06:27.135Z,95745.91
2023-11-08T04:08:55.092Z,95746.72
2023-11-08T04:11:22.991Z,95768.19
2023-11-08T04:13:50.708Z,95772.28
2023-11-08T04:16:18.511Z,95778.97
2023-11-08T04:18:46.545Z,95783.59
2023-11-08T04:21:15.301Z,95785.84
2023-11-08T04:23:44.899Z,95823.16
2023-11-08T04:26:13.261Z,95836.94
2023-11-08T04:28:42.016Z,95842.66
2023-11-08T04:31:10.026Z,95863.97
2023-11-08T04:33:37.863Z,95892.31
2023-11-08T04:36:06.660Z,95904.09
2023-11-08T04:38:35.067Z,95930.66
2023-11-08T04:41:04.331Z,95936.53
2023-11-08T04:43:32.870Z,95955.59
2023-11-08T04:46:00.792Z,95956.88
2023-11-08T04:48:28.595Z,95992.59
2023-11-08T04:50:56.462Z,95991.16
2023-11-08T04:53:24.268Z,95983.09
2023-11-08T04:55:52.004Z,95980.81
2023-11-08T04:58:21.139Z,95997.84
2023-11-08T05:00:49.094Z,95990.97
2023-11-08T05:03:16.941Z,96030.78
2023-11-08T05:05:44.844Z,96032.59
2023-11-08T05:08:12.707Z,96027.34
2023-11-08T05:10:40.522Z,96030.78
2023-11-08T05:13:08.316Z,96052.28
2023-11-08T05:15:37.544Z,96048.00
2023-11-08T05:18:05.693Z,96053.91
2023-11-08T05:20:33.581Z,96065.06
2023-11-08T05:23:01.627Z,96094.31
2023-11-08T05:25:29.397Z,96089.69
2023-11-08T05:27:57.177Z,96082.16
2023-11-08T05:30:24.951Z,96084.78
2023-11-08T05:32:54.213Z,96069.19
2023-11-08T05:35:22.031Z,96072.63
2023-11-08T05:37:51.779Z,96077.88
2023-11-08T05:40:21.473Z,96100.66
2023-11-08T05:42:49.799Z,96091.69
2023-11-08T05:45:17.795Z,96094.13
2023-11-08T05:47:46.581Z,96080.34
2023-11-08T05:50:15.776Z,96085.59
2023-11-08T05:52:43.688Z,96073.59
2023-11-08T05:55:11.795Z,96070.97
2023-11-08T05:57:40.105Z,96064.06
2023-11-08T06:00:10.392Z,96077.88
2023-11-08T06:02:38.504Z,96089.69
2023-11-08T06:05:07.017Z,96100.84
2023-11-08T06:07:36.957Z,96104.28
2023-11-08T06:10:07.554Z,96102.66
2023-11-08T06:12:36.216Z,96092.94
2023-11-08T06:15:06.536Z,96091.31
2023-11-08T06:17:34.501Z,96082.78
2023-11-08T06:20:02.455Z,96084.59
2023-11-08T06:22:30.527Z,96094.94
2023-11-08T06:24:59.677Z,96094.13
2023-11-08T06:27:27.522Z,96100.19
2023-11-08T06:29:55.561Z,96102.66
2023-11-08T06:32:23.352Z,96097.38
2023-11-08T06:34:51.248Z,96110.38
2023-11-08T06:37:19.167Z,96095.56
2023-11-08T06:39:47.137Z,96115.25
2023-11-08T06:42:16.593Z,96164.00
2023-11-08T06:44:44.502Z,96163.81
2023-11-08T06:47:12.732Z,96161.19
2023-11-08T06:49:40.600Z,96202.25
2023-11-08T06:52:08.372Z,96204.06
2023-11-08T06:54:36.517Z,96197.34
2023-11-08T06:57:04.852Z,96210.94
2023-11-08T06:59:34.726Z,96226.03
2023-11-08T07:02:04.194Z,96224.22
2023-11-08T07:04:32.389Z,96226.22
2023-11-08T07:07:02.924Z,96248.19
2023-11-08T07:09:30.997Z,96267.25
2023-11-08T07:11:59.630Z,96263.63
2023-11-08T07:14:28.775Z,96286.78
2023-11-08T07:16:58.056Z,96288.22
2023-11-08T07:19:25.957Z,96315.34
2023-11-08T07:21:53.784Z,96325.06
2023-11-08T07:24:23.301Z,96363.31
2023-11-08T07:26:52.610Z,96338.84
2023-11-08T07:29:20.998Z,96364.13
2023-11-08T07:31:51.614Z,96386.13
2023-11-08T07:34:22.315Z,96389.75
2023-11-08T07:36:52.299Z,96409.66
2023-11-08T07:39:27.145Z,96439.03
2023-11-08T07:41:56.370Z,96452.84
2023-11-08T07:44:24.363Z,96468.31
2023-11-08T07:46:52.483Z,96471.59
2023-11-08T07:49:21.751Z,96495.59
2023-11-08T07:51:49.954Z,96493.97
2023-11-08T07:54:18.233Z,96491.50
2023-11-08T07:56:46.488Z,96494.78
2023-11-08T07:59:15.610Z,96489.69
2023-11-08T08:01:43.403Z,96476.56
2023-11-08T08:04:12.696Z,96471.78
2023-11-08T08:06:41.930Z,96457.31
2023-11-08T08:09:16.172Z,96471.94
2023-11-08T08:11:46.540Z,96494.94
2023-11-08T08:14:15.325Z,96498.41
2023-11-08T08:16:43.814Z,96522.06
2023-11-08T08:19:11.833Z,96525.69
2023-11-08T08:21:41.114Z,96529.78
2023-11-08T08:24:09.234Z,96528.16
2023-11-08T08:26:37.153Z,96540.81
2023-11-08T08:29:04.944Z,96523.69
2023-11-08T08:31:32.784Z,96528.16
2023-11-08T08:34:00.634Z,96553.66
2023-11-08T08:36:29.696Z,96544.47
2023-11-08T08:38:59.001Z,96558.75
2023-11-08T08:41:27.973Z,96565.66
2023-11-08T08:43:57.542Z,96609.44
2023-11-08T08:46:25.540Z,96572.41
2023-11-08T08:48:53.439Z,96571.56
2023-11-08T08:51:21.379Z,96563.56
2023-11-08T08:53:49.103Z,96559.56
2023-11-08T08:56:18.245Z,96550.19
2023-11-08T08:58:46.268Z,96557.09
2023-11-08T09:01:15.342Z,96560.75
2023-11-08T09:03:43.204Z,96562.38
2023-11-08T09:06:11.067Z,96549.56
2023-11-08T09:08:39.201Z,96554.47
2023-11-08T09:11:07.759Z,96547.75
2023-11-08T09:13:36.869Z,96553.00
2023-11-08T09:16:08.519Z,96555.47
2023-11-08T09:18:36.301Z,96547.91
2023-11-08T09:21:04.820Z,96535.41
2023-11-08T09:23:33.216Z,96542.00
2023-11-08T09:26:01.454Z,96546.09
2023-11-08T09:28:29.440Z,96568.47
2023-11-08T09:30:58.687Z,96557.09
2023-11-08T09:33:27.691Z,96528.16
2023-11-08T09:35:55.572Z,96511.88
2023-11-08T09:38:23.379Z,96516.16
2023-11-08T09:40:51.234Z,96528.97
2023-11-08T09:43:25.558Z,96505.13
2023-11-08T09:45:55.980Z,96495.59
2023-11-08T09:48:25.429Z,96470.94
2023-11-08T09:50:53.516Z,96465.84
2023-11-08T09:53:21.739Z,96490.69
2023-11-08T09:55:50.681Z,96482.84
2023-11-08T09:58:19.331Z,96497.59
2023-11-08T10:00:48.317Z,96504.97
2023-11-08T10:03:17.455Z,96503.31
2023-11-08T10:05:48.319Z,96499.22
2023-11-08T10:08:16.580Z,96491.50
2023-11-08T10:10:46.682Z,96479.31
2023-11-08T10:13:14.800Z,96494.31
2023-11-08T10:15:42.633Z,96499.22
2023-11-08T10:19:33.019Z,96538.69
2023-11-08T10:21:07.769Z,96559.09
2023-11-08T10:23:37.903Z,96540.00
2023-11-08T10:26:17.121Z,96530.78
2023-11-08T10:28:56.751Z,96544.63
2023-11-08T10:31:33.242Z,96532.97
2023-11-08T10:34:03.969Z,96566.84
2023-11-08T10:36:35.102Z,96589.72
2023-11-08T10:39:05.235Z,96583.47
2023-11-08T10:41:33.004Z,96600.06
2023-11-08T10:44:09.113Z,96621.28
2023-11-08T10:46:37.318Z,96616.00
2023-11-08T10:49:07.623Z,96615.38
2023-11-08T10:51:39.908Z,96603.94
2023-11-08T10:54:08.937Z,96622.28
2023-11-08T10:56:39.173Z,96653.22
2023-11-08T10:59:11.038Z,96641.66
2023-11-08T11:01:40.993Z,96642.66
2023-11-08T11:04:13.121Z,96635.75
2023-11-08T11:06:43.095Z,96653.88
2023-11-08T11:09:13.666Z,96607.19
2023-11-08T11:11:43.911Z,96634.13
2023-11-08T11:14:24.121Z,96644.31
2023-11-08T11:16:57.923Z,96634.28
2023-11-08T11:19:30.197Z,96661.44
2023-11-08T11:22:08.193Z,96683.66
2023-11-08T11:24:42.322Z,96663.44
2023-11-08T11:27:12.069Z,96685.47
2023-11-08T11:29:42.656Z,96681.19
2023-11-08T11:32:36.818Z,96684.47
2023-11-08T11:35:05.948Z,96723.00
2023-11-08T11:37:35.122Z,96711.16
2023-11-08T11:40:16.509Z,96738.47
2023-11-08T11:42:47.224Z,96737.66
2023-11-08T11:45:18.452Z,96755.59
2023-11-08T11:47:54.031Z,96767.78
2023-11-08T11:50:21.986Z,96798.44
2023-11-08T11:52:52.242Z,96803.34
2023-11-08T11:55:21.777Z,96869.22
2023-11-08T11:57:50.649Z,96889.88
2023-11-08T12:00:18.767Z,96898.44
2023-11-08T12:02:46.992Z,96897.59
2023-11-08T12:05:15.327Z,96950.66
2023-11-08T12:07:43.319Z,96941.28
2023-11-08T12:10:13.533Z,96912.94
2023-11-08T12:12:44.564Z,96913.44
2023-11-08T12:15:16.973Z,96893.66
2023-11-08T12:17:49.952Z,96909.81
2023-11-08T12:20:19.971Z,96901.88
2023-11-08T12:22:50.823Z,96896.78
2023-11-08T12:25:21.316Z,96895.97
2023-11-08T12:27:56.339Z,96868.59
2023-11-08T12:30:26.563Z,96850.81
2023-11-08T12:32:57.620Z,96829.06
2023-11-08T12:35:25.703Z,96840.25
2023-11-08T12:37:59.017Z,96860.84
2023-11-08T12:40:29.546Z,96874.50
2023-11-08T12:43:55.987Z,96833.50
2023-11-08T12:46:35.426Z,96847.00
2023-11-08T12:48:36.874Z,96855.09
2023-11-08T12:51:09.549Z,96842.91
2023-11-08T12:53:38.049Z,96856.75
2023-11-08T12:56:09.133Z,96851.47
2023-11-08T12:58:37.515Z,96831.88
2023-11-08T13:01:05.795Z,96860.38
2023-11-08T13:03:41.586Z,96846.19
2023-11-08T13:06:11.031Z,96879.63
2023-11-08T13:08:40.334Z,96892.66
2023-11-08T13:11:09.953Z,96886.72
2023-11-08T13:13:38.070Z,96876.34
2023-11-08T13:16:07.853Z,96883.09
2023-11-08T13:18:36.213Z,96883.44
2023-11-08T13:21:04.258Z,96881.25
2023-11-08T13:24:01.040Z,96865.31
2023-11-08T13:26:21.521Z,96866.94
2023-11-08T13:28:50.744Z,96856.75
2023-11-08T13:31:19.732Z,96809.63
2023-11-08T13:33:49.207Z,96820.66
2023-11-08T13:36:17.033Z,96846.53
2023-11-08T13:38:44.920Z,96824.13
2023-11-08T13:41:12.694Z,96815.56
2023-11-08T13:43:41.880Z,96803.53
2023-11-08T13:46:09.734Z,96805.34
2023-11-08T13:48:38.087Z,96799.44
2023-11-08T13:51:07.636Z,96798.44
2023-11-08T13:53:36.304Z,96820.84
2023-11-08T13:56:05.392Z,96799.25
2023-11-08T13:58:35.499Z,96804.53
2023-11-08T14:01:09.843Z,96796.78
2023-11-08T14:03:40.219Z,96800.44
2023-11-08T14:06:09.517Z,96801.88
2023-11-08T14:08:38.755Z,96805.34
2023-11-08T14:11:06.954Z,96817.19
2023-11-08T14:13:34.846Z,96825.13
2023-11-08T14:16:02.823Z,96811.44
2023-11-08T14:18:32.080Z,96812.28
2023-11-08T14:20:59.867Z,96800.25
2023-11-08T14:23:27.656Z,96789.88
2023-11-08T14:25:55.570Z,96794.16
2023-11-08T14:28:23.353Z,96790.88
2023-11-08T14:30:51.802Z,96785.75
2023-11-08T14:33:20.045Z,96790.69
2023-11-08T14:35:49.345Z,96793.50
2023-11-08T14:38:18.632Z,96773.06
2023-11-08T14:40:46.462Z,96762.22
2023-11-08T14:43:14.272Z,96822.66
2023-11-08T14:45:42.312Z,96791.69
2023-11-08T14:48:10.396Z,96782.31
2023-11-08T14:50:38.285Z,96778.84
2023-11-08T14:53:09.180Z,96787.59
2023-11-08T14:55:38.444Z,96778.03
2023-11-08T14:58:08.384Z,96771.25
2023-11-08T15:00:36.591Z,96769.44
2023-11-08T15:03:06.602Z,96768.63
2023-11-08T15:05:36.061Z,96772.06
2023-11-08T15:09:48.408Z,96761.88
2023-11-08T15:10:55.538Z,96760.88
2023-11-08T15:13:24.650Z,96747.38
2023-11-08T15:15:52.470Z,96744.75
2023-11-08T15:18:20.420Z,96743.75
2023-11-08T15:20:48.298Z,96748.03
2023-11-08T15:23:16.478Z,96757.75
2023-11-08T15:25:44.639Z,96753.94
2023-11-08T15:28:15.716Z,96750.66
2023-11-08T15:30:44.431Z,96756.59
2023-11-08T15:33:12.701Z,96756.75
2023-11-08T15:35:41.697Z,96759.22
2023-11-08T15:38:09.962Z,96767.16
2023-11-08T15:40:38.491Z,96760.41
2023-11-08T15:43:07.238Z,96753.13
2023-11-08T15:45:36.525Z,96754.94
2023-11-08T15:48:04.938Z,96751.66
2023-11-08T15:50:32.793Z,96754.31
2023-11-08T15:53:00.663Z,96749.03
2023-11-08T15:55:28.719Z,96751.66
2023-11-08T15:57:57.056Z,96745.75
2023-11-08T16:00:24.881Z,96734.53
2023-11-08T16:02:54.035Z,96737.19
2023-11-08T16:05:21.759Z,96739.66
2023-11-08T16:07:51.251Z,96741.47
2023-11-08T16:10:19.375Z,96748.38
2023-11-08T16:12:47.746Z,96751.03
2023-11-08T16:15:16.245Z,96751.84
2023-11-08T16:17:44.465Z,96732.25
2023-11-08T16:20:14.504Z,96735.53
2023-11-08T16:22:43.277Z,96729.09
2023-11-08T16:25:11.237Z,96726.00
2023-11-08T16:27:39.129Z,96723.34
2023-11-08T16:30:13.285Z,96732.09
2023-11-08T16:32:43.577Z,96704.13
2023-11-08T16:35:13.930Z,96706.22
2023-11-08T16:37:41.918Z,96718.44
2023-11-08T16:40:11.755Z,96714.78
2023-11-08T16:42:39.760Z,96728.63
2023-11-08T16:45:08.937Z,96727.97
2023-11-08T16:47:37.063Z,96714.16
2023-11-08T16:50:05.657Z,96709.88
2023-11-08T16:52:34.856Z,96706.22
2023-11-08T16:55:02.733Z,96700.31
2023-11-08T16:57:30.958Z,96711.50
2023-11-08T16:59:58.771Z,96691.13
2023-11-08T17:02:26.893Z,96731.91
2023-11-08T17:04:55.518Z,96701.13
2023-11-08T17:07:23.672Z,96706.59
2023-11-08T17:09:53.104Z,96691.13
2023-11-08T17:12:22.719Z,96707.22
2023-11-08T17:14:51.363Z,96704.59
2023-11-08T17:17:19.572Z,96688.47
2023-11-08T17:19:48.578Z,96694.41
2023-11-08T17:22:16.621Z,96674.81
2023-11-08T17:24:47.093Z,96651.75
2023-11-08T17:27:16.411Z,96648.31
2023-11-08T17:29:44.677Z,96638.94
2023-11-08T17:32:12.496Z,96638.94
2023-11-08T17:34:40.620Z,96629.56
2023-11-08T17:37:08.533Z,96647.66
2023-11-08T17:39:36.421Z,96639.75
2023-11-08T17:42:04.650Z,96613.25
2023-11-08T17:44:33.887Z,96601.41
2023-11-08T17:47:01.726Z,96594.34
2023-11-08T17:49:30.494Z,96597.94
2023-11-08T17:51:58.456Z,96598.63
2023-11-08T17:54:26.696Z,96595.31
2023-11-08T17:56:54.397Z,96602.25
2023-11-08T17:59:22.778Z,96615.25
2023-11-08T18:01:51.974Z,96608.00
2023-11-08T18:04:19.855Z,96607.16
2023-11-08T18:06:48.015Z,96595.31
2023-11-08T18:09:15.934Z,96592.03
2023-11-08T18:11:43.952Z,96594.66
2023-11-08T18:14:11.900Z,96595.66
2023-11-08T18:16:39.760Z,96583.47
2023-11-08T18:19:09.509Z,96577.38
2023-11-08T18:21:37.692Z,96598.75
2023-11-08T18:24:06.058Z,96598.13
2023-11-08T18:26:33.898Z,96587.75
2023-11-08T18:29:01.725Z,96584.28
2023-11-08T18:31:29.552Z,96576.56
2023-11-08T18:33:57.472Z,96606.53
2023-11-08T18:36:27.440Z,96588.38
2023-11-08T18:38:55.327Z,96581.84
2023-11-08T18:41:24.073Z,96574.09
2023-11-08T18:43:54.678Z,96569.66
2023-11-08T18:46:22.967Z,96572.28
2023-11-08T18:48:50.896Z,96587.75
2023-11-08T18:51:18.949Z,96569.66
2023-11-08T18:53:48.200Z,96544.97
2023-11-08T18:56:16.097Z,96548.94
2023-11-08T18:58:44.006Z,96540.69
2023-11-08T19:01:12.089Z,96534.13
2023-11-08T19:03:40.183Z,96538.41
2023-11-08T19:06:08.751Z,96539.41
2023-11-08T19:08:36.631Z,96521.31
2023-11-08T19:11:09.179Z,96517.03
2023-11-08T19:13:39.334Z,96515.03
2023-11-08T19:16:09.746Z,96521.94
2023-11-08T19:18:39.588Z,96523.13
2023-11-08T19:21:07.594Z,96510.13
2023-11-08T19:23:35.425Z,96506.84
2023-11-08T19:26:03.250Z,96510.13
2023-11-08T19:28:32.354Z,96503.56
2023-11-08T19:31:00.665Z,96490.75
2023-11-08T19:33:31.011Z,96470.66
2023-11-08T19:36:00.358Z,96459.84
2023-11-08T19:38:28.732Z,96444.53
2023-11-08T19:40:56.779Z,96449.47
2023-11-08T19:43:26.258Z,96438.44
2023-11-08T19:45:55.637Z,96418.09
2023-11-08T19:48:23.547Z,96429.91
2023-11-08T19:50:51.526Z,96436.81
2023-11-08T19:53:20.339Z,96447.00
2023-11-08T19:55:49.272Z,96439.28
2023-11-08T19:58:18.540Z,96470.03
2023-11-08T20:00:46.505Z,96457.38
2023-11-08T20:03:16.041Z,96430.53
2023-11-08T20:05:43.942Z,96442.72
2023-11-08T20:08:11.904Z,96430.72
2023-11-08T20:10:40.219Z,96429.91
2023-11-08T20:13:08.088Z,96424.00
2023-11-08T20:15:37.867Z,96399.00
2023-11-08T20:18:06.312Z,96417.09
2023-11-08T20:20:35.728Z,96416.09
2023-11-08T20:23:03.641Z,96411.19
2023-11-08T20:25:32.129Z,96412.00
2023-11-08T20:28:00.174Z,96414.63
2023-11-08T20:30:28.027Z,96399.81
2023-11-08T20:32:55.904Z,96413.81
2023-11-08T20:35:24.022Z,96405.09
2023-11-08T20:37:53.575Z,96407.53
2023-11-08T20:40:21.497Z,96398.00
2023-11-08T20:42:51.383Z,96395.44
2023-11-08T20:45:19.302Z,96402.63
2023-11-08T20:47:50.893Z,96409.72
2023-11-08T20:50:18.665Z,96416.09
2023-11-08T20:52:46.562Z,96412.81
2023-11-08T20:55:16.452Z,96408.38
2023-11-08T20:57:45.546Z,96418.72
2023-11-08T21:00:15.061Z,96424.00
2023-11-08T21:02:43.100Z,96428.28
2023-11-08T21:05:13.560Z,96444.53
2023-11-08T21:07:41.669Z,96471.03
2023-11-08T21:10:11.097Z,96450.47
2023-11-08T21:12:40.607Z,96439.44
2023-11-08T21:15:10.245Z,96457.22
2023-11-08T21:17:39.290Z,96462.47
2023-11-08T21:20:10.431Z,96445.34
2023-11-08T21:22:39.753Z,96450.31
2023-11-08T21:25:08.503Z,96453.94
2023-11-08T21:27:36.858Z,96463.28
2023-11-08T21:30:09.362Z,96469.03
2023-11-08T21:32:38.956Z,96486.47
2023-11-08T21:35:07.468Z,96475.28
2023-11-08T21:37:35.407Z,96470.22
2023-11-08T21:40:03.645Z,96447.00
2023-11-08T21:42:31.615Z,96464.13
2023-11-08T21:44:59.497Z,96453.94
2023-11-08T21:47:29.439Z,96431.53
2023-11-08T21:49:57.670Z,96412.81
2023-11-08T21:52:25.630Z,96406.28
2023-11-08T21:54:53.747Z,96398.38
2023-11-08T21:57:22.095Z,96406.91
2023-11-08T21:59:49.986Z,96394.91
2023-11-08T22:02:17.842Z,96389.19
2023-11-08T22:04:47.269Z,96374.56
2023-11-08T22:07:16.879Z,96376.19
2023-11-08T22:09:44.885Z,96384.75
2023-11-08T22:12:12.768Z,96387.19
2023-11-08T22:14:40.722Z,96403.63
2023-11-08T22:17:08.682Z,96393.28
2023-11-08T22:19:36.648Z,96379.00
2023-11-08T22:22:06.445Z,96370.28
2023-11-08T22:24:35.333Z,96353.38
2023-11-08T22:27:04.608Z,96326.72
2023-11-08T22:29:32.506Z,96319.19
2023-11-08T22:32:00.438Z,96294.22
2023-11-08T22:34:28.296Z,96295.22
2023-11-08T22:36:56.242Z,96299.47
2023-11-08T22:39:25.473Z,96290.31
2023-11-08T22:41:53.613Z,96279.78
2023-11-08T22:44:22.854Z,96272.25
2023-11-08T22:46:51.110Z,96263.06
2023-11-08T22:49:19.163Z,96244.81
2023-11-08T22:51:47.081Z,96242.72
2023-11-08T22:54:14.930Z,96244.34
2023-11-08T22:56:44.576Z,96236.47
2023-11-08T22:59:12.343Z,96239.09
2023-11-08T23:01:40.128Z,96230.88
2023-11-08T23:04:08.082Z,96265.69
2023-11-08T23:06:35.878Z,96240.72
2023-11-08T23:09:05.820Z,96214.28
2023-11-08T23:11:34.987Z,96215.91
2023-11-08T23:14:05.953Z,96207.38
2023-11-08T23:16:33.866Z,96211.66
2023-11-08T23:19:01.775Z,96208.19
2023-11-08T23:21:29.952Z,96215.09
2023-11-08T23:24:00.043Z,96207.56
2023-11-08T23:26:27.914Z,96225.28
2023-11-08T23:28:55.655Z,96206.75
2023-11-08T23:31:25.756Z,96198.03
2023-11-08T23:33:53.584Z,96190.50
2023-11-08T23:36:21.420Z,96172.78
2023-11-08T23:38:50.084Z,96146.03
2023-11-08T23:41:17.791Z,96135.03
2023-11-08T23:43:48.811Z,96152.47
2023-11-08T23:46:17.794Z,96165.53
2023-11-08T23:48:48.202Z,96133.41
2023-11-08T23:51:16.160Z,96100.25
2023-11-08T23:53:44.038Z,96075.69
2023-11-08T23:56:15.027Z,96050.75
2023-11-08T23:58:43.286Z,96031.41
