createdAt,value
2018-06-30T00:00:17.258Z,70.93
2018-06-30T00:01:17.257Z,70.62
2018-06-30T00:02:17.581Z,70.83
2018-06-30T00:03:17.219Z,70.66
2018-06-30T00:04:17.396Z,71.26
2018-06-30T00:05:17.250Z,71.37
2018-06-30T00:06:17.171Z,71.44
2018-06-30T00:07:17.370Z,71.23
2018-06-30T00:08:17.090Z,71.57
2018-06-30T00:09:17.075Z,71.77
2018-06-30T00:10:17.144Z,71.77
2018-06-30T00:11:17.161Z,71.67
2018-06-30T00:12:17.066Z,71.67
2018-06-30T00:13:17.033Z,71.87
2018-06-30T00:14:17.017Z,71.67
2018-06-30T00:15:17.713Z,72.07
2018-06-30T00:16:17.069Z,72.98
2018-06-30T00:17:17.132Z,71.67
2018-06-30T00:18:17.058Z,71.77
2018-06-30T00:19:17.168Z,71.77
2018-06-30T00:20:16.950Z,71.91
2018-06-30T00:21:16.936Z,72.81
2018-06-30T00:22:16.927Z,72.81
2018-06-30T00:23:16.941Z,72.91
2018-06-30T00:24:16.909Z,73.02
2018-06-30T00:25:16.890Z,72.71
2018-06-30T00:26:16.884Z,72.61
2018-06-30T00:27:16.870Z,72.71
2018-06-30T00:28:16.878Z,72.85
2018-06-30T00:29:16.854Z,73.25
2018-06-30T00:30:16.835Z,72.85
2018-06-30T00:31:16.821Z,73.25
2018-06-30T00:32:16.813Z,73.55
2018-06-30T00:33:16.838Z,74.16
2018-06-30T00:34:16.786Z,74.37
2018-06-30T00:35:16.782Z,74.16
2018-06-30T00:36:16.762Z,74.16
2018-06-30T00:37:16.754Z,74.46
2018-06-30T00:38:16.848Z,74.26
2018-06-30T00:39:16.773Z,74.16
2018-06-30T00:40:16.724Z,74.37
2018-06-30T00:41:16.708Z,73.99
2018-06-30T00:42:16.702Z,74.16
2018-06-30T00:43:16.685Z,74.57
2018-06-30T00:44:16.673Z,74.16
2018-06-30T00:45:16.688Z,74.40
2018-06-30T00:46:16.653Z,74.80
2018-06-30T00:47:16.644Z,75.31
2018-06-30T00:48:16.629Z,74.90
2018-06-30T00:49:16.621Z,75.10
2018-06-30T00:50:16.634Z,75.31
2018-06-30T00:51:16.590Z,75.71
2018-06-30T00:52:16.591Z,75.51
2018-06-30T00:53:16.566Z,74.90
2018-06-30T00:54:16.564Z,74.80
2018-06-30T00:55:16.566Z,75.55
2018-06-30T00:56:16.541Z,75.34
2018-06-30T00:57:16.521Z,75.55
2018-06-30T00:58:16.510Z,75.55
2018-06-30T00:59:16.507Z,75.85
2018-06-30T01:00:16.518Z,75.34
2018-06-30T01:01:16.483Z,75.85
2018-06-30T01:02:16.472Z,76.05
2018-06-30T01:03:16.455Z,75.45
2018-06-30T01:04:16.453Z,76.15
2018-06-30T01:05:16.435Z,76.59
2018-06-30T01:06:16.439Z,76.39
2018-06-30T01:07:16.407Z,76.50
2018-06-30T01:08:16.444Z,76.46
2018-06-30T01:09:16.398Z,76.70
2018-06-30T01:10:16.375Z,77.00
2018-06-30T01:11:16.394Z,76.50
2018-06-30T01:12:16.347Z,76.59
2018-06-30T01:13:16.343Z,76.90
2018-06-30T01:14:16.327Z,77.61
2018-06-30T01:15:16.315Z,77.50
2018-06-30T01:16:16.307Z,78.15
2018-06-30T01:17:16.310Z,77.64
2018-06-30T01:18:16.278Z,77.84
2018-06-30T01:19:16.273Z,77.50
2018-06-30T01:20:16.261Z,77.75
2018-06-30T01:21:16.254Z,78.25
2018-06-30T01:22:16.263Z,77.95
2018-06-30T01:23:16.224Z,77.84
2018-06-30T01:24:16.211Z,78.05
2018-06-30T01:25:16.196Z,78.05
2018-06-30T01:26:16.192Z,77.75
2018-06-30T01:27:16.194Z,78.08
2018-06-30T01:28:16.163Z,77.75
2018-06-30T01:29:16.158Z,78.59
2018-06-30T01:30:16.139Z,78.59
2018-06-30T01:31:16.136Z,79.06
2018-06-30T01:32:16.141Z,78.86
2018-06-30T01:33:16.106Z,78.75
2018-06-30T01:34:16.094Z,78.75
2018-06-30T01:35:16.085Z,78.96
2018-06-30T01:36:16.078Z,79.16
2018-06-30T01:37:16.090Z,78.89
2018-06-30T01:38:16.047Z,79.10
2018-06-30T01:39:16.043Z,79.00
2018-06-30T01:40:16.025Z,78.89
2018-06-30T01:41:16.014Z,78.69
2018-06-30T01:42:16.004Z,79.20
2018-06-30T01:43:16.012Z,79.20
2018-06-30T01:44:15.976Z,79.80
2018-06-30T01:45:15.973Z,79.60
2018-06-30T01:46:15.958Z,79.40
2018-06-30T01:47:15.946Z,80.76
2018-06-30T01:48:15.970Z,80.82
2018-06-30T01:49:15.918Z,79.54
2018-06-30T01:50:15.942Z,79.34
2018-06-30T01:51:15.903Z,79.91
2018-06-30T01:52:15.882Z,79.64
2018-06-30T01:53:15.884Z,80.86
2018-06-30T01:54:15.883Z,80.86
2018-06-30T01:55:15.855Z,80.76
2018-06-30T01:56:15.845Z,80.86
2018-06-30T01:57:15.832Z,80.65
2018-06-30T01:58:15.816Z,80.35
2018-06-30T01:59:15.830Z,81.26
2018-06-30T02:00:15.793Z,81.16
2018-06-30T02:01:15.784Z,81.40
2018-06-30T02:02:15.772Z,81.97
2018-06-30T02:03:15.758Z,81.77
2018-06-30T02:04:15.773Z,81.91
2018-06-30T02:05:15.735Z,81.91
2018-06-30T02:06:15.723Z,82.01
2018-06-30T02:07:15.715Z,81.81
2018-06-30T02:08:15.700Z,81.81
2018-06-30T02:09:15.713Z,81.81
2018-06-30T02:10:15.681Z,82.31
2018-06-30T02:11:15.671Z,82.72
2018-06-30T02:12:15.657Z,83.03
2018-06-30T02:13:15.641Z,82.92
2018-06-30T02:14:15.650Z,82.92
2018-06-30T02:15:15.625Z,83.03
2018-06-30T02:16:15.607Z,83.03
2018-06-30T02:17:15.602Z,83.03
2018-06-30T02:18:15.591Z,82.82
2018-06-30T02:19:15.604Z,83.23
2018-06-30T02:20:15.568Z,83.17
2018-06-30T02:21:15.550Z,82.96
2018-06-30T02:22:15.543Z,82.82
2018-06-30T02:23:15.528Z,82.96
2018-06-30T02:24:15.512Z,83.33
2018-06-30T02:25:15.531Z,83.37
2018-06-30T02:26:15.493Z,83.57
2018-06-30T02:27:15.479Z,83.47
2018-06-30T02:28:15.474Z,83.77
2018-06-30T02:29:15.454Z,83.77
2018-06-30T02:30:15.487Z,83.87
2018-06-30T02:31:15.433Z,84.38
2018-06-30T02:32:15.424Z,84.08
2018-06-30T02:33:15.414Z,84.28
2018-06-30T02:34:15.399Z,84.08
2018-06-30T02:35:15.396Z,84.42
2018-06-30T02:36:15.413Z,84.32
2018-06-30T02:37:15.366Z,84.18
2018-06-30T02:38:15.362Z,84.28
2018-06-30T02:39:15.443Z,84.38
2018-06-30T02:40:15.338Z,84.18
2018-06-30T02:41:15.322Z,84.38
2018-06-30T02:42:15.334Z,84.12
2018-06-30T02:43:15.305Z,84.52
2018-06-30T02:44:15.284Z,84.22
2018-06-30T02:45:15.279Z,84.22
2018-06-30T02:46:15.266Z,84.12
2018-06-30T02:47:15.289Z,84.42
2018-06-30T02:48:15.238Z,83.91
2018-06-30T02:49:15.234Z,84.52
2018-06-30T02:50:15.222Z,84.72
2018-06-30T02:51:15.204Z,84.42
2018-06-30T02:52:15.228Z,84.63
2018-06-30T02:53:15.188Z,84.63
2018-06-30T02:54:15.174Z,85.13
2018-06-30T02:55:15.166Z,84.93
2018-06-30T02:56:15.154Z,84.93
2018-06-30T02:57:15.137Z,84.52
2018-06-30T02:58:15.157Z,85.03
2018-06-30T02:59:15.120Z,84.93
2018-06-30T03:00:15.104Z,84.66
2018-06-30T03:01:15.089Z,84.66
2018-06-30T03:02:15.138Z,84.66
2018-06-30T03:03:15.116Z,84.46
2018-06-30T03:04:15.128Z,84.56
2018-06-30T03:05:15.099Z,84.77
2018-06-30T03:06:15.037Z,84.87
2018-06-30T03:07:15.075Z,84.77
2018-06-30T03:08:15.057Z,85.07
2018-06-30T03:09:15.075Z,84.77
2018-06-30T03:10:15.049Z,84.66
2018-06-30T03:11:15.025Z,85.47
2018-06-30T03:12:14.966Z,85.68
2018-06-30T03:13:14.959Z,85.58
2018-06-30T03:14:14.965Z,85.78
2018-06-30T03:15:14.939Z,85.98
2018-06-30T03:16:14.921Z,85.88
2018-06-30T03:17:14.912Z,85.27
2018-06-30T03:18:14.895Z,85.68
2018-06-30T03:19:14.924Z,85.68
2018-06-30T03:20:14.873Z,86.22
2018-06-30T03:21:14.870Z,86.39
2018-06-30T03:22:14.860Z,85.88
2018-06-30T03:23:14.843Z,86.29
2018-06-30T03:24:14.842Z,86.43
2018-06-30T03:25:14.842Z,86.39
2018-06-30T03:26:14.815Z,86.08
2018-06-30T03:27:14.797Z,86.22
2018-06-30T03:28:14.790Z,86.29
2018-06-30T03:29:14.772Z,86.29
2018-06-30T03:30:14.794Z,86.29
2018-06-30T03:31:14.748Z,86.22
2018-06-30T03:32:14.749Z,86.29
2018-06-30T03:33:14.732Z,85.58
2018-06-30T03:34:14.723Z,86.33
2018-06-30T03:35:14.704Z,86.43
2018-06-30T03:36:14.719Z,86.39
2018-06-30T03:37:14.687Z,86.19
2018-06-30T03:38:14.668Z,86.33
2018-06-30T03:39:14.665Z,85.72
2018-06-30T03:40:14.652Z,85.92
2018-06-30T03:41:14.670Z,86.02
2018-06-30T03:42:14.626Z,86.08
2018-06-30T03:43:14.611Z,86.53
2018-06-30T03:44:14.603Z,86.59
2018-06-30T03:45:14.594Z,86.22
2018-06-30T03:46:14.597Z,86.33
2018-06-30T03:47:14.592Z,86.22
2018-06-30T03:48:14.560Z,86.22
2018-06-30T03:49:14.556Z,86.33
2018-06-30T03:50:14.539Z,86.39
2018-06-30T03:51:14.528Z,86.29
2018-06-30T03:52:14.532Z,86.49
2018-06-30T03:53:14.506Z,86.22
2018-06-30T03:54:14.495Z,86.22
2018-06-30T03:55:14.476Z,85.98
2018-06-30T03:56:14.466Z,86.22
2018-06-30T03:57:14.489Z,86.53
2018-06-30T03:58:14.442Z,86.22
2018-06-30T03:59:14.432Z,86.22
2018-06-30T04:00:14.424Z,86.33
2018-06-30T04:01:14.414Z,86.22
2018-06-30T04:02:14.405Z,86.33
2018-06-30T04:03:14.406Z,86.29
2018-06-30T04:04:14.377Z,86.43
2018-06-30T04:05:14.361Z,86.49
2018-06-30T04:06:14.359Z,86.33
2018-06-30T04:07:14.339Z,86.33
2018-06-30T04:08:14.362Z,86.33
2018-06-30T04:09:14.326Z,86.22
2018-06-30T04:10:14.312Z,86.80
2018-06-30T04:11:14.298Z,86.63
2018-06-30T04:12:14.281Z,86.53
2018-06-30T04:13:14.280Z,86.63
2018-06-30T04:14:14.283Z,86.63
2018-06-30T04:15:14.259Z,86.22
2018-06-30T04:16:14.243Z,87.24
2018-06-30T04:17:14.228Z,86.94
2018-06-30T04:18:14.223Z,86.63
2018-06-30T04:19:14.237Z,86.63
2018-06-30T04:20:14.194Z,86.83
2018-06-30T04:21:14.179Z,87.04
2018-06-30T04:22:14.177Z,87.10
2018-06-30T04:23:14.156Z,87.20
2018-06-30T04:24:14.148Z,86.69
2018-06-30T04:25:14.162Z,87.20
2018-06-30T04:26:14.121Z,86.59
2018-06-30T04:27:14.120Z,86.53
2018-06-30T04:28:14.106Z,87.10
2018-06-30T04:29:14.091Z,87.10
2018-06-30T04:30:14.109Z,87.00
2018-06-30T04:31:14.071Z,86.90
2018-06-30T04:32:14.056Z,86.90
2018-06-30T04:33:14.049Z,87.00
2018-06-30T04:34:14.038Z,87.30
2018-06-30T04:35:14.029Z,87.06
2018-06-30T04:36:14.039Z,86.69
2018-06-30T04:37:14.006Z,86.76
2018-06-30T04:38:13.986Z,86.86
2018-06-30T04:39:13.982Z,86.96
2018-06-30T04:40:13.962Z,86.86
2018-06-30T04:41:13.995Z,86.86
2018-06-30T04:42:13.949Z,87.10
2018-06-30T04:43:13.931Z,86.96
2018-06-30T04:44:13.925Z,87.16
2018-06-30T04:45:14.007Z,86.55
2018-06-30T04:46:13.896Z,86.61
2018-06-30T04:47:13.913Z,86.31
2018-06-30T04:48:13.871Z,87.02
2018-06-30T04:49:13.869Z,86.21
2018-06-30T04:50:13.855Z,86.10
2018-06-30T04:51:13.836Z,86.00
2018-06-30T04:52:13.865Z,86.10
2018-06-30T04:53:13.815Z,86.21
2018-06-30T04:54:13.812Z,86.31
2018-06-30T04:55:13.791Z,86.31
2018-06-30T04:56:13.786Z,86.31
2018-06-30T04:57:13.767Z,86.00
2018-06-30T04:58:13.777Z,85.90
2018-06-30T04:59:13.752Z,85.60
2018-06-30T05:00:13.732Z,85.46
2018-06-30T05:01:13.730Z,85.56
2018-06-30T05:02:13.712Z,85.96
2018-06-30T05:03:13.740Z,85.62
2018-06-30T05:04:13.688Z,85.82
2018-06-30T05:05:13.679Z,85.93
2018-06-30T05:06:13.668Z,85.31
2018-06-30T05:07:13.654Z,86.13
2018-06-30T05:08:13.644Z,85.11
2018-06-30T05:09:13.665Z,85.11
2018-06-30T05:10:13.622Z,85.52
2018-06-30T05:11:13.606Z,85.52
2018-06-30T05:12:13.592Z,85.42
2018-06-30T05:13:13.594Z,85.72
2018-06-30T05:14:13.572Z,85.52
2018-06-30T05:15:13.589Z,85.48
2018-06-30T05:16:13.555Z,84.41
2018-06-30T05:17:13.538Z,84.77
2018-06-30T05:18:13.534Z,84.36
2018-06-30T05:19:13.516Z,84.56
2018-06-30T05:20:13.523Z,84.06
2018-06-30T05:21:13.499Z,84.27
2018-06-30T05:22:13.481Z,84.02
2018-06-30T05:23:13.466Z,83.51
2018-06-30T05:24:13.465Z,83.61
2018-06-30T05:25:13.475Z,83.61
2018-06-30T05:26:13.443Z,83.27
2018-06-30T05:27:13.421Z,83.27
2018-06-30T05:28:13.414Z,83.47
2018-06-30T05:29:13.413Z,82.87
2018-06-30T05:30:13.387Z,84.08
2018-06-30T05:31:13.410Z,82.93
2018-06-30T05:32:13.373Z,81.55
2018-06-30T05:33:13.361Z,81.41
2018-06-30T05:34:13.345Z,81.11
2018-06-30T05:35:13.336Z,81.01
2018-06-30T05:36:13.346Z,81.01
2018-06-30T05:37:13.313Z,80.71
2018-06-30T05:38:13.304Z,81.11
2018-06-30T05:39:13.293Z,81.21
2018-06-30T05:40:13.279Z,81.21
2018-06-30T05:41:13.350Z,80.77
2018-06-30T05:42:13.397Z,81.17
2018-06-30T05:43:13.249Z,81.31
2018-06-30T05:44:13.225Z,80.97
2018-06-30T05:45:13.224Z,80.97
2018-06-30T05:46:13.212Z,80.97
2018-06-30T05:47:13.218Z,80.57
2018-06-30T05:48:13.194Z,79.86
2018-06-30T05:49:13.171Z,80.77
2018-06-30T05:50:13.164Z,80.32
2018-06-30T05:51:13.149Z,79.32
2018-06-30T05:52:13.172Z,78.71
2018-06-30T05:53:13.135Z,79.01
2018-06-30T05:54:13.116Z,78.91
2018-06-30T05:55:13.105Z,78.77
2018-06-30T05:56:13.095Z,78.77
2018-06-30T05:57:13.083Z,78.97
2018-06-30T05:58:13.078Z,78.53
2018-06-30T05:59:13.053Z,78.03
2018-06-30T06:00:13.050Z,77.32
2018-06-30T06:01:13.030Z,77.53
2018-06-30T06:02:13.018Z,77.02
2018-06-30T06:03:13.041Z,77.69
2018-06-30T06:04:12.995Z,76.82
2018-06-30T06:05:12.991Z,76.48
2018-06-30T06:06:12.980Z,76.88
2018-06-30T06:07:12.959Z,76.58
2018-06-30T06:08:12.983Z,76.64
2018-06-30T06:09:12.940Z,76.34
2018-06-30T06:10:12.925Z,76.34
2018-06-30T06:11:12.922Z,75.70
2018-06-30T06:12:12.910Z,74.73
2018-06-30T06:13:13.346Z,75.10
2018-06-30T06:14:12.909Z,75.40
2018-06-30T06:15:12.920Z,75.16
2018-06-30T06:16:12.857Z,74.55
2018-06-30T06:17:12.855Z,73.45
2018-06-30T06:18:12.843Z,73.25
2018-06-30T06:19:12.861Z,73.52
2018-06-30T06:20:12.859Z,73.52
2018-06-30T06:21:12.815Z,72.51
2018-06-30T06:22:12.788Z,72.27
2018-06-30T06:23:12.784Z,71.36
2018-06-30T06:24:12.773Z,71.36
2018-06-30T06:25:12.784Z,70.83
2018-06-30T06:26:12.745Z,71.23
2018-06-30T06:27:12.730Z,70.19
2018-06-30T06:28:12.728Z,69.15
2018-06-30T06:29:12.712Z,69.85
2018-06-30T06:30:12.725Z,68.95
2018-06-30T06:31:12.683Z,68.72
2018-06-30T06:32:12.673Z,69.42
2018-06-30T06:33:12.665Z,69.02
2018-06-30T06:34:12.654Z,68.38
2018-06-30T06:35:12.675Z,67.68
2018-06-30T06:36:12.630Z,67.14
2018-06-30T06:37:12.623Z,66.55
2018-06-30T06:38:12.612Z,66.21
2018-06-30T06:39:12.604Z,66.31
2018-06-30T06:40:12.587Z,66.11
2018-06-30T06:41:12.592Z,65.98
2018-06-30T06:42:12.567Z,65.28
2018-06-30T06:43:12.550Z,65.18
2018-06-30T06:44:12.537Z,64.84
2018-06-30T06:45:12.529Z,63.95
2018-06-30T06:46:12.549Z,63.61
2018-06-30T06:47:12.512Z,63.31
2018-06-30T06:48:12.492Z,63.68
2018-06-30T06:49:12.488Z,63.18
2018-06-30T06:50:12.476Z,63.06
2018-06-30T06:51:12.464Z,62.75
2018-06-30T06:52:12.487Z,62.95
2018-06-30T06:53:12.439Z,61.92
2018-06-30T06:54:12.428Z,61.72
2018-06-30T06:55:12.420Z,60.32
2018-06-30T06:56:12.399Z,60.89
2018-06-30T06:57:12.397Z,60.66
2018-06-30T06:58:12.410Z,59.17
2018-06-30T06:59:12.365Z,59.27
2018-06-30T07:00:12.357Z,57.84
2018-06-30T07:01:12.343Z,59.34
2018-06-30T07:02:12.335Z,58.44
2018-06-30T07:03:12.400Z,59.21
2018-06-30T07:04:12.342Z,58.31
2018-06-30T07:05:12.304Z,58.81
2018-06-30T07:06:12.294Z,58.01
2018-06-30T07:07:12.279Z,58.28
2018-06-30T07:08:12.344Z,56.98
2018-06-30T07:09:12.257Z,56.59
2018-06-30T07:10:12.253Z,57.26
2018-06-30T07:11:12.238Z,56.73
2018-06-30T07:12:12.228Z,56.53
2018-06-30T07:13:12.241Z,56.33
2018-06-30T07:14:12.204Z,55.61
2018-06-30T07:15:12.491Z,54.91
2018-06-30T07:16:12.185Z,55.21
2018-06-30T07:17:12.227Z,54.79
2018-06-30T07:18:12.227Z,55.18
2018-06-30T07:19:12.188Z,54.79
2018-06-30T07:20:12.131Z,54.46
2018-06-30T07:21:12.130Z,55.16
2018-06-30T07:22:12.112Z,53.44
2018-06-30T07:23:12.104Z,54.41
2018-06-30T07:24:12.124Z,51.82
2018-06-30T07:25:12.075Z,53.31
2018-06-30T07:26:12.071Z,52.00
2018-06-30T07:27:12.057Z,51.10
2018-06-30T07:28:12.043Z,51.57
2018-06-30T07:29:12.219Z,51.40
2018-06-30T07:30:12.184Z,51.07
2018-06-30T07:31:12.018Z,50.78
2018-06-30T07:32:12.002Z,51.35
2018-06-30T07:33:11.996Z,50.98
2018-06-30T07:34:11.985Z,50.26
2018-06-30T07:35:12.054Z,51.75
2018-06-30T07:36:11.957Z,50.53
2018-06-30T07:37:11.998Z,50.23
2018-06-30T07:38:11.939Z,48.94
2018-06-30T07:39:11.925Z,48.72
2018-06-30T07:40:11.913Z,49.21
2018-06-30T07:41:11.910Z,50.11
2018-06-30T07:42:11.898Z,47.61
2018-06-30T07:43:11.934Z,48.62
2018-06-30T07:44:11.877Z,48.00
2018-06-30T07:45:11.892Z,48.69
2018-06-30T07:46:11.852Z,48.18
2018-06-30T07:47:11.844Z,48.18
2018-06-30T07:48:11.859Z,47.38
2018-06-30T07:49:11.819Z,47.28
2018-06-30T07:50:11.823Z,47.68
2018-06-30T07:51:11.817Z,47.58
2018-06-30T07:52:11.781Z,47.49
2018-06-30T07:53:11.779Z,48.25
2018-06-30T07:54:11.768Z,48.25
2018-06-30T07:55:11.748Z,48.72
2018-06-30T07:56:11.822Z,46.72
2018-06-30T07:57:11.734Z,45.83
2018-06-30T07:58:11.717Z,47.12
2018-06-30T07:59:11.709Z,45.71
2018-06-30T08:00:11.707Z,46.20
2018-06-30T08:01:11.689Z,44.01
2018-06-30T08:02:11.702Z,46.95
2018-06-30T08:03:11.671Z,43.98
2018-06-30T08:04:11.662Z,45.05
2018-06-30T08:05:11.650Z,45.94
2018-06-30T08:06:11.640Z,44.95
2018-06-30T08:07:11.656Z,43.84
2018-06-30T08:08:11.614Z,43.94
2018-06-30T08:09:11.605Z,43.55
2018-06-30T08:10:11.840Z,44.91
2018-06-30T08:11:11.835Z,42.74
2018-06-30T08:12:11.901Z,42.44
2018-06-30T08:13:11.584Z,44.51
2018-06-30T08:14:11.609Z,43.11
2018-06-30T08:15:11.544Z,42.54
2018-06-30T08:16:11.598Z,42.61
2018-06-30T08:17:11.633Z,42.50
2018-06-30T08:18:11.861Z,40.23
2018-06-30T08:19:11.607Z,40.33
2018-06-30T08:20:11.663Z,42.69
2018-06-30T08:21:11.734Z,42.38
2018-06-30T08:22:11.607Z,41.09
2018-06-30T08:23:11.774Z,42.47
2018-06-30T08:24:11.567Z,40.01
2018-06-30T08:25:11.577Z,42.08
2018-06-30T08:26:11.758Z,39.92
2018-06-30T08:27:11.503Z,40.19
2018-06-30T08:28:11.580Z,41.67
2018-06-30T08:29:11.712Z,38.34
2018-06-30T08:30:11.577Z,41.39
2018-06-30T08:31:11.497Z,41.67
2018-06-30T08:32:11.656Z,41.57
2018-06-30T08:33:11.362Z,41.67
2018-06-30T08:34:11.549Z,41.85
2018-06-30T08:35:11.444Z,39.09
2018-06-30T08:36:11.487Z,40.08
2018-06-30T08:37:11.432Z,39.28
2018-06-30T08:38:11.450Z,38.09
2018-06-30T08:39:11.437Z,38.01
2018-06-30T08:40:11.574Z,38.20
2018-06-30T08:41:11.433Z,39.78
2018-06-30T08:42:11.487Z,39.39
2018-06-30T08:43:11.551Z,39.39
2018-06-30T08:44:11.420Z,42.44
2018-06-30T08:45:11.460Z,41.04
2018-06-30T08:46:11.320Z,39.47
2018-06-30T08:47:11.344Z,38.26
2018-06-30T08:48:11.286Z,38.36
2018-06-30T08:49:11.284Z,38.44
2018-06-30T08:50:11.409Z,39.92
2018-06-30T08:51:11.282Z,37.46
2018-06-30T08:52:11.289Z,37.74
2018-06-30T08:53:11.279Z,39.90
2018-06-30T08:54:11.264Z,37.15
2018-06-30T08:55:11.390Z,37.23
2018-06-30T08:56:11.245Z,39.19
2018-06-30T08:57:11.238Z,38.40
2018-06-30T08:58:11.255Z,40.37
2018-06-30T08:59:11.218Z,37.99
2018-06-30T09:00:11.221Z,37.60
2018-06-30T09:01:11.332Z,36.11
2018-06-30T09:02:11.182Z,37.78
2018-06-30T09:03:11.135Z,38.07
2018-06-30T09:04:11.185Z,37.76
2018-06-30T09:05:11.084Z,37.07
2018-06-30T09:06:11.290Z,37.84
2018-06-30T09:07:11.154Z,35.97
2018-06-30T09:08:11.131Z,36.94
2018-06-30T09:09:11.139Z,36.25
2018-06-30T09:10:11.150Z,35.55
2018-06-30T09:11:11.144Z,33.79
2018-06-30T09:12:11.263Z,33.70
2018-06-30T09:13:11.151Z,33.98
2018-06-30T09:14:11.105Z,34.47
2018-06-30T09:15:11.081Z,34.88
2018-06-30T09:16:11.094Z,35.86
2018-06-30T09:17:11.217Z,34.30
2018-06-30T09:18:11.027Z,35.17
2018-06-30T09:19:11.034Z,35.55
2018-06-30T09:20:11.019Z,35.25
2018-06-30T09:21:11.001Z,34.18
2018-06-30T09:22:11.172Z,35.25
2018-06-30T09:23:10.983Z,35.04
2018-06-30T09:24:11.096Z,34.26
2018-06-30T09:25:10.981Z,34.16
2018-06-30T09:26:10.958Z,34.24
2018-06-30T09:27:11.095Z,34.64
2018-06-30T09:28:10.898Z,34.05
2018-06-30T09:29:10.904Z,32.58
2018-06-30T09:30:10.900Z,32.78
2018-06-30T09:31:11.036Z,32.40
2018-06-30T09:32:10.907Z,32.50
2018-06-30T09:33:11.095Z,33.26
2018-06-30T09:34:10.903Z,32.48
2018-06-30T09:35:10.860Z,31.88
2018-06-30T09:36:10.890Z,33.36
2018-06-30T09:37:10.856Z,33.94
2018-06-30T09:38:10.833Z,31.49
2018-06-30T09:39:10.901Z,32.17
2018-06-30T09:40:10.768Z,32.46
2018-06-30T09:41:10.824Z,33.25
2018-06-30T09:42:10.764Z,32.46
2018-06-30T09:43:10.752Z,32.84
2018-06-30T09:44:10.809Z,32.04
2018-06-30T09:45:10.768Z,31.16
2018-06-30T09:46:10.782Z,31.65
2018-06-30T09:47:10.753Z,30.96
2018-06-30T09:48:10.798Z,32.14
2018-06-30T09:49:10.877Z,32.23
2018-06-30T09:50:10.690Z,32.71
2018-06-30T09:51:10.754Z,29.88
2018-06-30T09:52:10.692Z,32.03
2018-06-30T09:53:10.722Z,29.59
2018-06-30T09:54:10.724Z,30.47
2018-06-30T09:55:10.806Z,32.42
2018-06-30T09:56:10.703Z,32.32
2018-06-30T09:57:10.687Z,30.96
2018-06-30T09:58:10.685Z,32.50
2018-06-30T09:59:10.678Z,31.04
2018-06-30T10:00:10.841Z,29.95
2018-06-30T10:01:10.641Z,29.15
2018-06-30T10:02:10.639Z,29.83
2018-06-30T10:03:10.654Z,30.02
2018-06-30T10:04:10.644Z,30.02
2018-06-30T10:05:10.632Z,30.29
2018-06-30T10:06:10.819Z,28.44
2018-06-30T10:07:10.620Z,30.80
2018-06-30T10:08:10.600Z,28.25
2018-06-30T10:09:10.595Z,27.45
2018-06-30T10:10:10.582Z,28.23
2018-06-30T10:11:10.559Z,27.94
2018-06-30T10:12:10.685Z,31.45
2018-06-30T10:13:10.513Z,25.98
2018-06-30T10:14:10.536Z,28.33
2018-06-30T10:15:10.545Z,29.30
2018-06-30T10:16:10.488Z,28.72
2018-06-30T10:17:10.574Z,28.90
2018-06-30T10:18:10.487Z,26.84
2018-06-30T10:19:10.643Z,25.78
2018-06-30T10:20:10.467Z,26.44
2018-06-30T10:21:10.504Z,25.76
2018-06-30T10:22:10.605Z,27.43
2018-06-30T10:23:10.490Z,27.42
2018-06-30T10:24:10.474Z,27.80
2018-06-30T10:25:10.488Z,28.00
2018-06-30T10:26:10.411Z,28.47
2018-06-30T10:27:10.595Z,26.12
2018-06-30T10:28:10.429Z,23.70
2018-06-30T10:29:10.431Z,25.35
2018-06-30T10:30:10.441Z,23.79
2018-06-30T10:31:10.394Z,24.49
2018-06-30T10:32:10.477Z,25.75
2018-06-30T10:33:10.347Z,24.89
2018-06-30T10:34:10.345Z,24.89
2018-06-30T10:35:10.410Z,25.76
2018-06-30T10:36:10.358Z,25.47
2018-06-30T10:37:10.360Z,24.21
2018-06-30T10:38:10.429Z,25.09
2018-06-30T10:39:10.293Z,25.29
2018-06-30T10:40:10.319Z,24.71
2018-06-30T10:41:10.285Z,25.97
2018-06-30T10:42:10.349Z,25.47
2018-06-30T10:43:10.314Z,24.78
2018-06-30T10:44:10.355Z,24.38
2018-06-30T10:45:10.295Z,24.87
2018-06-30T10:46:10.264Z,25.64
2018-06-30T10:47:10.234Z,24.76
2018-06-30T10:48:10.267Z,23.38
2018-06-30T10:49:10.377Z,26.86
2018-06-30T10:50:10.236Z,23.65
2018-06-30T10:51:10.223Z,22.00
2018-06-30T10:52:10.205Z,21.13
2018-06-30T10:53:10.220Z,24.22
2018-06-30T10:54:10.311Z,21.88
2018-06-30T10:55:10.199Z,21.30
2018-06-30T10:56:10.177Z,19.66
2018-06-30T10:57:10.147Z,19.86
2018-06-30T10:58:10.189Z,21.12
2018-06-30T10:59:10.294Z,20.45
2018-06-30T11:00:10.139Z,21.80
2018-06-30T11:01:10.118Z,20.73
2018-06-30T11:02:10.129Z,21.23
2018-06-30T11:03:10.101Z,20.55
2018-06-30T11:04:10.169Z,20.16
2018-06-30T11:05:10.278Z,20.94
2018-06-30T11:06:10.092Z,21.72
2018-06-30T11:07:10.104Z,21.03
2018-06-30T11:08:10.098Z,21.31
2018-06-30T11:09:10.060Z,19.95
2018-06-30T11:10:10.080Z,22.74
2018-06-30T11:11:10.140Z,20.12
2018-06-30T11:12:10.030Z,20.12
2018-06-30T11:13:09.993Z,19.64
2018-06-30T11:14:10.047Z,19.93
2018-06-30T11:15:10.067Z,20.41
2018-06-30T11:16:10.192Z,19.64
2018-06-30T11:17:10.039Z,19.73
2018-06-30T11:18:10.007Z,19.15
2018-06-30T11:19:10.018Z,19.07
2018-06-30T11:20:10.016Z,20.52
2018-06-30T11:21:10.103Z,19.37
2018-06-30T11:22:10.010Z,20.62
2018-06-30T11:23:10.008Z,19.84
2018-06-30T11:24:09.983Z,20.13
2018-06-30T11:25:09.915Z,18.96
2018-06-30T11:26:10.090Z,21.48
2018-06-30T11:27:09.899Z,20.03
2018-06-30T11:28:09.898Z,21.08
2018-06-30T11:29:09.903Z,19.05
2018-06-30T11:30:09.953Z,18.95
2018-06-30T11:31:10.042Z,21.75
2018-06-30T11:32:09.874Z,19.53
2018-06-30T11:33:09.899Z,19.13
2018-06-30T11:34:09.871Z,19.04
2018-06-30T11:35:09.855Z,21.17
2018-06-30T11:36:09.999Z,20.69
2018-06-30T11:37:09.982Z,18.76
2018-06-30T11:38:09.849Z,18.76
2018-06-30T11:39:09.822Z,18.17
2018-06-30T11:40:09.878Z,19.52
2018-06-30T11:41:10.060Z,18.26
2018-06-30T11:42:09.868Z,18.55
2018-06-30T11:43:09.864Z,18.94
2018-06-30T11:44:09.799Z,19.71
2018-06-30T11:45:09.763Z,18.85
2018-06-30T11:46:09.794Z,19.33
2018-06-30T11:47:09.924Z,19.33
2018-06-30T11:48:09.769Z,17.87
2018-06-30T11:49:09.772Z,18.93
2018-06-30T11:50:09.721Z,17.29
2018-06-30T11:51:09.912Z,18.35
2018-06-30T11:52:09.771Z,17.48
2018-06-30T11:53:10.032Z,17.48
2018-06-30T11:54:09.825Z,17.48
2018-06-30T11:55:09.613Z,18.26
2018-06-30T11:56:09.668Z,19.12
2018-06-30T11:57:09.698Z,18.06
2018-06-30T11:58:09.741Z,17.59
2018-06-30T11:59:09.646Z,17.68
2018-06-30T12:00:09.635Z,18.36
2018-06-30T12:01:09.677Z,17.20
2018-06-30T12:02:09.683Z,16.91
2018-06-30T12:03:09.765Z,17.02
2018-06-30T12:04:09.642Z,16.92
2018-06-30T12:05:09.603Z,17.99
2018-06-30T12:06:09.622Z,18.87
2018-06-30T12:07:09.614Z,18.37
2018-06-30T12:08:09.660Z,18.37
2018-06-30T12:09:09.539Z,17.40
2018-06-30T12:10:09.555Z,17.01
2018-06-30T12:11:09.595Z,18.18
2018-06-30T12:12:09.522Z,18.27
2018-06-30T12:13:09.773Z,18.37
2018-06-30T12:14:09.721Z,17.21
2018-06-30T12:15:09.519Z,17.79
2018-06-30T12:16:09.557Z,19.91
2018-06-30T12:17:09.532Z,20.39
2018-06-30T12:18:09.530Z,17.39
2018-06-30T12:19:09.621Z,17.10
2018-06-30T12:20:09.501Z,18.45
2018-06-30T12:21:09.449Z,17.68
2018-06-30T12:22:09.454Z,16.52
2018-06-30T12:23:09.447Z,18.84
2018-06-30T12:24:09.411Z,17.58
2018-06-30T12:25:09.601Z,16.51
2018-06-30T12:26:09.469Z,20.56
2018-06-30T12:27:09.437Z,17.09
2018-06-30T12:28:09.434Z,17.09
2018-06-30T12:29:09.428Z,17.76
2018-06-30T12:30:09.487Z,15.83
2018-06-30T12:31:09.423Z,16.41
2018-06-30T12:32:09.449Z,18.64
2018-06-30T12:33:09.376Z,16.90
2018-06-30T12:34:09.375Z,17.00
2018-06-30T12:35:09.329Z,16.34
2018-06-30T12:36:09.498Z,16.82
2018-06-30T12:37:09.352Z,18.85
2018-06-30T12:38:09.313Z,18.07
2018-06-30T12:39:09.325Z,17.49
2018-06-30T12:40:09.336Z,17.40
2018-06-30T12:41:09.367Z,17.49
2018-06-30T12:42:09.280Z,19.90
2018-06-30T12:43:09.318Z,15.94
2018-06-30T12:44:09.355Z,18.16
2018-06-30T12:45:09.277Z,17.58
2018-06-30T12:46:09.469Z,16.23
2018-06-30T12:47:09.296Z,16.72
2018-06-30T12:48:09.250Z,17.79
2018-06-30T12:49:09.277Z,19.91
2018-06-30T12:50:09.251Z,17.01
2018-06-30T12:51:09.165Z,17.40
2018-06-30T12:52:09.341Z,17.30