createdAt,value
2024-05-09T00:01:47.628Z,789.97
2024-05-09T00:04:19.957Z,767.88
2024-05-09T00:06:49.455Z,756.30
2024-05-09T00:09:18.901Z,764.70
2024-05-09T00:11:48.432Z,772.90
2024-05-09T00:14:17.975Z,764.22
2024-05-09T00:16:48.389Z,770.70
2024-05-09T00:19:20.768Z,764.23
2024-05-09T00:21:51.964Z,769.38
2024-05-09T00:24:21.389Z,768.75
2024-05-09T00:26:50.940Z,771.88
2024-05-09T00:29:20.632Z,772.45
2024-05-09T00:31:50.251Z,766.58
2024-05-09T00:34:22.466Z,765.28
2024-05-09T00:36:52.160Z,774.17
2024-05-09T00:39:21.688Z,762.53
2024-05-09T00:41:51.135Z,774.90
2024-05-09T00:44:20.615Z,779.05
2024-05-09T00:46:54.524Z,769.97
2024-05-09T00:49:28.453Z,765.33
2024-05-09T00:52:00.209Z,758.92
2024-05-09T00:54:30.087Z,754.97
2024-05-09T00:56:59.899Z,770.17
2024-05-09T00:59:31.177Z,759.83
2024-05-09T01:02:02.429Z,764.25
2024-05-09T01:04:34.773Z,751.13
2024-05-09T01:07:04.291Z,752.67
2024-05-09T01:09:33.794Z,747.85
2024-05-09T01:12:03.421Z,737.92
2024-05-09T01:14:33.045Z,758.17
2024-05-09T01:17:02.549Z,744.50
2024-05-09T01:19:34.712Z,750.88
2024-05-09T01:22:04.553Z,741.75
2024-05-09T01:24:36.709Z,746.28
2024-05-09T01:27:06.582Z,744.83
2024-05-09T01:29:36.137Z,740.28
2024-05-09T01:32:05.843Z,781.50
2024-05-09T01:34:35.371Z,811.58
2024-05-09T01:37:04.819Z,721.67
2024-05-09T01:39:37.013Z,720.40
2024-05-09T01:42:06.960Z,730.03
2024-05-09T01:44:36.409Z,719.97
2024-05-09T01:47:06.115Z,723.88
2024-05-09T01:49:40.617Z,716.20
2024-05-09T01:52:10.134Z,717.15
2024-05-09T01:54:42.177Z,711.97
2024-05-09T01:57:11.633Z,706.55
2024-05-09T01:59:41.112Z,705.97
2024-05-09T02:02:10.813Z,701.78
2024-05-09T02:04:40.610Z,701.05
2024-05-09T02:07:10.723Z,701.70
2024-05-09T02:09:43.214Z,687.95
2024-05-09T02:12:16.473Z,681.10
2024-05-09T02:14:46.089Z,674.88
2024-05-09T02:17:15.664Z,674.22
2024-05-09T02:19:45.161Z,674.17
2024-05-09T02:22:14.619Z,675.22
2024-05-09T02:24:46.658Z,677.78
2024-05-09T02:27:16.153Z,669.25
2024-05-09T02:29:47.449Z,660.38
2024-05-09T02:32:17.033Z,672.30
2024-05-09T02:34:46.543Z,676.22
2024-05-09T02:37:13.473Z,667.58
2024-05-09T02:39:42.900Z,677.00
2024-05-09T02:42:12.343Z,678.97
2024-05-09T02:44:41.770Z,671.47
2024-05-09T02:47:08.869Z,674.35
2024-05-09T02:49:38.429Z,675.53
2024-05-09T02:52:05.699Z,672.55
2024-05-09T02:54:35.201Z,660.70
2024-05-09T02:57:02.197Z,657.83
2024-05-09T02:59:34.253Z,668.50
2024-05-09T03:02:01.251Z,667.67
2024-05-09T03:04:30.981Z,660.33
2024-05-09T03:06:58.114Z,674.38
2024-05-09T03:09:28.008Z,671.65
2024-05-09T03:11:57.837Z,659.40
2024-05-09T03:14:24.823Z,649.45
2024-05-09T03:16:56.996Z,646.65
2024-05-09T03:19:23.988Z,642.58
2024-05-09T03:21:53.450Z,642.53
2024-05-09T03:24:20.357Z,644.20
2024-05-09T03:26:49.780Z,649.20
2024-05-09T03:29:16.700Z,652.13
2024-05-09T03:31:46.268Z,636.63
2024-05-09T03:34:15.758Z,621.53
2024-05-09T03:36:45.606Z,633.95
2024-05-09T03:39:15.053Z,643.92
2024-05-09T03:41:44.668Z,638.05
2024-05-09T03:44:14.296Z,624.78
2024-05-09T03:46:41.536Z,623.63
2024-05-09T03:49:11.421Z,634.13
2024-05-09T03:51:40.954Z,636.13
2024-05-09T03:54:10.648Z,620.25
2024-05-09T03:56:38.059Z,623.57
2024-05-09T03:59:07.620Z,623.70
2024-05-09T04:01:34.683Z,624.88
2024-05-09T04:04:04.308Z,638.72
2024-05-09T04:06:31.145Z,625.60
2024-05-09T04:09:03.749Z,629.33
2024-05-09T04:11:30.688Z,623.23
2024-05-09T04:14:00.244Z,624.75
2024-05-09T04:16:27.083Z,633.13
2024-05-09T04:18:56.741Z,628.97
2024-05-09T04:21:23.620Z,618.97
2024-05-09T04:23:53.059Z,623.72
2024-05-09T04:26:22.627Z,627.20
2024-05-09T04:28:52.127Z,632.97
2024-05-09T04:31:20.824Z,614.10
2024-05-09T04:33:50.371Z,624.28
2024-05-09T04:36:17.304Z,624.15
2024-05-09T04:38:46.769Z,627.72
2024-05-09T04:41:14.269Z,624.95
2024-05-09T04:43:46.363Z,630.65
2024-05-09T04:46:14.647Z,638.10
2024-05-09T04:48:44.249Z,636.58
2024-05-09T04:51:11.205Z,634.90
2024-05-09T04:53:40.842Z,629.25
2024-05-09T04:56:08.756Z,621.50
2024-05-09T04:58:39.984Z,625.90
2024-05-09T05:01:09.471Z,634.30
2024-05-09T05:03:39.281Z,633.80
2024-05-09T05:06:06.338Z,645.00
2024-05-09T05:08:36.954Z,639.47
2024-05-09T05:11:04.209Z,648.78
2024-05-09T05:13:33.981Z,651.75
2024-05-09T05:16:00.837Z,661.88
2024-05-09T05:18:33.470Z,659.67
2024-05-09T05:21:00.381Z,667.63
2024-05-09T05:23:29.999Z,662.92
2024-05-09T05:25:57.160Z,659.22
2024-05-09T05:28:26.759Z,672.33
2024-05-09T05:30:53.666Z,666.05
2024-05-09T05:33:23.735Z,681.55
2024-05-09T05:35:53.285Z,689.83
2024-05-09T05:38:26.109Z,700.28
2024-05-09T05:40:55.181Z,695.17
2024-05-09T05:43:24.674Z,698.10
2024-05-09T05:45:51.539Z,706.63
2024-05-09T05:48:21.354Z,714.67
2024-05-09T05:50:48.440Z,707.17
2024-05-09T05:53:20.612Z,706.10
2024-05-09T05:55:47.541Z,715.17
2024-05-09T05:58:17.134Z,721.58
2024-05-09T06:00:44.443Z,729.45
2024-05-09T06:03:14.824Z,728.40
2024-05-09T06:05:43.982Z,739.75
2024-05-09T06:08:14.172Z,744.20
2024-05-09T06:10:43.963Z,756.65
2024-05-09T06:13:15.515Z,756.20
2024-05-09T06:15:43.453Z,760.97
2024-05-09T06:18:13.732Z,771.67
2024-05-09T06:20:43.036Z,777.13
2024-05-09T06:23:13.639Z,772.43
2024-05-09T06:25:43.993Z,777.95
2024-05-09T06:28:13.597Z,786.90
2024-05-09T06:30:42.469Z,806.92
2024-05-09T06:33:15.824Z,801.60
2024-05-09T06:35:44.087Z,813.55
2024-05-09T06:38:13.732Z,811.28
2024-05-09T06:40:44.297Z,822.47
2024-05-09T06:43:16.694Z,816.65
2024-05-09T06:45:46.775Z,832.63
2024-05-09T06:48:16.870Z,830.33
2024-05-09T06:50:44.068Z,836.25
2024-05-09T06:53:16.064Z,828.53
2024-05-09T06:55:45.786Z,841.67
2024-05-09T06:58:15.466Z,844.97
2024-05-09T07:00:42.669Z,855.25
2024-05-09T07:03:14.777Z,857.97
2024-05-09T07:05:44.350Z,863.05
2024-05-09T07:08:14.194Z,855.83
2024-05-09T07:10:41.395Z,871.63
2024-05-09T07:13:15.452Z,872.38
2024-05-09T07:15:42.630Z,870.03
2024-05-09T07:18:14.064Z,879.83
2024-05-09T07:20:41.746Z,877.97
2024-05-09T07:23:12.169Z,876.65
2024-05-09T07:25:40.166Z,882.72
2024-05-09T07:28:16.877Z,892.58
2024-05-09T07:30:43.981Z,882.65
2024-05-09T07:33:19.373Z,889.63
2024-05-09T07:35:47.143Z,893.08
2024-05-09T07:38:16.838Z,899.13
2024-05-09T07:40:46.492Z,906.60
2024-05-09T07:43:16.509Z,911.72
2024-05-09T07:45:53.574Z,916.28
2024-05-09T07:52:38.740Z,913.03
2024-05-09T07:53:46.209Z,906.93
2024-05-09T07:56:21.642Z,976.97
2024-05-09T07:58:53.161Z,916.25
2024-05-09T08:01:24.634Z,923.95
2024-05-09T08:03:54.536Z,932.30
2024-05-09T08:06:21.814Z,982.63
2024-05-09T08:08:51.330Z,644.63
2024-05-09T08:11:19.594Z,874.45
2024-05-09T08:13:49.486Z,892.50
2024-05-09T08:16:19.279Z,895.85
2024-05-09T08:18:49.069Z,897.88
2024-05-09T08:21:15.973Z,893.05
2024-05-09T08:23:45.403Z,900.20
2024-05-09T08:26:12.502Z,898.80
2024-05-09T08:28:42.006Z,902.28
2024-05-09T08:31:10.340Z,905.88
2024-05-09T08:33:46.541Z,905.72
2024-05-09T08:36:14.740Z,901.70
2024-05-09T08:38:44.195Z,916.55
2024-05-09T08:41:14.173Z,913.65
2024-05-09T08:43:44.046Z,918.10
2024-05-09T08:46:13.092Z,918.97
2024-05-09T08:48:46.605Z,924.45
2024-05-09T08:51:14.243Z,924.40
2024-05-09T08:53:43.811Z,932.22
2024-05-09T08:56:11.845Z,933.60
2024-05-09T08:58:41.775Z,930.35
2024-05-09T09:01:10.222Z,932.45
2024-05-09T09:03:40.858Z,941.17
2024-05-09T09:06:14.484Z,954.25
2024-05-09T09:08:44.132Z,950.83
2024-05-09T09:11:11.217Z,961.25
2024-05-09T09:13:41.067Z,959.38
2024-05-09T09:16:08.321Z,953.75
2024-05-09T09:18:38.015Z,955.50
2024-05-09T09:21:09.821Z,962.17
2024-05-09T09:23:42.177Z,963.50
2024-05-09T09:26:09.104Z,961.25
2024-05-09T09:28:40.615Z,964.83
2024-05-09T09:31:07.521Z,971.55
2024-05-09T09:33:37.794Z,978.10
2024-05-09T09:36:07.518Z,970.33
2024-05-09T09:38:42.391Z,969.17
2024-05-09T09:41:10.835Z,978.50
2024-05-09T09:43:41.702Z,985.35
2024-05-09T09:46:12.435Z,988.75
2024-05-09T09:48:42.809Z,993.00
2024-05-09T09:51:10.060Z,988.88
2024-05-09T09:53:42.495Z,990.47
2024-05-09T09:56:10.503Z,996.67
2024-05-09T09:58:41.422Z,997.10
2024-05-09T10:01:08.482Z,999.88
2024-05-09T10:03:38.588Z,999.90
2024-05-09T10:06:07.688Z,999.90
2024-05-09T10:08:38.747Z,999.90
2024-05-09T10:11:08.448Z,998.83
2024-05-09T10:13:38.970Z,997.58
2024-05-09T10:16:10.917Z,998.80
2024-05-09T10:18:42.223Z,999.70
2024-05-09T10:21:15.624Z,999.60
2024-05-09T10:23:47.261Z,999.90
2024-05-09T10:26:16.718Z,999.90
2024-05-09T10:28:46.823Z,999.90
2024-05-09T10:31:16.370Z,999.90
2024-05-09T10:33:51.921Z,999.90
2024-05-09T10:36:20.867Z,999.90
2024-05-09T10:38:51.444Z,999.90
2024-05-09T10:41:22.684Z,999.90
2024-05-09T10:43:53.147Z,999.90
2024-05-09T10:46:20.439Z,999.90
2024-05-09T10:48:52.406Z,999.90
2024-05-09T10:51:19.497Z,999.90
2024-05-09T10:53:52.394Z,999.90
2024-05-09T10:56:21.986Z,999.90
2024-05-09T10:58:54.711Z,999.90
2024-05-09T11:01:21.985Z,999.90
2024-05-09T11:03:52.583Z,999.90
2024-05-09T11:06:19.513Z,999.90
2024-05-09T11:08:49.788Z,999.90
2024-05-09T11:11:17.168Z,999.90
2024-05-09T11:13:49.285Z,999.90
2024-05-09T11:16:19.401Z,999.90
2024-05-09T11:18:56.435Z,999.90
2024-05-09T11:21:24.369Z,999.90
2024-05-09T11:23:54.239Z,999.90
2024-05-09T11:26:22.025Z,999.90
2024-05-09T11:28:54.703Z,999.90
2024-05-09T11:31:21.884Z,999.90
2024-05-09T11:33:51.930Z,999.90
2024-05-09T11:36:18.871Z,999.90
2024-05-09T11:38:48.373Z,999.90
2024-05-09T11:41:17.425Z,999.90
2024-05-09T11:43:47.048Z,999.90
2024-05-09T11:46:16.687Z,999.90
2024-05-09T11:48:46.490Z,999.90
2024-05-09T11:51:13.438Z,999.90
2024-05-09T11:53:42.885Z,999.90
2024-05-09T11:56:11.851Z,999.90
2024-05-09T11:58:41.600Z,999.90
2024-05-09T12:01:08.582Z,999.90
2024-05-09T12:03:41.032Z,999.90
2024-05-09T12:06:10.934Z,999.90
2024-05-09T12:08:38.382Z,999.90
2024-05-09T12:11:08.028Z,999.90
2024-05-09T12:13:35.002Z,999.90
2024-05-09T12:16:04.566Z,999.90
2024-05-09T12:18:33.798Z,999.90
2024-05-09T12:21:06.190Z,999.90
2024-05-09T12:23:33.087Z,999.90
2024-05-09T12:26:02.963Z,999.90
2024-05-09T12:28:29.935Z,999.90
2024-05-09T12:30:59.483Z,999.90
2024-05-09T12:33:26.464Z,999.90
2024-05-09T12:35:55.983Z,999.90
2024-05-09T12:38:25.435Z,999.90
2024-05-09T12:40:55.166Z,999.90
2024-05-09T12:43:22.284Z,999.90
2024-05-09T12:45:52.082Z,999.90
2024-05-09T12:48:19.168Z,999.90
2024-05-09T12:50:48.859Z,999.90
2024-05-09T12:53:15.908Z,999.90
2024-05-09T12:55:53.986Z,999.90
2024-05-09T12:58:26.620Z,999.90
2024-05-09T13:00:56.275Z,999.90
2024-05-09T13:03:23.390Z,999.90
2024-05-09T13:05:53.080Z,999.90
2024-05-09T13:08:20.265Z,999.90
2024-05-09T13:10:52.735Z,999.90
2024-05-09T13:13:19.847Z,999.90
2024-05-09T13:15:49.602Z,999.90
2024-05-09T13:18:16.699Z,999.90
2024-05-09T13:20:46.761Z,999.90
2024-05-09T13:23:13.734Z,999.90
2024-05-09T13:25:43.257Z,999.90
2024-05-09T13:28:12.830Z,999.90
2024-05-09T13:30:42.750Z,999.90
2024-05-09T13:33:11.439Z,999.90
2024-05-09T13:35:46.673Z,999.90
2024-05-09T13:38:16.754Z,999.90
2024-05-09T13:40:46.418Z,999.90
2024-05-09T13:43:17.173Z,999.90
2024-05-09T13:45:46.932Z,999.90
2024-05-09T13:48:14.263Z,999.90
2024-05-09T13:50:44.531Z,999.90
2024-05-09T13:53:11.755Z,999.90
2024-05-09T13:55:41.407Z,999.90
2024-05-09T13:58:09.337Z,999.90
2024-05-09T14:00:47.069Z,999.90
2024-05-09T14:03:18.024Z,999.90
2024-05-09T14:05:50.117Z,999.90
2024-05-09T14:08:19.684Z,999.90
2024-05-09T14:10:49.796Z,999.90
2024-05-09T14:13:17.284Z,999.90
2024-05-09T14:15:49.733Z,999.90
2024-05-09T14:18:16.872Z,999.90
2024-05-09T14:20:46.576Z,999.90
2024-05-09T14:23:14.229Z,999.90
2024-05-09T14:25:44.999Z,999.90
2024-05-09T14:28:13.432Z,999.90
2024-05-09T14:30:43.379Z,999.90
2024-05-09T14:33:12.942Z,999.90
2024-05-09T14:35:42.470Z,999.90
2024-05-09T14:38:10.054Z,999.90
2024-05-09T14:40:43.577Z,999.90
2024-05-09T14:43:11.517Z,999.90
2024-05-09T14:45:41.321Z,999.90
2024-05-09T14:48:09.333Z,999.90
2024-05-09T14:50:41.845Z,999.90
2024-05-09T14:53:10.490Z,999.90
2024-05-09T14:55:42.760Z,999.90
2024-05-09T14:58:11.431Z,999.90
2024-05-09T15:00:47.740Z,999.90
2024-05-09T15:03:17.268Z,999.90
2024-05-09T15:05:49.687Z,999.90
2024-05-09T15:08:17.829Z,999.90
2024-05-09T15:10:49.978Z,999.90
2024-05-09T15:13:17.589Z,999.90
2024-05-09T15:15:47.177Z,999.90
2024-05-09T15:18:14.692Z,999.90
2024-05-09T15:20:45.932Z,999.90
2024-05-09T15:23:16.001Z,999.90
2024-05-09T15:25:46.321Z,999.90
2024-05-09T15:28:13.326Z,999.90
2024-05-09T15:30:45.959Z,999.90
2024-05-09T15:33:13.778Z,999.90
2024-05-09T15:35:44.394Z,999.90
2024-05-09T15:38:11.414Z,999.90
2024-05-09T15:40:43.816Z,999.90
2024-05-09T15:43:11.678Z,999.90
2024-05-09T15:45:41.902Z,999.90
2024-05-09T15:48:10.559Z,999.90
2024-05-09T15:50:42.288Z,999.90
2024-05-09T15:53:11.134Z,999.90
2024-05-09T15:55:44.350Z,999.90
2024-05-09T15:58:12.276Z,999.90
2024-05-09T16:00:44.037Z,999.90
2024-05-09T16:03:14.339Z,999.90
2024-05-09T16:05:46.931Z,999.90
2024-05-09T16:08:15.582Z,999.90
2024-05-09T16:10:49.541Z,999.90
2024-05-09T16:13:17.514Z,999.90
2024-05-09T16:15:47.757Z,999.90
2024-05-09T16:18:15.083Z,999.90
2024-05-09T16:20:46.455Z,999.90
2024-05-09T16:23:15.467Z,999.90
2024-05-09T16:25:47.794Z,999.90
2024-05-09T16:28:18.957Z,999.90
2024-05-09T16:30:48.680Z,999.90
2024-05-09T16:33:19.056Z,999.90
2024-05-09T16:35:49.063Z,999.90
2024-05-09T16:38:16.172Z,999.90
2024-05-09T16:40:45.873Z,999.90
2024-05-09T16:43:13.562Z,999.90
2024-05-09T16:45:46.605Z,999.90
2024-05-09T16:48:14.162Z,999.90
2024-05-09T16:50:44.114Z,999.90
2024-05-09T16:53:11.236Z,999.90
2024-05-09T16:55:40.695Z,999.90
2024-05-09T16:58:08.344Z,999.90
2024-05-09T17:00:42.249Z,999.90
2024-05-09T17:03:15.200Z,999.90
2024-05-09T17:05:47.050Z,999.90
2024-05-09T17:08:16.665Z,999.90
2024-05-09T17:10:48.341Z,999.90
2024-05-09T17:13:18.537Z,999.90
2024-05-09T17:15:48.445Z,999.90
2024-05-09T17:18:21.059Z,999.90
2024-05-09T17:20:51.533Z,999.90
2024-05-09T17:23:18.513Z,999.90
2024-05-09T17:25:48.017Z,999.90
2024-05-09T17:28:15.120Z,999.90
2024-05-09T17:30:45.499Z,999.90
2024-05-09T17:33:13.253Z,999.90
2024-05-09T17:35:46.270Z,999.90
2024-05-09T17:38:13.291Z,999.90
2024-05-09T17:40:42.792Z,999.90
2024-05-09T17:43:10.759Z,999.90
2024-05-09T17:45:41.624Z,999.90
2024-05-09T17:48:10.950Z,999.90
2024-05-09T17:50:42.055Z,999.90
2024-05-09T17:53:11.855Z,999.90
2024-05-09T17:55:42.651Z,999.90
2024-05-09T17:58:10.378Z,999.90
2024-05-09T18:00:42.163Z,999.90
2024-05-09T18:03:12.051Z,999.90
2024-05-09T18:05:44.108Z,999.90
2024-05-09T18:08:14.583Z,999.90
2024-05-09T18:10:44.379Z,999.90
2024-05-09T18:13:12.762Z,999.90
2024-05-09T18:15:42.698Z,999.90
2024-05-09T18:18:11.657Z,999.90
2024-05-09T18:20:44.804Z,999.90
2024-05-09T18:23:17.996Z,999.90
2024-05-09T18:25:48.666Z,999.90
2024-05-09T18:28:16.455Z,999.90
2024-05-09T18:30:46.671Z,999.90
2024-05-09T18:33:14.057Z,999.90
2024-05-09T18:35:46.682Z,999.90
2024-05-09T18:38:16.297Z,999.90
2024-05-09T18:40:48.541Z,999.90
2024-05-09T18:43:16.779Z,999.90
2024-05-09T18:45:46.719Z,999.90
2024-05-09T18:48:13.807Z,999.90
2024-05-09T18:50:43.493Z,999.90
2024-05-09T18:53:12.236Z,999.90
2024-05-09T18:55:45.462Z,999.90
2024-05-09T18:58:12.606Z,999.90
2024-05-09T19:00:45.317Z,994.95
2024-05-09T19:03:14.933Z,990.05
2024-05-09T19:05:46.263Z,988.72
2024-05-09T19:08:14.489Z,987.63
2024-05-09T19:10:47.888Z,986.35
2024-05-09T19:13:15.290Z,980.13
2024-05-09T19:15:45.179Z,984.15
2024-05-09T19:18:12.874Z,980.95
2024-05-09T19:20:42.981Z,982.67
2024-05-09T19:23:11.476Z,970.95
2024-05-09T19:25:41.232Z,971.75
2024-05-09T19:28:10.926Z,972.67
2024-05-09T19:30:42.442Z,967.28
2024-05-09T19:33:12.270Z,965.45
2024-05-09T19:35:43.111Z,965.92
2024-05-09T19:38:10.570Z,959.75
2024-05-09T19:40:40.232Z,962.72
2024-05-09T19:43:07.481Z,962.47
2024-05-09T19:45:39.767Z,961.22
2024-05-09T19:48:07.867Z,954.45
2024-05-09T19:50:42.856Z,957.07
2024-05-09T19:53:12.206Z,951.13
2024-05-09T19:55:41.936Z,942.40
2024-05-09T19:58:09.487Z,944.00
2024-05-09T20:00:43.528Z,941.42
2024-05-09T20:03:15.200Z,934.83
2024-05-09T20:05:44.689Z,931.33
2024-05-09T20:08:14.508Z,929.75
2024-05-09T20:10:41.478Z,920.35
2024-05-09T20:13:11.107Z,929.05
2024-05-09T20:15:40.708Z,925.00
2024-05-09T20:18:10.313Z,919.20
2024-05-09T20:20:41.326Z,920.30
2024-05-09T20:23:13.399Z,921.93
2024-05-09T20:25:40.449Z,914.33
2024-05-09T20:28:10.529Z,912.93
2024-05-09T20:30:40.452Z,910.63
2024-05-09T20:33:10.556Z,910.70
2024-05-09T20:35:37.766Z,899.25
2024-05-09T20:38:07.642Z,890.42
2024-05-09T20:40:37.809Z,898.20
2024-05-09T20:43:09.900Z,900.28
2024-05-09T20:45:37.370Z,895.13
2024-05-09T20:48:11.400Z,897.10
2024-05-09T20:50:41.391Z,893.33
2024-05-09T20:53:14.460Z,890.80
2024-05-09T20:55:42.162Z,887.72
2024-05-09T20:58:12.192Z,890.67
2024-05-09T21:00:42.877Z,887.92
2024-05-09T21:03:18.026Z,880.33
2024-05-09T21:05:45.712Z,878.50
2024-05-09T21:08:15.541Z,873.00
2024-05-09T21:10:42.523Z,881.75
2024-05-09T21:13:12.083Z,863.85
2024-05-09T21:15:39.059Z,867.60
2024-05-09T21:18:08.691Z,861.45
2024-05-09T21:20:38.378Z,861.03
2024-05-09T21:23:08.136Z,854.08
2024-05-09T21:25:35.038Z,863.13
2024-05-09T21:28:04.832Z,858.58
2024-05-09T21:30:40.408Z,861.13
2024-05-09T21:33:14.063Z,855.13
2024-05-09T21:35:44.999Z,858.80
2024-05-09T21:38:16.155Z,859.00
2024-05-09T21:40:43.694Z,852.45
2024-05-09T21:43:14.291Z,854.35
2024-05-09T21:45:41.564Z,846.08
2024-05-09T21:48:11.867Z,836.65
2024-05-09T21:50:41.494Z,841.67
2024-05-09T21:53:14.682Z,837.83
2024-05-09T21:55:41.697Z,825.17
2024-05-09T21:58:11.376Z,833.50
2024-05-09T22:00:40.085Z,831.10
2024-05-09T22:03:11.310Z,825.40
2024-05-09T22:05:41.921Z,825.85
2024-05-09T22:08:14.426Z,832.10
2024-05-09T22:10:41.629Z,825.58
2024-05-09T22:13:11.295Z,831.37
2024-05-09T22:15:40.455Z,814.45
2024-05-09T22:18:11.601Z,822.42
2024-05-09T22:20:44.642Z,822.97
2024-05-09T22:23:18.199Z,824.97
2024-05-09T22:25:45.124Z,804.60
2024-05-09T22:28:17.216Z,804.22
2024-05-09T22:30:46.002Z,802.90
2024-05-09T22:33:16.227Z,797.10
2024-05-09T22:35:43.345Z,797.08
2024-05-09T22:38:12.858Z,797.42
2024-05-09T22:40:47.842Z,802.70
2024-05-09T22:43:23.148Z,788.78
2024-05-09T22:45:51.944Z,797.75
2024-05-09T22:48:23.389Z,792.20
2024-05-09T22:50:50.601Z,783.15
2024-05-09T22:53:21.148Z,785.70
2024-05-09T22:55:50.663Z,777.47
2024-05-09T22:58:20.794Z,773.15
2024-05-09T23:00:47.930Z,780.78
2024-05-09T23:03:21.225Z,769.53
2024-05-09T23:05:48.629Z,784.55
2024-05-09T23:08:18.123Z,759.95
2024-05-09T23:10:45.036Z,773.63
2024-05-09T23:13:17.230Z,760.97
2024-05-09T23:15:44.173Z,763.50
2024-05-09T23:18:13.759Z,763.65
2024-05-09T23:20:40.893Z,753.85
2024-05-09T23:23:11.909Z,756.72
2024-05-09T23:25:41.428Z,754.53
2024-05-09T23:28:11.412Z,748.65
2024-05-09T23:30:42.115Z,750.65
2024-05-09T23:33:14.087Z,738.00
2024-05-09T23:35:43.533Z,741.80
2024-05-09T23:38:13.460Z,742.67
2024-05-09T23:40:41.964Z,737.63
2024-05-09T23:43:13.299Z,739.53
2024-05-09T23:45:43.457Z,731.38
2024-05-09T23:48:13.360Z,734.65
2024-05-09T23:50:41.164Z,736.17
2024-05-09T23:53:11.421Z,740.08
2024-05-09T23:55:39.185Z,738.85
2024-05-09T23:58:09.533Z,725.30
