createdAt,value
2018-12-25T00:00:30.481Z,-1.40
2018-12-25T00:01:35.589Z,-1.30
2018-12-25T00:02:40.673Z,-1.30
2018-12-25T00:03:45.573Z,-1.30
2018-12-25T00:04:50.760Z,-1.30
2018-12-25T00:05:55.652Z,-1.30
2018-12-25T00:07:00.521Z,-1.30
2018-12-25T00:08:05.357Z,-1.30
2018-12-25T00:09:10.540Z,-1.30
2018-12-25T00:10:15.556Z,-1.30
2018-12-25T00:11:20.594Z,-1.30
2018-12-25T00:12:25.486Z,-1.30
2018-12-25T00:13:30.431Z,-1.20
2018-12-25T00:14:35.336Z,-1.30
2018-12-25T00:15:40.244Z,-1.20
2018-12-25T00:16:45.037Z,-1.30
2018-12-25T00:17:50.002Z,-1.30
2018-12-25T00:18:55.105Z,-1.20
2018-12-25T00:19:59.941Z,-1.20
2018-12-25T00:21:04.916Z,-1.20
2018-12-25T00:22:09.822Z,-1.20
2018-12-25T00:23:14.936Z,-1.20
2018-12-25T00:24:20.076Z,-1.20
2018-12-25T00:25:24.977Z,-1.20
2018-12-25T00:26:30.062Z,-1.20
2018-12-25T00:27:35.372Z,-1.20
2018-12-25T00:28:40.590Z,-1.20
2018-12-25T00:29:45.743Z,-1.20
2018-12-25T00:30:50.576Z,-1.20
2018-12-25T00:31:55.569Z,-1.20
2018-12-25T00:33:00.396Z,-1.20
2018-12-25T00:34:05.412Z,-1.10
2018-12-25T00:35:10.433Z,-1.10
2018-12-25T00:36:15.330Z,-1.10
2018-12-25T00:37:20.378Z,-1.00
2018-12-25T00:38:25.380Z,-1.00
2018-12-25T00:39:30.174Z,-1.10
2018-12-25T00:40:35.266Z,-1.20
2018-12-25T00:41:40.100Z,-1.20
2018-12-25T00:42:45.062Z,-1.20
2018-12-25T00:43:50.141Z,-1.10
2018-12-25T00:44:54.982Z,-1.10
2018-12-25T00:45:59.789Z,-1.10
2018-12-25T00:47:04.900Z,-1.10
2018-12-25T00:48:09.889Z,-1.00
2018-12-25T00:49:15.134Z,-1.00
2018-12-25T00:50:23.230Z,-1.00
2018-12-25T00:51:28.164Z,-1.00
2018-12-25T00:52:33.235Z,-1.10
2018-12-25T00:53:41.031Z,-1.10
2018-12-25T00:54:46.064Z,-1.00
2018-12-25T00:55:50.888Z,-1.10
2018-12-25T00:56:55.665Z,-1.10
2018-12-25T00:58:00.536Z,-1.10
2018-12-25T00:59:05.558Z,-1.10
2018-12-25T01:00:10.550Z,-1.10
2018-12-25T01:01:15.585Z,-1.10
2018-12-25T01:02:20.553Z,-1.10
2018-12-25T01:03:25.409Z,-1.00
2018-12-25T01:04:31.485Z,-1.00
2018-12-25T01:05:36.297Z,-1.00
2018-12-25T01:06:41.349Z,-1.00
2018-12-25T01:07:46.210Z,-0.90
2018-12-25T01:08:51.214Z,-1.00
2018-12-25T01:09:56.244Z,-1.00
2018-12-25T01:11:01.088Z,-1.00
2018-12-25T01:12:06.058Z,-1.10
2018-12-25T01:13:11.206Z,-1.20
2018-12-25T01:14:16.230Z,-1.20
2018-12-25T01:15:21.283Z,-1.20
2018-12-25T01:16:26.357Z,-1.20
2018-12-25T01:17:31.506Z,-1.20
2018-12-25T01:18:36.428Z,-1.10
2018-12-25T01:19:41.308Z,-1.10
2018-12-25T01:20:46.173Z,-1.10
2018-12-25T01:21:51.212Z,-1.10
2018-12-25T01:22:56.214Z,-1.10
2018-12-25T01:24:01.048Z,-1.10
2018-12-25T01:25:06.245Z,-1.10
2018-12-25T01:26:11.341Z,-1.00
2018-12-25T01:27:16.207Z,-1.00
2018-12-25T01:28:21.401Z,-0.90
2018-12-25T01:29:26.301Z,-0.90
2018-12-25T01:30:31.297Z,-0.90
2018-12-25T01:31:36.149Z,-0.90
2018-12-25T01:32:44.210Z,-0.90
2018-12-25T01:33:49.553Z,-1.00
2018-12-25T01:34:54.648Z,-1.00
2018-12-25T01:35:59.715Z,-1.00
2018-12-25T01:37:04.633Z,-1.00
2018-12-25T01:38:09.551Z,-1.00
2018-12-25T01:39:14.433Z,-0.90
2018-12-25T01:40:19.362Z,-0.90
2018-12-25T01:41:24.313Z,-0.90
2018-12-25T01:42:29.359Z,-0.90
2018-12-25T01:43:34.198Z,-0.90
2018-12-25T01:44:39.021Z,-0.90
2018-12-25T01:45:44.057Z,-1.00
2018-12-25T01:46:49.037Z,-0.90
2018-12-25T01:47:53.878Z,-0.90
2018-12-25T01:48:58.962Z,-1.00
2018-12-25T01:50:04.365Z,-1.00
2018-12-25T01:51:09.230Z,-0.90
2018-12-25T01:52:14.031Z,-0.90
2018-12-25T01:53:19.141Z,-0.90
2018-12-25T01:54:24.346Z,-0.90
2018-12-25T01:55:29.152Z,-0.90
2018-12-25T01:56:34.209Z,-0.90
2018-12-25T01:57:39.248Z,-0.90
2018-12-25T01:58:44.373Z,-0.90
2018-12-25T01:59:49.274Z,-0.90
2018-12-25T02:00:54.202Z,-0.90
2018-12-25T02:01:59.241Z,-0.90
2018-12-25T02:03:04.090Z,-0.90
2018-12-25T02:04:08.865Z,-0.90
2018-12-25T02:05:13.997Z,-0.90
2018-12-25T02:06:18.945Z,-0.90
2018-12-25T02:07:23.734Z,-0.90
2018-12-25T02:08:28.812Z,-0.90
2018-12-25T02:09:33.851Z,-0.90
2018-12-25T02:10:38.660Z,-0.90
2018-12-25T02:11:43.479Z,-0.90
2018-12-25T02:12:48.385Z,-0.90
2018-12-25T02:13:53.233Z,-0.90
2018-12-25T02:14:58.196Z,-0.90
2018-12-25T02:16:03.235Z,-0.90
2018-12-25T02:17:07.988Z,-1.00
2018-12-25T02:18:12.837Z,-1.00
2018-12-25T02:19:17.600Z,-1.10
2018-12-25T02:20:22.581Z,-1.10
2018-12-25T02:21:27.582Z,-1.10
2018-12-25T02:22:32.464Z,-1.10
2018-12-25T02:23:37.417Z,-1.10
2018-12-25T02:24:42.208Z,-1.10
2018-12-25T02:25:47.009Z,-1.10
2018-12-25T02:26:52.025Z,-1.10
2018-12-25T02:27:57.121Z,-1.10
2018-12-25T02:29:01.997Z,-1.10
2018-12-25T02:30:07.402Z,-1.10
2018-12-25T02:31:12.367Z,-1.10
2018-12-25T02:32:17.132Z,-1.10
2018-12-25T02:33:22.193Z,-1.10
2018-12-25T02:34:27.044Z,-1.10
2018-12-25T02:35:31.914Z,-1.10
2018-12-25T02:36:36.849Z,-1.10
2018-12-25T02:37:41.753Z,-1.00
2018-12-25T02:38:46.661Z,-1.10
2018-12-25T02:39:51.591Z,-1.10
2018-12-25T02:40:56.375Z,-1.10
2018-12-25T02:42:01.309Z,-1.00
2018-12-25T02:43:06.152Z,-1.00
2018-12-25T02:44:11.169Z,-1.00
2018-12-25T02:45:16.075Z,-0.90
2018-12-25T02:46:21.010Z,-0.90
2018-12-25T02:47:25.942Z,-0.90
2018-12-25T02:48:30.858Z,-0.90
2018-12-25T02:49:35.678Z,-0.90
2018-12-25T02:50:40.739Z,-0.90
2018-12-25T02:51:45.726Z,-0.80
2018-12-25T02:52:50.833Z,-0.80
2018-12-25T02:53:55.667Z,-0.80
2018-12-25T02:55:00.645Z,-0.80
2018-12-25T02:56:05.470Z,-0.80
2018-12-25T02:57:10.444Z,-0.80
2018-12-25T02:58:15.461Z,-0.80
2018-12-25T02:59:20.682Z,-0.80
2018-12-25T03:00:25.562Z,-0.90
2018-12-25T03:01:30.452Z,-0.90
2018-12-25T03:02:35.485Z,-1.00
2018-12-25T03:03:40.598Z,-1.00
2018-12-25T03:04:45.384Z,-1.00
2018-12-25T03:05:50.434Z,-1.00
2018-12-25T03:06:55.423Z,-0.90
2018-12-25T03:08:00.346Z,-0.90
2018-12-25T03:09:06.933Z,-1.00
2018-12-25T03:10:12.060Z,-0.90
2018-12-25T03:11:16.870Z,-1.00
2018-12-25T03:12:21.682Z,-1.00
2018-12-25T03:13:26.469Z,-1.00
2018-12-25T03:14:31.425Z,-1.00
2018-12-25T03:15:36.306Z,-0.90
2018-12-25T03:16:41.204Z,-0.90
2018-12-25T03:17:47.240Z,-0.90
2018-12-25T03:18:52.177Z,-0.90
2018-12-25T03:19:59.967Z,-0.90
2018-12-25T03:21:03.620Z,-0.90
2018-12-25T03:22:08.656Z,-0.90
2018-12-25T03:23:13.785Z,-0.90
2018-12-25T03:24:18.649Z,-0.90
2018-12-25T03:25:23.580Z,-0.90
2018-12-25T03:26:28.544Z,-0.90
2018-12-25T03:27:33.353Z,-0.90
2018-12-25T03:28:38.249Z,-0.90
2018-12-25T03:29:43.211Z,-0.80
2018-12-25T03:30:48.210Z,-0.80
2018-12-25T03:31:53.042Z,-0.80
2018-12-25T03:32:57.815Z,-0.70
2018-12-25T03:34:02.837Z,-0.70
2018-12-25T03:35:07.828Z,-0.80
2018-12-25T03:36:12.619Z,-0.80
2018-12-25T03:37:17.373Z,-0.80
2018-12-25T03:38:22.289Z,-0.70
2018-12-25T03:39:27.204Z,-0.70
2018-12-25T03:40:31.984Z,-0.70
2018-12-25T03:41:37.146Z,-0.60
2018-12-25T03:42:42.033Z,-0.70
2018-12-25T03:43:46.941Z,-0.70
2018-12-25T03:44:51.765Z,-0.70
2018-12-25T03:45:56.533Z,-0.60
2018-12-25T03:47:01.541Z,-0.60
2018-12-25T03:48:06.330Z,-0.60
2018-12-25T03:49:11.224Z,-0.60
2018-12-25T03:50:16.199Z,-0.60
2018-12-25T03:51:21.251Z,-0.60
2018-12-25T03:52:26.541Z,-0.50
2018-12-25T03:53:31.627Z,-0.50
2018-12-25T03:54:36.882Z,-0.50
2018-12-25T03:55:41.782Z,-0.40
2018-12-25T03:56:46.698Z,-0.40
2018-12-25T03:57:51.627Z,-0.40
2018-12-25T03:58:56.536Z,-0.40
2018-12-25T04:00:01.463Z,-0.40
2018-12-25T04:01:06.257Z,-0.40
2018-12-25T04:02:11.313Z,-0.40
2018-12-25T04:03:16.182Z,-0.40
2018-12-25T04:04:21.313Z,-0.40
2018-12-25T04:05:26.112Z,-0.30
2018-12-25T04:06:30.908Z,-0.30
2018-12-25T04:07:35.826Z,-0.30
2018-12-25T04:08:40.725Z,-0.30
2018-12-25T04:09:45.639Z,-0.30
2018-12-25T04:10:50.563Z,-0.30
2018-12-25T04:11:55.563Z,-0.30
2018-12-25T04:13:00.478Z,-0.30
2018-12-25T04:14:05.502Z,-0.30
2018-12-25T04:15:10.520Z,-0.30
2018-12-25T04:16:15.276Z,-0.30
2018-12-25T04:17:20.069Z,-0.30
2018-12-25T04:18:24.844Z,-0.30
2018-12-25T04:19:29.862Z,-0.20
2018-12-25T04:20:34.773Z,-0.20
2018-12-25T04:21:39.576Z,-0.20
2018-12-25T04:22:44.376Z,-0.20
2018-12-25T04:23:49.574Z,-0.10
2018-12-25T04:24:54.881Z,-0.10
2018-12-25T04:25:59.685Z,-0.10
2018-12-25T04:27:04.465Z,-0.20
2018-12-25T04:28:09.381Z,-0.10
2018-12-25T04:29:14.434Z,-0.10
2018-12-25T04:30:19.345Z,-0.10
2018-12-25T04:31:24.193Z,-0.10
2018-12-25T04:32:29.274Z,-0.10
2018-12-25T04:33:34.032Z,-0.10
2018-12-25T04:34:38.850Z,-0.10
2018-12-25T04:35:43.731Z,-0.10
2018-12-25T04:36:48.668Z,-0.10
2018-12-25T04:37:53.457Z,0.00
2018-12-25T04:38:58.361Z,0.00
2018-12-25T04:40:03.349Z,0.00
2018-12-25T04:41:08.262Z,0.00
2018-12-25T04:42:13.068Z,0.00
2018-12-25T04:43:17.958Z,0.10
2018-12-25T04:44:22.984Z,0.10
2018-12-25T04:45:27.917Z,0.10
2018-12-25T04:46:32.937Z,0.10
2018-12-25T04:47:37.814Z,0.10
2018-12-25T04:48:42.703Z,0.10
2018-12-25T04:49:47.537Z,0.10
2018-12-25T04:50:52.633Z,0.10
2018-12-25T04:51:57.842Z,0.10
2018-12-25T04:53:03.096Z,0.10
2018-12-25T04:54:07.881Z,0.20
2018-12-25T04:55:12.877Z,0.20
2018-12-25T04:56:17.735Z,0.20
2018-12-25T04:57:22.599Z,0.20
2018-12-25T04:58:27.609Z,0.20
2018-12-25T04:59:32.541Z,0.20
2018-12-25T05:00:37.444Z,0.20
2018-12-25T05:01:42.361Z,0.20
2018-12-25T05:02:47.235Z,0.20
2018-12-25T05:03:52.229Z,0.20
2018-12-25T05:04:57.118Z,0.20
2018-12-25T05:06:02.069Z,0.30
2018-12-25T05:07:06.852Z,0.20
2018-12-25T05:08:11.805Z,0.30
2018-12-25T05:09:17.125Z,0.30
2018-12-25T05:10:21.900Z,0.20
2018-12-25T05:11:26.865Z,0.30
2018-12-25T05:12:31.750Z,0.30
2018-12-25T05:13:36.721Z,0.30
2018-12-25T05:14:41.844Z,0.30
2018-12-25T05:15:46.733Z,0.30
2018-12-25T05:16:51.736Z,0.30
2018-12-25T05:17:56.509Z,0.30
2018-12-25T05:19:01.349Z,0.40
2018-12-25T05:20:06.342Z,0.30
2018-12-25T05:21:11.334Z,0.30
2018-12-25T05:22:16.097Z,0.30
2018-12-25T05:23:20.882Z,0.30
2018-12-25T05:24:25.750Z,0.30
2018-12-25T05:25:30.706Z,0.30
2018-12-25T05:26:35.493Z,0.30
2018-12-25T05:27:40.286Z,0.30
2018-12-25T05:28:45.217Z,0.30
2018-12-25T05:29:50.783Z,0.30
2018-12-25T05:30:55.721Z,0.30
2018-12-25T05:32:00.485Z,0.30
2018-12-25T05:33:05.260Z,0.30
2018-12-25T05:34:10.236Z,0.30
2018-12-25T05:35:15.037Z,0.30
2018-12-25T05:36:19.935Z,0.40
2018-12-25T05:37:25.177Z,0.40
2018-12-25T05:38:30.113Z,0.40
2018-12-25T05:39:35.292Z,0.40
2018-12-25T05:40:40.520Z,0.40
2018-12-25T05:41:45.849Z,0.40
2018-12-25T05:42:51.082Z,0.40
2018-12-25T05:43:56.278Z,0.40
2018-12-25T05:45:01.389Z,0.40
2018-12-25T05:46:06.208Z,0.50
2018-12-25T05:47:11.129Z,0.50
2018-12-25T05:48:16.037Z,0.50
2018-12-25T05:49:20.951Z,0.50
2018-12-25T05:50:25.844Z,0.50
2018-12-25T05:51:30.745Z,0.50
2018-12-25T05:52:35.646Z,0.50
2018-12-25T05:53:40.653Z,0.60
2018-12-25T05:54:45.442Z,0.60
2018-12-25T05:55:50.214Z,0.60
2018-12-25T05:56:55.266Z,0.60
2018-12-25T05:58:00.288Z,0.60
2018-12-25T05:59:05.067Z,0.60
2018-12-25T06:00:10.223Z,0.60
2018-12-25T06:01:15.097Z,0.70
2018-12-25T06:02:19.993Z,0.70
2018-12-25T06:03:24.781Z,0.60
2018-12-25T06:04:30.277Z,0.60
2018-12-25T06:05:35.321Z,0.70
2018-12-25T06:06:40.493Z,0.60
2018-12-25T06:07:45.310Z,0.60
2018-12-25T06:08:50.197Z,0.70
2018-12-25T06:09:55.142Z,0.60
2018-12-25T06:11:00.046Z,0.60
2018-12-25T06:12:04.166Z,0.70
2018-12-25T06:13:08.906Z,0.70
2018-12-25T06:14:14.084Z,0.70
2018-12-25T06:15:19.462Z,0.70
2018-12-25T06:16:24.381Z,0.70
2018-12-25T06:17:29.373Z,0.70
2018-12-25T06:18:34.251Z,0.70
2018-12-25T06:19:39.033Z,0.80
2018-12-25T06:20:43.937Z,0.80
2018-12-25T06:21:48.863Z,0.70
2018-12-25T06:22:53.970Z,0.80
2018-12-25T06:23:59.090Z,0.70
2018-12-25T06:25:04.787Z,0.80
2018-12-25T06:26:09.761Z,0.80
2018-12-25T06:27:14.676Z,0.80
2018-12-25T06:28:19.604Z,0.90
2018-12-25T06:29:24.580Z,0.90
2018-12-25T06:30:29.600Z,0.80
2018-12-25T06:31:34.405Z,0.80
2018-12-25T06:32:39.193Z,0.90
2018-12-25T06:33:44.089Z,0.90
2018-12-25T06:34:49.037Z,0.90
2018-12-25T06:35:53.996Z,0.90
2018-12-25T06:36:58.791Z,0.90
2018-12-25T06:38:03.578Z,0.90
2018-12-25T06:39:08.965Z,0.90
2018-12-25T06:40:13.932Z,0.90
2018-12-25T06:41:18.718Z,0.90
2018-12-25T06:42:23.704Z,0.90
2018-12-25T06:43:28.717Z,1.00
2018-12-25T06:44:33.633Z,1.00
2018-12-25T06:45:38.509Z,1.00
2018-12-25T06:46:43.473Z,1.00
2018-12-25T06:47:48.292Z,1.00
2018-12-25T06:48:53.285Z,1.00
2018-12-25T06:49:58.185Z,1.00
2018-12-25T06:51:03.971Z,1.00
2018-12-25T06:52:09.142Z,1.00
2018-12-25T06:53:14.203Z,0.90
2018-12-25T06:54:19.149Z,0.90
2018-12-25T06:55:24.021Z,1.00
2018-12-25T06:56:28.802Z,1.00
2018-12-25T06:57:33.822Z,1.00
2018-12-25T06:58:38.689Z,1.00
2018-12-25T06:59:43.649Z,1.00
2018-12-25T07:00:48.486Z,1.00
2018-12-25T07:01:53.413Z,1.00
2018-12-25T07:02:58.325Z,1.00
2018-12-25T07:04:03.310Z,1.00
2018-12-25T07:05:08.056Z,0.90
2018-12-25T07:06:13.036Z,1.00
2018-12-25T07:07:17.934Z,1.00
2018-12-25T07:08:22.961Z,1.00
2018-12-25T07:09:27.742Z,1.00
2018-12-25T07:10:32.674Z,1.00
2018-12-25T07:11:37.601Z,1.10
2018-12-25T07:12:42.497Z,1.00
2018-12-25T07:13:47.307Z,1.00
2018-12-25T07:14:55.645Z,1.00
2018-12-25T07:16:00.753Z,1.10
2018-12-25T07:17:05.821Z,1.00
2018-12-25T07:18:10.826Z,1.00
2018-12-25T07:19:15.639Z,1.10
2018-12-25T07:20:20.689Z,1.10
2018-12-25T07:21:25.865Z,1.10
2018-12-25T07:22:30.625Z,1.10
2018-12-25T07:23:35.433Z,1.00
2018-12-25T07:24:40.477Z,1.10
2018-12-25T07:25:45.514Z,1.10
2018-12-25T07:26:50.549Z,1.10
2018-12-25T07:27:55.344Z,1.10
2018-12-25T07:29:00.324Z,1.10
2018-12-25T07:30:05.518Z,1.10
2018-12-25T07:31:10.518Z,1.10
2018-12-25T07:32:15.381Z,1.10
2018-12-25T07:33:20.154Z,1.10
2018-12-25T07:34:25.125Z,1.10
2018-12-25T07:35:30.201Z,1.20
2018-12-25T07:36:34.981Z,1.20
2018-12-25T07:37:41.089Z,1.20
2018-12-25T07:38:46.113Z,1.20
2018-12-25T07:39:51.224Z,1.20
2018-12-25T07:40:56.045Z,1.20
2018-12-25T07:42:00.913Z,1.20
2018-12-25T07:43:05.779Z,1.10
2018-12-25T07:44:10.691Z,1.20
2018-12-25T07:45:15.709Z,1.20
2018-12-25T07:46:20.850Z,1.20
2018-12-25T07:47:25.713Z,1.20
2018-12-25T07:48:30.721Z,1.20
2018-12-25T07:49:35.549Z,1.30
2018-12-25T07:50:40.521Z,1.30
2018-12-25T07:51:45.599Z,1.30
2018-12-25T07:52:50.495Z,1.30
2018-12-25T07:53:55.296Z,1.30
2018-12-25T07:55:00.249Z,1.30
2018-12-25T07:56:05.342Z,1.40
2018-12-25T07:57:10.353Z,1.40
2018-12-25T07:58:15.189Z,1.40
2018-12-25T07:59:20.076Z,1.40
2018-12-25T08:00:24.887Z,1.40
2018-12-25T08:01:29.707Z,1.50
2018-12-25T08:02:34.625Z,1.50
2018-12-25T08:03:39.699Z,1.50
2018-12-25T08:04:44.644Z,1.50
2018-12-25T08:05:49.499Z,1.50
2018-12-25T08:06:54.472Z,1.50
2018-12-25T08:07:59.623Z,1.50
2018-12-25T08:09:06.001Z,1.50
2018-12-25T08:10:11.187Z,1.60
2018-12-25T08:11:16.156Z,1.60
2018-12-25T08:12:21.037Z,1.60
2018-12-25T08:13:25.907Z,1.70
2018-12-25T08:14:30.955Z,1.60
2018-12-25T08:15:35.973Z,1.60
2018-12-25T08:16:40.902Z,1.70
2018-12-25T08:17:45.779Z,1.70
2018-12-25T08:18:50.606Z,1.70
2018-12-25T08:19:55.783Z,1.60
2018-12-25T08:21:00.626Z,1.70
2018-12-25T08:22:05.460Z,1.70
2018-12-25T08:23:10.280Z,1.70
2018-12-25T08:24:15.107Z,1.70
2018-12-25T08:25:19.931Z,1.70
2018-12-25T08:26:24.760Z,1.70
2018-12-25T08:27:29.587Z,1.70
2018-12-25T08:28:34.360Z,1.80
2018-12-25T08:29:39.345Z,1.80
2018-12-25T08:30:44.195Z,1.80
2018-12-25T08:31:49.084Z,1.80
2018-12-25T08:32:54.166Z,1.80
2018-12-25T08:33:59.108Z,1.90
2018-12-25T08:35:03.917Z,1.90
2018-12-25T08:36:08.796Z,1.90
2018-12-25T08:37:13.892Z,1.90
2018-12-25T08:38:18.712Z,1.90
2018-12-25T08:39:23.588Z,1.90
2018-12-25T08:40:28.513Z,1.90
2018-12-25T08:41:33.410Z,1.90
2018-12-25T08:42:38.231Z,1.90
2018-12-25T08:43:43.056Z,1.90
2018-12-25T08:44:47.954Z,1.90
2018-12-25T08:45:53.218Z,1.90
2018-12-25T08:47:02.752Z,1.90
2018-12-25T08:48:04.661Z,1.90
2018-12-25T08:49:10.111Z,1.90
2018-12-25T08:50:16.073Z,1.90
2018-12-25T08:51:20.911Z,1.90
2018-12-25T08:52:25.832Z,2.00
2018-12-25T08:53:30.705Z,2.00
2018-12-25T08:54:35.593Z,2.00
2018-12-25T08:55:40.446Z,2.00
2018-12-25T08:56:45.380Z,2.10
2018-12-25T08:57:50.175Z,2.10
2018-12-25T08:58:55.047Z,2.10
2018-12-25T09:00:00.144Z,2.10
2018-12-25T09:01:05.322Z,2.10
2018-12-25T09:02:10.197Z,2.10
2018-12-25T09:03:15.547Z,2.20
2018-12-25T09:04:20.748Z,2.20
2018-12-25T09:05:25.913Z,2.10
2018-12-25T09:06:30.761Z,2.20
2018-12-25T09:07:35.579Z,2.20
2018-12-25T09:08:40.405Z,2.20
2018-12-25T09:09:45.272Z,2.30
2018-12-25T09:10:50.346Z,2.30
2018-12-25T09:11:55.745Z,2.30
2018-12-25T09:13:00.611Z,2.30
2018-12-25T09:14:08.477Z,2.30
2018-12-25T09:15:13.653Z,2.30
2018-12-25T09:16:18.844Z,2.40
2018-12-25T09:17:24.186Z,2.40
2018-12-25T09:18:29.742Z,2.40
2018-12-25T09:19:34.948Z,2.40
2018-12-25T09:20:39.890Z,2.50
2018-12-25T09:21:46.413Z,2.50
2018-12-25T09:22:52.633Z,2.50
2018-12-25T09:23:57.867Z,2.50
2018-12-25T09:25:02.917Z,2.50
2018-12-25T09:26:08.287Z,2.50
2018-12-25T09:27:13.787Z,2.50
2018-12-25T09:28:19.292Z,2.50
2018-12-25T09:29:24.705Z,2.50
2018-12-25T09:30:30.153Z,2.50
2018-12-25T09:31:35.684Z,2.50
2018-12-25T09:32:40.873Z,2.50
2018-12-25T09:33:47.310Z,2.50
2018-12-25T09:34:52.716Z,2.60
2018-12-25T09:35:57.958Z,2.60
2018-12-25T09:37:03.339Z,2.60
2018-12-25T09:38:08.645Z,2.60
2018-12-25T09:39:13.905Z,2.50
2018-12-25T09:40:19.092Z,2.50
2018-12-25T09:41:24.301Z,2.50
2018-12-25T09:42:30.010Z,2.50
2018-12-25T09:43:35.033Z,2.50
2018-12-25T09:44:40.456Z,2.50
2018-12-25T09:45:45.536Z,2.50
2018-12-25T09:46:50.467Z,2.50
2018-12-25T09:47:55.560Z,2.50
2018-12-25T09:49:00.467Z,2.50
2018-12-25T09:50:05.379Z,2.60
2018-12-25T09:51:10.400Z,2.60
2018-12-25T09:52:15.530Z,2.60
2018-12-25T09:53:20.361Z,2.60
2018-12-25T09:54:25.645Z,2.60
2018-12-25T09:55:30.464Z,2.60
2018-12-25T09:56:35.536Z,2.60
2018-12-25T09:57:40.398Z,2.50
2018-12-25T09:58:45.297Z,2.50
2018-12-25T09:59:50.181Z,2.60
2018-12-25T10:00:55.028Z,2.50
2018-12-25T10:01:59.947Z,2.50
2018-12-25T10:03:04.792Z,2.50
2018-12-25T10:04:09.645Z,2.50
2018-12-25T10:05:14.552Z,2.50
2018-12-25T10:06:19.436Z,2.50
2018-12-25T10:07:24.284Z,2.50
2018-12-25T10:08:29.155Z,2.60
2018-12-25T10:09:34.118Z,2.60
2018-12-25T10:10:39.244Z,2.60
2018-12-25T10:11:44.815Z,2.60
2018-12-25T10:12:49.920Z,2.60
2018-12-25T10:13:56.278Z,2.60
2018-12-25T10:15:01.098Z,2.60
2018-12-25T10:16:05.981Z,2.70
2018-12-25T10:17:10.889Z,2.70
2018-12-25T10:18:15.712Z,2.70
2018-12-25T10:19:20.568Z,2.70
2018-12-25T10:20:25.378Z,2.70
2018-12-25T10:21:30.213Z,2.80
2018-12-25T10:22:35.113Z,2.80
2018-12-25T10:23:40.035Z,2.80
2018-12-25T10:24:44.875Z,2.80
2018-12-25T10:25:49.675Z,2.80
2018-12-25T10:26:54.504Z,2.90
2018-12-25T10:27:59.409Z,2.90
2018-12-25T10:29:05.709Z,2.90
2018-12-25T10:30:10.530Z,2.90
2018-12-25T10:31:15.346Z,2.90
2018-12-25T10:32:20.233Z,2.90
2018-12-25T10:33:25.037Z,2.90
2018-12-25T10:34:29.959Z,2.90
2018-12-25T10:35:34.804Z,2.90
2018-12-25T10:36:39.897Z,2.90
2018-12-25T10:37:44.685Z,2.90
2018-12-25T10:38:49.468Z,2.90
2018-12-25T10:39:54.329Z,2.90
2018-12-25T10:40:59.147Z,2.90
2018-12-25T10:42:03.966Z,2.90
2018-12-25T10:43:08.734Z,3.00
2018-12-25T10:44:13.505Z,2.90
2018-12-25T10:45:18.331Z,2.90
2018-12-25T10:46:23.248Z,2.90
2018-12-25T10:47:28.098Z,3.00
2018-12-25T10:48:33.122Z,3.00
2018-12-25T10:49:37.905Z,3.00
2018-12-25T10:50:42.742Z,3.00
2018-12-25T10:51:47.632Z,3.00
2018-12-25T10:52:52.564Z,3.00
2018-12-25T10:53:57.410Z,3.00
2018-12-25T10:55:02.321Z,3.00
2018-12-25T10:56:07.135Z,3.00
2018-12-25T10:57:11.973Z,3.00
2018-12-25T10:58:16.730Z,3.00
2018-12-25T10:59:21.544Z,3.10
2018-12-25T11:00:27.019Z,3.10
2018-12-25T11:01:34.791Z,3.10
2018-12-25T11:02:39.702Z,3.10
2018-12-25T11:03:44.504Z,3.10
2018-12-25T11:04:49.278Z,3.10
2018-12-25T11:05:54.248Z,3.10
2018-12-25T11:06:59.092Z,3.10
2018-12-25T11:08:03.945Z,3.00
2018-12-25T11:09:08.782Z,3.00
2018-12-25T11:10:13.676Z,3.00
2018-12-25T11:11:18.499Z,3.00
2018-12-25T11:12:23.465Z,3.00
2018-12-25T11:13:28.285Z,3.00
2018-12-25T11:14:33.132Z,3.00
2018-12-25T11:15:37.937Z,3.00
2018-12-25T11:16:42.788Z,3.00
2018-12-25T11:17:47.655Z,3.00
2018-12-25T11:18:52.488Z,3.00
2018-12-25T11:19:57.279Z,3.10
2018-12-25T11:21:02.079Z,3.10
2018-12-25T11:22:06.876Z,3.10
2018-12-25T11:23:11.817Z,3.10
2018-12-25T11:24:16.956Z,3.10
2018-12-25T11:25:21.808Z,3.10
2018-12-25T11:26:26.684Z,3.10
2018-12-25T11:27:31.527Z,3.10
2018-12-25T11:28:36.348Z,3.10
2018-12-25T11:29:41.345Z,3.10
2018-12-25T11:30:46.130Z,3.10
2018-12-25T11:31:50.988Z,3.10
2018-12-25T11:32:55.820Z,3.10
2018-12-25T11:34:02.546Z,3.10
2018-12-25T11:35:07.705Z,3.20
2018-12-25T11:36:12.488Z,3.10
2018-12-25T11:37:17.440Z,3.10
2018-12-25T11:38:22.272Z,3.10
2018-12-25T11:39:27.112Z,3.10
2018-12-25T11:40:31.928Z,3.20
2018-12-25T11:41:36.760Z,3.20
2018-12-25T11:42:41.676Z,3.20
2018-12-25T11:43:46.500Z,3.20
2018-12-25T11:44:51.316Z,3.20
2018-12-25T11:45:56.187Z,3.20
2018-12-25T11:47:01.041Z,3.20
2018-12-25T11:48:05.889Z,3.20
2018-12-25T11:49:10.747Z,3.20
2018-12-25T11:50:15.554Z,3.20
2018-12-25T11:51:20.349Z,3.20
2018-12-25T11:52:28.547Z,3.20
2018-12-25T11:53:31.811Z,3.20
2018-12-25T11:54:36.587Z,3.20
2018-12-25T11:55:41.394Z,3.20
2018-12-25T11:56:46.208Z,3.20
2018-12-25T11:57:51.419Z,3.20
2018-12-25T11:58:56.290Z,3.20
2018-12-25T12:00:02.400Z,3.20
2018-12-25T12:01:10.666Z,3.20
2018-12-25T12:02:17.157Z,3.20
2018-12-25T12:03:22.413Z,3.20
2018-12-25T12:04:27.416Z,3.20
2018-12-25T12:05:32.282Z,3.20
2018-12-25T12:06:37.255Z,3.20
2018-12-25T12:07:42.157Z,3.20
2018-12-25T12:08:47.061Z,3.20
2018-12-25T12:09:52.102Z,3.20
2018-12-25T12:10:56.972Z,3.20
2018-12-25T12:12:01.896Z,3.20
2018-12-25T12:13:06.975Z,3.10
2018-12-25T12:14:11.985Z,3.10
2018-12-25T12:15:16.985Z,3.20
2018-12-25T12:16:21.899Z,3.20
2018-12-25T12:17:26.770Z,3.20
2018-12-25T12:18:32.234Z,3.20
2018-12-25T12:19:37.034Z,3.20
2018-12-25T12:20:41.903Z,3.20
2018-12-25T12:21:46.695Z,3.20
2018-12-25T12:22:51.536Z,3.20
2018-12-25T12:23:56.350Z,3.10
2018-12-25T12:25:01.159Z,3.20
2018-12-25T12:26:06.052Z,3.20
2018-12-25T12:27:10.886Z,3.20
2018-12-25T12:28:15.736Z,3.20
2018-12-25T12:29:20.525Z,3.20
2018-12-25T12:30:25.347Z,3.20
2018-12-25T12:31:30.096Z,3.20
2018-12-25T12:32:34.897Z,3.20
2018-12-25T12:33:39.766Z,3.30
2018-12-25T12:34:44.640Z,3.20
2018-12-25T12:35:49.467Z,3.20
2018-12-25T12:36:54.296Z,3.30
2018-12-25T12:37:59.118Z,3.30
2018-12-25T12:39:05.757Z,3.30
2018-12-25T12:40:10.689Z,3.30
2018-12-25T12:41:15.630Z,3.20
2018-12-25T12:42:20.537Z,3.20
2018-12-25T12:43:25.546Z,3.20
2018-12-25T12:44:30.636Z,3.20
2018-12-25T12:45:35.662Z,3.20
2018-12-25T12:46:40.849Z,3.30
2018-12-25T12:47:45.806Z,3.30
2018-12-25T12:48:50.781Z,3.20
2018-12-25T12:49:55.631Z,3.20
2018-12-25T12:51:00.496Z,3.20
2018-12-25T12:52:05.478Z,3.20
2018-12-25T12:53:10.736Z,3.20
2018-12-25T12:54:15.676Z,3.20
2018-12-25T12:55:20.656Z,3.20
2018-12-25T12:56:25.520Z,3.20
2018-12-25T12:57:31.028Z,3.20
2018-12-25T12:58:35.938Z,3.20
2018-12-25T12:59:40.802Z,3.20
2018-12-25T13:00:45.625Z,3.30
2018-12-25T13:01:50.480Z,3.30
2018-12-25T13:02:55.295Z,3.30
2018-12-25T13:04:00.196Z,3.30
2018-12-25T13:05:06.260Z,3.20
2018-12-25T13:06:11.074Z,3.20
2018-12-25T13:07:16.120Z,3.30
2018-12-25T13:08:21.208Z,3.20
2018-12-25T13:09:26.372Z,3.20
2018-12-25T13:10:31.530Z,3.20
2018-12-25T13:11:36.378Z,3.20
2018-12-25T13:12:41.524Z,3.30
2018-12-25T13:13:46.793Z,3.30
2018-12-25T13:14:51.575Z,3.30
2018-12-25T13:15:57.975Z,3.30
2018-12-25T13:17:03.052Z,3.40
2018-12-25T13:18:08.234Z,3.30
2018-12-25T13:19:13.104Z,3.30
2018-12-25T13:20:19.394Z,3.40
2018-12-25T13:21:24.540Z,3.30
2018-12-25T13:22:29.759Z,3.30
2018-12-25T13:23:34.740Z,3.30
2018-12-25T13:24:39.621Z,3.30
2018-12-25T13:25:44.504Z,3.30
2018-12-25T13:26:49.704Z,3.30
2018-12-25T13:27:54.775Z,3.30
2018-12-25T13:28:59.820Z,3.30
2018-12-25T13:30:04.984Z,3.20
2018-12-25T13:31:10.064Z,3.30
2018-12-25T13:32:15.117Z,3.30
2018-12-25T13:33:20.214Z,3.30
2018-12-25T13:34:25.249Z,3.30
2018-12-25T13:35:30.432Z,3.30
2018-12-25T13:36:35.286Z,3.30
2018-12-25T13:37:40.215Z,3.30
2018-12-25T13:38:45.361Z,3.30
2018-12-25T13:39:50.636Z,3.30
2018-12-25T13:40:55.858Z,3.30
2018-12-25T13:42:00.897Z,3.30
2018-12-25T13:43:05.936Z,3.30
2018-12-25T13:44:10.825Z,3.30
2018-12-25T13:45:15.734Z,3.30
2018-12-25T13:46:20.887Z,3.30
2018-12-25T13:47:25.800Z,3.30
2018-12-25T13:48:30.943Z,3.30
2018-12-25T13:49:35.837Z,3.30
2018-12-25T13:50:40.745Z,3.30
2018-12-25T13:51:45.648Z,3.30
2018-12-25T13:52:50.605Z,3.30
2018-12-25T13:53:55.788Z,3.30
2018-12-25T13:55:00.712Z,3.30
2018-12-25T13:56:05.803Z,3.30
2018-12-25T13:57:10.699Z,3.30
2018-12-25T13:58:15.591Z,3.20
2018-12-25T13:59:20.597Z,3.30
2018-12-25T14:00:25.836Z,3.30
2018-12-25T14:01:30.744Z,3.20
2018-12-25T14:02:35.631Z,3.20
2018-12-25T14:03:40.660Z,3.20
2018-12-25T14:04:45.641Z,3.20
2018-12-25T14:05:50.636Z,3.20
2018-12-25T14:06:55.720Z,3.20
2018-12-25T14:08:00.872Z,3.20
2018-12-25T14:09:08.099Z,3.20
2018-12-25T14:10:12.977Z,3.20
2018-12-25T14:11:18.054Z,3.20
2018-12-25T14:12:23.075Z,3.20
2018-12-25T14:13:28.286Z,3.20
2018-12-25T14:14:33.365Z,3.20
2018-12-25T14:15:38.613Z,3.20