createdAt,value
2023-03-10T00:01:14.082Z,9.38
2023-03-10T00:05:08.148Z,8.18
2023-03-10T00:10:08.711Z,7.10
2023-03-10T00:15:08.796Z,6.85
2023-03-10T00:20:08.901Z,7.50
2023-03-10T00:25:08.964Z,7.78
2023-03-10T00:30:08.039Z,8.35
2023-03-10T00:35:08.075Z,7.13
2023-03-10T00:40:08.161Z,7.40
2023-03-10T00:45:08.256Z,7.28
2023-03-10T00:50:08.340Z,8.43
2023-03-10T00:55:08.398Z,7.75
2023-03-10T01:00:08.446Z,8.98
2023-03-10T01:05:08.485Z,7.80
2023-03-10T01:10:08.546Z,7.97
2023-03-10T01:15:08.609Z,7.47
2023-03-10T01:20:08.668Z,7.95
2023-03-10T01:25:08.756Z,5.50
2023-03-10T01:30:08.774Z,5.72
2023-03-10T01:35:08.845Z,5.32
2023-03-10T01:40:08.906Z,5.13
2023-03-10T01:45:18.921Z,0
2023-03-10T01:50:08.977Z,4.90
2023-03-10T01:55:08.023Z,4.80
2023-03-10T02:00:08.130Z,4.55
2023-03-10T02:05:08.179Z,4.25
2023-03-10T02:10:08.242Z,4.20
2023-03-10T02:15:08.335Z,4.07
2023-03-10T02:20:18.420Z,0
2023-03-10T02:25:08.477Z,4.05
2023-03-10T02:30:08.572Z,4.28
2023-03-10T02:35:08.692Z,4.80
2023-03-10T02:40:08.751Z,4.90
2023-03-10T02:45:08.765Z,4.50
2023-03-10T02:50:08.847Z,5.03
2023-03-10T02:55:08.912Z,5.10
2023-03-10T03:00:08.934Z,4.95
2023-03-10T03:05:08.028Z,5.10
2023-03-10T03:10:08.113Z,5.57
2023-03-10T03:15:08.141Z,5.18
2023-03-10T03:20:08.210Z,5.15
2023-03-10T03:25:08.266Z,5.35
2023-03-10T03:30:08.303Z,5.20
2023-03-10T03:35:08.388Z,5.28
2023-03-10T03:40:08.454Z,6.38
2023-03-10T03:45:08.477Z,6.47
2023-03-10T03:50:08.745Z,6.05
2023-03-10T03:55:08.840Z,5.70
2023-03-10T04:00:08.910Z,5.75
2023-03-10T04:05:09.063Z,6.28
2023-03-10T04:10:08.140Z,7.40
2023-03-10T04:15:08.272Z,6.40
2023-03-10T04:20:08.704Z,5.72
2023-03-10T04:25:08.925Z,5.82
2023-03-10T04:30:07.968Z,6.10
2023-03-10T04:35:07.987Z,5.75
2023-03-10T04:40:08.098Z,6.00
2023-03-10T04:45:08.201Z,6.45
2023-03-10T04:50:08.240Z,6.88
2023-03-10T04:55:08.342Z,6.40
2023-03-10T05:00:08.433Z,6.20
2023-03-10T05:05:02.993Z,5.65
2023-03-10T05:10:02.334Z,6.65
2023-03-10T05:15:02.892Z,6.90
2023-03-10T05:20:03.363Z,7.57
2023-03-10T05:25:02.738Z,7.35
2023-03-10T05:30:03.613Z,7.43
2023-03-10T05:35:03.325Z,6.88
2023-03-10T05:40:02.569Z,7.65
2023-03-10T05:45:03.142Z,6.35
2023-03-10T05:50:02.554Z,7.65
2023-03-10T05:55:03.177Z,7.50
2023-03-10T06:00:02.937Z,7.60
2023-03-10T06:05:02.354Z,6.32
2023-03-10T06:10:03.022Z,6.38
2023-03-10T06:15:02.471Z,5.70
2023-03-10T06:20:02.911Z,5.50
2023-03-10T06:25:03.391Z,5.28
2023-03-10T06:30:02.723Z,5.25
2023-03-10T06:35:03.266Z,5.13
2023-03-10T06:40:02.776Z,5.55
2023-03-10T06:45:03.536Z,4.85
2023-03-10T06:50:03.127Z,5.35
2023-03-10T06:55:02.576Z,5.20
2023-03-10T07:00:02.967Z,5.63
2023-03-10T07:05:02.667Z,5.20
2023-03-10T07:10:03.130Z,5.32
2023-03-10T07:15:02.483Z,5.68
2023-03-10T07:20:02.806Z,6.53
2023-03-10T07:25:03.306Z,5.10
2023-03-10T07:30:02.877Z,6.13
2023-03-10T07:35:03.712Z,6.38
2023-03-10T07:40:03.336Z,5.40
2023-03-10T07:45:02.757Z,6.20
2023-03-10T07:50:03.264Z,5.70
2023-03-10T07:55:02.605Z,5.68
2023-03-10T08:00:03.274Z,6.35
2023-03-10T08:05:03.389Z,6.63
2023-03-10T08:10:03.604Z,5.60
2023-03-10T08:15:03.008Z,5.15
2023-03-10T08:20:02.506Z,5.47
2023-03-10T08:25:02.814Z,6.53
2023-03-10T08:30:03.149Z,5.90
2023-03-10T08:35:02.397Z,5.93
2023-03-10T08:40:02.812Z,5.20
2023-03-10T08:45:03.094Z,5.75
2023-03-10T08:50:02.532Z,5.68
2023-03-10T08:55:02.913Z,6.03
2023-03-10T09:00:02.509Z,5.57
2023-03-10T09:05:02.872Z,6.03
2023-03-10T09:10:03.096Z,5.75
2023-03-10T09:15:02.463Z,5.20
2023-03-10T09:20:02.697Z,5.93
2023-03-10T09:25:02.961Z,5.85
2023-03-10T09:30:02.257Z,6.03
2023-03-10T09:35:02.599Z,4.75
2023-03-10T09:40:04.678Z,5.75
2023-03-10T09:45:03.416Z,5.63
2023-03-10T09:50:02.970Z,5.97
2023-03-10T09:55:02.214Z,4.97
2023-03-10T10:00:02.747Z,4.93
2023-03-10T10:05:04.109Z,4.45
2023-03-10T10:10:02.718Z,4.78
2023-03-10T10:15:03.183Z,4.72
2023-03-10T10:20:02.479Z,4.80
2023-03-10T10:25:03.325Z,4.50
2023-03-10T10:30:02.955Z,4.47
2023-03-10T10:35:02.566Z,4.38
2023-03-10T10:40:03.212Z,3.78
2023-03-10T10:45:02.483Z,3.88
2023-03-10T10:50:02.809Z,4.07
2023-03-10T10:55:03.639Z,3.47
2023-03-10T11:00:03.127Z,4.03
2023-03-10T11:05:02.666Z,3.38
2023-03-10T11:10:03.276Z,3.58
2023-03-10T11:15:02.777Z,3.10
2023-03-10T11:20:11.187Z,3.25
2023-03-10T11:25:02.658Z,3.70
2023-03-10T11:30:03.153Z,3.40
2023-03-10T11:35:02.856Z,4.60
2023-03-10T11:40:03.366Z,3.67
2023-03-10T11:45:03.075Z,3.70
2023-03-10T11:50:02.772Z,3.60
2023-03-10T11:55:03.004Z,4.00
2023-03-10T12:00:02.742Z,3.60
2023-03-10T12:05:03.716Z,3.20
2023-03-10T12:10:03.103Z,3.00
2023-03-10T12:15:02.434Z,5.00
2023-03-10T12:20:02.850Z,4.18
2023-03-10T12:25:03.306Z,3.80
2023-03-10T12:30:02.904Z,3.85
2023-03-10T12:35:03.285Z,4.03
2023-03-10T12:40:02.967Z,3.20
2023-03-10T12:45:02.434Z,4.00
2023-03-10T12:50:02.782Z,3.40
2023-03-10T12:55:03.271Z,3.20
2023-03-10T13:00:02.733Z,4.03
2023-03-10T13:05:03.235Z,3.17
2023-03-10T13:10:02.893Z,2.60
2023-03-10T13:15:03.565Z,2.50
2023-03-10T13:20:03.077Z,2.65
2023-03-10T13:25:02.292Z,2.30
2023-03-10T13:30:02.840Z,2.65
2023-03-10T13:35:03.198Z,2.90
2023-03-10T13:40:02.872Z,3.20
2023-03-10T13:45:03.653Z,2.70
2023-03-10T13:50:03.122Z,2.50
2023-03-10T13:55:02.397Z,2.28
2023-03-10T14:00:02.780Z,2.50
2023-03-10T14:05:03.257Z,2.22
2023-03-10T14:10:03.241Z,2.13
2023-03-10T14:15:02.533Z,2.50
2023-03-10T14:20:02.948Z,2.45
2023-03-10T14:25:02.437Z,2.88
2023-03-10T14:30:02.684Z,2.28
2023-03-10T14:35:03.187Z,2.22
2023-03-10T14:40:02.715Z,2.58
2023-03-10T14:45:04.735Z,2.00
2023-03-10T14:50:03.327Z,2.58
2023-03-10T14:55:02.845Z,2.40
2023-03-10T15:00:03.310Z,3.92
2023-03-10T15:05:03.019Z,8.98
2023-03-10T15:10:11.300Z,10.63
2023-03-10T15:15:03.304Z,14.30
2023-03-10T15:20:02.666Z,7.93
2023-03-10T15:25:02.931Z,17.55
2023-03-10T15:30:02.205Z,4.90
2023-03-10T15:35:02.517Z,5.80
2023-03-10T15:40:02.751Z,9.10
2023-03-10T15:45:03.018Z,8.43
2023-03-10T15:50:02.335Z,12.23
2023-03-10T15:55:02.518Z,10.93
2023-03-10T16:00:03.000Z,6.93
2023-03-10T16:05:02.436Z,6.15
2023-03-10T16:10:02.878Z,5.70
2023-03-10T16:15:03.144Z,7.18
2023-03-10T16:20:02.299Z,4.55
2023-03-10T16:25:02.663Z,4.80
2023-03-10T16:30:03.125Z,4.60
2023-03-10T16:35:02.531Z,5.28
2023-03-10T16:40:03.092Z,5.38
2023-03-10T16:45:02.462Z,5.00
2023-03-10T16:50:02.848Z,4.30
2023-03-10T16:55:03.269Z,3.15
2023-03-10T17:00:02.506Z,2.97
2023-03-10T17:05:03.095Z,3.45
2023-03-10T17:10:02.395Z,3.10
2023-03-10T17:15:02.604Z,3.10
2023-03-10T17:20:03.057Z,2.60
2023-03-10T17:25:02.304Z,2.90
2023-03-10T17:30:02.614Z,3.70
2023-03-10T17:35:02.992Z,3.65
2023-03-10T17:40:02.289Z,3.17
2023-03-10T17:45:02.459Z,3.60
2023-03-10T17:50:02.924Z,3.88
2023-03-10T17:55:03.282Z,3.90
2023-03-10T18:00:02.765Z,5.30
2023-03-10T18:05:03.218Z,4.60
2023-03-10T18:10:02.629Z,4.93
2023-03-10T18:15:02.877Z,4.43
2023-03-10T18:20:03.228Z,3.92
2023-03-10T18:25:02.580Z,4.18
2023-03-10T18:30:02.906Z,4.20
2023-03-10T18:35:03.330Z,3.95
2023-03-10T18:40:02.763Z,4.22
2023-03-10T18:45:03.074Z,4.10
2023-03-10T18:50:02.388Z,3.20
2023-03-10T18:55:02.662Z,2.67
2023-03-10T19:00:02.959Z,2.67
2023-03-10T19:05:02.290Z,2.72
2023-03-10T19:10:02.611Z,3.08
2023-03-10T19:15:02.996Z,2.30
2023-03-10T19:20:02.269Z,2.10
2023-03-10T19:25:02.634Z,2.10
2023-03-10T19:30:02.992Z,2.15
2023-03-10T19:35:04.463Z,2.22
2023-03-10T19:40:02.860Z,1.90
2023-03-10T19:45:03.124Z,1.90
2023-03-10T19:50:02.343Z,2.35
2023-03-10T19:55:02.754Z,1.83
2023-03-10T20:00:02.961Z,1.95
2023-03-10T20:05:02.365Z,1.90
2023-03-10T20:10:02.728Z,1.90
2023-03-10T20:15:02.826Z,2.20
2023-03-10T20:20:03.125Z,2.35
2023-03-10T20:25:02.367Z,2.47
2023-03-10T20:30:02.600Z,2.20
2023-03-10T20:35:02.853Z,2.15
2023-03-10T20:40:03.219Z,1.80
2023-03-10T20:45:02.570Z,1.90
2023-03-10T20:50:02.850Z,2.10
2023-03-10T20:55:02.994Z,2.05
2023-03-10T21:00:02.309Z,2.25
2023-03-10T21:05:02.428Z,2.10
2023-03-10T21:10:02.676Z,2.63
2023-03-10T21:15:03.020Z,2.15
2023-03-10T21:20:07.220Z,2.10
2023-03-10T21:25:02.535Z,2.20
2023-03-10T21:30:02.798Z,2.10
2023-03-10T21:35:03.054Z,2.20
2023-03-10T21:40:02.406Z,1.90
2023-03-10T21:45:02.681Z,1.80
2023-03-10T21:50:02.923Z,2.10
2023-03-10T21:55:03.322Z,1.90
2023-03-10T22:00:02.608Z,1.90
2023-03-10T22:05:03.034Z,1.70
2023-03-10T22:10:02.301Z,1.70
2023-03-10T22:15:02.493Z,1.67
2023-03-10T22:20:02.729Z,1.60
2023-03-10T22:25:02.979Z,2.13
2023-03-10T22:30:02.341Z,2.00
2023-03-10T22:35:02.683Z,1.98
2023-03-10T22:40:02.883Z,2.10
2023-03-10T22:45:03.098Z,1.85
2023-03-10T22:50:02.354Z,2.05
2023-03-10T22:55:02.657Z,2.10
2023-03-10T23:00:02.945Z,1.60
2023-03-10T23:05:14.972Z,1.48
2023-03-10T23:10:08.042Z,1.70
2023-03-10T23:15:15.310Z,1.90
2023-03-10T23:20:08.541Z,1.90
2023-03-10T23:25:08.606Z,1.75
2023-03-10T23:30:08.652Z,1.85
2023-03-10T23:35:08.728Z,1.80
2023-03-10T23:40:08.812Z,1.88
2023-03-10T23:45:08.880Z,1.80
2023-03-10T23:50:08.932Z,1.95
2023-03-10T23:55:08.000Z,1.95
