createdAt,value
2018-12-10T00:00:46.669Z,0.00
2018-12-10T00:01:46.663Z,0.00
2018-12-10T00:02:46.641Z,0.00
2018-12-10T00:03:46.648Z,0.00
2018-12-10T00:04:46.642Z,0.00
2018-12-10T00:05:46.623Z,0.00
2018-12-10T00:06:46.682Z,0.00
2018-12-10T00:07:46.593Z,0.00
2018-12-10T00:08:46.713Z,0.00
2018-12-10T00:09:46.570Z,0.00
2018-12-10T00:10:46.551Z,0.00
2018-12-10T00:11:46.559Z,0.00
2018-12-10T00:12:46.534Z,0.00
2018-12-10T00:13:46.511Z,0.00
2018-12-10T00:14:46.548Z,0.00
2018-12-10T00:15:46.500Z,0.00
2018-12-10T00:16:46.527Z,0.00
2018-12-10T00:17:46.470Z,0.00
2018-12-10T00:18:46.451Z,0.00
2018-12-10T00:19:46.442Z,0.00
2018-12-10T00:20:46.453Z,0.00
2018-12-10T00:21:46.422Z,0.00
2018-12-10T00:22:46.486Z,0.00
2018-12-10T00:23:46.400Z,0.00
2018-12-10T00:24:46.382Z,0.00
2018-12-10T00:25:46.399Z,0.00
2018-12-10T00:26:46.370Z,0.00
2018-12-10T00:27:46.350Z,0.00
2018-12-10T00:28:46.372Z,0.00
2018-12-10T00:29:46.319Z,0.00
2018-12-10T00:30:46.326Z,0.00
2018-12-10T00:31:46.340Z,0.00
2018-12-10T00:32:46.295Z,0.00
2018-12-10T00:33:46.280Z,0.00
2018-12-10T00:34:46.270Z,0.00
2018-12-10T00:35:46.254Z,0.00
2018-12-10T00:36:46.272Z,0.00
2018-12-10T00:37:46.247Z,0.00
2018-12-10T00:38:46.239Z,0.00
2018-12-10T00:39:46.217Z,0.00
2018-12-10T00:40:46.199Z,0.00
2018-12-10T00:41:46.190Z,0.00
2018-12-10T00:42:46.257Z,0.00
2018-12-10T00:43:46.166Z,0.00
2018-12-10T00:44:46.164Z,0.00
2018-12-10T00:45:46.135Z,0.00
2018-12-10T00:46:46.140Z,0.00
2018-12-10T00:47:46.123Z,0.00
2018-12-10T00:48:46.151Z,0.00
2018-12-10T00:49:46.157Z,0.00
2018-12-10T00:50:46.130Z,0.00
2018-12-10T00:51:46.078Z,0.00
2018-12-10T00:52:46.057Z,0.00
2018-12-10T00:53:46.104Z,0.00
2018-12-10T00:54:46.055Z,0.00
2018-12-10T00:55:46.026Z,0.00
2018-12-10T00:56:46.052Z,0.00
2018-12-10T00:57:46.011Z,0.00
2018-12-10T00:58:45.992Z,0.00
2018-12-10T00:59:46.001Z,0.00
2018-12-10T01:00:45.976Z,0.00
2018-12-10T01:01:46.012Z,0.00
2018-12-10T01:02:45.985Z,0.00
2018-12-10T01:03:45.946Z,0.00
2018-12-10T01:04:45.931Z,0.00
2018-12-10T01:05:45.944Z,0.00
2018-12-10T01:06:45.935Z,0.00
2018-12-10T01:07:45.890Z,0.00
2018-12-10T01:08:45.877Z,0.00
2018-12-10T01:09:45.889Z,0.00
2018-12-10T01:10:46.428Z,0.00
2018-12-10T01:11:45.877Z,0.00
2018-12-10T01:12:45.841Z,0.00
2018-12-10T01:13:45.830Z,0.00
2018-12-10T01:14:45.831Z,0.00
2018-12-10T01:15:45.804Z,0.00
2018-12-10T01:16:45.813Z,0.00
2018-12-10T01:17:45.794Z,0.00
2018-12-10T01:18:45.765Z,0.00
2018-12-10T01:19:45.800Z,0.00
2018-12-10T01:20:45.740Z,0.00
2018-12-10T01:21:45.739Z,0.00
2018-12-10T01:23:06.752Z,0.00
2018-12-10T01:23:45.719Z,0.00
2018-12-10T01:24:45.697Z,0.00
2018-12-10T01:25:45.691Z,0.00
2018-12-10T01:26:45.699Z,0.00
2018-12-10T01:27:45.665Z,0.00
2018-12-10T01:28:45.671Z,0.00
2018-12-10T01:29:45.650Z,0.00
2018-12-10T01:30:45.633Z,0.00
2018-12-10T01:31:45.622Z,0.00
2018-12-10T01:32:45.605Z,0.00
2018-12-10T01:33:45.594Z,0.00
2018-12-10T01:34:45.624Z,0.00
2018-12-10T01:35:45.571Z,0.00
2018-12-10T01:36:45.567Z,0.00
2018-12-10T01:38:57.372Z,0.00
2018-12-10T01:39:57.298Z,0.00
2018-12-10T01:40:57.228Z,0.00
2018-12-10T01:41:57.295Z,0.00
2018-12-10T01:42:57.175Z,0.00
2018-12-10T01:43:57.129Z,0.00
2018-12-10T01:44:57.154Z,0.00
2018-12-10T01:45:57.143Z,0.00
2018-12-10T01:46:57.104Z,0.00
2018-12-10T01:47:57.118Z,0.00
2018-12-10T01:48:57.079Z,0.00
2018-12-10T01:49:57.061Z,0.00
2018-12-10T01:50:57.055Z,0.00
2018-12-10T01:51:57.079Z,0.00
2018-12-10T01:52:57.113Z,0.00
2018-12-10T01:53:57.018Z,0.00
2018-12-10T01:54:56.999Z,0.00
2018-12-10T01:55:57.000Z,0.00
2018-12-10T01:56:57.020Z,0.00
2018-12-10T01:57:56.981Z,0.00
2018-12-10T01:58:56.964Z,0.00
2018-12-10T01:59:56.967Z,0.00
2018-12-10T02:00:56.946Z,0.00
2018-12-10T02:01:56.934Z,0.00
2018-12-10T02:02:56.937Z,0.00
2018-12-10T02:03:56.900Z,0.00
2018-12-10T02:04:56.896Z,0.00
2018-12-10T02:05:57.502Z,0.00
2018-12-10T02:06:56.904Z,0.00
2018-12-10T02:07:56.875Z,0.00
2018-12-10T02:08:56.861Z,0.00
2018-12-10T02:10:07.590Z,0.00
2018-12-10T02:10:57.006Z,0.00
2018-12-10T02:11:56.931Z,0.00
2018-12-10T02:12:56.876Z,0.00
2018-12-10T02:13:56.938Z,0.00
2018-12-10T02:14:56.795Z,0.00
2018-12-10T02:15:56.779Z,0.00
2018-12-10T02:16:56.811Z,0.00
2018-12-10T02:17:56.743Z,0.00
2018-12-10T02:18:56.743Z,0.00
2018-12-10T02:19:56.737Z,0.00
2018-12-10T02:20:56.707Z,0.00
2018-12-10T02:21:56.700Z,0.00
2018-12-10T02:22:56.716Z,0.00
2018-12-10T02:23:56.688Z,0.00
2018-12-10T02:25:06.563Z,0.00
2018-12-10T02:25:56.773Z,0.00
2018-12-10T02:26:56.723Z,0.00
2018-12-10T02:27:56.715Z,0.00
2018-12-10T02:28:56.773Z,0.00
2018-12-10T02:29:56.631Z,0.00
2018-12-10T02:30:56.612Z,0.00
2018-12-10T02:31:56.600Z,0.00
2018-12-10T02:32:56.575Z,0.00
2018-12-10T02:33:56.607Z,0.00
2018-12-10T02:34:56.553Z,0.00
2018-12-10T02:35:56.542Z,0.00
2018-12-10T02:36:56.536Z,0.00
2018-12-10T02:37:56.569Z,0.00
2018-12-10T02:38:57.660Z,0.00
2018-12-10T02:39:56.509Z,0.00
2018-12-10T02:40:56.491Z,0.00
2018-12-10T02:41:56.487Z,0.00
2018-12-10T02:42:56.466Z,0.00
2018-12-10T02:43:56.469Z,0.00
2018-12-10T02:44:56.484Z,0.00
2018-12-10T02:45:56.427Z,0.00
2018-12-10T02:46:56.489Z,0.00
2018-12-10T02:47:56.417Z,0.00
2018-12-10T02:48:56.417Z,0.00
2018-12-10T02:49:57.405Z,0.00
2018-12-10T02:50:56.377Z,0.00
2018-12-10T02:51:56.362Z,0.00
2018-12-10T02:52:56.395Z,0.00
2018-12-10T02:53:56.350Z,0.00
2018-12-10T02:54:56.352Z,0.00
2018-12-10T02:55:56.330Z,0.00
2018-12-10T02:56:56.313Z,0.00
2018-12-10T02:57:56.321Z,0.00
2018-12-10T02:58:56.332Z,0.00
2018-12-10T02:59:56.278Z,0.00
2018-12-10T03:00:56.297Z,0.00
2018-12-10T03:01:56.252Z,0.00
2018-12-10T03:02:56.271Z,0.00
2018-12-10T03:03:56.223Z,0.00
2018-12-10T03:04:56.219Z,0.00
2018-12-10T03:05:56.201Z,0.00
2018-12-10T03:06:56.228Z,0.00
2018-12-10T03:07:56.210Z,0.00
2018-12-10T03:08:56.177Z,0.00
2018-12-10T03:09:56.164Z,0.00
2018-12-10T03:10:56.164Z,0.00
2018-12-10T03:11:56.148Z,0.00
2018-12-10T03:12:56.140Z,0.00
2018-12-10T03:13:56.142Z,0.00
2018-12-10T03:14:56.107Z,0.00
2018-12-10T03:15:56.102Z,0.00
2018-12-10T03:16:56.086Z,0.00
2018-12-10T03:17:56.091Z,0.00
2018-12-10T03:18:56.059Z,0.00
2018-12-10T03:19:56.082Z,0.00
2018-12-10T03:20:56.047Z,0.00
2018-12-10T03:21:56.028Z,0.00
2018-12-10T03:22:56.019Z,0.00
2018-12-10T03:23:56.349Z,0.00
2018-12-10T03:24:56.623Z,0.00
2018-12-10T03:25:55.993Z,0.00
2018-12-10T03:26:55.990Z,0.00
2018-12-10T03:27:55.993Z,0.00
2018-12-10T03:28:55.953Z,0.00
2018-12-10T03:29:55.970Z,0.00
2018-12-10T03:30:55.974Z,0.00
2018-12-10T03:31:55.947Z,0.00
2018-12-10T03:32:55.925Z,0.00
2018-12-10T03:33:55.903Z,0.00
2018-12-10T03:34:55.922Z,0.00
2018-12-10T03:35:55.895Z,0.00
2018-12-10T03:36:55.876Z,0.00
2018-12-10T03:37:55.893Z,0.00
2018-12-10T03:38:55.834Z,0.00
2018-12-10T03:39:55.838Z,0.00
2018-12-10T03:40:55.846Z,0.00
2018-12-10T03:41:55.834Z,0.00
2018-12-10T03:42:55.839Z,0.00
2018-12-10T03:43:56.794Z,0.00
2018-12-10T03:44:55.814Z,0.00
2018-12-10T03:45:55.755Z,0.00
2018-12-10T03:46:55.848Z,0.00
2018-12-10T03:47:55.745Z,0.00
2018-12-10T03:48:55.749Z,0.00
2018-12-10T03:49:55.744Z,0.00
2018-12-10T03:51:07.259Z,0.00
2018-12-10T03:51:56.788Z,0.00
2018-12-10T03:52:55.785Z,0.00
2018-12-10T03:53:55.848Z,0.00
2018-12-10T03:54:55.723Z,0.00
2018-12-10T03:55:55.651Z,0.00
2018-12-10T03:57:07.202Z,0.00
2018-12-10T03:59:08.436Z,0.00
2018-12-10T04:00:08.514Z,0.00
2018-12-10T04:01:08.392Z,0.00
2018-12-10T04:02:08.313Z,0.00
2018-12-10T04:03:08.364Z,0.00
2018-12-10T04:04:08.252Z,0.00
2018-12-10T04:05:08.236Z,0.00
2018-12-10T04:06:08.193Z,0.00
2018-12-10T04:07:08.169Z,0.00
2018-12-10T04:08:08.193Z,0.00
2018-12-10T04:09:08.142Z,0.00
2018-12-10T04:10:08.229Z,0.00
2018-12-10T04:11:08.141Z,0.00
2018-12-10T04:12:08.111Z,0.00
2018-12-10T04:13:08.110Z,0.00
2018-12-10T04:14:08.086Z,0.00
2018-12-10T04:15:08.092Z,0.00
2018-12-10T04:16:08.096Z,0.00
2018-12-10T04:17:08.061Z,0.00
2018-12-10T04:18:08.056Z,0.00
2018-12-10T04:19:08.027Z,0.00
2018-12-10T04:20:08.018Z,0.00
2018-12-10T04:21:08.031Z,0.00
2018-12-10T04:22:08.009Z,0.00
2018-12-10T04:23:09.089Z,0.00
2018-12-10T04:24:22.876Z,0.00
2018-12-10T04:25:08.173Z,0.00
2018-12-10T04:26:08.017Z,0.00
2018-12-10T04:27:08.027Z,0.00
2018-12-10T04:28:08.646Z,0.00
2018-12-10T04:29:07.975Z,0.00
2018-12-10T04:30:07.919Z,0.00
2018-12-10T04:31:07.904Z,0.00
2018-12-10T04:32:07.894Z,0.00
2018-12-10T04:33:07.898Z,0.00
2018-12-10T04:34:07.857Z,0.00
2018-12-10T04:35:07.868Z,0.00
2018-12-10T04:36:07.836Z,0.00
2018-12-10T04:37:07.822Z,0.00
2018-12-10T04:38:07.861Z,0.00
2018-12-10T04:39:17.540Z,0.00
2018-12-10T04:40:07.874Z,0.00
2018-12-10T04:41:07.870Z,0.00
2018-12-10T04:42:07.812Z,0.00
2018-12-10T04:43:07.886Z,0.00
2018-12-10T04:44:07.790Z,0.00
2018-12-10T04:45:17.511Z,0.00
2018-12-10T04:46:07.785Z,0.00
2018-12-10T04:47:07.752Z,0.00
2018-12-10T04:48:07.753Z,0.00
2018-12-10T04:49:07.813Z,0.00
2018-12-10T04:50:19.882Z,0.00
2018-12-10T04:51:17.778Z,0.00
2018-12-10T04:53:19.781Z,0.00
2018-12-10T04:54:19.816Z,0.00
2018-12-10T04:55:19.753Z,0.00
2018-12-10T04:56:19.866Z,0.00
2018-12-10T04:57:29.609Z,0.00
2018-12-10T04:58:19.698Z,0.00
2018-12-10T04:59:19.743Z,0.00
2018-12-10T05:00:20.639Z,0.00
2018-12-10T05:01:20.651Z,0.00
2018-12-10T05:02:29.119Z,0.00
2018-12-10T05:03:19.721Z,0.00
2018-12-10T05:04:19.668Z,0.00
2018-12-10T05:05:19.636Z,0.00
2018-12-10T05:06:29.167Z,0.00
2018-12-10T05:07:19.648Z,0.00
2018-12-10T05:08:19.675Z,0.00
2018-12-10T05:09:19.578Z,0.00
2018-12-10T05:10:19.635Z,0.00
2018-12-10T05:11:19.548Z,0.00
2018-12-10T05:12:19.542Z,0.00
2018-12-10T05:13:29.047Z,0.00
2018-12-10T05:15:31.695Z,0.00
2018-12-10T05:16:31.685Z,0.00
2018-12-10T05:17:31.665Z,0.00
2018-12-10T05:18:31.668Z,0.00
2018-12-10T05:19:31.527Z,0.00
2018-12-10T05:20:31.508Z,0.00
2018-12-10T05:21:31.522Z,0.00
2018-12-10T05:23:00.527Z,0.00
2018-12-10T05:23:31.486Z,0.00
2018-12-10T05:24:31.454Z,0.00
2018-12-10T05:25:31.507Z,0.00
2018-12-10T05:26:31.465Z,0.00
2018-12-10T05:27:31.493Z,0.00
2018-12-10T05:28:31.418Z,0.00
2018-12-10T05:29:41.020Z,0.00
2018-12-10T05:30:31.529Z,0.00
2018-12-10T05:31:31.484Z,0.00
2018-12-10T05:32:31.435Z,0.00
2018-12-10T05:33:31.542Z,0.00
2018-12-10T05:34:31.370Z,0.00
2018-12-10T05:35:31.389Z,0.00
2018-12-10T05:36:31.322Z,0.00
2018-12-10T05:37:31.357Z,0.00
2018-12-10T05:38:31.310Z,0.00
2018-12-10T05:39:31.311Z,0.00
2018-12-10T05:40:31.272Z,0.00
2018-12-10T05:41:31.298Z,0.00
2018-12-10T05:42:31.255Z,0.00
2018-12-10T05:43:31.253Z,0.00
2018-12-10T05:44:31.245Z,0.00
2018-12-10T05:45:31.280Z,0.00
2018-12-10T05:46:31.241Z,0.00
2018-12-10T05:47:31.205Z,0.00
2018-12-10T05:48:31.186Z,0.00
2018-12-10T05:49:31.176Z,0.00
2018-12-10T05:50:31.164Z,0.00
2018-12-10T05:51:39.843Z,0.00
2018-12-10T05:52:31.290Z,0.00
2018-12-10T05:53:31.212Z,0.00
2018-12-10T05:54:31.190Z,0.00
2018-12-10T05:55:31.321Z,0.00
2018-12-10T05:56:31.153Z,0.00
2018-12-10T05:57:31.090Z,0.00
2018-12-10T05:58:31.081Z,0.00
2018-12-10T05:59:31.082Z,0.00
2018-12-10T06:00:31.056Z,0.00
2018-12-10T06:01:31.053Z,0.00
2018-12-10T06:02:31.082Z,0.00
2018-12-10T06:03:31.024Z,0.00
2018-12-10T06:04:31.013Z,0.00
2018-12-10T06:05:42.088Z,0.00
2018-12-10T06:06:31.099Z,0.00
2018-12-10T06:07:41.873Z,0.00
2018-12-10T06:08:31.038Z,0.00
2018-12-10T06:09:31.081Z,0.00
2018-12-10T06:10:30.971Z,0.00
2018-12-10T06:11:30.930Z,0.00
2018-12-10T06:12:30.942Z,0.00
2018-12-10T06:13:30.947Z,0.00
2018-12-10T06:14:30.905Z,0.00
2018-12-10T06:15:30.954Z,0.00
2018-12-10T06:16:30.927Z,0.00
2018-12-10T06:17:30.884Z,0.00
2018-12-10T06:18:30.894Z,0.00
2018-12-10T06:19:30.870Z,0.00
2018-12-10T06:20:30.834Z,0.00
2018-12-10T06:21:30.822Z,0.00
2018-12-10T06:22:45.560Z,0.00
2018-12-10T06:23:40.352Z,0.00
2018-12-10T06:24:30.825Z,0.00
2018-12-10T06:25:30.938Z,0.00
2018-12-10T06:26:30.818Z,0.00
2018-12-10T06:27:42.687Z,0.00
2018-12-10T06:28:30.825Z,0.00
2018-12-10T06:29:30.769Z,0.00
2018-12-10T06:30:40.534Z,0.00
2018-12-10T06:31:30.807Z,0.00
2018-12-10T06:32:30.748Z,0.00
2018-12-10T06:33:30.759Z,0.00
2018-12-10T06:34:30.732Z,0.00
2018-12-10T06:35:30.682Z,0.00
2018-12-10T06:36:30.682Z,0.00
2018-12-10T06:37:37.532Z,0.00
2018-12-10T06:39:43.473Z,4.00
2018-12-10T06:40:43.389Z,4.00
2018-12-10T06:41:43.375Z,0.00
2018-12-10T06:42:43.351Z,4.00
2018-12-10T06:43:43.321Z,4.00
2018-12-10T06:44:43.387Z,4.00
2018-12-10T06:45:43.267Z,4.00
2018-12-10T06:46:43.235Z,4.00
2018-12-10T06:47:43.266Z,8.00
2018-12-10T06:48:43.215Z,8.00
2018-12-10T06:49:43.207Z,12.00
2018-12-10T06:50:51.857Z,8.00
2018-12-10T06:51:43.277Z,8.00
2018-12-10T06:52:53.935Z,8.00
2018-12-10T06:53:43.210Z,12.00
2018-12-10T06:54:43.203Z,16.00
2018-12-10T06:55:43.208Z,16.00
2018-12-10T06:56:43.163Z,20.00
2018-12-10T06:57:43.265Z,20.00
2018-12-10T06:58:43.130Z,20.00
2018-12-10T06:59:43.123Z,16.00
2018-12-10T07:00:43.074Z,16.00
2018-12-10T07:01:43.069Z,20.00
2018-12-10T07:02:43.106Z,20.00
2018-12-10T07:03:43.050Z,20.00
2018-12-10T07:04:43.057Z,20.00
2018-12-10T07:05:43.023Z,20.00
2018-12-10T07:06:43.011Z,24.00
2018-12-10T07:07:43.034Z,36.00
2018-12-10T07:08:42.995Z,32.00
2018-12-10T07:09:43.007Z,36.00
2018-12-10T07:10:42.968Z,36.00
2018-12-10T07:11:42.960Z,44.00
2018-12-10T07:12:52.998Z,48.00
2018-12-10T07:13:42.969Z,44.00
2018-12-10T07:14:42.990Z,44.00
2018-12-10T07:15:43.015Z,40.00
2018-12-10T07:16:42.979Z,44.00
2018-12-10T07:17:52.393Z,44.00
2018-12-10T07:18:42.969Z,44.00
2018-12-10T07:19:52.407Z,52.00
2018-12-10T07:20:42.914Z,72.00
2018-12-10T07:21:42.979Z,76.00
2018-12-10T07:22:42.907Z,72.00
2018-12-10T07:23:42.981Z,76.00
2018-12-10T07:24:42.838Z,80.00
2018-12-10T07:25:42.807Z,88.00
2018-12-10T07:26:51.511Z,92.00
2018-12-10T07:28:54.180Z,68.00
2018-12-10T07:30:03.835Z,64.00
2018-12-10T07:30:54.076Z,68.00
2018-12-10T07:31:54.047Z,80.00
2018-12-10T07:32:54.048Z,88.00
2018-12-10T07:33:54.065Z,80.00
2018-12-10T07:35:06.365Z,60.00
2018-12-10T07:36:04.652Z,52.00
2018-12-10T07:36:54.009Z,56.00
2018-12-10T07:37:54.094Z,60.00
2018-12-10T07:38:53.991Z,68.00
2018-12-10T07:39:54.025Z,56.00
2018-12-10T07:40:53.894Z,56.00
2018-12-10T07:41:53.871Z,60.00
2018-12-10T07:42:53.880Z,68.00
2018-12-10T07:43:53.867Z,60.00
2018-12-10T07:45:03.333Z,56.00
2018-12-10T07:45:53.886Z,60.00
2018-12-10T07:46:53.821Z,80.00
2018-12-10T07:47:53.863Z,84.00
2018-12-10T07:49:05.371Z,84.00
2018-12-10T07:50:02.497Z,108.00
2018-12-10T07:50:53.856Z,116.00
2018-12-10T07:51:53.834Z,112.00
2018-12-10T07:52:53.830Z,132.00
2018-12-10T07:53:53.795Z,108.00
2018-12-10T07:54:53.890Z,104.00
2018-12-10T07:55:53.734Z,92.00
2018-12-10T07:56:53.703Z,88.00
2018-12-10T07:57:53.713Z,84.00
2018-12-10T07:58:53.681Z,96.00
2018-12-10T07:59:53.672Z,104.00
2018-12-10T08:00:53.709Z,112.00
2018-12-10T08:01:53.651Z,128.00
2018-12-10T08:02:53.635Z,136.00
2018-12-10T08:03:53.634Z,148.00
2018-12-10T08:04:53.613Z,160.00
2018-12-10T08:05:53.634Z,148.00
2018-12-10T08:07:03.593Z,160.00
2018-12-10T08:09:04.991Z,236.00
2018-12-10T08:10:04.963Z,240.00
2018-12-10T08:11:04.908Z,276.00
2018-12-10T08:12:04.901Z,276.00
2018-12-10T08:13:04.926Z,240.00
2018-12-10T08:14:15.795Z,200.00
2018-12-10T08:15:04.846Z,176.00
2018-12-10T08:16:04.814Z,164.00
2018-12-10T08:17:04.871Z,172.00
2018-12-10T08:18:04.786Z,188.00
2018-12-10T08:19:15.484Z,168.00
2018-12-10T08:20:04.840Z,148.00
2018-12-10T08:21:04.756Z,164.00
2018-12-10T08:22:04.743Z,196.00
2018-12-10T08:23:04.911Z,196.00
2018-12-10T08:24:04.747Z,212.00
2018-12-10T08:25:04.665Z,200.00
2018-12-10T08:26:13.301Z,200.00
2018-12-10T08:27:09.383Z,224.00
2018-12-10T08:29:16.007Z,296.00
2018-12-10T08:30:16.008Z,272.00
2018-12-10T08:31:15.938Z,252.00
2018-12-10T08:32:25.381Z,228.00
2018-12-10T08:33:15.930Z,284.00
2018-12-10T08:34:24.508Z,268.00
2018-12-10T08:36:09.563Z,216.00
2018-12-10T08:37:18.131Z,260.00
2018-12-10T08:41:54.945Z,368.00
2018-12-10T08:42:53.892Z,428.00
2018-12-10T08:44:13.175Z,520.00
2018-12-10T08:46:05.996Z,752.00
2018-12-10T08:48:18.326Z,600.00
2018-12-10T08:50:30.300Z,588.00
2018-12-10T08:51:31.157Z,584.00
2018-12-10T08:52:30.116Z,696.00
2018-12-10T08:53:30.100Z,676.00
2018-12-10T08:54:56.049Z,752.00
2018-12-10T08:55:30.104Z,524.00
2018-12-10T08:56:30.140Z,324.00
2018-12-10T08:57:30.124Z,328.00
2018-12-10T08:58:30.092Z,320.00
2018-12-10T09:00:42.282Z,324.00
2018-12-10T09:01:42.165Z,276.00
2018-12-10T09:02:42.153Z,276.00
2018-12-10T09:03:42.136Z,300.00
2018-12-10T09:04:42.173Z,284.00
2018-12-10T09:05:42.115Z,304.00
2018-12-10T09:06:42.179Z,352.00
2018-12-10T09:07:57.043Z,308.00
2018-12-10T09:08:42.032Z,288.00
2018-12-10T09:09:51.538Z,344.00
2018-12-10T09:10:42.048Z,368.00
2018-12-10T09:11:42.001Z,416.00
2018-12-10T09:12:46.969Z,456.00
2018-12-10T09:14:53.387Z,412.00
2018-12-10T09:17:10.523Z,464.00
2018-12-10T09:18:10.492Z,676.00
2018-12-10T09:19:20.182Z,904.00
2018-12-10T09:20:24.781Z,980.00
2018-12-10T09:21:20.743Z,1064.00
2018-12-10T09:22:10.402Z,1136.00
2018-12-10T09:23:10.356Z,1200.00
2018-12-10T09:24:10.324Z,1176.00
2018-12-10T09:25:10.408Z,892.00
2018-12-10T09:26:10.373Z,588.00
2018-12-10T09:27:10.418Z,432.00
2018-12-10T09:28:10.257Z,412.00
2018-12-10T09:29:10.284Z,412.00
2018-12-10T09:30:10.234Z,336.00
2018-12-10T09:31:10.264Z,304.00
2018-12-10T09:32:10.241Z,284.00
2018-12-10T09:33:10.196Z,340.00
2018-12-10T09:34:10.188Z,384.00
2018-12-10T09:35:10.180Z,448.00
2018-12-10T09:36:10.158Z,544.00
2018-12-10T09:37:10.186Z,528.00
2018-12-10T09:38:10.232Z,548.00
2018-12-10T09:39:10.139Z,544.00
2018-12-10T09:40:21.554Z,684.00
2018-12-10T09:41:20.007Z,652.00
2018-12-10T09:42:10.179Z,624.00
2018-12-10T09:43:23.195Z,604.00
2018-12-10T09:44:20.528Z,504.00
2018-12-10T09:45:10.145Z,344.00
2018-12-10T09:46:10.110Z,272.00
2018-12-10T09:47:10.079Z,256.00
2018-12-10T09:48:10.104Z,356.00
2018-12-10T09:49:10.151Z,436.00
2018-12-10T09:50:10.035Z,436.00
2018-12-10T09:51:09.999Z,528.00
2018-12-10T09:52:10.019Z,640.00
2018-12-10T09:53:09.975Z,716.00
2018-12-10T09:54:09.986Z,672.00
2018-12-10T09:55:09.971Z,596.00
2018-12-10T09:56:09.946Z,668.00
2018-12-10T09:57:09.937Z,576.00
2018-12-10T09:58:09.922Z,660.00
2018-12-10T09:59:09.911Z,800.00
2018-12-10T10:00:09.906Z,960.00
2018-12-10T10:01:09.907Z,848.00
2018-12-10T10:02:12.438Z,712.00
2018-12-10T10:03:09.867Z,448.00
2018-12-10T10:04:09.855Z,416.00
2018-12-10T10:05:09.858Z,616.00
2018-12-10T10:06:09.829Z,852.00
2018-12-10T10:07:09.839Z,1128.00
2018-12-10T10:08:09.812Z,1060.00
2018-12-10T10:09:09.802Z,784.00
2018-12-10T10:10:09.818Z,764.00
2018-12-10T10:11:09.784Z,876.00
2018-12-10T10:12:09.770Z,828.00
2018-12-10T10:13:09.771Z,848.00
2018-12-10T10:14:09.747Z,1112.00
2018-12-10T10:15:09.736Z,1252.00
2018-12-10T10:16:09.755Z,1072.00
2018-12-10T10:17:09.712Z,964.00
2018-12-10T10:18:09.701Z,724.00
2018-12-10T10:19:09.714Z,600.00
2018-12-10T10:20:09.687Z,576.00
2018-12-10T10:21:11.448Z,512.00
2018-12-10T10:22:09.744Z,588.00
2018-12-10T10:23:09.721Z,608.00
2018-12-10T10:24:09.640Z,676.00
2018-12-10T10:25:09.648Z,616.00
2018-12-10T10:26:09.619Z,744.00
2018-12-10T10:27:09.634Z,668.00
2018-12-10T10:28:09.595Z,568.00
2018-12-10T10:29:09.583Z,424.00
2018-12-10T10:30:09.572Z,432.00
2018-12-10T10:31:09.566Z,412.00
2018-12-10T10:32:09.580Z,448.00
2018-12-10T10:33:09.567Z,452.00
2018-12-10T10:34:09.529Z,544.00
2018-12-10T10:35:09.516Z,568.00
2018-12-10T10:36:09.504Z,592.00
2018-12-10T10:37:09.494Z,644.00
2018-12-10T10:38:09.502Z,656.00
2018-12-10T10:39:09.486Z,748.00
2018-12-10T10:40:09.465Z,648.00
2018-12-10T10:41:09.459Z,672.00
2018-12-10T10:42:09.452Z,672.00
2018-12-10T10:43:22.483Z,752.00
2018-12-10T10:44:09.506Z,892.00
2018-12-10T10:45:09.441Z,948.00
2018-12-10T10:46:21.349Z,920.00
2018-12-10T10:47:19.938Z,864.00
2018-12-10T10:48:19.122Z,580.00
2018-12-10T10:49:09.459Z,428.00
2018-12-10T10:50:09.403Z,392.00
2018-12-10T10:51:09.394Z,376.00
2018-12-10T10:52:09.475Z,368.00
2018-12-10T10:53:09.371Z,552.00
2018-12-10T10:54:09.310Z,544.00
2018-12-10T10:55:09.395Z,504.00
2018-12-10T10:56:09.302Z,408.00
2018-12-10T10:57:09.279Z,404.00
2018-12-10T10:58:09.285Z,540.00
2018-12-10T10:59:09.259Z,532.00
2018-12-10T11:00:09.246Z,500.00
2018-12-10T11:01:09.278Z,404.00
2018-12-10T11:02:09.220Z,424.00
2018-12-10T11:03:09.211Z,352.00
2018-12-10T11:04:10.579Z,312.00
2018-12-10T11:05:09.194Z,328.00
2018-12-10T11:06:09.203Z,440.00
2018-12-10T11:07:09.195Z,700.00
2018-12-10T11:08:09.152Z,576.00
2018-12-10T11:09:15.339Z,684.00
2018-12-10T11:10:10.142Z,820.00
2018-12-10T11:11:09.116Z,840.00
2018-12-10T11:12:09.162Z,796.00
2018-12-10T11:13:09.096Z,844.00
2018-12-10T11:14:17.774Z,592.00
2018-12-10T11:15:09.156Z,604.00
2018-12-10T11:16:09.070Z,464.00
2018-12-10T11:17:09.164Z,520.00
2018-12-10T11:18:09.132Z,508.00
2018-12-10T11:19:09.148Z,600.00
2018-12-10T11:20:09.034Z,676.00
2018-12-10T11:21:09.016Z,796.00
2018-12-10T11:22:09.013Z,960.00
2018-12-10T11:23:30.042Z,1088.00
2018-12-10T11:24:08.974Z,1144.00
2018-12-10T11:25:08.980Z,1328.00
2018-12-10T11:26:08.942Z,1280.00
2018-12-10T11:27:08.933Z,1376.00
2018-12-10T11:28:08.934Z,1168.00
2018-12-10T11:29:08.919Z,1084.00
2018-12-10T11:30:08.924Z,1060.00
2018-12-10T11:31:09.587Z,1164.00
2018-12-10T11:32:08.882Z,1264.00
2018-12-10T11:33:08.870Z,1248.00
2018-12-10T11:34:08.886Z,1072.00
2018-12-10T11:35:08.848Z,1004.00
2018-12-10T11:36:08.852Z,980.00
2018-12-10T11:37:08.821Z,1080.00
2018-12-10T11:38:08.823Z,1176.00
2018-12-10T11:39:08.799Z,1296.00
2018-12-10T11:40:08.822Z,1320.00
2018-12-10T11:41:08.779Z,996.00
2018-12-10T11:42:08.787Z,960.00
2018-12-10T11:43:08.755Z,620.00
2018-12-10T11:44:08.746Z,776.00
2018-12-10T11:45:08.736Z,916.00
2018-12-10T11:46:08.749Z,940.00
2018-12-10T11:47:13.032Z,908.00
2018-12-10T11:48:08.715Z,728.00
2018-12-10T11:49:08.687Z,652.00
2018-12-10T11:50:08.689Z,592.00
2018-12-10T11:51:08.667Z,636.00
2018-12-10T11:52:08.688Z,636.00
2018-12-10T11:53:10.653Z,876.00
2018-12-10T11:54:08.646Z,1028.00
2018-12-10T11:55:08.644Z,1024.00
2018-12-10T11:56:08.615Z,944.00
2018-12-10T11:57:08.599Z,860.00
2018-12-10T11:58:08.629Z,868.00
2018-12-10T11:59:08.575Z,952.00
2018-12-10T12:00:08.584Z,980.00
2018-12-10T12:01:08.556Z,860.00
2018-12-10T12:02:08.548Z,896.00
2018-12-10T12:03:08.536Z,824.00
2018-12-10T12:04:08.529Z,660.00
2018-12-10T12:05:08.510Z,672.00
2018-12-10T12:06:08.509Z,732.00
2018-12-10T12:07:08.532Z,700.00
2018-12-10T12:08:08.481Z,792.00
2018-12-10T12:09:08.488Z,912.00
2018-12-10T12:10:08.453Z,1016.00
2018-12-10T12:11:08.442Z,824.00
2018-12-10T12:12:08.450Z,968.00
2018-12-10T12:13:08.423Z,828.00
2018-12-10T12:14:08.405Z,992.00
2018-12-10T12:15:08.422Z,1168.00
2018-12-10T12:16:08.388Z,1056.00
2018-12-10T12:17:08.372Z,828.00
2018-12-10T12:18:08.381Z,892.00
2018-12-10T12:19:11.509Z,788.00
2018-12-10T12:20:08.341Z,944.00
2018-12-10T12:21:08.343Z,908.00
2018-12-10T12:22:08.314Z,980.00
2018-12-10T12:23:08.309Z,1104.00
2018-12-10T12:24:08.318Z,1104.00
2018-12-10T12:25:08.282Z,1076.00
2018-12-10T12:26:08.304Z,1040.00
2018-12-10T12:27:08.268Z,976.00
2018-12-10T12:28:08.257Z,852.00
2018-12-10T12:29:08.244Z,928.00
2018-12-10T12:30:08.246Z,880.00
2018-12-10T12:31:08.221Z,744.00
2018-12-10T12:32:08.242Z,692.00
2018-12-10T12:33:08.197Z,700.00
2018-12-10T12:34:08.184Z,800.00
2018-12-10T12:35:08.173Z,996.00
2018-12-10T12:36:08.186Z,944.00
2018-12-10T12:37:08.153Z,808.00
2018-12-10T12:38:08.163Z,824.00
2018-12-10T12:39:08.133Z,832.00
2018-12-10T12:40:08.122Z,796.00
2018-12-10T12:41:08.112Z,700.00
2018-12-10T12:42:08.119Z,672.00
2018-12-10T12:43:15.758Z,556.00
2018-12-10T12:44:09.074Z,588.00
2018-12-10T12:45:08.064Z,500.00
2018-12-10T12:46:08.053Z,580.00
2018-12-10T12:47:08.046Z,704.00
2018-12-10T12:48:08.053Z,1020.00
2018-12-10T12:49:08.050Z,1060.00
2018-12-10T12:50:08.011Z,928.00
2018-12-10T12:51:07.998Z,1012.00
2018-12-10T12:52:07.991Z,1120.00
2018-12-10T12:53:07.978Z,1100.00
2018-12-10T12:54:07.980Z,1092.00
2018-12-10T12:55:07.997Z,1052.00
2018-12-10T12:56:07.946Z,944.00
2018-12-10T12:57:07.933Z,932.00
2018-12-10T12:58:07.932Z,948.00
2018-12-10T12:59:07.915Z,976.00
2018-12-10T13:00:07.923Z,940.00
2018-12-10T13:01:07.914Z,844.00
2018-12-10T13:02:07.885Z,756.00
2018-12-10T13:03:07.872Z,672.00
2018-12-10T13:04:07.857Z,676.00
2018-12-10T13:05:07.856Z,652.00
2018-12-10T13:06:07.854Z,640.00
2018-12-10T13:07:07.873Z,672.00
2018-12-10T13:08:18.800Z,688.00
2018-12-10T13:09:07.912Z,716.00
2018-12-10T13:10:07.833Z,720.00
2018-12-10T13:11:07.845Z,760.00
2018-12-10T13:12:07.874Z,740.00
2018-12-10T13:13:07.818Z,684.00
2018-12-10T13:14:07.770Z,624.00
2018-12-10T13:15:07.742Z,596.00
2018-12-10T13:16:07.741Z,608.00