createdAt,value
2016-12-08T00:01:01.528Z,0
2016-12-08T00:02:32.674Z,0
2016-12-08T00:04:04.023Z,0
2016-12-08T00:05:35.154Z,0
2016-12-08T00:07:06.293Z,0
2016-12-08T00:08:18.327Z,0
2016-12-08T00:09:49.298Z,0
2016-12-08T00:11:22.933Z,0
2016-12-08T00:12:56.313Z,0
2016-12-08T00:14:23.109Z,0
2016-12-08T00:15:59.294Z,0
2016-12-08T00:17:31.662Z,0
2016-12-08T00:19:03.100Z,0
2016-12-08T00:20:29.598Z,0
2016-12-08T00:21:41.338Z,0
2016-12-08T00:23:09.103Z,0
2016-12-08T00:24:41.909Z,0
2016-12-08T00:26:14.157Z,0
2016-12-08T00:27:45.107Z,0
2016-12-08T00:29:18.107Z,0
2016-12-08T00:30:29.878Z,0
2016-12-08T00:32:00.742Z,0
2016-12-08T00:33:32.313Z,0
2016-12-08T00:35:04.392Z,0
2016-12-08T00:36:35.425Z,0
2016-12-08T00:38:06.585Z,0
2016-12-08T00:39:37.557Z,0
2016-12-08T00:41:11.143Z,0
2016-12-08T00:42:22.728Z,0
2016-12-08T00:43:53.723Z,0
2016-12-08T00:45:24.441Z,0
2016-12-08T00:46:55.498Z,0
2016-12-08T00:48:27.113Z,0
2016-12-08T00:49:58.256Z,0
2016-12-08T00:51:10.172Z,0
2016-12-08T00:52:41.724Z,0
2016-12-08T00:54:07.435Z,0
2016-12-08T00:55:38.807Z,0
2016-12-08T00:56:50.315Z,0
2016-12-08T00:58:21.944Z,0
2016-12-08T00:59:53.067Z,0
2016-12-08T01:01:18.625Z,0
2016-12-08T01:02:30.182Z,0
2016-12-08T01:04:01.256Z,0
2016-12-08T01:05:33.666Z,0
2016-12-08T01:07:04.842Z,0
2016-12-08T01:08:36.459Z,0
2016-12-08T01:10:07.221Z,0
2016-12-08T01:11:18.835Z,0
2016-12-08T01:12:50.455Z,0
2016-12-08T01:14:21.397Z,0
2016-12-08T01:15:53.051Z,0
2016-12-08T01:17:23.989Z,0
2016-12-08T01:18:55.199Z,0
2016-12-08T01:20:27.120Z,0
2016-12-08T01:21:39.046Z,0
2016-12-08T01:23:10.300Z,0
2016-12-08T01:24:41.138Z,0
2016-12-08T01:26:12.610Z,0
2016-12-08T01:27:43.429Z,0
2016-12-08T01:29:14.917Z,0
2016-12-08T01:30:27.069Z,0
2016-12-08T01:31:58.142Z,0
2016-12-08T01:33:29.151Z,0
2016-12-08T01:35:00.332Z,0
2016-12-08T01:36:11.942Z,0
2016-12-08T01:37:43.000Z,0
2016-12-08T01:39:14.423Z,0
2016-12-08T01:40:45.398Z,0
2016-12-08T01:42:16.556Z,0
2016-12-08T01:43:42.707Z,0
2016-12-08T01:44:54.756Z,0
2016-12-08T01:46:55.056Z,0
2016-12-08T01:50:32.740Z,0
2016-12-08T01:52:03.960Z,0
2016-12-08T01:53:35.098Z,0
2016-12-08T01:54:46.759Z,0
2016-12-08T01:56:17.587Z,0
2016-12-08T01:57:48.830Z,0
2016-12-08T01:59:19.579Z,0
2016-12-08T02:00:54.326Z,0
2016-12-08T02:02:25.678Z,0
2016-12-08T02:03:56.633Z,0
2016-12-08T02:05:27.463Z,0
2016-12-08T02:06:40.017Z,0
2016-12-08T02:08:10.988Z,0
2016-12-08T02:09:42.181Z,0
2016-12-08T02:11:13.419Z,0
2016-12-08T02:12:44.564Z,0
2016-12-08T02:14:15.632Z,0
2016-12-08T02:15:27.254Z,0
2016-12-08T02:16:58.067Z,0
2016-12-08T02:18:28.760Z,0
2016-12-08T02:20:00.077Z,0
2016-12-08T02:21:31.134Z,0
2016-12-08T02:23:01.971Z,0
2016-12-08T02:24:13.571Z,0
2016-12-08T02:25:44.296Z,0
2016-12-08T02:27:15.579Z,0
2016-12-08T02:28:46.694Z,0
2016-12-08T02:30:17.592Z,0
2016-12-08T02:31:48.900Z,0
2016-12-08T02:33:00.368Z,0
2016-12-08T02:34:31.431Z,0
2016-12-08T02:36:02.110Z,0
2016-12-08T02:37:33.038Z,0
2016-12-08T02:39:03.701Z,0
2016-12-08T02:40:15.224Z,0
2016-12-08T02:41:46.199Z,0
2016-12-08T02:43:17.242Z,0
2016-12-08T02:44:48.723Z,0
2016-12-08T02:46:19.751Z,0
2016-12-08T02:47:50.525Z,0
2016-12-08T02:49:02.207Z,0
2016-12-08T02:50:33.165Z,0
2016-12-08T02:51:59.104Z,0
2016-12-08T02:53:10.630Z,0
2016-12-08T02:54:41.609Z,0
2016-12-08T02:56:07.333Z,0
2016-12-08T02:57:18.898Z,0
2016-12-08T02:58:44.463Z,0
2016-12-08T03:00:15.445Z,0
2016-12-08T03:01:46.762Z,0
2016-12-08T03:02:58.224Z,0
2016-12-08T03:04:28.887Z,0
2016-12-08T03:05:59.968Z,0
2016-12-08T03:07:31.240Z,0
2016-12-08T03:08:57.148Z,0
2016-12-08T03:10:08.685Z,0
2016-12-08T03:11:39.599Z,0
2016-12-08T03:13:10.372Z,0
2016-12-08T03:14:22.077Z,0
2016-12-08T03:15:53.017Z,0
2016-12-08T03:17:24.316Z,0
2016-12-08T03:18:55.346Z,0
2016-12-08T03:20:26.079Z,0
2016-12-08T03:21:56.788Z,0
2016-12-08T03:23:08.940Z,0
2016-12-08T03:24:40.169Z,0
2016-12-08T03:26:11.526Z,0
2016-12-08T03:27:42.224Z,0
2016-12-08T03:29:13.410Z,0
2016-12-08T03:30:46.409Z,0
2016-12-08T03:32:17.071Z,0
2016-12-08T03:33:28.547Z,0
2016-12-08T03:34:59.899Z,0
2016-12-08T03:36:30.949Z,0
2016-12-08T03:38:01.641Z,0
2016-12-08T03:39:32.351Z,0
2016-12-08T03:41:03.563Z,0
2016-12-08T03:42:15.464Z,0
2016-12-08T03:43:46.549Z,0
2016-12-08T03:45:17.442Z,0
2016-12-08T03:46:48.554Z,0
2016-12-08T03:48:20.248Z,0
2016-12-08T03:49:50.920Z,0
2016-12-08T03:51:02.374Z,0
2016-12-08T03:52:33.076Z,0
2016-12-08T03:54:04.302Z,0
2016-12-08T03:55:35.048Z,0
2016-12-08T03:57:05.708Z,0
2016-12-08T03:58:36.694Z,0
2016-12-08T03:59:48.193Z,0
2016-12-08T04:01:19.119Z,0
2016-12-08T04:02:49.789Z,0
2016-12-08T04:04:21.182Z,0
2016-12-08T04:05:51.881Z,0
2016-12-08T04:07:03.585Z,0
2016-12-08T04:08:34.277Z,0
2016-12-08T04:10:05.375Z,0
2016-12-08T04:11:37.463Z,0
2016-12-08T04:13:08.130Z,0
2016-12-08T04:14:39.041Z,0
2016-12-08T04:16:10.786Z,0
2016-12-08T04:17:22.313Z,0
2016-12-08T04:18:52.975Z,0
2016-12-08T04:20:24.157Z,0
2016-12-08T04:21:55.135Z,0
2016-12-08T04:23:25.851Z,0
2016-12-08T04:24:37.411Z,0
2016-12-08T04:26:08.073Z,0
2016-12-08T04:27:39.037Z,0
2016-12-08T04:29:10.664Z,0
2016-12-08T04:30:41.574Z,0
2016-12-08T04:32:12.258Z,0
2016-12-08T04:33:24.151Z,0
2016-12-08T04:34:55.644Z,0
2016-12-08T04:36:21.383Z,0
2016-12-08T04:37:52.367Z,0
2016-12-08T04:39:04.536Z,0
2016-12-08T04:40:35.836Z,0
2016-12-08T04:42:06.856Z,0
2016-12-08T04:43:37.960Z,0
2016-12-08T04:45:09.281Z,0
2016-12-08T04:46:40.071Z,0
2016-12-08T04:47:51.648Z,0
2016-12-08T04:49:22.309Z,0
2016-12-08T04:50:53.017Z,0
2016-12-08T04:52:24.286Z,0
2016-12-08T04:53:54.951Z,0
2016-12-08T04:55:06.442Z,0
2016-12-08T04:56:37.173Z,0
2016-12-08T04:58:08.254Z,0
2016-12-08T04:59:39.287Z,0
2016-12-08T05:01:12.228Z,0
2016-12-08T05:02:43.131Z,0
2016-12-08T05:04:14.180Z,0
2016-12-08T05:05:26.117Z,0
2016-12-08T05:06:56.818Z,0
2016-12-08T05:08:27.515Z,0
2016-12-08T05:09:58.905Z,0
2016-12-08T05:11:29.638Z,0
2016-12-08T05:13:00.271Z,0
2016-12-08T05:14:12.353Z,0
2016-12-08T05:15:43.349Z,0
2016-12-08T05:17:14.058Z,0
2016-12-08T05:18:44.749Z,0
2016-12-08T05:20:15.696Z,0
2016-12-08T05:21:27.454Z,0
2016-12-08T05:22:58.173Z,0
2016-12-08T05:24:28.822Z,0
2016-12-08T05:26:00.071Z,0
2016-12-08T05:27:30.881Z,0
2016-12-08T05:29:01.613Z,0
2016-12-08T05:30:13.076Z,0
2016-12-08T05:31:43.767Z,0
2016-12-08T05:33:15.582Z,0
2016-12-08T05:34:46.314Z,0
2016-12-08T05:36:17.019Z,0
2016-12-08T05:37:28.477Z,0
2016-12-08T05:38:59.435Z,0
2016-12-08T05:40:30.466Z,0
2016-12-08T05:42:03.346Z,0
2016-12-08T05:43:34.432Z,0
2016-12-08T05:45:05.392Z,0
2016-12-08T05:46:36.469Z,0
2016-12-08T05:47:48.234Z,0
2016-12-08T05:49:19.291Z,0
2016-12-08T05:50:45.547Z,0
2016-12-08T05:52:16.338Z,0
2016-12-08T05:53:27.882Z,0
2016-12-08T05:54:58.860Z,0
2016-12-08T05:56:30.345Z,0
2016-12-08T05:58:01.757Z,0
2016-12-08T05:59:32.777Z,0
2016-12-08T06:01:04.177Z,0
2016-12-08T06:02:15.893Z,0
2016-12-08T06:03:46.674Z,0
2016-12-08T06:05:17.414Z,0
2016-12-08T06:06:48.416Z,0
2016-12-08T06:08:19.341Z,0
2016-12-08T06:09:50.807Z,0
2016-12-08T06:11:02.361Z,0
2016-12-08T06:12:33.443Z,0
2016-12-08T06:14:04.395Z,0
2016-12-08T06:15:36.111Z,0
2016-12-08T06:17:07.646Z,0
2016-12-08T06:18:38.590Z,0
2016-12-08T06:19:50.735Z,0
2016-12-08T06:21:21.389Z,0
2016-12-08T06:22:52.321Z,0
2016-12-08T06:24:23.312Z,0
2016-12-08T06:25:54.517Z,0
2016-12-08T06:27:25.231Z,0
2016-12-08T06:28:36.913Z,0
2016-12-08T06:30:07.567Z,0
2016-12-08T06:31:42.388Z,0
2016-12-08T06:33:13.360Z,0
2016-12-08T06:34:44.064Z,0
2016-12-08T06:36:15.203Z,0
2016-12-08T06:37:46.126Z,0
2016-12-08T06:39:17.107Z,0
2016-12-08T06:40:29.111Z,0
2016-12-08T06:42:00.350Z,0
2016-12-08T06:43:31.792Z,0
2016-12-08T06:45:02.485Z,0
2016-12-08T06:46:33.762Z,4
2016-12-08T06:48:04.778Z,0
2016-12-08T06:49:16.471Z,0
2016-12-08T06:50:47.137Z,4
2016-12-08T06:52:17.940Z,4
2016-12-08T06:53:49.641Z,4
2016-12-08T06:55:20.323Z,4
2016-12-08T06:56:51.089Z,4
2016-12-08T06:58:02.985Z,8
2016-12-08T06:59:35.216Z,8
2016-12-08T07:01:01.084Z,12
2016-12-08T07:02:12.814Z,12
2016-12-08T07:03:38.333Z,12
2016-12-08T07:05:09.116Z,16
2016-12-08T07:06:20.823Z,20
2016-12-08T07:07:51.807Z,20
2016-12-08T07:09:18.051Z,20
2016-12-08T07:10:48.785Z,24
2016-12-08T07:12:00.608Z,28
2016-12-08T07:13:32.305Z,32
2016-12-08T07:15:03.740Z,36
2016-12-08T07:16:35.131Z,40
2016-12-08T07:18:06.141Z,48
2016-12-08T07:19:36.855Z,52
2016-12-08T07:20:48.323Z,56
2016-12-08T07:22:19.681Z,60
2016-12-08T07:23:50.713Z,64
2016-12-08T07:25:21.760Z,72
2016-12-08T07:26:52.996Z,88
2016-12-08T07:28:24.723Z,96
2016-12-08T07:29:56.464Z,104
2016-12-08T07:31:08.728Z,108
2016-12-08T07:32:39.528Z,116
2016-12-08T07:34:10.200Z,120
2016-12-08T07:35:41.598Z,136
2016-12-08T07:37:12.643Z,148
2016-12-08T07:38:43.796Z,152
2016-12-08T07:39:55.688Z,160
2016-12-08T07:41:21.538Z,168
2016-12-08T07:42:49.519Z,196
2016-12-08T07:44:01.767Z,228
2016-12-08T07:45:32.731Z,256
2016-12-08T07:47:03.410Z,284
2016-12-08T07:48:34.677Z,308
2016-12-08T07:50:05.679Z,304
2016-12-08T07:51:17.674Z,288
2016-12-08T07:52:43.176Z,292
2016-12-08T07:54:14.149Z,280
2016-12-08T07:55:45.464Z,288
2016-12-08T07:56:57.436Z,292
2016-12-08T07:58:28.160Z,312
2016-12-08T07:59:58.925Z,312
2016-12-08T08:01:31.969Z,344
2016-12-08T08:03:02.920Z,360
2016-12-08T08:04:34.918Z,368
2016-12-08T08:06:06.003Z,380
2016-12-08T08:07:17.519Z,396
2016-12-08T08:08:48.259Z,392
2016-12-08T08:10:19.492Z,432
2016-12-08T08:11:52.226Z,564
2016-12-08T08:13:22.884Z,588
2016-12-08T08:14:53.612Z,620
2016-12-08T08:16:05.316Z,744
2016-12-08T08:17:36.252Z,768
2016-12-08T08:19:07.455Z,784
2016-12-08T08:20:38.175Z,808
2016-12-08T08:22:09.116Z,860
2016-12-08T08:23:40.077Z,844
2016-12-08T08:24:51.640Z,876
2016-12-08T08:26:22.288Z,976
2016-12-08T08:27:53.029Z,924
2016-12-08T08:29:25.514Z,1000
2016-12-08T08:30:56.383Z,1136
2016-12-08T08:32:27.562Z,1056
2016-12-08T08:33:39.205Z,972
2016-12-08T08:35:10.122Z,1000
2016-12-08T08:36:41.110Z,1012
2016-12-08T08:38:12.154Z,1128
2016-12-08T08:39:43.111Z,932
2016-12-08T08:41:13.822Z,860
2016-12-08T08:42:25.589Z,968
2016-12-08T08:43:56.845Z,856
2016-12-08T08:45:28.075Z,800
2016-12-08T08:49:29.321Z,688
2016-12-08T08:50:41.399Z,716
2016-12-08T08:52:12.761Z,744
2016-12-08T08:53:43.424Z,760
2016-12-08T08:55:14.443Z,784
2016-12-08T08:56:45.789Z,824
2016-12-08T08:58:16.558Z,792
2016-12-08T08:59:28.410Z,852
2016-12-08T09:00:59.322Z,780
2016-12-08T09:02:30.269Z,836
2016-12-08T09:04:01.581Z,804
2016-12-08T09:05:32.581Z,788
2016-12-08T09:07:03.490Z,812
2016-12-08T09:08:15.395Z,776
2016-12-08T09:09:46.651Z,864
2016-12-08T09:11:17.315Z,984
2016-12-08T09:12:47.975Z,952
2016-12-08T09:14:19.257Z,820
2016-12-08T09:15:50.020Z,772
2016-12-08T09:17:01.580Z,736
2016-12-08T09:18:32.498Z,728
2016-12-08T09:20:03.408Z,772
2016-12-08T09:21:34.948Z,824
2016-12-08T09:23:05.701Z,952
2016-12-08T09:24:17.616Z,988
2016-12-08T09:25:48.272Z,912
2016-12-08T09:27:19.658Z,920
2016-12-08T09:28:50.730Z,948
2016-12-08T09:30:21.450Z,936
2016-12-08T09:31:52.631Z,928
2016-12-08T09:33:25.925Z,892
2016-12-08T09:34:57.065Z,920
2016-12-08T09:36:08.584Z,976
2016-12-08T09:37:39.435Z,1020
2016-12-08T09:39:11.779Z,980
2016-12-08T09:40:42.796Z,912
2016-12-08T09:42:13.451Z,852
2016-12-08T09:43:44.391Z,836
2016-12-08T09:44:55.852Z,924
2016-12-08T09:46:26.851Z,1164
2016-12-08T09:47:57.565Z,1156
2016-12-08T09:49:28.971Z,1208
2016-12-08T09:50:59.709Z,1200
2016-12-08T09:52:11.588Z,1192
2016-12-08T09:53:42.277Z,1220
2016-12-08T09:55:13.022Z,1124
2016-12-08T09:56:43.959Z,1060
2016-12-08T09:58:14.974Z,1076
2016-12-08T09:59:45.795Z,1100
2016-12-08T10:00:57.292Z,1164
2016-12-08T10:02:28.706Z,1120
2016-12-08T10:03:59.806Z,1136
2016-12-08T10:05:30.786Z,1116
2016-12-08T10:07:01.709Z,1060
2016-12-08T10:08:32.371Z,900
2016-12-08T10:09:44.279Z,1028
2016-12-08T10:11:15.354Z,928
2016-12-08T10:12:46.697Z,844
2016-12-08T10:14:18.079Z,900
2016-12-08T10:15:48.794Z,924
2016-12-08T10:17:19.570Z,940
2016-12-08T10:18:31.089Z,1028
2016-12-08T10:20:02.072Z,1000
2016-12-08T10:21:33.021Z,1036
2016-12-08T10:23:03.961Z,1068
2016-12-08T10:24:35.530Z,1064
2016-12-08T10:26:06.266Z,1012
2016-12-08T10:27:17.846Z,1036
2016-12-08T10:28:48.771Z,1012
2016-12-08T10:30:19.468Z,976
2016-12-08T10:31:51.123Z,972
2016-12-08T10:33:22.018Z,1016
2016-12-08T10:34:53.364Z,1116
2016-12-08T10:36:04.890Z,1244
2016-12-08T10:37:35.817Z,1192
2016-12-08T10:39:07.279Z,1168
2016-12-08T10:40:33.293Z,1184
2016-12-08T10:41:44.816Z,1244
2016-12-08T10:43:15.795Z,1300
2016-12-08T10:44:46.517Z,1400
2016-12-08T10:46:17.176Z,1248
2016-12-08T10:47:49.009Z,1284
2016-12-08T10:49:00.526Z,1116
2016-12-08T10:50:31.267Z,1020
2016-12-08T10:52:01.960Z,580
2016-12-08T10:53:33.141Z,652
2016-12-08T10:55:04.436Z,1120
2016-12-08T10:56:35.557Z,1260
2016-12-08T10:57:47.060Z,1128
2016-12-08T10:59:17.865Z,1448
2016-12-08T11:00:49.315Z,1316
2016-12-08T11:02:20.767Z,1356
2016-12-08T11:03:53.916Z,896
2016-12-08T11:05:24.939Z,1040
2016-12-08T11:06:55.776Z,908
2016-12-08T11:08:07.697Z,620
2016-12-08T11:09:38.933Z,560
2016-12-08T11:11:04.937Z,644
2016-12-08T11:12:35.982Z,628
2016-12-08T11:13:47.468Z,664
2016-12-08T11:15:18.196Z,672
2016-12-08T11:16:49.165Z,692
2016-12-08T11:18:20.183Z,812
2016-12-08T11:19:51.148Z,896
2016-12-08T11:21:02.911Z,900
2016-12-08T11:22:33.875Z,984
2016-12-08T11:24:05.122Z,980
2016-12-08T11:25:35.815Z,1104
2016-12-08T11:27:06.525Z,1180
2016-12-08T11:28:37.441Z,1168
2016-12-08T11:29:49.248Z,1112
2016-12-08T11:31:20.171Z,1024
2016-12-08T11:32:50.839Z,968
2016-12-08T11:34:22.129Z,984
2016-12-08T11:35:53.624Z,964
2016-12-08T11:37:25.554Z,892
2016-12-08T11:38:37.236Z,800
2016-12-08T11:40:03.249Z,828
2016-12-08T11:41:34.969Z,772
2016-12-08T11:43:06.069Z,784
2016-12-08T11:44:17.654Z,804
2016-12-08T11:45:48.882Z,756
2016-12-08T11:47:21.262Z,772
2016-12-08T11:48:52.919Z,756
2016-12-08T11:50:24.243Z,712
2016-12-08T11:51:55.879Z,656
2016-12-08T11:53:21.580Z,628
2016-12-08T11:54:33.120Z,604
2016-12-08T11:56:03.930Z,624
2016-12-08T11:57:37.253Z,644
2016-12-08T11:58:48.993Z,660
2016-12-08T12:00:19.679Z,820
2016-12-08T12:01:50.757Z,876
2016-12-08T12:03:22.011Z,1036
2016-12-08T12:04:48.568Z,1188
2016-12-08T12:06:00.145Z,1300
2016-12-08T12:07:30.903Z,980
2016-12-08T12:09:02.390Z,1104
2016-12-08T12:10:33.699Z,1232
2016-12-08T12:11:45.820Z,1136
2016-12-08T12:13:16.553Z,1188
2016-12-08T12:14:47.274Z,1128
2016-12-08T12:16:18.721Z,1116
2016-12-08T12:17:49.645Z,1016
2016-12-08T12:19:20.349Z,1204
2016-12-08T12:20:32.495Z,1072
2016-12-08T12:22:03.842Z,1160
2016-12-08T12:23:34.806Z,1228
2016-12-08T12:25:05.551Z,1088
2016-12-08T12:26:36.561Z,1072
2016-12-08T12:28:07.601Z,1288
2016-12-08T12:29:19.061Z,1472
2016-12-08T12:30:49.854Z,1472
2016-12-08T12:32:21.096Z,1860
2016-12-08T12:33:54.330Z,1748
2016-12-08T12:35:19.885Z,1440
2016-12-08T12:36:32.173Z,1692
2016-12-08T12:38:02.951Z,1644
2016-12-08T12:39:33.983Z,1712
2016-12-08T12:41:05.417Z,1672
2016-12-08T12:42:36.179Z,1444
2016-12-08T12:43:47.655Z,1380
2016-12-08T12:45:19.115Z,1168
2016-12-08T12:46:50.488Z,1092
2016-12-08T12:48:21.464Z,988
2016-12-08T12:49:52.577Z,992
2016-12-08T12:51:23.292Z,980
2016-12-08T12:52:34.832Z,872
2016-12-08T12:54:05.827Z,840
2016-12-08T12:55:36.596Z,820
2016-12-08T12:57:08.106Z,872
2016-12-08T12:58:38.796Z,908
2016-12-08T13:00:09.463Z,824
2016-12-08T13:01:20.986Z,888
2016-12-08T13:02:51.942Z,896
2016-12-08T13:04:22.888Z,960
2016-12-08T13:05:53.614Z,960
2016-12-08T13:07:24.646Z,900
2016-12-08T13:08:36.189Z,932
2016-12-08T13:10:03.033Z,932
2016-12-08T13:11:33.736Z,952
2016-12-08T13:13:07.391Z,1116
2016-12-08T13:14:38.077Z,1108
2016-12-08T13:15:49.630Z,1028
2016-12-08T13:17:20.393Z,1128
2016-12-08T13:18:51.126Z,1136
2016-12-08T13:20:23.049Z,1040
2016-12-08T13:21:53.787Z,1028
2016-12-08T13:23:24.873Z,956
2016-12-08T13:24:36.408Z,972
2016-12-08T13:26:07.672Z,1036
2016-12-08T13:27:38.773Z,976
2016-12-08T13:29:09.827Z,1016
2016-12-08T13:30:40.906Z,968
2016-12-08T13:32:11.854Z,956
2016-12-08T13:33:23.306Z,916
2016-12-08T13:34:53.984Z,820
2016-12-08T13:36:24.744Z,748
2016-12-08T13:37:55.710Z,696
2016-12-08T13:39:26.707Z,704
2016-12-08T13:40:38.203Z,720
2016-12-08T13:42:08.957Z,736
2016-12-08T13:43:40.011Z,704
2016-12-08T13:45:10.950Z,720
2016-12-08T13:46:41.856Z,732
2016-12-08T13:48:12.868Z,688
2016-12-08T13:49:24.411Z,656
2016-12-08T13:50:55.115Z,664
2016-12-08T13:52:26.078Z,712
2016-12-08T13:53:58.417Z,688
2016-12-08T13:55:29.835Z,664
2016-12-08T13:57:00.747Z,600
2016-12-08T13:58:12.217Z,592
2016-12-08T13:59:43.294Z,584
2016-12-08T14:01:14.517Z,576
2016-12-08T14:02:45.234Z,596
2016-12-08T14:04:18.168Z,536
2016-12-08T14:05:49.133Z,560
2016-12-08T14:07:19.787Z,604
2016-12-08T14:08:31.674Z,572
2016-12-08T14:10:02.755Z,544
2016-12-08T14:11:28.355Z,564
2016-12-08T14:12:40.170Z,540
2016-12-08T14:14:11.345Z,512
2016-12-08T14:15:42.312Z,488
2016-12-08T14:17:13.044Z,444
2016-12-08T14:18:43.955Z,444
2016-12-08T14:20:14.709Z,428
2016-12-08T14:21:26.341Z,388
2016-12-08T14:22:57.520Z,408
2016-12-08T14:24:28.747Z,400
2016-12-08T14:25:59.771Z,464
2016-12-08T14:27:30.522Z,472
2016-12-08T14:29:01.589Z,464
2016-12-08T14:30:13.167Z,452
2016-12-08T14:31:44.579Z,420
2016-12-08T14:33:15.295Z,404
2016-12-08T14:34:47.600Z,412
2016-12-08T14:36:19.530Z,368
2016-12-08T14:37:50.321Z,368
2016-12-08T14:39:21.586Z,340
2016-12-08T14:40:33.887Z,316
2016-12-08T14:42:05.656Z,288
2016-12-08T14:43:36.353Z,288
2016-12-08T14:45:07.144Z,256
2016-12-08T14:46:38.370Z,252
2016-12-08T14:48:09.093Z,236
2016-12-08T14:49:20.620Z,224
2016-12-08T14:50:51.700Z,180
2016-12-08T14:52:23.026Z,172
2016-12-08T14:53:55.183Z,180
2016-12-08T14:55:26.125Z,148
2016-12-08T14:56:57.904Z,136
2016-12-08T14:58:24.778Z,128
2016-12-08T14:59:36.276Z,116
2016-12-08T15:01:07.747Z,120
2016-12-08T15:02:38.538Z,96
2016-12-08T15:04:09.511Z,96
2016-12-08T15:05:21.937Z,84
2016-12-08T15:06:52.758Z,72
2016-12-08T15:08:23.501Z,64
2016-12-08T15:09:54.536Z,56
2016-12-08T15:11:25.658Z,52
2016-12-08T15:12:56.589Z,52
2016-12-08T15:14:08.133Z,44
2016-12-08T15:15:39.585Z,40
2016-12-08T15:17:05.682Z,40
2016-12-08T15:18:36.656Z,36
2016-12-08T15:19:48.907Z,32
2016-12-08T15:21:19.623Z,32
2016-12-08T15:22:50.622Z,32
2016-12-08T15:24:22.077Z,24
2016-12-08T15:25:53.194Z,24
2016-12-08T15:27:24.349Z,20
2016-12-08T15:28:36.361Z,20
2016-12-08T15:30:07.271Z,16
2016-12-08T15:31:37.977Z,20
2016-12-08T15:33:10.314Z,12
2016-12-08T15:34:43.958Z,12
2016-12-08T15:36:09.530Z,12
2016-12-08T15:37:20.995Z,8
2016-12-08T15:38:51.691Z,8
2016-12-08T15:40:24.387Z,4
2016-12-08T15:41:55.601Z,4
2016-12-08T15:43:26.657Z,0
2016-12-08T15:44:58.891Z,4
2016-12-08T15:46:31.374Z,4
2016-12-08T15:47:43.394Z,4
2016-12-08T15:49:15.897Z,0
2016-12-08T15:51:08.369Z,0
2016-12-08T15:52:46.663Z,0
2016-12-08T15:54:21.922Z,0
2016-12-08T15:55:53.079Z,0
2016-12-08T15:57:25.672Z,0
2016-12-08T15:58:57.304Z,0
2016-12-08T16:00:29.774Z,0
2016-12-08T16:02:03.810Z,0
2016-12-08T16:03:35.286Z,0
2016-12-08T16:05:06.479Z,0
2016-12-08T16:06:18.425Z,0
2016-12-08T16:07:49.132Z,0
2016-12-08T16:09:20.187Z,0
2016-12-08T16:10:51.448Z,0
2016-12-08T16:12:22.131Z,0
2016-12-08T16:13:33.657Z,0
2016-12-08T16:15:04.744Z,0
2016-12-08T16:16:36.282Z,0
2016-12-08T16:18:07.323Z,0
2016-12-08T16:18:56.180Z,0
2016-12-08T16:20:07.576Z,0
2016-12-08T16:21:19.873Z,0
2016-12-08T16:22:47.283Z,0
2016-12-08T16:23:59.929Z,0
2016-12-08T16:25:13.012Z,0
2016-12-08T16:26:26.162Z,0
2016-12-08T16:27:38.188Z,0
2016-12-08T16:28:50.967Z,0
2016-12-08T16:30:33.633Z,0
2016-12-08T16:31:45.401Z,0
2016-12-08T16:32:58.002Z,0
2016-12-08T16:34:09.718Z,0
2016-12-08T16:35:25.062Z,0
2016-12-08T16:36:37.891Z,0
2016-12-08T16:37:51.607Z,0
2016-12-08T16:39:03.607Z,0
2016-12-08T16:40:30.024Z,0
2016-12-08T16:41:58.696Z,0
2016-12-08T16:43:10.569Z,0
2016-12-08T16:44:21.701Z,0
2016-12-08T16:45:32.978Z,0
2016-12-08T16:46:44.187Z,0
2016-12-08T16:47:55.447Z,0
2016-12-08T16:49:07.372Z,0
2016-12-08T16:50:18.505Z,0
2016-12-08T16:51:29.655Z,0
2016-12-08T16:52:40.776Z,0
2016-12-08T16:53:51.726Z,0
2016-12-08T16:55:25.807Z,0
2016-12-08T16:56:37.397Z,0
2016-12-08T16:57:48.413Z,0
2016-12-08T16:58:59.579Z,0
2016-12-08T17:00:11.000Z,0
2016-12-08T17:01:23.688Z,0
2016-12-08T17:02:35.426Z,0
2016-12-08T17:03:46.977Z,0
2016-12-08T17:04:58.116Z,0
2016-12-08T17:06:09.316Z,0
2016-12-08T17:07:20.372Z,0
2016-12-08T17:08:32.026Z,0
2016-12-08T17:09:43.000Z,0
2016-12-08T17:10:54.181Z,0
2016-12-08T17:12:05.144Z,0
2016-12-08T17:13:16.320Z,0
2016-12-08T17:14:27.715Z,0
2016-12-08T17:15:39.283Z,0
2016-12-08T17:16:51.222Z,0
2016-12-08T17:18:02.701Z,0
2016-12-08T17:19:16.475Z,0
2016-12-08T17:20:35.409Z,0
2016-12-08T17:21:54.002Z,0
2016-12-08T17:23:07.620Z,0
2016-12-08T17:24:22.776Z,0
2016-12-08T17:25:39.215Z,0
2016-12-08T17:26:55.982Z,0
2016-12-08T17:28:58.299Z,0
2016-12-08T17:30:31.893Z,0
2016-12-08T17:32:03.507Z,0
2016-12-08T17:33:36.076Z,0
2016-12-08T17:35:08.908Z,0
2016-12-08T17:36:41.365Z,0
2016-12-08T17:38:15.060Z,0
2016-12-08T17:39:48.812Z,0
2016-12-08T17:41:23.800Z,0
2016-12-08T17:42:56.487Z,0
2016-12-08T17:44:29.688Z,0
2016-12-08T17:45:56.726Z,0
2016-12-08T17:47:27.736Z,0
2016-12-08T17:48:59.702Z,0
2016-12-08T17:50:12.442Z,0
2016-12-08T17:52:14.658Z,0
2016-12-08T17:53:53.548Z,0
2016-12-08T17:55:21.404Z,0
2016-12-08T17:56:53.703Z,0
2016-12-08T17:58:24.814Z,0
2016-12-08T17:59:51.219Z,0
2016-12-08T18:01:03.301Z,0
2016-12-08T18:02:36.288Z,0
2016-12-08T18:04:07.394Z,0
2016-12-08T18:05:39.341Z,0
2016-12-08T18:07:10.513Z,0
2016-12-08T18:08:43.740Z,0
2016-12-08T18:10:17.064Z,0
2016-12-08T18:11:49.804Z,0
2016-12-08T18:13:21.744Z,0
2016-12-08T18:14:34.030Z,0
2016-12-08T18:16:05.857Z,0
2016-12-08T18:17:37.160Z,0
2016-12-08T18:19:09.469Z,0
2016-12-08T18:20:41.015Z,0
2016-12-08T18:22:12.112Z,0
2016-12-08T18:23:43.520Z,0
2016-12-08T18:25:14.689Z,0
2016-12-08T18:26:27.500Z,0
2016-12-08T18:27:59.433Z,0
2016-12-08T18:29:31.409Z,0
2016-12-08T18:31:05.481Z,0
2016-12-08T18:32:36.967Z,0
2016-12-08T18:34:03.725Z,0
2016-12-08T18:35:34.457Z,0
2016-12-08T18:37:08.908Z,0
2016-12-08T18:38:20.960Z,0
2016-12-08T18:39:53.790Z,0
2016-12-08T18:41:22.449Z,0
2016-12-08T18:42:53.385Z,0
2016-12-08T18:44:24.974Z,0
2016-12-08T18:45:51.050Z,0
2016-12-08T18:47:02.946Z,0
2016-12-08T18:48:33.942Z,0
2016-12-08T18:50:06.035Z,0
2016-12-08T18:51:38.015Z,0
2016-12-08T18:53:09.890Z,0
2016-12-08T18:54:22.000Z,0
2016-12-08T18:55:53.067Z,0
2016-12-08T18:57:24.783Z,0
2016-12-08T18:58:55.830Z,0
2016-12-08T19:00:27.916Z,0
2016-12-08T19:02:00.311Z,0
2016-12-08T19:03:32.101Z,0
2016-12-08T19:05:06.105Z,0
2016-12-08T19:06:37.264Z,0
2016-12-08T19:07:49.085Z,0
2016-12-08T19:09:20.769Z,0
2016-12-08T19:12:21.457Z,0
2016-12-08T19:13:47.413Z,0
2016-12-08T19:15:00.574Z,0
2016-12-08T19:16:28.070Z,0
2016-12-08T19:18:00.336Z,0
2016-12-08T19:19:34.455Z,0
2016-12-08T19:21:13.399Z,0
2016-12-08T19:22:44.829Z,0
2016-12-08T19:24:15.930Z,0
2016-12-08T19:25:47.186Z,0
2016-12-08T19:27:18.583Z,0
2016-12-08T19:28:49.789Z,0
2016-12-08T19:30:01.865Z,0
2016-12-08T19:31:33.423Z,0
2016-12-08T19:33:04.548Z,0
2016-12-08T19:34:35.803Z,0
2016-12-08T19:36:07.219Z,0
2016-12-08T19:37:38.555Z,0
2016-12-08T19:39:10.239Z,0
2016-12-08T19:40:22.173Z,0
2016-12-08T19:41:52.934Z,0
2016-12-08T19:43:23.864Z,0
2016-12-08T19:44:55.067Z,0
2016-12-08T19:46:07.030Z,0
2016-12-08T19:47:33.847Z,0
2016-12-08T19:49:04.724Z,0
2016-12-08T19:50:35.955Z,0
2016-12-08T19:51:48.206Z,0
2016-12-08T19:53:20.113Z,0
2016-12-08T19:54:51.049Z,0
2016-12-08T19:56:22.220Z,0
2016-12-08T19:57:52.909Z,0
2016-12-08T19:59:23.911Z,0
2016-12-08T20:00:35.938Z,0
2016-12-08T20:02:07.131Z,0
2016-12-08T20:03:38.379Z,0
2016-12-08T20:05:09.459Z,0
2016-12-08T20:06:40.250Z,0
2016-12-08T20:08:11.876Z,0
2016-12-08T20:09:42.949Z,0
2016-12-08T20:10:55.014Z,0
2016-12-08T20:12:26.094Z,0
2016-12-08T20:13:57.694Z,0
2016-12-08T20:15:28.734Z,0
2016-12-08T20:16:59.533Z,0
2016-12-08T20:18:30.863Z,0
2016-12-08T20:20:02.157Z,0
2016-12-08T20:21:14.676Z,0
2016-12-08T20:22:46.306Z,0
2016-12-08T20:24:17.397Z,0
2016-12-08T20:25:49.008Z,0
2016-12-08T20:27:20.312Z,0
2016-12-08T20:28:52.096Z,0
2016-12-08T20:30:23.064Z,0
2016-12-08T20:31:55.103Z,0
2016-12-08T20:33:07.256Z,0
2016-12-08T20:34:38.175Z,0
2016-12-08T20:36:09.176Z,0
2016-12-08T20:37:40.515Z,0
2016-12-08T20:39:11.870Z,0
2016-12-08T20:40:43.473Z,0
2016-12-08T20:42:17.541Z,0
2016-12-08T20:43:49.474Z,0
2016-12-08T20:45:01.188Z,0
2016-12-08T20:46:32.486Z,0
2016-12-08T20:48:03.910Z,0
2016-12-08T20:49:35.404Z,0
2016-12-08T20:51:08.126Z,0
2016-12-08T20:52:39.454Z,0