createdAt,value
2022-12-02T00:01:43.386Z,99140.47
2022-12-02T00:04:22.394Z,99139.38
2022-12-02T00:06:53.147Z,99133.13
2022-12-02T00:09:34.907Z,99133.81
2022-12-02T00:12:15.839Z,99132.09
2022-12-02T00:14:42.432Z,99131.47
2022-12-02T00:17:08.920Z,99129.94
2022-12-02T00:19:37.970Z,99129.78
2022-12-02T00:22:04.447Z,99131.28
2022-12-02T00:24:30.861Z,99121.56
2022-12-02T00:26:57.296Z,99124.56
2022-12-02T00:29:23.703Z,99130.25
2022-12-02T00:31:50.146Z,99119.88
2022-12-02T00:34:16.657Z,99117.97
2022-12-02T00:36:43.081Z,99117.81
2022-12-02T00:39:09.526Z,99118.84
2022-12-02T00:41:35.950Z,99112.53
2022-12-02T00:44:20.867Z,99114.13
2022-12-02T00:46:47.381Z,99107.91
2022-12-02T00:49:16.841Z,99109.22
2022-12-02T00:51:45.037Z,99101.88
2022-12-02T00:54:12.928Z,99099.63
2022-12-02T00:56:40.200Z,99099.16
2022-12-02T00:59:06.977Z,99104.25
2022-12-02T01:01:35.574Z,99101.97
2022-12-02T01:04:02.376Z,99100.28
2022-12-02T01:06:28.757Z,99093.06
2022-12-02T01:08:55.160Z,99094.47
2022-12-02T01:11:21.692Z,99088.03
2022-12-02T01:13:48.187Z,99086.56
2022-12-02T01:16:14.770Z,99091.44
2022-12-02T01:18:41.170Z,99092.59
2022-12-02T01:21:07.677Z,99085.53
2022-12-02T01:23:34.177Z,99097.00
2022-12-02T01:26:00.633Z,99090.78
2022-12-02T01:28:27.014Z,99092.28
2022-12-02T01:30:53.444Z,99095.75
2022-12-02T01:33:19.878Z,99093.97
2022-12-02T01:35:46.280Z,99100.75
2022-12-02T01:38:12.748Z,99092.66
2022-12-02T01:40:39.333Z,99090.41
2022-12-02T01:43:05.825Z,99095.31
2022-12-02T01:45:32.609Z,99093.50
2022-12-02T01:48:01.067Z,99088.91
2022-12-02T01:50:29.514Z,99096.63
2022-12-02T01:52:58.367Z,99096.16
2022-12-02T01:55:26.735Z,99097.28
2022-12-02T01:57:53.939Z,99097.75
2022-12-02T02:00:20.672Z,99096.72
2022-12-02T02:02:47.376Z,99098.69
2022-12-02T02:05:21.204Z,99089.56
2022-12-02T02:07:50.540Z,99090.78
2022-12-02T02:10:18.007Z,99087.84
2022-12-02T02:12:46.304Z,99097.19
2022-12-02T02:15:14.520Z,99089.09
2022-12-02T02:17:41.030Z,99083.31
2022-12-02T02:20:12.320Z,99089.09
2022-12-02T02:22:45.934Z,99082.94
2022-12-02T02:25:20.270Z,99084.69
2022-12-02T02:27:52.890Z,99077.22
2022-12-02T02:30:20.331Z,99080.63
2022-12-02T02:32:47.846Z,99077.88
2022-12-02T02:35:14.755Z,99081.25
2022-12-02T02:37:41.573Z,99076.38
2022-12-02T02:40:08.826Z,99081.25
2022-12-02T02:42:35.310Z,99073.09
2022-12-02T02:45:03.229Z,99073.16
2022-12-02T02:47:30.079Z,99076.16
2022-12-02T02:49:57.057Z,99069.59
2022-12-02T02:52:23.462Z,99069.31
2022-12-02T02:54:50.255Z,99068.09
2022-12-02T02:57:16.911Z,99067.72
2022-12-02T02:59:44.445Z,99065.84
2022-12-02T03:02:12.975Z,99061.25
2022-12-02T03:04:42.002Z,99058.88
2022-12-02T03:07:08.930Z,99055.88
2022-12-02T03:09:35.765Z,99051.13
2022-12-02T03:12:02.816Z,99053.59
2022-12-02T03:14:29.914Z,99059.63
2022-12-02T03:16:57.760Z,99060.19
2022-12-02T03:19:24.497Z,99052.28
2022-12-02T03:21:51.129Z,99050.75
2022-12-02T03:24:17.921Z,99053.41
2022-12-02T03:29:14.032Z,99053.72
2022-12-02T03:31:41.997Z,99048.59
2022-12-02T03:34:09.137Z,99043.81
2022-12-02T03:36:35.752Z,99052.38
2022-12-02T03:39:02.956Z,99047.38
2022-12-02T03:41:29.586Z,99037.97
2022-12-02T03:43:58.113Z,99043.53
2022-12-02T03:46:25.886Z,99036.84
2022-12-02T03:48:53.735Z,99033.00
2022-12-02T03:51:20.269Z,99033.75
2022-12-02T03:53:47.028Z,99033.75
2022-12-02T03:56:13.873Z,99030.91
2022-12-02T03:58:49.150Z,99032.91
2022-12-02T04:01:16.753Z,99025.84
2022-12-02T04:03:43.809Z,99025.00
2022-12-02T04:06:10.569Z,99031.09
2022-12-02T04:08:37.436Z,99021.22
2022-12-02T04:11:04.566Z,99020.75
2022-12-02T04:13:31.671Z,99013.88
2022-12-02T04:15:58.513Z,99015.56
2022-12-02T04:18:25.009Z,99011.91
2022-12-02T04:20:51.445Z,99008.50
2022-12-02T04:23:17.887Z,99002.59
2022-12-02T04:25:44.369Z,99003.72
2022-12-02T04:28:10.806Z,98999.28
2022-12-02T04:30:37.316Z,98998.06
2022-12-02T04:33:03.965Z,99004.75
2022-12-02T04:35:30.436Z,98998.44
2022-12-02T04:37:56.899Z,99002.88
2022-12-02T04:40:23.372Z,98995.81
2022-12-02T04:42:49.793Z,98993.75
2022-12-02T04:45:16.498Z,98990.44
2022-12-02T04:47:42.936Z,98989.44
2022-12-02T04:50:09.921Z,98988.75
2022-12-02T04:52:36.424Z,98984.44
2022-12-02T04:55:03.341Z,98977.16
2022-12-02T04:57:31.727Z,98985.00
2022-12-02T04:59:58.754Z,98986.31
2022-12-02T05:02:25.293Z,98975.66
2022-12-02T05:04:51.905Z,98984.03
2022-12-02T05:07:18.533Z,98980.41
2022-12-02T05:09:44.932Z,98974.66
2022-12-02T05:12:11.384Z,98972.47
2022-12-02T05:14:37.867Z,98977.84
2022-12-02T05:17:04.305Z,98967.38
2022-12-02T05:19:30.756Z,98967.03
2022-12-02T05:21:57.166Z,98972.13
2022-12-02T05:24:23.604Z,98976.53
2022-12-02T05:26:50.099Z,98972.75
2022-12-02T05:29:16.576Z,98973.44
2022-12-02T05:31:43.063Z,98979.28
2022-12-02T05:34:09.657Z,98973.31
2022-12-02T05:36:36.035Z,98970.91
2022-12-02T05:39:02.548Z,98973.22
2022-12-02T05:41:28.920Z,98969.47
2022-12-02T05:44:18.375Z,98975.88
2022-12-02T05:46:45.326Z,98972.28
2022-12-02T05:49:22.457Z,98969.75
2022-12-02T05:51:57.001Z,98975.88
2022-12-02T05:54:24.899Z,98969.94
2022-12-02T05:56:51.604Z,98975.03
2022-12-02T05:59:20.712Z,98972.88
2022-12-02T06:01:58.042Z,98970.88
2022-12-02T06:04:28.777Z,98970.13
2022-12-02T06:06:56.374Z,98970.69
2022-12-02T06:09:30.806Z,98969.47
2022-12-02T06:11:57.254Z,98964.03
2022-12-02T06:14:26.016Z,98972.03
2022-12-02T06:16:55.627Z,98965.97
2022-12-02T06:19:43.199Z,98970.59
2022-12-02T06:22:39.185Z,98969.09
2022-12-02T06:25:23.201Z,98969.66
2022-12-02T06:27:49.756Z,98973.13
2022-12-02T06:30:16.541Z,98969.66
2022-12-02T06:32:52.653Z,98965.03
2022-12-02T06:35:25.589Z,98968.31
2022-12-02T06:37:56.899Z,98967.38
2022-12-02T06:40:31.007Z,98966.06
2022-12-02T06:43:13.536Z,98973.31
2022-12-02T06:45:40.114Z,98966.16
2022-12-02T06:48:31.495Z,98969.06
2022-12-02T06:51:19.579Z,98965.66
2022-12-02T06:53:47.980Z,98969.72
2022-12-02T06:56:22.873Z,98967.47
2022-12-02T06:58:58.256Z,98964.47
2022-12-02T07:01:31.250Z,98969.50
2022-12-02T07:04:23.370Z,98958.78
2022-12-02T07:06:58.014Z,98964.41
2022-12-02T07:09:44.306Z,98958.03
2022-12-02T07:12:20.926Z,98962.69
2022-12-02T07:14:56.920Z,98969.59
2022-12-02T07:17:31.666Z,98964.84
2022-12-02T07:20:06.283Z,98965.03
2022-12-02T07:22:49.348Z,98968.06
2022-12-02T07:25:15.739Z,98966.75
2022-12-02T07:27:45.932Z,98969.00
2022-12-02T07:30:25.524Z,98966.56
2022-12-02T07:32:52.400Z,98964.97
2022-12-02T07:35:19.465Z,98967.56
2022-12-02T07:37:46.455Z,98964.22
2022-12-02T07:40:14.220Z,98967.13
2022-12-02T07:42:40.692Z,98957.81
2022-12-02T07:45:07.822Z,98966.25
2022-12-02T07:47:34.419Z,98962.28
2022-12-02T07:50:01.022Z,98968.69
2022-12-02T07:52:27.667Z,98966.22
2022-12-02T07:54:54.661Z,98961.72
2022-12-02T07:57:21.912Z,98956.97
2022-12-02T07:59:48.551Z,98962.88
2022-12-02T08:02:15.065Z,98953.63
2022-12-02T08:04:41.821Z,98965.31
2022-12-02T08:07:08.387Z,98959.28
2022-12-02T08:09:34.910Z,98962.56
2022-12-02T08:12:01.573Z,98963.16
2022-12-02T08:14:28.012Z,98961.66
2022-12-02T08:16:54.544Z,98960.59
2022-12-02T08:19:21.072Z,98960.41
2022-12-02T08:21:47.762Z,98959.50
2022-12-02T08:24:14.354Z,98964.44
2022-12-02T08:26:42.365Z,98955.75
2022-12-02T08:29:09.074Z,98957.03
2022-12-02T08:31:35.492Z,98955.34
2022-12-02T08:34:06.897Z,98961.50
2022-12-02T08:36:34.371Z,98960.78
2022-12-02T08:39:05.441Z,98953.44
2022-12-02T08:41:33.704Z,98957.28
2022-12-02T08:44:00.339Z,98957.28
2022-12-02T08:46:28.019Z,98959.91
2022-12-02T08:48:54.573Z,98957.72
2022-12-02T08:51:20.982Z,98952.28
2022-12-02T08:53:47.675Z,98950.91
2022-12-02T08:56:14.329Z,98960.88
2022-12-02T08:58:40.784Z,98957.66
2022-12-02T09:01:07.782Z,98958.81
2022-12-02T09:03:34.357Z,98953.63
2022-12-02T09:06:00.974Z,98960.94
2022-12-02T09:08:27.716Z,98959.69
2022-12-02T09:10:54.270Z,98960.88
2022-12-02T09:13:20.975Z,98952.50
2022-12-02T09:15:47.711Z,98949.41
2022-12-02T09:18:14.906Z,98950.34
2022-12-02T09:20:41.989Z,98961.91
2022-12-02T09:23:08.589Z,98958.78
2022-12-02T09:25:35.031Z,98955.97
2022-12-02T09:28:01.469Z,98952.69
2022-12-02T09:30:28.004Z,98952.38
2022-12-02T09:32:54.469Z,98950.81
2022-12-02T09:35:20.904Z,98957.72
2022-12-02T09:37:47.441Z,98959.09
2022-12-02T09:40:14.956Z,98957.25
2022-12-02T09:42:41.629Z,98964.69
2022-12-02T09:45:08.370Z,98952.28
2022-12-02T09:47:35.327Z,98955.91
2022-12-02T09:50:01.997Z,98959.63
2022-12-02T09:52:30.140Z,98952.31
2022-12-02T09:54:59.175Z,98954.72
2022-12-02T09:57:34.294Z,98953.78
2022-12-02T10:00:10.066Z,98953.63
2022-12-02T10:02:42.300Z,98951.34
2022-12-02T10:05:27.490Z,98945.88
2022-12-02T10:07:57.059Z,98949.94
2022-12-02T10:10:27.278Z,98946.47
2022-12-02T10:12:54.266Z,98949.81
2022-12-02T10:15:25.456Z,98946.94
2022-12-02T10:17:53.013Z,98946.47
2022-12-02T10:20:28.047Z,98940.28
2022-12-02T10:23:13.541Z,98938.34
2022-12-02T10:25:46.278Z,98936.97
2022-12-02T10:28:40.346Z,98941.72
2022-12-02T10:31:15.646Z,98933.59
2022-12-02T10:33:52.190Z,98931.31
2022-12-02T10:36:31.608Z,98924.53
2022-12-02T10:39:16.665Z,98931.84
2022-12-02T10:41:43.090Z,98927.69
2022-12-02T10:44:18.114Z,98921.72
2022-12-02T10:46:45.753Z,98922.97
2022-12-02T10:49:16.518Z,98918.84
2022-12-02T10:51:42.968Z,98915.38
2022-12-02T10:54:23.819Z,98916.81
2022-12-02T10:56:50.406Z,98901.22
2022-12-02T10:59:16.983Z,98907.31
2022-12-02T11:01:45.272Z,98905.28
2022-12-02T11:04:13.856Z,98901.22
2022-12-02T11:06:40.523Z,98895.81
2022-12-02T11:09:38.459Z,98895.69
2022-12-02T11:11:54.198Z,98892.44
2022-12-02T11:14:39.726Z,98895.31
2022-12-02T11:17:10.395Z,98887.34
2022-12-02T11:19:37.725Z,98896.06
2022-12-02T11:22:04.710Z,98885.53
2022-12-02T11:24:31.195Z,98886.63
2022-12-02T11:27:00.874Z,98881.69
2022-12-02T11:29:35.320Z,98881.75
2022-12-02T11:32:22.140Z,98880.75
2022-12-02T11:35:16.305Z,98868.22
2022-12-02T11:37:40.736Z,98867.13
2022-12-02T11:40:16.222Z,98866.34
2022-12-02T11:42:44.338Z,98867.13
2022-12-02T11:45:17.933Z,98865.94
2022-12-02T11:48:01.664Z,98867.13
2022-12-02T11:50:35.207Z,98866.75
2022-12-02T11:53:23.084Z,98860.34
2022-12-02T11:55:52.260Z,98857.13
2022-12-02T11:58:33.907Z,98859.38
2022-12-02T12:01:04.240Z,98857.34
2022-12-02T12:03:31.703Z,98851.13
2022-12-02T12:06:09.388Z,98853.75
2022-12-02T12:08:42.948Z,98852.66
2022-12-02T12:11:25.875Z,98849.03
2022-12-02T12:13:59.563Z,98844.19
2022-12-02T12:16:26.585Z,98841.75
2022-12-02T12:18:53.674Z,98833.09
2022-12-02T12:21:32.297Z,98840.44
2022-12-02T12:24:26.333Z,98831.13
2022-12-02T12:26:56.813Z,98828.03
2022-12-02T12:29:27.747Z,98829.16
2022-12-02T12:31:54.458Z,98834.13
2022-12-02T12:34:20.861Z,98831.41
2022-12-02T12:36:47.830Z,98821.19
2022-12-02T12:39:15.044Z,98828.41
2022-12-02T12:44:31.105Z,98823.53
2022-12-02T12:47:04.028Z,98819.09
2022-12-02T12:49:31.643Z,98819.94
2022-12-02T12:51:58.497Z,98818.13
2022-12-02T12:54:24.976Z,98816.03
2022-12-02T12:56:51.514Z,98805.84
2022-12-02T12:59:17.935Z,98810.75
2022-12-02T13:01:44.797Z,98807.00
2022-12-02T13:04:11.566Z,98817.16
2022-12-02T13:06:42.418Z,98816.09
2022-12-02T13:09:10.281Z,98804.84
2022-12-02T13:11:36.891Z,98807.00
2022-12-02T13:14:03.527Z,98803.22
2022-12-02T13:16:30.265Z,98816.09
2022-12-02T13:18:56.789Z,98806.63
2022-12-02T13:21:23.339Z,98809.69
2022-12-02T13:23:49.872Z,98816.38
2022-12-02T13:26:16.421Z,98810.94
2022-12-02T13:28:43.361Z,98808.88
2022-12-02T13:31:09.905Z,98810.00
2022-12-02T13:33:36.387Z,98804.28
2022-12-02T13:36:02.945Z,98809.69
2022-12-02T13:38:29.674Z,98801.44
2022-12-02T13:40:56.343Z,98802.00
2022-12-02T13:43:22.862Z,98811.47
2022-12-02T13:45:49.368Z,98815.19
2022-12-02T13:48:15.932Z,98819.69
2022-12-02T13:50:42.337Z,98817.88
2022-12-02T13:53:08.763Z,98815.41
2022-12-02T13:55:35.287Z,98815.13
2022-12-02T13:58:01.741Z,98814.25
2022-12-02T14:00:28.229Z,98815.00
2022-12-02T14:02:54.702Z,98810.13
2022-12-02T14:05:21.253Z,98814.81
2022-12-02T14:07:47.902Z,98811.09
2022-12-02T14:10:14.553Z,98810.75
2022-12-02T14:12:41.009Z,98817.28
2022-12-02T14:15:07.812Z,98813.75
2022-12-02T14:17:34.499Z,98819.47
2022-12-02T14:20:01.067Z,98819.00
2022-12-02T14:22:27.566Z,98819.19
2022-12-02T14:24:54.574Z,98824.25
2022-12-02T14:27:21.212Z,98813.03
2022-12-02T14:29:47.809Z,98817.22
2022-12-02T14:32:14.295Z,98810.16
2022-12-02T14:34:40.841Z,98825.72
2022-12-02T14:37:13.034Z,98823.59
2022-12-02T14:39:41.357Z,98823.59
2022-12-02T14:42:07.852Z,98821.66
2022-12-02T14:44:34.396Z,98824.59
2022-12-02T14:47:01.157Z,98827.16
2022-12-02T14:49:43.187Z,98820.81
2022-12-02T14:52:09.775Z,98824.22
2022-12-02T14:54:36.585Z,98826.75
2022-12-02T14:57:04.401Z,98824.66
2022-12-02T14:59:30.941Z,98828.69
2022-12-02T15:01:58.138Z,98825.03
2022-12-02T15:04:28.863Z,98831.78
2022-12-02T15:06:55.933Z,98823.03
2022-12-02T15:09:22.573Z,98825.66
2022-12-02T15:11:49.151Z,98829.97
2022-12-02T15:14:15.602Z,98820.66
2022-12-02T15:16:42.185Z,98837.47
2022-12-02T15:19:08.757Z,98838.31
2022-12-02T15:21:35.220Z,98836.88
2022-12-02T15:24:02.054Z,98845.44
2022-12-02T15:26:28.604Z,98839.50
2022-12-02T15:28:55.116Z,98842.28
2022-12-02T15:31:21.720Z,98846.13
2022-12-02T15:33:48.336Z,98841.88
2022-12-02T15:36:15.606Z,98838.50
2022-12-02T15:38:42.575Z,98850.59
2022-12-02T15:41:09.144Z,98844.16
2022-12-02T15:43:36.304Z,98845.69
2022-12-02T15:46:02.799Z,98847.81
2022-12-02T15:48:29.356Z,98850.34
2022-12-02T15:50:55.969Z,98847.31
2022-12-02T15:53:23.852Z,98852.72
2022-12-02T15:55:50.801Z,98850.50
2022-12-02T15:58:17.970Z,98847.72
2022-12-02T16:00:44.747Z,98856.75
2022-12-02T16:03:11.343Z,98851.16
2022-12-02T16:05:37.799Z,98845.00
2022-12-02T16:08:04.681Z,98845.09
2022-12-02T16:10:31.527Z,98850.84
2022-12-02T16:12:58.016Z,98851.59
2022-12-02T16:15:24.482Z,98855.16
2022-12-02T16:17:50.904Z,98856.16
2022-12-02T16:20:17.513Z,98849.31
2022-12-02T16:22:43.899Z,98858.13
2022-12-02T16:25:10.698Z,98854.63
2022-12-02T16:27:37.167Z,98855.91
2022-12-02T16:30:04.187Z,98859.81
2022-12-02T16:32:30.644Z,98857.59
2022-12-02T16:34:57.185Z,98862.28
2022-12-02T16:37:23.645Z,98858.97
2022-12-02T16:39:50.205Z,98871.44
2022-12-02T16:42:17.025Z,98866.09
2022-12-02T16:44:43.660Z,98872.69
2022-12-02T16:47:10.126Z,98873.19
2022-12-02T16:49:36.638Z,98866.09
2022-12-02T16:52:03.151Z,98868.13
2022-12-02T16:54:29.594Z,98873.13
2022-12-02T16:56:56.576Z,98874.06
2022-12-02T16:59:23.738Z,98870.69
2022-12-02T17:01:50.470Z,98881.34
2022-12-02T17:04:17.116Z,98882.44
2022-12-02T17:06:43.680Z,98873.03
2022-12-02T17:09:10.149Z,98882.56
2022-12-02T17:11:36.609Z,98880.84
2022-12-02T17:14:03.469Z,98885.50
2022-12-02T17:16:30.013Z,98884.56
2022-12-02T17:18:56.589Z,98880.50
2022-12-02T17:21:23.276Z,98878.13
2022-12-02T17:23:49.716Z,98880.34
2022-12-02T17:26:16.401Z,98882.19
2022-12-02T17:28:42.980Z,98882.72
2022-12-02T17:31:10.667Z,98882.03
2022-12-02T17:33:37.287Z,98885.66
2022-12-02T17:36:05.010Z,98882.22
2022-12-02T17:38:31.535Z,98888.69
2022-12-02T17:41:13.137Z,98883.38
2022-12-02T17:43:40.034Z,98887.94
2022-12-02T17:46:06.822Z,98882.03
2022-12-02T17:48:33.543Z,98883.22
2022-12-02T17:51:00.064Z,98889.91
2022-12-02T17:53:26.467Z,98887.13
2022-12-02T17:55:52.953Z,98885.41
2022-12-02T17:58:19.516Z,98879.06
2022-12-02T18:00:45.994Z,98895.25
2022-12-02T18:03:12.644Z,98889.38
2022-12-02T18:05:39.211Z,98889.56
2022-12-02T18:08:05.894Z,98889.06
2022-12-02T18:10:32.752Z,98889.16
2022-12-02T18:12:59.204Z,98896.50
2022-12-02T18:15:25.661Z,98898.69
2022-12-02T18:17:52.199Z,98899.19
2022-12-02T18:20:18.740Z,98901.91
2022-12-02T18:22:45.770Z,98894.88
2022-12-02T18:25:12.503Z,98898.63
2022-12-02T18:27:39.037Z,98897.00
2022-12-02T18:30:06.408Z,98895.31
2022-12-02T18:32:32.905Z,98901.28
2022-12-02T18:34:59.403Z,98901.06
2022-12-02T18:37:25.849Z,98900.78
2022-12-02T18:39:52.244Z,98892.41
2022-12-02T18:42:18.844Z,98891.97
2022-12-02T18:44:45.401Z,98891.16
2022-12-02T18:47:11.971Z,98883.44
2022-12-02T18:49:42.638Z,98884.19
2022-12-02T18:52:10.001Z,98881.47
2022-12-02T18:54:36.639Z,98879.09
2022-12-02T18:57:03.593Z,98878.09
2022-12-02T18:59:30.235Z,98884.72
2022-12-02T19:01:57.008Z,98880.78
2022-12-02T19:04:23.820Z,98877.34
2022-12-02T19:06:50.242Z,98876.13
2022-12-02T19:09:16.782Z,98888.31
2022-12-02T19:11:43.253Z,98882.75
2022-12-02T19:14:09.740Z,98878.16
2022-12-02T19:16:36.276Z,98882.47
2022-12-02T19:19:02.892Z,98880.31
2022-12-02T19:21:29.520Z,98870.59
2022-12-02T19:23:56.035Z,98875.91
2022-12-02T19:26:23.287Z,98876.94
2022-12-02T19:28:50.062Z,98878.81
2022-12-02T19:31:16.621Z,98875.53
2022-12-02T19:33:43.186Z,98882.34
2022-12-02T19:36:09.675Z,98872.19
2022-12-02T19:38:36.207Z,98876.81
2022-12-02T19:41:03.122Z,98879.13
2022-12-02T19:43:34.019Z,98880.25
2022-12-02T19:46:02.450Z,98877.31
2022-12-02T19:48:29.018Z,98883.78
2022-12-02T19:50:55.723Z,98878.63
2022-12-02T19:53:22.191Z,98881.88
2022-12-02T19:55:48.770Z,98881.81
2022-12-02T19:58:15.264Z,98882.09
2022-12-02T20:00:41.932Z,98879.78
2022-12-02T20:03:08.607Z,98881.03
2022-12-02T20:05:35.167Z,98883.16
2022-12-02T20:08:01.867Z,98878.25
2022-12-02T20:10:28.487Z,98887.06
2022-12-02T20:12:54.994Z,98880.97
2022-12-02T20:15:21.659Z,98886.91
2022-12-02T20:17:48.138Z,98881.09
2022-12-02T20:20:15.588Z,98879.84
2022-12-02T20:22:42.748Z,98882.88
2022-12-02T20:25:10.442Z,98879.31
2022-12-02T20:27:37.472Z,98879.50
2022-12-02T20:30:06.116Z,98892.31
2022-12-02T20:32:33.385Z,98884.09
2022-12-02T20:34:59.932Z,98890.00
2022-12-02T20:37:26.588Z,98880.03
2022-12-02T20:39:53.137Z,98886.34
2022-12-02T20:42:19.763Z,98887.66
2022-12-02T20:44:50.931Z,98888.16
2022-12-02T20:47:19.294Z,98888.03
2022-12-02T20:49:45.938Z,98878.94
2022-12-02T20:52:12.406Z,98884.09
2022-12-02T20:54:38.822Z,98886.88
2022-12-02T21:06:16.065Z,98893.69
2022-12-02T21:08:42.565Z,98896.84
2022-12-02T21:11:09.273Z,98897.44
2022-12-02T21:13:35.777Z,98900.34
2022-12-02T21:16:02.336Z,98899.84
2022-12-02T21:18:31.229Z,98899.66
2022-12-02T21:21:01.309Z,98901.53
2022-12-02T21:23:27.718Z,98897.56
2022-12-02T21:25:54.208Z,98898.28
2022-12-02T21:28:20.604Z,98899.72
2022-12-02T21:30:47.086Z,98894.81
2022-12-02T21:33:13.502Z,98896.88
2022-12-02T21:35:40.030Z,98895.22
2022-12-02T21:38:06.559Z,98898.28
2022-12-02T21:40:33.027Z,98901.28
2022-12-02T21:42:59.463Z,98898.84
2022-12-02T21:45:25.910Z,98906.94
2022-12-02T21:47:52.405Z,98902.34
2022-12-02T21:50:18.847Z,98907.28
2022-12-02T21:52:45.253Z,98901.97
2022-12-02T21:55:11.891Z,98902.81
2022-12-02T21:57:38.324Z,98900.88
2022-12-02T22:00:06.051Z,98893.06
2022-12-02T22:02:32.540Z,98905.41
2022-12-02T22:04:59.016Z,98909.03
2022-12-02T22:07:40.639Z,98909.63
2022-12-02T22:10:09.139Z,98912.44
2022-12-02T22:12:35.634Z,98903.41
2022-12-02T22:15:02.204Z,98911.50
2022-12-02T22:17:28.671Z,98904.66
2022-12-02T22:19:55.093Z,98904.47
2022-12-02T22:22:21.506Z,98914.13
2022-12-02T22:24:47.977Z,98908.81
2022-12-02T22:27:14.353Z,98916.22
2022-12-02T22:29:40.772Z,98911.38
2022-12-02T22:32:07.349Z,98922.25
2022-12-02T22:34:33.793Z,98913.59
2022-12-02T22:37:00.204Z,98905.63
2022-12-02T22:39:26.713Z,98919.78
2022-12-02T22:41:53.166Z,98911.13
2022-12-02T22:44:19.577Z,98915.53
2022-12-02T22:46:46.043Z,98906.47
2022-12-02T22:49:12.420Z,98908.69
2022-12-02T22:51:38.863Z,98907.66
2022-12-02T22:54:05.310Z,98911.06
2022-12-02T22:56:31.714Z,98903.66
2022-12-02T22:58:58.251Z,98891.91
2022-12-02T23:01:24.857Z,98897.84
2022-12-02T23:03:51.297Z,98901.97
2022-12-02T23:06:17.727Z,98900.81
2022-12-02T23:08:44.145Z,98906.91
2022-12-02T23:11:10.577Z,98903.34
2022-12-02T23:13:36.964Z,98894.66
2022-12-02T23:16:03.381Z,98903.50
2022-12-02T23:18:29.904Z,98897.22
2022-12-02T23:20:56.583Z,98900.81
2022-12-02T23:23:23.035Z,98893.56
2022-12-02T23:25:49.428Z,98903.97
2022-12-02T23:28:15.875Z,98906.88
2022-12-02T23:30:42.313Z,98901.13
2022-12-02T23:33:08.842Z,98902.50
2022-12-02T23:35:35.246Z,98892.69
2022-12-02T23:38:02.894Z,98901.66
2022-12-02T23:40:29.291Z,98891.53
2022-12-02T23:42:55.706Z,98894.84
2022-12-02T23:45:22.179Z,98884.22
2022-12-02T23:47:48.643Z,98890.78
2022-12-02T23:50:15.108Z,98889.16
2022-12-02T23:52:41.707Z,98886.69
2022-12-02T23:55:08.741Z,98887.63
2022-12-02T23:57:35.108Z,98889.09
