createdAt,value
2022-12-25T00:00:02.891Z,99.99
2022-12-25T00:01:02.320Z,99.99
2022-12-25T00:02:02.190Z,99.99
2022-12-25T00:03:02.658Z,99.99
2022-12-25T00:04:02.752Z,99.99
2022-12-25T00:05:02.196Z,99.99
2022-12-25T00:06:02.736Z,99.99
2022-12-25T00:07:02.523Z,99.99
2022-12-25T00:08:02.387Z,99.99
2022-12-25T00:09:02.925Z,99.99
2022-12-25T00:10:02.705Z,99.99
2022-12-25T00:11:02.609Z,99.99
2022-12-25T00:12:01.987Z,99.99
2022-12-25T00:13:01.866Z,99.99
2022-12-25T00:14:02.106Z,99.99
2022-12-25T00:15:02.040Z,99.99
2022-12-25T00:16:02.415Z,99.99
2022-12-25T00:17:02.478Z,99.99
2022-12-25T00:18:02.532Z,99.99
2022-12-25T00:19:02.119Z,99.99
2022-12-25T00:20:02.076Z,99.99
2022-12-25T00:21:02.403Z,99.99
2022-12-25T00:22:02.897Z,99.99
2022-12-25T00:23:02.266Z,99.99
2022-12-25T00:24:02.368Z,99.99
2022-12-25T00:25:02.425Z,99.99
2022-12-25T00:26:02.382Z,99.99
2022-12-25T00:27:01.942Z,99.99
2022-12-25T00:28:01.735Z,99.99
2022-12-25T00:29:01.613Z,99.99
2022-12-25T00:30:01.964Z,99.99
2022-12-25T00:31:01.731Z,99.99
2022-12-25T00:32:02.167Z,99.99
2022-12-25T00:33:01.610Z,99.99
2022-12-25T00:34:02.044Z,99.99
2022-12-25T00:35:02.237Z,99.99
2022-12-25T00:36:02.133Z,99.99
2022-12-25T00:37:01.983Z,99.99
2022-12-25T00:38:02.117Z,99.99
2022-12-25T00:39:02.445Z,99.99
2022-12-25T00:40:02.283Z,99.99
2022-12-25T00:41:02.134Z,99.99
2022-12-25T00:42:02.494Z,99.99
2022-12-25T00:43:02.319Z,99.99
2022-12-25T00:44:01.957Z,99.99
2022-12-25T00:45:02.322Z,99.99
2022-12-25T00:46:02.188Z,99.99
2022-12-25T00:47:02.123Z,99.99
2022-12-25T00:48:02.037Z,99.99
2022-12-25T00:49:02.447Z,99.65
2022-12-25T00:50:02.312Z,99.75
2022-12-25T00:51:02.681Z,99.99
2022-12-25T00:52:02.809Z,99.99
2022-12-25T00:53:02.446Z,99.90
2022-12-25T00:54:02.763Z,99.99
2022-12-25T00:55:02.613Z,99.99
2022-12-25T00:56:02.554Z,99.99
2022-12-25T00:57:02.642Z,99.99
2022-12-25T00:58:02.569Z,99.99
2022-12-25T00:59:03.185Z,99.99
2022-12-25T01:00:02.672Z,99.99
2022-12-25T01:01:03.119Z,99.75
2022-12-25T01:02:02.138Z,99.34
2022-12-25T01:03:02.335Z,99.13
2022-12-25T01:04:02.387Z,98.62
2022-12-25T01:05:02.331Z,98.72
2022-12-25T01:06:02.462Z,98.87
2022-12-25T01:07:01.975Z,99.18
2022-12-25T01:08:02.493Z,99.69
2022-12-25T01:09:02.116Z,99.99
2022-12-25T01:10:02.094Z,99.99
2022-12-25T01:11:02.206Z,99.99
2022-12-25T01:12:02.009Z,99.90
2022-12-25T01:13:01.700Z,99.95
2022-12-25T01:14:01.627Z,99.99
2022-12-25T01:15:01.551Z,99.99
2022-12-25T01:16:01.628Z,99.99
2022-12-25T01:17:02.079Z,99.99
2022-12-25T01:18:07.420Z,99.99
2022-12-25T01:19:02.195Z,99.99
2022-12-25T01:20:02.144Z,99.99
2022-12-25T01:21:02.449Z,99.99
2022-12-25T01:22:01.792Z,99.99
2022-12-25T01:23:01.777Z,99.99
2022-12-25T01:24:01.799Z,99.99
2022-12-25T01:25:01.519Z,99.99
2022-12-25T01:26:01.998Z,99.99
2022-12-25T01:27:02.425Z,99.99
2022-12-25T01:28:02.629Z,99.99
2022-12-25T01:29:02.366Z,99.99
2022-12-25T01:30:02.258Z,99.99
2022-12-25T01:31:02.327Z,99.99
2022-12-25T01:32:01.828Z,99.99
2022-12-25T01:33:01.603Z,99.99
2022-12-25T01:34:01.915Z,99.60
2022-12-25T01:35:01.608Z,99.60
2022-12-25T01:36:01.806Z,99.99
2022-12-25T01:37:02.393Z,99.99
2022-12-25T01:38:02.538Z,99.99
2022-12-25T01:39:02.092Z,99.99
2022-12-25T01:40:02.134Z,99.99
2022-12-25T01:41:02.007Z,99.99
2022-12-25T01:42:02.610Z,99.99
2022-12-25T01:43:02.849Z,99.99
2022-12-25T01:44:02.803Z,99.99
2022-12-25T01:45:02.467Z,99.99
2022-12-25T01:46:02.729Z,99.99
2022-12-25T01:47:02.803Z,99.99
2022-12-25T01:48:02.725Z,99.99
2022-12-25T01:49:02.387Z,99.99
2022-12-25T01:50:02.711Z,99.99
2022-12-25T01:51:02.563Z,99.99
2022-12-25T01:52:02.247Z,99.99
2022-12-25T01:53:01.873Z,99.99
2022-12-25T01:54:02.406Z,99.99
2022-12-25T01:55:01.787Z,99.99
2022-12-25T01:56:02.287Z,99.99
2022-12-25T01:57:01.570Z,99.99
2022-12-25T01:58:01.707Z,99.99
2022-12-25T01:59:01.877Z,99.99
2022-12-25T02:00:01.724Z,99.99
2022-12-25T02:01:01.818Z,99.99
2022-12-25T02:02:02.488Z,99.99
2022-12-25T02:03:02.394Z,99.99
2022-12-25T02:04:02.215Z,99.99
2022-12-25T02:05:02.175Z,99.99
2022-12-25T02:06:02.162Z,99.99
2022-12-25T02:07:02.747Z,99.99
2022-12-25T02:08:02.444Z,99.99
2022-12-25T02:09:02.383Z,99.99
2022-12-25T02:10:02.671Z,99.99
2022-12-25T02:11:02.271Z,99.99
2022-12-25T02:12:02.729Z,99.76
2022-12-25T02:13:02.832Z,98.94
2022-12-25T02:14:02.960Z,99.35
2022-12-25T02:15:05.647Z,99.99
2022-12-25T02:16:02.476Z,99.99
2022-12-25T02:17:02.112Z,99.99
2022-12-25T02:18:01.839Z,99.25
2022-12-25T02:19:02.260Z,99.45
2022-12-25T02:20:02.018Z,99.55
2022-12-25T02:21:01.860Z,99.86
2022-12-25T02:22:02.214Z,99.99
2022-12-25T02:23:02.412Z,99.99
2022-12-25T02:24:02.478Z,99.99
2022-12-25T02:25:02.777Z,99.99
2022-12-25T02:26:02.644Z,99.41
2022-12-25T02:27:02.116Z,98.07
2022-12-25T02:28:01.882Z,97.30
2022-12-25T02:29:01.654Z,98.12
2022-12-25T02:30:01.884Z,98.83
2022-12-25T02:31:01.729Z,98.94
2022-12-25T02:32:02.351Z,99.04
2022-12-25T02:33:02.232Z,98.74
2022-12-25T02:34:02.142Z,98.69
2022-12-25T02:35:02.286Z,98.49
2022-12-25T02:36:01.830Z,97.66
2022-12-25T02:37:02.048Z,96.79
2022-12-25T02:38:02.120Z,96.99
2022-12-25T02:39:01.933Z,97.91
2022-12-25T02:40:02.310Z,98.43
2022-12-25T02:41:02.032Z,98.33
2022-12-25T02:42:02.571Z,98.43
2022-12-25T02:43:02.559Z,98.63
2022-12-25T02:44:02.254Z,98.49
2022-12-25T02:45:02.379Z,99.30
2022-12-25T02:46:02.346Z,99.99
2022-12-25T02:47:02.069Z,99.99
2022-12-25T02:48:01.691Z,99.99
2022-12-25T02:49:01.904Z,99.99
2022-12-25T02:50:01.518Z,99.99
2022-12-25T02:51:02.051Z,99.99
2022-12-25T02:52:02.402Z,99.99
2022-12-25T02:53:02.459Z,99.99
2022-12-25T02:54:02.298Z,99.66
2022-12-25T02:55:02.463Z,99.26
2022-12-25T02:56:02.511Z,99.36
2022-12-25T02:57:01.834Z,99.46
2022-12-25T02:58:02.191Z,98.74
2022-12-25T02:59:01.995Z,98.95
2022-12-25T03:00:01.931Z,98.95
2022-12-25T03:01:01.981Z,99.56
2022-12-25T03:02:02.230Z,99.99
2022-12-25T03:03:02.519Z,99.99
2022-12-25T03:04:02.480Z,99.99
2022-12-25T03:05:02.102Z,99.99
2022-12-25T03:06:02.053Z,99.93
2022-12-25T03:07:02.349Z,98.95
2022-12-25T03:08:02.724Z,99.26
2022-12-25T03:09:02.457Z,99.99
2022-12-25T03:10:02.353Z,99.87
2022-12-25T03:11:02.684Z,99.46
2022-12-25T03:12:02.955Z,99.46
2022-12-25T03:13:02.509Z,98.95
2022-12-25T03:14:02.917Z,98.74
2022-12-25T03:15:02.751Z,98.74
2022-12-25T03:16:03.077Z,99.26
2022-12-25T03:17:02.327Z,99.56
2022-12-25T03:18:02.680Z,99.56
2022-12-25T03:19:02.643Z,99.56
2022-12-25T03:20:02.688Z,99.56
2022-12-25T03:21:02.545Z,99.46
2022-12-25T03:22:02.936Z,99.31
2022-12-25T03:23:02.811Z,99.62
2022-12-25T03:24:02.785Z,99.21
2022-12-25T03:25:02.708Z,99.31
2022-12-25T03:26:02.877Z,99.52
2022-12-25T03:27:03.050Z,99.82
2022-12-25T03:28:03.082Z,99.99
2022-12-25T03:29:03.005Z,99.93
2022-12-25T03:30:02.900Z,99.99
2022-12-25T03:31:02.751Z,99.99
2022-12-25T03:32:02.258Z,99.99
2022-12-25T03:33:17.816Z,99.99
2022-12-25T03:34:02.584Z,99.99
2022-12-25T03:35:02.424Z,99.99
2022-12-25T03:36:02.263Z,99.99
2022-12-25T03:37:03.514Z,99.99
2022-12-25T03:38:02.840Z,99.99
2022-12-25T03:39:03.038Z,99.99
2022-12-25T03:40:02.715Z,99.99
2022-12-25T03:41:03.346Z,99.99
2022-12-25T03:42:02.447Z,99.99
2022-12-25T03:43:02.888Z,99.99
2022-12-25T03:44:01.835Z,99.99
2022-12-25T03:45:01.846Z,99.99
2022-12-25T03:46:01.868Z,99.99
2022-12-25T03:47:02.269Z,99.99
2022-12-25T03:48:02.243Z,99.98
2022-12-25T03:49:02.548Z,99.22
2022-12-25T03:50:02.179Z,98.91
2022-12-25T03:51:02.490Z,99.02
2022-12-25T03:52:02.433Z,99.22
2022-12-25T03:53:02.748Z,99.32
2022-12-25T03:54:02.569Z,99.02
2022-12-25T03:55:02.452Z,98.61
2022-12-25T03:56:02.627Z,98.30
2022-12-25T03:57:02.476Z,98.50
2022-12-25T03:58:02.313Z,98.81
2022-12-25T03:59:02.818Z,98.30
2022-12-25T04:00:02.862Z,98.10
2022-12-25T04:01:02.736Z,97.89
2022-12-25T04:02:02.099Z,98.40
2022-12-25T04:03:02.316Z,98.81
2022-12-25T04:04:02.456Z,98.91
2022-12-25T04:05:01.997Z,98.91
2022-12-25T04:06:02.019Z,98.61
2022-12-25T04:07:02.804Z,98.71
2022-12-25T04:08:02.740Z,98.81
2022-12-25T04:09:02.564Z,98.81
2022-12-25T04:10:02.686Z,98.81
2022-12-25T04:11:02.749Z,98.71
2022-12-25T04:12:03.225Z,98.71
2022-12-25T04:13:02.579Z,98.91
2022-12-25T04:14:02.678Z,99.02
2022-12-25T04:15:02.677Z,99.16
2022-12-25T04:16:02.210Z,99.37
2022-12-25T04:17:02.703Z,99.52
2022-12-25T04:18:02.447Z,98.81
2022-12-25T04:19:02.482Z,98.91
2022-12-25T04:20:02.551Z,98.81
2022-12-25T04:21:02.471Z,98.20
2022-12-25T04:22:02.415Z,98.30
2022-12-25T04:23:02.284Z,98.50
2022-12-25T04:24:02.025Z,98.61
2022-12-25T04:25:02.556Z,98.91
2022-12-25T04:26:02.267Z,99.11
2022-12-25T04:27:02.032Z,99.02
2022-12-25T04:28:02.534Z,99.02
2022-12-25T04:29:02.268Z,99.02
2022-12-25T04:30:02.198Z,99.22
2022-12-25T04:31:02.169Z,99.32
2022-12-25T04:32:02.769Z,99.22
2022-12-25T04:33:02.397Z,99.22
2022-12-25T04:34:02.953Z,98.91
2022-12-25T04:35:02.896Z,98.40
2022-12-25T04:36:03.048Z,98.50
2022-12-25T04:37:01.977Z,98.61
2022-12-25T04:38:02.286Z,98.81
2022-12-25T04:39:02.171Z,98.20
2022-12-25T04:40:02.027Z,98.30
2022-12-25T04:41:02.505Z,98.30
2022-12-25T04:42:02.940Z,98.20
2022-12-25T04:43:02.553Z,98.25
2022-12-25T04:44:02.819Z,97.64
2022-12-25T04:45:02.856Z,97.85
2022-12-25T04:46:02.938Z,97.54
2022-12-25T04:47:07.576Z,97.85
2022-12-25T04:48:02.376Z,97.64
2022-12-25T04:49:02.935Z,97.33
2022-12-25T04:50:02.517Z,97.74
2022-12-25T04:51:02.011Z,97.95
2022-12-25T04:52:02.505Z,97.74
2022-12-25T04:53:02.804Z,97.95
2022-12-25T04:54:02.721Z,97.95
2022-12-25T04:55:02.775Z,98.05
2022-12-25T04:56:02.608Z,98.05
2022-12-25T04:57:01.895Z,98.05
2022-12-25T04:58:02.337Z,98.05
2022-12-25T04:59:02.289Z,98.15
2022-12-25T05:00:02.114Z,98.15
2022-12-25T05:01:02.039Z,98.15
2022-12-25T05:02:02.457Z,98.05
2022-12-25T05:03:02.691Z,98.15
2022-12-25T05:04:02.545Z,98.25
2022-12-25T05:05:02.142Z,98.05
2022-12-25T05:06:02.402Z,97.95
2022-12-25T05:07:02.974Z,97.85
2022-12-25T05:08:02.648Z,97.85
2022-12-25T05:09:02.640Z,97.85
2022-12-25T05:10:02.680Z,97.74
2022-12-25T05:11:02.455Z,97.85
2022-12-25T05:12:02.727Z,97.95
2022-12-25T05:13:02.613Z,97.85
2022-12-25T05:14:02.555Z,97.54
2022-12-25T05:15:02.823Z,97.64
2022-12-25T05:16:02.806Z,97.74
2022-12-25T05:17:02.849Z,97.64
2022-12-25T05:18:03.094Z,97.54
2022-12-25T05:19:02.612Z,97.64
2022-12-25T05:20:02.615Z,97.74
2022-12-25T05:21:03.131Z,97.89
2022-12-25T05:22:03.551Z,98.20
2022-12-25T05:23:03.836Z,98.10
2022-12-25T05:24:03.215Z,98.10
2022-12-25T05:25:03.359Z,98.20
2022-12-25T05:26:03.372Z,98.30
2022-12-25T05:27:03.051Z,98.40
2022-12-25T05:28:02.515Z,98.30
2022-12-25T05:29:02.915Z,98.40
2022-12-25T05:30:03.009Z,98.30
2022-12-25T05:31:02.661Z,98.10
2022-12-25T05:32:02.726Z,97.99
2022-12-25T05:33:03.052Z,97.99
2022-12-25T05:34:03.204Z,97.89
2022-12-25T05:35:02.920Z,97.89
2022-12-25T05:36:02.685Z,97.85
2022-12-25T05:37:03.002Z,97.49
2022-12-25T05:38:03.316Z,97.58
2022-12-25T05:39:02.954Z,97.58
2022-12-25T05:40:03.758Z,97.69
2022-12-25T05:41:02.860Z,97.89
2022-12-25T05:42:02.738Z,97.89
2022-12-25T05:43:02.802Z,98.20
2022-12-25T05:44:02.495Z,97.95
2022-12-25T05:45:02.755Z,97.54
2022-12-25T05:46:02.566Z,97.74
2022-12-25T05:47:03.358Z,97.85
2022-12-25T05:48:02.966Z,97.54
2022-12-25T05:49:03.383Z,97.54
2022-12-25T05:50:03.018Z,97.69
2022-12-25T05:51:03.576Z,97.99
2022-12-25T05:52:03.522Z,98.10
2022-12-25T05:53:07.995Z,98.50
2022-12-25T05:54:03.131Z,98.40
2022-12-25T05:55:03.176Z,98.61
2022-12-25T05:56:03.655Z,98.20
2022-12-25T05:57:02.629Z,98.30
2022-12-25T05:58:02.504Z,98.50
2022-12-25T05:59:02.979Z,98.40
2022-12-25T06:00:02.767Z,98.40
2022-12-25T06:01:02.591Z,98.40
2022-12-25T06:02:02.914Z,98.50
2022-12-25T06:03:03.037Z,98.25
2022-12-25T06:04:08.441Z,98.15
2022-12-25T06:05:02.980Z,97.85
2022-12-25T06:06:03.112Z,97.64
2022-12-25T06:07:02.974Z,97.64
2022-12-25T06:08:03.135Z,97.44
2022-12-25T06:09:03.445Z,97.03
2022-12-25T06:10:03.139Z,97.03
2022-12-25T06:11:03.321Z,97.03
2022-12-25T06:12:02.747Z,97.58
2022-12-25T06:13:02.705Z,97.89
2022-12-25T06:14:02.866Z,97.89
2022-12-25T06:15:02.603Z,97.89
2022-12-25T06:16:02.917Z,97.89
2022-12-25T06:17:03.255Z,97.99
2022-12-25T06:18:03.205Z,97.89
2022-12-25T06:19:02.805Z,97.89
2022-12-25T06:20:03.348Z,97.99
2022-12-25T06:21:03.006Z,98.30
2022-12-25T06:22:02.359Z,97.99
2022-12-25T06:23:02.276Z,98.10
2022-12-25T06:24:02.734Z,97.99
2022-12-25T06:25:01.980Z,97.89
2022-12-25T06:26:02.282Z,97.79
2022-12-25T06:27:02.117Z,97.89
2022-12-25T06:28:02.724Z,97.99
2022-12-25T06:29:02.705Z,98.10
2022-12-25T06:30:02.924Z,97.99
2022-12-25T06:31:02.595Z,98.30
2022-12-25T06:32:02.728Z,98.50
2022-12-25T06:33:02.590Z,98.61
2022-12-25T06:34:02.413Z,98.71
2022-12-25T06:35:03.050Z,98.81
2022-12-25T06:36:02.433Z,98.81
2022-12-25T06:37:02.952Z,98.91
2022-12-25T06:38:03.049Z,98.61
2022-12-25T06:39:03.002Z,98.50
2022-12-25T06:40:02.864Z,98.50
2022-12-25T06:41:02.970Z,98.91
2022-12-25T06:42:02.910Z,99.11
2022-12-25T06:43:03.048Z,98.71
2022-12-25T06:44:03.153Z,98.91
2022-12-25T06:45:02.815Z,98.61
2022-12-25T06:46:03.052Z,98.50
2022-12-25T06:47:02.766Z,98.61
2022-12-25T06:48:03.674Z,98.61
2022-12-25T06:49:03.169Z,99.06
2022-12-25T06:50:02.967Z,99.16
2022-12-25T06:51:03.021Z,99.57
2022-12-25T06:52:02.336Z,99.37
2022-12-25T06:53:02.597Z,99.37
2022-12-25T06:54:02.093Z,99.43
2022-12-25T06:55:02.062Z,99.22
2022-12-25T06:56:02.109Z,99.37
2022-12-25T06:57:02.489Z,99.37
2022-12-25T06:58:02.298Z,99.47
2022-12-25T06:59:02.728Z,99.47
2022-12-25T07:00:02.447Z,99.68
2022-12-25T07:01:02.783Z,99.68
2022-12-25T07:02:02.565Z,99.78
2022-12-25T07:03:02.455Z,99.88
2022-12-25T07:04:02.423Z,99.78
2022-12-25T07:05:02.267Z,99.88
2022-12-25T07:06:02.755Z,99.99
2022-12-25T07:07:08.463Z,99.99
2022-12-25T07:08:02.336Z,99.88
2022-12-25T07:09:02.667Z,99.73
2022-12-25T07:10:02.400Z,99.63
2022-12-25T07:11:02.323Z,99.52
2022-12-25T07:12:02.946Z,99.63
2022-12-25T07:13:03.156Z,99.32
2022-12-25T07:14:03.374Z,99.32
2022-12-25T07:15:03.348Z,99.52
2022-12-25T07:16:03.681Z,99.43
2022-12-25T07:17:03.440Z,99.22
2022-12-25T07:18:03.316Z,99.22
2022-12-25T07:19:03.561Z,99.47
2022-12-25T07:20:03.620Z,99.68
2022-12-25T07:21:03.969Z,99.98
2022-12-25T07:22:02.768Z,99.88
2022-12-25T07:23:03.015Z,99.98
2022-12-25T07:24:02.986Z,99.73
2022-12-25T07:25:02.862Z,99.52
2022-12-25T07:26:02.467Z,99.63
2022-12-25T07:27:03.396Z,99.32
2022-12-25T07:28:03.461Z,99.32
2022-12-25T07:29:02.907Z,99.32
2022-12-25T07:30:03.180Z,99.11
2022-12-25T07:31:03.546Z,99.37
2022-12-25T07:32:02.695Z,99.78
2022-12-25T07:33:02.723Z,99.78
2022-12-25T07:34:02.484Z,99.68
2022-12-25T07:35:02.895Z,99.63
2022-12-25T07:36:02.483Z,99.52
2022-12-25T07:37:03.377Z,99.43
2022-12-25T07:38:03.230Z,99.63
2022-12-25T07:39:03.244Z,99.63
2022-12-25T07:40:03.271Z,99.52
2022-12-25T07:41:02.783Z,99.52
2022-12-25T07:42:02.731Z,99.84
2022-12-25T07:43:02.719Z,99.73
2022-12-25T07:44:02.864Z,99.63
2022-12-25T07:45:02.472Z,99.84
2022-12-25T07:46:02.643Z,99.93
2022-12-25T07:47:03.007Z,99.99
2022-12-25T07:48:05.812Z,99.93
2022-12-25T07:49:02.865Z,99.84
2022-12-25T07:50:03.051Z,99.99
2022-12-25T07:51:02.719Z,99.93
2022-12-25T07:52:03.285Z,99.84
2022-12-25T07:53:03.284Z,99.73
2022-12-25T07:54:02.861Z,99.73
2022-12-25T07:55:03.434Z,99.73
2022-12-25T07:56:03.065Z,99.93
2022-12-25T07:57:02.992Z,99.93
2022-12-25T07:58:02.876Z,99.93
2022-12-25T07:59:02.533Z,99.99
2022-12-25T08:00:03.185Z,99.93
2022-12-25T08:01:03.009Z,99.89
2022-12-25T08:02:02.937Z,99.58
2022-12-25T08:03:02.377Z,99.27
2022-12-25T08:04:02.194Z,99.27
2022-12-25T08:05:02.345Z,99.18
2022-12-25T08:06:02.416Z,99.38
2022-12-25T08:07:02.700Z,99.68
2022-12-25T08:08:02.473Z,99.18
2022-12-25T08:09:02.360Z,98.86
2022-12-25T08:10:02.737Z,98.86
2022-12-25T08:11:02.414Z,99.07
2022-12-25T08:12:02.525Z,99.38
2022-12-25T08:13:02.426Z,99.38
2022-12-25T08:14:02.651Z,98.97
2022-12-25T08:15:02.638Z,99.18
2022-12-25T08:16:02.728Z,98.86
2022-12-25T08:17:03.355Z,98.97
2022-12-25T08:18:02.991Z,99.07
2022-12-25T08:19:02.925Z,99.07
2022-12-25T08:20:03.435Z,99.07
2022-12-25T08:21:03.321Z,98.97
2022-12-25T08:22:03.421Z,98.86
2022-12-25T08:23:03.273Z,99.18
2022-12-25T08:24:03.254Z,99.27
2022-12-25T08:25:03.165Z,99.27
2022-12-25T08:26:05.340Z,99.18
2022-12-25T08:27:03.145Z,99.18
2022-12-25T08:28:02.544Z,99.27
2022-12-25T08:29:03.190Z,99.38
2022-12-25T08:30:02.710Z,99.38
2022-12-25T08:31:03.048Z,99.38
2022-12-25T08:32:03.278Z,99.23
2022-12-25T08:33:03.342Z,98.82
2022-12-25T08:34:02.947Z,98.82
2022-12-25T08:35:02.687Z,98.61
2022-12-25T08:36:03.238Z,98.61
2022-12-25T08:37:02.132Z,98.61
2022-12-25T08:38:02.120Z,98.77
2022-12-25T08:39:03.457Z,99.18
2022-12-25T08:40:02.270Z,99.07
2022-12-25T08:41:02.177Z,99.07
2022-12-25T08:42:03.084Z,99.07
2022-12-25T08:43:02.958Z,99.27
2022-12-25T08:44:02.628Z,99.48
2022-12-25T08:45:02.572Z,99.68
2022-12-25T08:46:03.063Z,99.58
2022-12-25T08:47:03.438Z,99.38
2022-12-25T08:48:03.072Z,99.18
2022-12-25T08:49:03.381Z,99.18
2022-12-25T08:50:02.975Z,99.27
2022-12-25T08:51:02.918Z,99.07
2022-12-25T08:52:02.026Z,99.18
2022-12-25T08:53:02.637Z,99.38
2022-12-25T08:54:02.410Z,99.58
2022-12-25T08:55:02.465Z,99.68
2022-12-25T08:56:02.409Z,99.58
2022-12-25T08:57:03.191Z,99.79
2022-12-25T08:58:02.750Z,99.38
2022-12-25T08:59:02.616Z,99.58
2022-12-25T09:00:02.997Z,99.58
2022-12-25T09:01:03.294Z,99.68
2022-12-25T09:02:03.816Z,99.58
2022-12-25T09:03:03.414Z,99.79
2022-12-25T09:04:02.843Z,99.79
2022-12-25T09:05:03.309Z,99.89
2022-12-25T09:06:02.995Z,99.99
2022-12-25T09:07:02.556Z,99.64
2022-12-25T09:08:02.230Z,99.33
2022-12-25T09:09:02.693Z,99.43
2022-12-25T09:10:02.428Z,99.64
2022-12-25T09:11:02.381Z,99.43
2022-12-25T09:12:02.637Z,99.43
2022-12-25T09:13:02.588Z,99.84
2022-12-25T09:14:02.891Z,99.84
2022-12-25T09:15:02.606Z,99.74
2022-12-25T09:16:02.563Z,99.84
2022-12-25T09:17:03.409Z,99.84
2022-12-25T09:18:03.570Z,99.89
2022-12-25T09:19:03.257Z,99.99
2022-12-25T09:20:02.972Z,99.99
2022-12-25T09:21:02.862Z,99.99
2022-12-25T09:22:02.468Z,99.99
2022-12-25T09:23:02.738Z,99.99
2022-12-25T09:24:02.823Z,99.99
2022-12-25T09:25:02.810Z,99.99
2022-12-25T09:26:02.939Z,99.99
2022-12-25T09:27:02.674Z,99.99
2022-12-25T09:28:02.678Z,99.99
2022-12-25T09:29:02.863Z,99.99
2022-12-25T09:30:03.143Z,99.99
2022-12-25T09:31:02.795Z,99.99
2022-12-25T09:32:02.252Z,99.99
2022-12-25T09:33:02.188Z,99.99
2022-12-25T09:34:02.402Z,99.99
2022-12-25T09:35:02.408Z,99.99
2022-12-25T09:36:02.132Z,99.99
2022-12-25T09:37:02.643Z,99.99
2022-12-25T09:38:02.982Z,99.99
2022-12-25T09:39:02.836Z,99.99
2022-12-25T09:40:02.863Z,99.99
2022-12-25T09:41:03.043Z,99.99
2022-12-25T09:42:02.945Z,99.99
2022-12-25T09:43:02.864Z,99.99
2022-12-25T09:44:03.065Z,99.99
2022-12-25T09:45:03.156Z,99.99
2022-12-25T09:46:03.420Z,99.99
2022-12-25T09:47:02.646Z,99.99
2022-12-25T09:48:02.337Z,99.99
2022-12-25T09:49:02.570Z,99.99
2022-12-25T09:50:02.038Z,99.99
2022-12-25T09:51:02.126Z,99.99
2022-12-25T09:52:02.615Z,99.99
2022-12-25T09:53:02.495Z,99.99
2022-12-25T09:54:02.515Z,99.99
2022-12-25T09:55:02.447Z,99.99
2022-12-25T09:56:02.333Z,99.99
2022-12-25T09:57:02.594Z,99.99
2022-12-25T09:58:02.591Z,99.99
2022-12-25T09:59:02.567Z,99.99
2022-12-25T10:00:02.427Z,99.99
2022-12-25T10:01:02.475Z,99.99
2022-12-25T10:02:02.596Z,99.99
2022-12-25T10:03:02.725Z,99.99
2022-12-25T10:04:02.265Z,99.99
2022-12-25T10:05:02.352Z,99.99
2022-12-25T10:06:02.399Z,99.99
2022-12-25T10:07:02.555Z,99.99
2022-12-25T10:08:02.633Z,99.99
2022-12-25T10:09:02.636Z,99.99
2022-12-25T10:10:02.396Z,99.99
2022-12-25T10:11:02.243Z,99.99
2022-12-25T10:12:02.376Z,99.99
2022-12-25T10:13:02.945Z,99.99
2022-12-25T10:14:02.616Z,99.99
2022-12-25T10:15:02.707Z,99.99
2022-12-25T10:16:02.510Z,99.99
2022-12-25T10:17:02.996Z,99.99
2022-12-25T10:18:02.744Z,99.90
2022-12-25T10:19:02.806Z,99.69
2022-12-25T10:20:02.841Z,99.59
2022-12-25T10:21:07.987Z,99.44
2022-12-25T10:22:02.234Z,99.34
2022-12-25T10:23:02.016Z,99.34
2022-12-25T10:24:02.106Z,99.24
2022-12-25T10:25:01.834Z,99.24
2022-12-25T10:26:02.447Z,99.44
2022-12-25T10:27:02.946Z,99.54
2022-12-25T10:28:02.792Z,99.44
2022-12-25T10:29:03.014Z,99.24
2022-12-25T10:30:02.594Z,99.24
2022-12-25T10:31:02.993Z,99.34
2022-12-25T10:32:03.014Z,99.34
2022-12-25T10:33:02.936Z,99.65
2022-12-25T10:34:02.844Z,99.65
2022-12-25T10:35:02.859Z,99.99
2022-12-25T10:36:02.949Z,99.75
2022-12-25T10:37:02.488Z,99.44
2022-12-25T10:38:02.431Z,99.34
2022-12-25T10:39:02.458Z,99.85
2022-12-25T10:40:02.055Z,99.95
2022-12-25T10:41:02.086Z,99.99
2022-12-25T10:42:03.043Z,99.95
2022-12-25T10:43:02.993Z,99.60
2022-12-25T10:44:03.102Z,99.50
2022-12-25T10:45:02.879Z,99.44
2022-12-25T10:46:03.289Z,99.54
2022-12-25T10:47:03.224Z,99.65
2022-12-25T10:48:07.093Z,99.75
2022-12-25T10:49:03.355Z,99.75
2022-12-25T10:50:02.828Z,99.65
2022-12-25T10:51:03.241Z,99.85
2022-12-25T10:52:02.281Z,99.85
2022-12-25T10:53:02.179Z,99.85
2022-12-25T10:54:02.373Z,99.85
2022-12-25T10:55:02.516Z,99.99
2022-12-25T10:56:02.280Z,99.85
2022-12-25T10:57:02.313Z,99.85
2022-12-25T10:58:02.188Z,99.95
2022-12-25T10:59:02.104Z,99.99
2022-12-25T11:00:01.939Z,99.99
2022-12-25T11:01:01.994Z,99.99
2022-12-25T11:02:02.436Z,99.99
2022-12-25T11:03:02.199Z,99.95
2022-12-25T11:04:02.447Z,99.99
2022-12-25T11:05:02.228Z,99.99
2022-12-25T11:06:01.969Z,99.85
2022-12-25T11:07:02.669Z,99.95
2022-12-25T11:08:02.334Z,99.85
2022-12-25T11:09:02.660Z,99.99
2022-12-25T11:10:05.590Z,99.99
2022-12-25T11:11:02.344Z,99.99
2022-12-25T11:12:02.975Z,99.99
2022-12-25T11:13:02.523Z,99.99
2022-12-25T11:14:02.609Z,99.99
2022-12-25T11:15:02.679Z,99.99
2022-12-25T11:16:02.850Z,99.99
2022-12-25T11:17:02.682Z,99.99
2022-12-25T11:18:02.977Z,99.99
2022-12-25T11:19:02.768Z,99.99
2022-12-25T11:20:02.730Z,99.99
2022-12-25T11:21:02.357Z,99.99
2022-12-25T11:22:03.316Z,99.99
2022-12-25T11:23:02.817Z,99.99
2022-12-25T11:24:03.363Z,99.99
2022-12-25T11:25:03.383Z,99.99
2022-12-25T11:26:03.150Z,99.99
2022-12-25T11:27:02.631Z,99.99
2022-12-25T11:28:02.393Z,99.99
2022-12-25T11:29:02.148Z,99.99
2022-12-25T11:30:02.184Z,99.99
2022-12-25T11:31:01.970Z,99.99
2022-12-25T11:32:02.569Z,99.99
2022-12-25T11:33:02.371Z,99.99
2022-12-25T11:34:02.444Z,99.99
2022-12-25T11:35:02.044Z,99.99
2022-12-25T11:36:02.067Z,99.99
2022-12-25T11:37:02.744Z,99.99
2022-12-25T11:38:02.804Z,99.99
2022-12-25T11:39:02.881Z,99.99
2022-12-25T11:40:02.624Z,99.99
2022-12-25T11:41:02.450Z,99.99
2022-12-25T11:42:03.191Z,99.99
2022-12-25T11:43:07.926Z,99.99
2022-12-25T11:44:03.285Z,99.99
2022-12-25T11:45:03.126Z,99.99
2022-12-25T11:46:02.687Z,99.99
2022-12-25T11:47:02.870Z,99.99
2022-12-25T11:48:02.603Z,99.99
2022-12-25T11:49:02.542Z,99.99
2022-12-25T11:50:02.420Z,99.99
2022-12-25T11:51:02.583Z,99.99
2022-12-25T11:52:03.131Z,99.99
2022-12-25T11:53:02.916Z,99.91
2022-12-25T11:54:02.654Z,99.91
2022-12-25T11:55:03.158Z,99.99
2022-12-25T11:56:02.979Z,99.99
2022-12-25T11:57:02.089Z,99.99
2022-12-25T11:58:02.108Z,99.99
2022-12-25T11:59:02.768Z,99.99
2022-12-25T12:00:02.749Z,99.96
2022-12-25T12:01:02.343Z,99.70
2022-12-25T12:02:02.863Z,99.70
2022-12-25T12:03:02.251Z,99.91
2022-12-25T12:04:02.616Z,99.66
2022-12-25T12:05:02.331Z,99.76
2022-12-25T12:06:02.073Z,99.66
2022-12-25T12:07:01.809Z,99.66
2022-12-25T12:08:02.240Z,99.96
2022-12-25T12:09:02.254Z,99.86
2022-12-25T12:10:02.611Z,99.76
2022-12-25T12:11:02.406Z,99.25
2022-12-25T12:12:02.242Z,99.35
2022-12-25T12:13:03.651Z,99.55
2022-12-25T12:14:02.625Z,99.55
2022-12-25T12:15:02.438Z,99.45
2022-12-25T12:16:02.836Z,99.35
2022-12-25T12:17:03.117Z,99.35
2022-12-25T12:18:02.840Z,99.55
2022-12-25T12:19:02.314Z,99.41
2022-12-25T12:20:02.242Z,99.30
2022-12-25T12:21:02.699Z,99.20
2022-12-25T12:22:02.435Z,99.30
2022-12-25T12:23:02.784Z,99.10
2022-12-25T12:24:02.476Z,99.41
2022-12-25T12:25:02.529Z,99.20
2022-12-25T12:26:02.545Z,99.41
2022-12-25T12:27:02.383Z,99.51
2022-12-25T12:28:05.603Z,99.41
2022-12-25T12:29:02.163Z,99.20
2022-12-25T12:30:02.214Z,99.30
2022-12-25T12:31:02.196Z,99.00
2022-12-25T12:32:02.651Z,99.00
2022-12-25T12:33:02.421Z,98.79
2022-12-25T12:34:02.076Z,98.90
2022-12-25T12:35:02.143Z,98.79
2022-12-25T12:36:02.394Z,98.79
2022-12-25T12:37:02.461Z,98.69
2022-12-25T12:38:02.286Z,98.59
2022-12-25T12:39:02.329Z,98.59
2022-12-25T12:40:02.417Z,98.79
2022-12-25T12:41:02.683Z,98.75
2022-12-25T12:42:02.212Z,98.75
2022-12-25T12:43:01.651Z,98.95
2022-12-25T12:44:01.567Z,98.95
2022-12-25T12:45:01.682Z,98.54
2022-12-25T12:46:01.750Z,97.93
2022-12-25T12:47:02.254Z,98.14
2022-12-25T12:48:02.048Z,98.24
2022-12-25T12:49:01.846Z,98.03
2022-12-25T12:50:01.997Z,98.14
2022-12-25T12:51:01.776Z,98.03
2022-12-25T12:52:01.640Z,98.34